createdAt,value
2023-04-22T00:02:23.292Z,143.90
2023-04-22T00:04:52.758Z,150.30
2023-04-22T00:07:20.643Z,158.13
2023-04-22T00:09:48.342Z,159.65
2023-04-22T00:12:16.110Z,168.35
2023-04-22T00:14:43.828Z,177.70
2023-04-22T00:17:11.531Z,182.05
2023-04-22T00:19:39.480Z,188.73
2023-04-22T00:22:08.666Z,206.88
2023-04-22T00:24:36.382Z,201.57
2023-04-22T00:27:04.300Z,208.52
2023-04-22T00:29:31.990Z,217.05
2023-04-22T00:31:59.661Z,224.88
2023-04-22T00:34:27.375Z,231.20
2023-04-22T00:36:55.121Z,239.82
2023-04-22T00:39:24.131Z,244.55
2023-04-22T00:41:51.795Z,256.58
2023-04-22T00:44:19.517Z,253.95
2023-04-22T00:46:47.213Z,266.20
2023-04-22T00:49:14.907Z,270.88
2023-04-22T00:51:44.047Z,277.08
2023-04-22T00:54:11.709Z,288.13
2023-04-22T00:56:40.742Z,288.73
2023-04-22T00:59:08.806Z,301.63
2023-04-22T01:01:36.847Z,300.65
2023-04-22T01:04:04.962Z,311.77
2023-04-22T01:06:33.212Z,314.75
2023-04-22T01:09:01.017Z,314.73
2023-04-22T01:11:28.718Z,321.83
2023-04-22T01:13:57.823Z,329.77
2023-04-22T01:16:25.841Z,327.60
2023-04-22T01:18:54.199Z,329.92
2023-04-22T01:21:22.685Z,338.90
2023-04-22T01:23:51.962Z,345.13
2023-04-22T01:26:19.652Z,349.60
2023-04-22T01:28:47.385Z,352.25
2023-04-22T01:31:15.051Z,364.38
2023-04-22T01:33:44.216Z,364.13
2023-04-22T01:36:13.269Z,366.40
2023-04-22T01:38:41.244Z,373.70
2023-04-22T01:41:10.260Z,373.70
2023-04-22T01:43:37.979Z,380.70
2023-04-22T01:46:05.891Z,376.33
2023-04-22T01:48:33.599Z,381.13
2023-04-22T01:51:01.353Z,379.90
2023-04-22T01:53:29.112Z,384.10
2023-04-22T01:55:56.845Z,388.85
2023-04-22T01:58:25.950Z,391.83
2023-04-22T02:00:53.662Z,395.58
2023-04-22T02:03:21.457Z,392.88
2023-04-22T02:05:49.207Z,401.52
2023-04-22T02:08:17.396Z,399.67
2023-04-22T02:10:45.888Z,395.85
2023-04-22T02:13:13.865Z,398.38
2023-04-22T02:15:42.961Z,404.42
2023-04-22T02:18:10.904Z,403.38
2023-04-22T02:20:38.701Z,405.35
2023-04-22T02:23:06.966Z,402.63
2023-04-22T02:25:34.696Z,405.60
2023-04-22T02:28:02.387Z,399.60
2023-04-22T02:30:30.285Z,396.63
2023-04-22T02:32:59.354Z,398.63
2023-04-22T02:35:27.619Z,408.70
2023-04-22T02:37:55.267Z,399.45
2023-04-22T02:40:25.656Z,398.42
2023-04-22T02:42:53.368Z,397.58
2023-04-22T02:45:22.642Z,396.13
2023-04-22T02:47:50.390Z,395.35
2023-04-22T02:50:19.638Z,389.85
2023-04-22T02:52:47.306Z,392.10
2023-04-22T02:55:14.976Z,382.40
2023-04-22T02:57:42.694Z,381.05
2023-04-22T03:00:11.403Z,381.08
2023-04-22T03:02:39.449Z,379.25
2023-04-22T03:05:11.543Z,378.35
2023-04-22T03:07:41.025Z,374.73
2023-04-22T03:10:09.799Z,373.58
2023-04-22T03:12:37.518Z,366.42
2023-04-22T03:15:06.090Z,370.95
2023-04-22T03:17:34.624Z,366.60
2023-04-22T03:20:06.382Z,360.10
2023-04-22T03:22:34.619Z,358.67
2023-04-22T03:25:06.272Z,361.77
2023-04-22T03:27:34.232Z,358.05
2023-04-22T03:30:01.931Z,349.98
2023-04-22T03:32:30.575Z,353.73
2023-04-22T03:35:17.328Z,341.83
2023-04-22T03:37:48.146Z,347.20
2023-04-22T03:40:21.389Z,341.50
2023-04-22T03:42:50.225Z,340.58
2023-04-22T03:45:20.745Z,333.50
2023-04-22T03:47:56.550Z,330.70
2023-04-22T03:50:32.688Z,329.58
2023-04-22T03:53:01.881Z,321.63
2023-04-22T03:55:31.012Z,321.55
2023-04-22T03:57:59.059Z,319.48
2023-04-22T04:00:27.292Z,313.70
2023-04-22T04:03:07.913Z,312.70
2023-04-22T04:05:36.451Z,306.40
2023-04-22T04:08:04.427Z,306.35
2023-04-22T04:10:34.394Z,306.52
2023-04-22T04:13:03.582Z,304.15
2023-04-22T04:15:38.837Z,300.40
2023-04-22T04:18:07.455Z,296.17
2023-04-22T04:20:35.227Z,289.98
2023-04-22T04:23:02.939Z,291.85
2023-04-22T04:25:37.536Z,285.90
2023-04-22T04:28:09.251Z,279.63
2023-04-22T04:30:38.189Z,279.10
2023-04-22T04:33:07.271Z,269.08
2023-04-22T04:35:37.486Z,269.42
2023-04-22T04:38:06.622Z,269.13
2023-04-22T04:40:37.017Z,268.75
2023-04-22T04:43:20.220Z,267.40
2023-04-22T04:45:53.316Z,256.85
2023-04-22T04:48:27.902Z,257.85
2023-04-22T04:51:02.095Z,259.38
2023-04-22T04:53:33.071Z,254.57
2023-04-22T04:56:00.792Z,249.98
2023-04-22T04:58:30.754Z,247.00
2023-04-22T05:01:12.504Z,245.20
2023-04-22T05:03:41.875Z,241.48
2023-04-22T05:06:10.525Z,237.55
2023-04-22T05:08:40.159Z,235.52
2023-04-22T05:11:10.379Z,232.63
2023-04-22T05:13:39.706Z,228.00
2023-04-22T05:16:10.571Z,230.35
2023-04-22T05:18:40.109Z,231.18
2023-04-22T05:21:10.208Z,220.98
2023-04-22T05:23:37.918Z,217.50
2023-04-22T05:26:07.116Z,216.13
2023-04-22T05:28:37.050Z,213.00
2023-04-22T05:31:07.496Z,207.95
2023-04-22T05:33:35.526Z,204.32
2023-04-22T05:36:03.234Z,208.82
2023-04-22T05:38:30.926Z,199.30
2023-04-22T05:40:58.698Z,199.70
2023-04-22T05:43:26.762Z,197.05
2023-04-22T05:46:01.234Z,188.32
2023-04-22T05:48:30.252Z,190.63
2023-04-22T05:51:01.371Z,186.82
2023-04-22T05:53:30.820Z,184.45
2023-04-22T05:56:00.912Z,179.43
2023-04-22T05:58:28.584Z,175.40
2023-04-22T06:01:00.993Z,173.68
2023-04-22T06:04:10.125Z,173.27
2023-04-22T06:06:38.271Z,166.90
2023-04-22T06:09:07.037Z,163.00
2023-04-22T06:11:34.714Z,162.32
2023-04-22T06:14:02.528Z,159.95
2023-04-22T06:16:31.576Z,154.02
2023-04-22T06:18:59.651Z,154.25
2023-04-22T06:21:29.477Z,150.70
2023-04-22T06:23:57.939Z,146.95
2023-04-22T06:26:25.629Z,145.98
2023-04-22T06:28:53.354Z,144.07
2023-04-22T06:31:21.858Z,144.70
2023-04-22T06:33:49.953Z,143.18
2023-04-22T06:36:19.218Z,137.60
2023-04-22T06:38:55.149Z,140.88
2023-04-22T06:41:41.482Z,134.70
2023-04-22T06:44:22.906Z,133.00
2023-04-22T06:47:06.255Z,129.50
2023-04-22T06:49:44.918Z,126.55
2023-04-22T06:52:25.554Z,127.00
2023-04-22T06:54:58.578Z,124.03
2023-04-22T06:57:26.308Z,121.82
2023-04-22T06:59:53.961Z,119.60
2023-04-22T07:02:22.881Z,118.25
2023-04-22T07:04:50.877Z,114.00
2023-04-22T07:07:18.550Z,111.95
2023-04-22T07:09:46.290Z,111.22
2023-04-22T07:12:15.460Z,110.93
2023-04-22T07:14:44.283Z,107.32
2023-04-22T07:17:12.026Z,105.68
2023-04-22T07:19:40.061Z,104.50
2023-04-22T07:22:08.043Z,103.72
2023-04-22T07:24:35.718Z,100.25
2023-04-22T07:27:03.736Z,99.05
2023-04-22T07:29:32.769Z,98.38
2023-04-22T07:32:00.452Z,91.45
2023-04-22T07:34:28.203Z,93.35
2023-04-22T07:36:55.854Z,72.65
2023-04-22T07:39:23.724Z,61.75
2023-04-22T07:41:51.765Z,52.90
2023-04-22T07:44:21.478Z,43.40
2023-04-22T07:46:50.636Z,36.25
2023-04-22T07:49:18.300Z,50.17
2023-04-22T07:51:45.978Z,46.08
2023-04-22T07:54:13.663Z,29.08
2023-04-22T07:56:41.390Z,24.60
2023-04-22T07:59:09.129Z,26.23
2023-04-22T08:01:36.769Z,22.48
2023-04-22T08:04:05.931Z,21.38
2023-04-22T08:06:33.709Z,17.55
2023-04-22T08:09:01.401Z,14.52
2023-04-22T08:11:29.181Z,14.48
2023-04-22T08:13:56.841Z,13.20
2023-04-22T08:16:24.567Z,9.65
2023-04-22T08:18:53.032Z,9.15
2023-04-22T08:21:22.397Z,8.35
2023-04-22T08:23:50.060Z,7.78
2023-04-22T08:26:17.710Z,6.78
2023-04-22T08:28:45.367Z,5.10
2023-04-22T08:31:13.680Z,5.85
2023-04-22T08:33:41.401Z,5.65
2023-04-22T08:36:09.565Z,11.57
2023-04-22T08:38:38.607Z,4.45
2023-04-22T08:41:06.476Z,62.28
2023-04-22T08:43:34.347Z,13.82
2023-04-22T08:46:02.079Z,7.38
2023-04-22T08:48:29.798Z,9.15
2023-04-22T08:50:57.503Z,7.18
2023-04-22T08:53:25.372Z,6.03
2023-04-22T08:55:54.589Z,7.35
2023-04-22T08:58:22.491Z,7.10
2023-04-22T09:00:50.275Z,9.23
2023-04-22T09:03:18.019Z,19.27
2023-04-22T09:05:45.960Z,10.02
2023-04-22T09:08:13.662Z,9.00
2023-04-22T09:10:41.353Z,8.48
2023-04-22T09:13:10.530Z,7.95
2023-04-22T09:15:38.246Z,7.50
2023-04-22T09:18:06.376Z,7.30
2023-04-22T09:20:34.066Z,8.35
2023-04-22T09:23:03.861Z,7.80
2023-04-22T09:25:33.450Z,7.03
2023-04-22T09:28:01.852Z,6.97
2023-04-22T09:30:32.130Z,6.15
2023-04-22T09:33:00.799Z,6.25
2023-04-22T09:35:29.512Z,5.53
2023-04-22T09:37:57.274Z,5.00
2023-04-22T09:40:25.349Z,5.97
2023-04-22T09:42:53.807Z,4.32
2023-04-22T09:45:32.498Z,4.60
2023-04-22T09:48:07.117Z,5.00
2023-04-22T09:50:34.865Z,4.50
2023-04-22T09:53:04.013Z,4.65
2023-04-22T09:55:33.000Z,4.32
2023-04-22T09:58:06.287Z,4.13
2023-04-22T10:00:35.620Z,4.22
2023-04-22T10:03:03.509Z,4.40
2023-04-22T10:05:31.274Z,4.60
2023-04-22T10:07:58.995Z,3.63
2023-04-22T10:10:26.680Z,4.35
2023-04-22T10:12:54.364Z,4.55
2023-04-22T10:15:22.586Z,4.53
2023-04-22T10:17:53.179Z,4.68
2023-04-22T10:20:21.328Z,4.38
2023-04-22T10:22:49.228Z,3.90
2023-04-22T10:25:22.874Z,4.13
2023-04-22T10:27:54.311Z,4.32
2023-04-22T10:30:28.016Z,3.75
2023-04-22T10:32:57.117Z,3.50
2023-04-22T10:35:29.026Z,3.65
2023-04-22T10:37:56.886Z,3.63
2023-04-22T10:40:24.664Z,3.78
2023-04-22T10:42:53.135Z,3.60
2023-04-22T10:45:21.917Z,4.25
2023-04-22T10:47:49.615Z,3.80
2023-04-22T10:50:21.304Z,3.95
2023-04-22T10:52:51.447Z,3.42
2023-04-22T10:55:19.449Z,3.67
2023-04-22T10:57:48.253Z,3.67
2023-04-22T11:00:52.359Z,3.40
2023-04-22T11:03:26.455Z,3.67
2023-04-22T11:06:16.898Z,3.90
2023-04-22T11:08:47.915Z,4.00
2023-04-22T11:11:15.739Z,3.95
2023-04-22T11:13:44.073Z,4.28
2023-04-22T11:16:11.872Z,3.90
2023-04-22T11:18:39.659Z,3.70
2023-04-22T11:21:08.746Z,3.78
2023-04-22T11:23:37.811Z,3.42
2023-04-22T11:26:06.738Z,3.33
2023-04-22T11:28:34.683Z,3.90
2023-04-22T11:31:03.390Z,3.35
2023-04-22T11:33:31.142Z,3.10
2023-04-22T11:35:59.114Z,2.80
2023-04-22T11:38:27.007Z,3.17
2023-04-22T11:40:57.702Z,3.08
2023-04-22T11:43:25.449Z,3.40
2023-04-22T11:45:53.175Z,3.20
2023-04-22T11:48:20.906Z,5.05
2023-04-22T11:50:48.667Z,3.15
2023-04-22T11:53:17.225Z,3.50
2023-04-22T11:55:45.605Z,3.65
2023-04-22T11:58:15.345Z,3.60
2023-04-22T12:00:43.785Z,3.35
2023-04-22T12:03:15.596Z,3.67
2023-04-22T12:05:44.485Z,3.28
2023-04-22T12:08:12.765Z,3.33
2023-04-22T12:10:42.176Z,3.25
2023-04-22T12:13:10.095Z,3.05
2023-04-22T12:15:43.050Z,3.10
2023-04-22T12:18:12.492Z,3.10
2023-04-22T12:20:40.886Z,3.47
2023-04-22T12:23:14.339Z,3.50
2023-04-22T12:25:42.409Z,3.20
2023-04-22T12:28:11.143Z,3.47
2023-04-22T12:30:38.846Z,3.95
2023-04-22T12:33:07.963Z,3.55
2023-04-22T12:35:35.959Z,3.95
2023-04-22T12:38:03.713Z,3.75
2023-04-22T12:40:31.481Z,3.42
2023-04-22T12:42:59.453Z,2.90
2023-04-22T12:45:27.299Z,3.17
2023-04-22T12:47:55.353Z,3.70
2023-04-22T12:50:24.465Z,4.47
2023-04-22T12:52:52.190Z,4.28
2023-04-22T12:55:20.889Z,4.30
2023-04-22T12:57:49.509Z,4.32
2023-04-22T13:00:17.607Z,3.63
2023-04-22T13:02:46.045Z,3.83
2023-04-22T13:05:13.869Z,3.33
2023-04-22T13:07:44.325Z,3.35
2023-04-22T13:10:14.415Z,3.75
2023-04-22T13:12:42.503Z,3.60
2023-04-22T13:15:11.189Z,3.05
2023-04-22T13:17:39.026Z,3.83
2023-04-22T13:20:09.458Z,4.75
2023-04-22T13:22:37.334Z,3.95
2023-04-22T13:25:07.366Z,3.97
2023-04-22T13:27:35.042Z,3.78
2023-04-22T13:30:03.725Z,3.80
2023-04-22T13:32:31.490Z,3.58
2023-04-22T13:35:02.729Z,3.53
2023-04-22T13:37:30.735Z,3.40
2023-04-22T13:39:58.473Z,4.90
2023-04-22T13:42:27.535Z,3.75
2023-04-22T13:44:55.211Z,3.92
2023-04-22T13:47:22.894Z,3.47
2023-04-22T13:49:50.673Z,3.67
2023-04-22T13:52:18.398Z,4.28
2023-04-22T13:54:46.179Z,4.35
2023-04-22T13:57:13.826Z,3.63
2023-04-22T13:59:43.327Z,3.55
2023-04-22T14:02:11.074Z,3.47
2023-04-22T14:04:38.774Z,3.70
2023-04-22T14:07:06.513Z,3.90
2023-04-22T14:09:34.656Z,4.25
2023-04-22T14:12:03.361Z,3.90
2023-04-22T14:14:31.127Z,6.20
2023-04-22T14:17:00.270Z,4.55
2023-04-22T14:19:30.152Z,3.28
2023-04-22T14:21:57.982Z,3.22
2023-04-22T14:24:25.778Z,3.20
2023-04-22T14:26:53.473Z,5.95
2023-04-22T14:29:21.280Z,5.13
2023-04-22T14:31:49.702Z,3.40
2023-04-22T14:34:18.765Z,3.83
2023-04-22T14:36:46.478Z,3.72
2023-04-22T14:39:14.186Z,3.30
2023-04-22T14:41:41.912Z,4.60
2023-04-22T14:44:09.595Z,3.67
2023-04-22T14:46:37.366Z,3.03
2023-04-22T14:49:05.255Z,3.05
2023-04-22T14:51:35.385Z,3.28
2023-04-22T14:54:03.474Z,3.45
2023-04-22T14:56:31.298Z,2.60
2023-04-22T14:58:59.070Z,3.20
2023-04-22T15:01:26.793Z,3.28
2023-04-22T15:03:54.690Z,4.10
2023-04-22T15:06:23.532Z,3.13
2023-04-22T15:08:52.718Z,3.00
2023-04-22T15:11:20.408Z,3.50
2023-04-22T15:13:48.072Z,3.20
2023-04-22T15:16:15.792Z,3.03
2023-04-22T15:18:43.653Z,3.50
2023-04-22T15:21:11.337Z,3.95
2023-04-22T15:23:39.071Z,4.50
2023-04-22T15:26:08.163Z,3.88
2023-04-22T15:28:35.866Z,3.35
2023-04-22T15:31:03.882Z,4.10
2023-04-22T15:33:31.636Z,4.07
2023-04-22T15:35:59.316Z,3.95
2023-04-22T15:38:26.998Z,3.80
2023-04-22T15:40:54.682Z,3.88
2023-04-22T15:43:23.743Z,3.80
2023-04-22T15:45:51.454Z,4.00
2023-04-22T15:48:19.119Z,6.50
2023-04-22T15:50:46.874Z,5.07
2023-04-22T15:53:14.529Z,3.50
2023-04-22T15:55:42.199Z,3.72
2023-04-22T15:58:09.951Z,3.40
2023-04-22T16:00:39.012Z,3.15
2023-04-22T16:03:06.749Z,4.20
2023-04-22T16:05:34.687Z,3.58
2023-04-22T16:08:02.498Z,3.75
2023-04-22T16:10:30.144Z,4.57
2023-04-22T16:12:57.832Z,3.38
2023-04-22T16:15:26.196Z,2.67
2023-04-22T16:17:55.366Z,2.92
2023-04-22T16:20:23.238Z,2.80
2023-04-22T16:22:50.949Z,4.35
2023-04-22T16:25:18.821Z,3.45
2023-04-22T16:27:46.934Z,3.42
2023-04-22T16:30:16.224Z,3.65
2023-04-22T16:32:44.095Z,4.60
2023-04-22T16:35:13.124Z,3.75
2023-04-22T16:37:40.856Z,4.60
2023-04-22T16:40:09.533Z,3.63
2023-04-22T16:42:37.227Z,4.70
2023-04-22T16:45:05.641Z,3.88
2023-04-22T16:47:33.372Z,3.58
2023-04-22T16:50:01.085Z,3.75
2023-04-22T16:52:31.054Z,3.70
2023-04-22T16:54:58.732Z,33.10
2023-04-22T16:57:26.381Z,4.95
2023-04-22T16:59:54.061Z,6.43
2023-04-22T17:02:21.847Z,10.40
2023-04-22T17:04:49.720Z,5.15
2023-04-22T17:07:17.517Z,5.00
2023-04-22T17:09:46.530Z,4.70
2023-04-22T17:12:14.226Z,5.82
2023-04-22T17:14:41.909Z,5.25
2023-04-22T17:17:09.613Z,4.38
2023-04-22T17:19:37.287Z,5.13
2023-04-22T17:22:05.097Z,5.32
2023-04-22T17:24:32.813Z,4.90
2023-04-22T17:27:02.813Z,5.15
2023-04-22T17:29:30.560Z,4.70
2023-04-22T17:31:58.493Z,4.28
2023-04-22T17:34:26.284Z,4.40
2023-04-22T17:36:54.016Z,4.25
2023-04-22T17:39:21.992Z,4.13
2023-04-22T17:41:49.663Z,4.15
2023-04-22T17:44:18.684Z,3.80
2023-04-22T17:46:46.485Z,4.05
2023-04-22T17:49:14.180Z,4.22
2023-04-22T17:51:41.903Z,3.97
2023-04-22T17:54:09.676Z,3.70
2023-04-22T17:56:37.433Z,3.28
2023-04-22T17:59:05.264Z,3.78
2023-04-22T18:01:34.257Z,4.07
2023-04-22T18:04:02.283Z,3.40
2023-04-22T18:06:30.548Z,3.92
2023-04-22T18:08:58.235Z,3.58
2023-04-22T18:11:27.779Z,3.25
2023-04-22T18:13:55.569Z,3.05
2023-04-22T18:16:23.293Z,3.75
2023-04-22T18:18:52.505Z,2.90
2023-04-22T18:21:20.383Z,3.63
2023-04-22T18:23:48.126Z,3.53
2023-04-22T18:26:15.869Z,3.30
2023-04-22T18:28:44.526Z,3.30
2023-04-22T18:31:12.278Z,3.05
2023-04-22T18:33:40.041Z,2.65
2023-04-22T18:36:09.519Z,3.05
2023-04-22T18:38:38.537Z,3.22
2023-04-22T18:41:06.795Z,3.20
2023-04-22T18:43:34.571Z,3.00
2023-04-22T18:46:02.241Z,2.90
2023-04-22T18:48:29.962Z,3.00
2023-04-22T18:50:57.623Z,3.08
2023-04-22T18:53:26.689Z,3.00
2023-04-22T18:55:54.405Z,2.90
2023-04-22T18:58:23.100Z,3.00
2023-04-22T19:00:51.414Z,2.67
2023-04-22T19:03:19.460Z,3.03
2023-04-22T19:05:47.321Z,2.90
2023-04-22T19:08:15.000Z,2.80
2023-04-22T19:10:44.072Z,2.92
2023-04-22T19:13:18.857Z,2.60
2023-04-22T19:15:56.876Z,2.70
2023-04-22T19:18:24.636Z,2.60
2023-04-22T19:20:52.394Z,2.50
2023-04-22T19:23:20.195Z,2.95
2023-04-22T19:25:49.263Z,2.60
2023-04-22T19:28:16.965Z,2.65
2023-04-22T19:30:44.705Z,2.97
2023-04-22T19:33:12.433Z,2.70
2023-04-22T19:35:40.123Z,2.55
2023-04-22T19:38:07.820Z,2.90
2023-04-22T19:40:35.761Z,2.80
2023-04-22T19:43:04.916Z,2.50
2023-04-22T19:45:32.639Z,2.65
2023-04-22T19:48:00.927Z,2.47
2023-04-22T19:50:29.079Z,2.50
2023-04-22T19:52:58.287Z,2.40
2023-04-22T19:55:26.536Z,2.70
2023-04-22T19:57:54.429Z,2.97
2023-04-22T20:00:23.634Z,2.78
2023-04-22T20:02:51.946Z,2.83
2023-04-22T20:05:20.926Z,2.50
2023-04-22T20:07:48.698Z,2.58
2023-04-22T20:10:16.433Z,2.65
2023-04-22T20:12:44.944Z,3.13
2023-04-22T20:15:13.404Z,2.67
2023-04-22T20:17:43.533Z,2.97
2023-04-22T20:20:14.935Z,2.80
2023-04-22T20:22:43.056Z,3.17
2023-04-22T20:25:13.713Z,2.90
2023-04-22T20:27:41.609Z,3.28
2023-04-22T20:30:10.264Z,3.28
2023-04-22T20:32:38.272Z,2.92
2023-04-22T20:35:11.197Z,3.00
2023-04-22T20:37:39.630Z,2.90
2023-04-22T20:40:09.179Z,2.88
2023-04-22T20:42:37.590Z,3.08
2023-04-22T20:45:06.573Z,3.30
2023-04-22T20:47:35.786Z,3.28
2023-04-22T20:50:04.202Z,2.90
2023-04-22T20:52:33.237Z,2.75
2023-04-22T20:55:00.954Z,3.15
2023-04-22T20:57:28.649Z,3.30
2023-04-22T20:59:56.352Z,3.20
2023-04-22T21:02:24.574Z,2.85
2023-04-22T21:04:52.429Z,2.90
2023-04-22T21:07:20.446Z,3.25
2023-04-22T21:09:50.681Z,3.03
2023-04-22T21:12:19.677Z,3.20
2023-04-22T21:14:47.969Z,2.97
2023-04-22T21:17:19.218Z,2.92
2023-04-22T21:19:48.519Z,3.00
2023-04-22T21:22:16.734Z,2.90
2023-04-22T21:24:44.451Z,3.17
2023-04-22T21:27:13.480Z,2.95
2023-04-22T21:29:41.694Z,2.50
2023-04-22T21:32:10.081Z,2.55
2023-04-22T21:34:38.273Z,2.80
2023-04-22T21:37:06.169Z,2.42
2023-04-22T21:39:33.892Z,2.30
2023-04-22T21:42:02.378Z,2.83
2023-04-22T21:44:31.493Z,2.70
2023-04-22T21:46:59.187Z,2.58
2023-04-22T21:49:26.889Z,2.42
2023-04-22T21:51:54.891Z,2.45
2023-04-22T21:54:22.605Z,2.30
2023-04-22T21:56:50.656Z,2.60
2023-04-22T21:59:18.570Z,2.42
2023-04-22T22:01:47.767Z,2.38
2023-04-22T22:04:16.427Z,2.60
2023-04-22T22:06:44.605Z,2.78
2023-04-22T22:09:12.531Z,2.72
2023-04-22T22:11:40.410Z,2.67
2023-04-22T22:14:08.114Z,2.70
2023-04-22T22:16:35.831Z,2.58
2023-04-22T22:19:05.270Z,2.60
2023-04-22T22:21:33.751Z,2.70
2023-04-22T22:24:01.532Z,3.10
2023-04-22T22:26:29.305Z,2.72
2023-04-22T22:28:56.994Z,2.60
2023-04-22T22:31:24.704Z,3.13
2023-04-22T22:33:52.636Z,3.00
2023-04-22T22:36:21.738Z,3.40
2023-04-22T22:38:49.449Z,3.63
2023-04-22T22:41:17.142Z,4.10
2023-04-22T22:43:44.817Z,4.07
2023-04-22T22:46:12.559Z,3.92
2023-04-22T22:48:40.618Z,4.53
2023-04-22T22:51:09.354Z,4.95
2023-04-22T22:53:38.507Z,5.78
2023-04-22T22:56:06.627Z,6.00
2023-04-22T22:58:36.108Z,6.63
2023-04-22T23:01:05.029Z,7.78
2023-04-22T23:03:32.878Z,8.88
2023-04-22T23:06:00.705Z,9.98
2023-04-22T23:08:28.392Z,11.10
2023-04-22T23:10:57.377Z,12.65
2023-04-22T23:13:25.058Z,13.88
2023-04-22T23:15:52.721Z,15.27
2023-04-22T23:18:20.576Z,17.13
2023-04-22T23:20:48.598Z,18.58
2023-04-22T23:23:16.970Z,21.50
2023-04-22T23:25:44.859Z,22.10
2023-04-22T23:28:14.579Z,24.17
2023-04-22T23:30:42.527Z,26.13
2023-04-22T23:33:10.329Z,29.85
2023-04-22T23:35:38.016Z,30.02
2023-04-22T23:38:06.474Z,34.08
2023-04-22T23:40:34.150Z,33.55
2023-04-22T23:43:01.807Z,36.08
2023-04-22T23:45:30.811Z,37.25
2023-04-22T23:47:58.505Z,38.28
2023-04-22T23:50:26.201Z,39.63
2023-04-22T23:52:53.902Z,41.65
2023-04-22T23:55:23.036Z,41.97
2023-04-22T23:57:51.574Z,43.90
