createdAt,value
2017-09-23T00:00:44.764Z,0
2017-09-23T00:01:52.849Z,0
2017-09-23T00:03:00.938Z,0
2017-09-23T00:04:09.027Z,0
2017-09-23T00:05:17.114Z,0
2017-09-23T00:06:25.203Z,0
2017-09-23T00:07:33.295Z,0
2017-09-23T00:08:41.380Z,0
2017-09-23T00:09:49.467Z,0
2017-09-23T00:10:57.561Z,0
2017-09-23T00:12:05.720Z,0
2017-09-23T00:13:13.733Z,0
2017-09-23T00:14:21.821Z,0
2017-09-23T00:15:29.909Z,0
2017-09-23T00:16:38.010Z,0
2017-09-23T00:17:46.094Z,0
2017-09-23T00:18:54.183Z,0
2017-09-23T00:20:02.270Z,0
2017-09-23T00:21:10.363Z,0
2017-09-23T00:22:18.447Z,0
2017-09-23T00:23:26.562Z,0
2017-09-23T00:24:34.779Z,0
2017-09-23T00:25:42.717Z,0
2017-09-23T00:26:50.803Z,0
2017-09-23T00:27:58.890Z,0
2017-09-23T00:29:06.978Z,0
2017-09-23T00:30:15.070Z,0
2017-09-23T00:31:23.153Z,0
2017-09-23T00:32:31.244Z,0
2017-09-23T00:33:39.332Z,0
2017-09-23T00:34:47.420Z,0
2017-09-23T00:35:55.533Z,0
2017-09-23T00:37:03.605Z,0
2017-09-23T00:38:11.703Z,0
2017-09-23T00:39:19.794Z,0
2017-09-23T00:40:27.873Z,0
2017-09-23T00:41:35.970Z,0
2017-09-23T00:42:44.052Z,0
2017-09-23T00:43:52.142Z,0
2017-09-23T00:45:00.228Z,0
2017-09-23T00:46:08.316Z,0
2017-09-23T00:47:16.407Z,0
2017-09-23T00:48:24.494Z,0
2017-09-23T00:49:32.586Z,0
2017-09-23T00:50:40.677Z,0
2017-09-23T00:51:48.761Z,0
2017-09-23T00:52:56.855Z,0
2017-09-23T00:54:04.938Z,0
2017-09-23T00:55:13.025Z,0
2017-09-23T00:56:21.112Z,0
2017-09-23T00:57:29.201Z,0
2017-09-23T00:58:37.289Z,0
2017-09-23T00:59:45.378Z,0
2017-09-23T01:00:53.467Z,0
2017-09-23T01:02:01.557Z,0
2017-09-23T01:03:09.646Z,0
2017-09-23T01:04:17.763Z,0
2017-09-23T01:05:25.835Z,0
2017-09-23T01:06:33.931Z,0
2017-09-23T01:07:42.020Z,0
2017-09-23T01:08:50.150Z,0
2017-09-23T01:09:58.193Z,0
2017-09-23T01:11:06.301Z,0
2017-09-23T01:12:14.453Z,0
2017-09-23T01:13:22.463Z,0
2017-09-23T01:14:30.556Z,0
2017-09-23T01:15:38.640Z,0
2017-09-23T01:16:46.729Z,0
2017-09-23T01:17:54.818Z,0
2017-09-23T01:19:02.907Z,0
2017-09-23T01:20:10.992Z,0
2017-09-23T01:21:19.083Z,0
2017-09-23T01:22:27.180Z,0
2017-09-23T01:23:35.260Z,0
2017-09-23T01:24:43.348Z,0
2017-09-23T01:25:51.436Z,0
2017-09-23T01:26:59.524Z,0
2017-09-23T01:28:07.625Z,0
2017-09-23T01:29:15.714Z,0
2017-09-23T01:30:23.821Z,0
2017-09-23T01:31:31.899Z,0
2017-09-23T01:32:39.988Z,0
2017-09-23T01:33:48.077Z,0
2017-09-23T01:34:56.166Z,0
2017-09-23T01:36:04.252Z,0
2017-09-23T01:37:12.365Z,0
2017-09-23T01:38:20.453Z,0
2017-09-23T01:39:28.547Z,0
2017-09-23T01:40:36.630Z,0
2017-09-23T01:41:44.719Z,0
2017-09-23T01:42:52.808Z,0
2017-09-23T01:44:00.897Z,0
2017-09-23T01:45:08.988Z,0
2017-09-23T01:46:17.074Z,0
2017-09-23T01:47:25.164Z,0
2017-09-23T01:48:33.254Z,0
2017-09-23T01:49:41.342Z,0
2017-09-23T01:50:49.426Z,0
2017-09-23T01:51:57.545Z,0
2017-09-23T01:53:05.632Z,0
2017-09-23T01:54:13.801Z,0
2017-09-23T01:55:21.809Z,0
2017-09-23T01:56:29.894Z,0
2017-09-23T01:57:37.983Z,0
2017-09-23T01:58:46.071Z,0
2017-09-23T01:59:54.163Z,0
2017-09-23T02:01:02.341Z,0
2017-09-23T02:02:10.430Z,0
2017-09-23T02:03:18.532Z,0
2017-09-23T02:04:26.605Z,0
2017-09-23T02:05:34.713Z,0
2017-09-23T02:06:42.785Z,0
2017-09-23T02:07:50.870Z,0
2017-09-23T02:08:58.957Z,0
2017-09-23T02:10:07.059Z,0
2017-09-23T02:11:15.145Z,0
2017-09-23T02:12:23.234Z,0
2017-09-23T02:13:31.323Z,0
2017-09-23T02:14:39.413Z,0
2017-09-23T02:15:47.542Z,0
2017-09-23T02:16:55.629Z,0
2017-09-23T02:18:03.717Z,0
2017-09-23T02:19:11.823Z,0
2017-09-23T02:20:19.902Z,0
2017-09-23T02:21:27.995Z,0
2017-09-23T02:22:36.085Z,0
2017-09-23T02:23:44.173Z,0
2017-09-23T02:24:52.262Z,0
2017-09-23T02:26:00.350Z,0
2017-09-23T02:27:08.440Z,0
2017-09-23T02:28:16.527Z,0
2017-09-23T02:29:24.619Z,0
2017-09-23T02:30:32.710Z,0
2017-09-23T02:31:40.793Z,0
2017-09-23T02:32:48.884Z,0
2017-09-23T02:33:56.972Z,0
2017-09-23T02:35:05.060Z,0
2017-09-23T02:36:13.150Z,0
2017-09-23T02:37:21.246Z,0
2017-09-23T02:38:29.336Z,0
2017-09-23T02:39:37.426Z,0
2017-09-23T02:40:45.512Z,0
2017-09-23T02:41:53.602Z,0
2017-09-23T02:43:01.691Z,0
2017-09-23T02:44:09.801Z,0
2017-09-23T02:45:17.889Z,0
2017-09-23T02:46:25.975Z,0
2017-09-23T02:47:34.064Z,0
2017-09-23T02:48:42.156Z,0
2017-09-23T02:49:50.241Z,0
2017-09-23T02:50:58.328Z,0
2017-09-23T02:52:06.416Z,0
2017-09-23T02:53:14.511Z,0
2017-09-23T02:54:22.593Z,0
2017-09-23T02:55:30.684Z,0
2017-09-23T02:56:38.770Z,0
2017-09-23T02:57:46.866Z,0
2017-09-23T02:58:54.950Z,0
2017-09-23T03:00:03.035Z,0
2017-09-23T03:01:11.124Z,0
2017-09-23T03:02:19.211Z,0
2017-09-23T03:03:27.301Z,0
2017-09-23T03:04:35.390Z,0
2017-09-23T03:05:43.479Z,0
2017-09-23T03:06:51.565Z,0
2017-09-23T03:07:59.735Z,0
2017-09-23T03:09:07.743Z,0
2017-09-23T03:10:15.830Z,0
2017-09-23T03:11:23.918Z,0
2017-09-23T03:12:32.010Z,0
2017-09-23T03:13:40.098Z,0
2017-09-23T03:14:48.185Z,0
2017-09-23T03:15:56.274Z,0
2017-09-23T03:17:04.364Z,0
2017-09-23T03:18:12.454Z,0
2017-09-23T03:19:20.542Z,0
2017-09-23T03:20:28.629Z,0
2017-09-23T03:21:36.728Z,0
2017-09-23T03:22:44.817Z,0
2017-09-23T03:23:52.910Z,0
2017-09-23T03:25:00.990Z,0
2017-09-23T03:26:09.081Z,0
2017-09-23T03:27:17.167Z,0
2017-09-23T03:28:25.255Z,0
2017-09-23T03:29:33.345Z,0
2017-09-23T03:30:41.434Z,0
2017-09-23T03:31:49.519Z,0
2017-09-23T03:32:57.615Z,0
2017-09-23T03:34:05.703Z,0
2017-09-23T03:35:13.799Z,0
2017-09-23T03:36:21.880Z,0
2017-09-23T03:37:29.967Z,0
2017-09-23T03:38:38.068Z,0
2017-09-23T03:39:46.190Z,0
2017-09-23T03:40:54.245Z,0
2017-09-23T03:42:02.347Z,0
2017-09-23T03:43:10.428Z,0
2017-09-23T03:44:18.517Z,0
2017-09-23T03:45:26.605Z,0
2017-09-23T03:46:34.716Z,0
2017-09-23T03:47:42.809Z,0
2017-09-23T03:48:50.896Z,0
2017-09-23T03:49:58.990Z,0
2017-09-23T03:51:07.073Z,0
2017-09-23T03:52:15.161Z,0
2017-09-23T03:53:23.249Z,0
2017-09-23T03:54:31.338Z,0
2017-09-23T03:55:39.425Z,0
2017-09-23T03:56:47.514Z,0
2017-09-23T03:57:55.602Z,0
2017-09-23T03:59:03.693Z,0
2017-09-23T04:00:11.777Z,0
2017-09-23T04:01:19.866Z,0
2017-09-23T04:02:27.954Z,0
2017-09-23T04:03:36.041Z,0
2017-09-23T04:04:44.126Z,0
2017-09-23T04:05:52.217Z,0
2017-09-23T04:07:00.303Z,0
2017-09-23T04:08:08.397Z,0
2017-09-23T04:09:16.479Z,0
2017-09-23T04:10:24.586Z,0
2017-09-23T04:11:32.655Z,0
2017-09-23T04:12:40.753Z,0
2017-09-23T04:13:48.841Z,0
2017-09-23T04:14:56.928Z,0
2017-09-23T04:16:05.019Z,0
2017-09-23T04:17:13.104Z,0
2017-09-23T04:18:21.191Z,0
2017-09-23T04:19:29.280Z,0
2017-09-23T04:20:37.369Z,0
2017-09-23T04:21:45.455Z,0
2017-09-23T04:22:53.542Z,0
2017-09-23T04:24:01.630Z,0
2017-09-23T04:25:09.755Z,0
2017-09-23T04:26:17.808Z,0
2017-09-23T04:27:25.896Z,0
2017-09-23T04:28:33.986Z,0
2017-09-23T04:29:42.069Z,0
2017-09-23T04:30:50.160Z,0
2017-09-23T04:31:58.247Z,0
2017-09-23T04:33:06.335Z,0
2017-09-23T04:34:14.419Z,0
2017-09-23T04:35:22.549Z,0
2017-09-23T04:36:30.597Z,0
2017-09-23T04:37:38.686Z,0
2017-09-23T04:38:46.779Z,0
2017-09-23T04:39:54.872Z,0
2017-09-23T04:41:02.948Z,0
2017-09-23T04:42:11.218Z,0
2017-09-23T04:43:19.123Z,0
2017-09-23T04:44:27.212Z,0
2017-09-23T04:45:35.298Z,0
2017-09-23T04:46:43.392Z,0
2017-09-23T04:47:51.476Z,0
2017-09-23T04:48:59.564Z,0
2017-09-23T04:50:07.651Z,0
2017-09-23T04:51:15.741Z,0
2017-09-23T04:52:23.824Z,0
2017-09-23T04:53:31.910Z,0
2017-09-23T04:54:40.004Z,0
2017-09-23T04:55:48.100Z,0
2017-09-23T04:56:56.181Z,0
2017-09-23T04:58:04.271Z,0
2017-09-23T04:59:12.355Z,0
2017-09-23T05:00:20.562Z,0
2017-09-23T05:01:28.535Z,0
2017-09-23T05:02:36.926Z,0
2017-09-23T05:03:44.723Z,0
2017-09-23T05:04:52.807Z,0
2017-09-23T05:06:00.883Z,0
2017-09-23T05:07:08.976Z,0
2017-09-23T05:08:17.063Z,0
2017-09-23T05:09:25.150Z,0
2017-09-23T05:10:33.245Z,0
2017-09-23T05:11:41.320Z,0
2017-09-23T05:12:49.413Z,0
2017-09-23T05:13:57.502Z,0
2017-09-23T05:15:05.614Z,0
2017-09-23T05:16:13.675Z,0
2017-09-23T05:17:21.765Z,0
2017-09-23T05:18:29.861Z,0
2017-09-23T05:19:37.938Z,0
2017-09-23T05:20:46.036Z,0
2017-09-23T05:21:54.124Z,0
2017-09-23T05:23:02.285Z,4
2017-09-23T05:24:10.876Z,0
2017-09-23T05:25:18.387Z,0
2017-09-23T05:26:26.474Z,0
2017-09-23T05:27:34.567Z,0
2017-09-23T05:28:42.652Z,0
2017-09-23T05:29:50.734Z,0
2017-09-23T05:30:58.827Z,0
2017-09-23T05:32:06.913Z,0
2017-09-23T05:33:14.999Z,4
2017-09-23T05:34:23.089Z,4
2017-09-23T05:35:31.654Z,4
2017-09-23T05:36:39.260Z,0
2017-09-23T05:37:47.489Z,0
2017-09-23T05:38:55.433Z,0
2017-09-23T05:40:03.530Z,0
2017-09-23T05:41:11.618Z,0
2017-09-23T05:42:19.700Z,0
2017-09-23T05:43:27.788Z,0
2017-09-23T05:44:35.884Z,0
2017-09-23T05:45:43.969Z,0
2017-09-23T05:46:52.055Z,0
2017-09-23T05:48:00.148Z,0
2017-09-23T05:49:08.242Z,0
2017-09-23T05:50:16.335Z,0
2017-09-23T05:51:24.757Z,0
2017-09-23T05:52:32.501Z,0
2017-09-23T05:53:40.586Z,0
2017-09-23T05:54:48.674Z,4
2017-09-23T05:55:56.760Z,4
2017-09-23T05:57:04.849Z,4
2017-09-23T05:58:12.962Z,0
2017-09-23T05:59:21.028Z,4
2017-09-23T06:00:29.112Z,4
2017-09-23T06:01:37.199Z,0
2017-09-23T06:02:45.289Z,4
2017-09-23T06:03:53.371Z,0
2017-09-23T06:05:01.451Z,0
2017-09-23T06:06:09.545Z,4
2017-09-23T06:07:17.636Z,0
2017-09-23T06:08:25.721Z,4
2017-09-23T06:09:33.807Z,0
2017-09-23T06:10:41.913Z,4
2017-09-23T06:11:49.984Z,4
2017-09-23T06:12:58.072Z,4
2017-09-23T06:14:06.157Z,4
2017-09-23T06:15:14.244Z,4
2017-09-23T06:16:22.332Z,4
2017-09-23T06:17:30.422Z,0
2017-09-23T06:18:38.511Z,0
2017-09-23T06:19:46.594Z,8
2017-09-23T06:20:54.680Z,8
2017-09-23T06:22:02.769Z,8
2017-09-23T06:23:10.855Z,8
2017-09-23T06:24:18.945Z,4
2017-09-23T06:25:27.030Z,8
2017-09-23T06:26:35.124Z,16
2017-09-23T06:27:43.206Z,16
2017-09-23T06:28:51.293Z,12
2017-09-23T06:29:59.381Z,12
2017-09-23T06:31:07.469Z,12
2017-09-23T06:32:15.556Z,12
2017-09-23T06:33:23.659Z,8
2017-09-23T06:34:31.727Z,12
2017-09-23T06:35:39.815Z,8
2017-09-23T06:36:47.908Z,8
2017-09-23T06:37:55.989Z,4
2017-09-23T06:39:04.077Z,4
2017-09-23T06:40:12.168Z,8
2017-09-23T06:41:20.507Z,8
2017-09-23T06:42:28.342Z,4
2017-09-23T06:43:36.429Z,4
2017-09-23T06:44:44.517Z,4
2017-09-23T06:45:52.605Z,4
2017-09-23T06:47:00.692Z,4
2017-09-23T06:48:08.777Z,4
2017-09-23T06:49:16.882Z,4
2017-09-23T06:50:24.978Z,8
2017-09-23T06:51:33.063Z,8
2017-09-23T06:52:41.151Z,8
2017-09-23T06:53:49.239Z,4
2017-09-23T06:54:57.325Z,8
2017-09-23T06:56:05.415Z,8
2017-09-23T06:57:13.500Z,8
2017-09-23T06:58:21.587Z,4
2017-09-23T06:59:29.691Z,8
2017-09-23T07:00:37.765Z,8
2017-09-23T07:01:45.849Z,12
2017-09-23T07:02:53.937Z,12
2017-09-23T07:04:02.025Z,12
2017-09-23T07:05:10.111Z,12
2017-09-23T07:06:18.228Z,8
2017-09-23T07:07:26.317Z,12
2017-09-23T07:08:34.403Z,12
2017-09-23T07:09:42.495Z,12
2017-09-23T07:10:50.583Z,12
2017-09-23T07:11:58.670Z,12
2017-09-23T07:13:06.770Z,12
2017-09-23T07:14:14.852Z,12
2017-09-23T07:15:22.940Z,8
2017-09-23T07:16:31.026Z,8
2017-09-23T07:17:39.127Z,12
2017-09-23T07:18:47.202Z,12
2017-09-23T07:19:55.293Z,16
2017-09-23T07:21:03.378Z,16
2017-09-23T07:22:11.463Z,16
2017-09-23T07:23:19.552Z,20
2017-09-23T07:24:27.706Z,16
2017-09-23T07:25:35.902Z,16
2017-09-23T07:26:43.881Z,20
2017-09-23T07:27:51.970Z,20
2017-09-23T07:29:00.055Z,20
2017-09-23T07:30:08.142Z,12
2017-09-23T07:31:16.230Z,12
2017-09-23T07:32:24.317Z,16
2017-09-23T07:33:32.404Z,16
2017-09-23T07:34:40.489Z,20
2017-09-23T07:35:48.582Z,20
2017-09-23T07:36:56.667Z,16
2017-09-23T07:38:04.753Z,20
2017-09-23T07:39:12.837Z,20
2017-09-23T07:40:20.936Z,16
2017-09-23T07:41:29.032Z,20
2017-09-23T07:42:37.099Z,16
2017-09-23T07:43:45.187Z,20
2017-09-23T07:44:53.275Z,16
2017-09-23T07:46:01.361Z,16
2017-09-23T07:47:09.449Z,16
2017-09-23T07:48:17.559Z,16
2017-09-23T07:49:25.623Z,16
2017-09-23T07:50:33.807Z,16
2017-09-23T07:51:41.820Z,20
2017-09-23T07:52:49.911Z,16
2017-09-23T07:53:57.992Z,16
2017-09-23T07:55:06.085Z,16
2017-09-23T07:56:14.167Z,16
2017-09-23T07:57:22.254Z,16
2017-09-23T07:58:30.341Z,16
2017-09-23T07:59:38.428Z,16
2017-09-23T08:00:46.623Z,16
2017-09-23T08:01:54.607Z,16
2017-09-23T08:03:02.685Z,16
2017-09-23T08:04:10.920Z,16
2017-09-23T08:05:18.997Z,16
2017-09-23T08:06:26.961Z,16
2017-09-23T08:07:35.045Z,16
2017-09-23T08:08:43.214Z,16
2017-09-23T08:09:51.222Z,16
2017-09-23T08:10:59.305Z,16
2017-09-23T08:12:07.396Z,16
2017-09-23T08:13:15.504Z,16
2017-09-23T08:14:23.573Z,16
2017-09-23T08:15:31.721Z,16
2017-09-23T08:16:39.920Z,16
2017-09-23T08:17:47.831Z,16
2017-09-23T08:18:55.920Z,16
2017-09-23T08:20:04.004Z,16
2017-09-23T08:21:12.090Z,16
2017-09-23T08:22:20.176Z,16
2017-09-23T08:23:28.262Z,16
2017-09-23T08:24:36.363Z,16
2017-09-23T08:25:44.443Z,12
2017-09-23T08:26:52.531Z,16
2017-09-23T08:28:00.617Z,16
2017-09-23T08:29:08.704Z,16
2017-09-23T08:30:16.790Z,16
2017-09-23T08:31:24.876Z,16
2017-09-23T08:32:32.962Z,16
2017-09-23T08:33:41.054Z,12
2017-09-23T08:34:49.142Z,16
2017-09-23T08:35:57.228Z,16
2017-09-23T08:37:05.314Z,16
2017-09-23T08:38:13.404Z,16
2017-09-23T08:39:21.487Z,16
2017-09-23T08:40:29.578Z,16
2017-09-23T08:41:37.669Z,16
2017-09-23T08:42:45.762Z,16
2017-09-23T08:43:53.845Z,16
2017-09-23T08:45:01.930Z,16
2017-09-23T08:46:10.021Z,16
2017-09-23T08:47:18.114Z,16
2017-09-23T08:48:26.202Z,16
2017-09-23T08:49:34.289Z,16
2017-09-23T08:50:42.382Z,16
2017-09-23T08:51:50.467Z,16
2017-09-23T08:52:58.559Z,16
2017-09-23T08:54:06.643Z,16
2017-09-23T08:55:14.731Z,16
2017-09-23T08:56:22.845Z,16
2017-09-23T08:57:30.905Z,20
2017-09-23T08:58:38.988Z,16
2017-09-23T08:59:47.077Z,16
2017-09-23T09:00:55.164Z,20
2017-09-23T09:02:03.250Z,20
2017-09-23T09:03:11.341Z,20
2017-09-23T09:04:19.428Z,16
2017-09-23T09:05:27.529Z,16
2017-09-23T09:06:35.598Z,16
2017-09-23T09:07:43.700Z,20
2017-09-23T09:08:51.775Z,20
2017-09-23T09:09:59.860Z,16
2017-09-23T09:11:07.946Z,20
2017-09-23T09:12:16.035Z,20
2017-09-23T09:13:24.118Z,20
2017-09-23T09:14:32.205Z,20
2017-09-23T09:15:40.292Z,20
2017-09-23T09:16:48.378Z,20
2017-09-23T09:17:56.467Z,20
2017-09-23T09:19:04.554Z,20
2017-09-23T09:20:12.642Z,20
2017-09-23T09:21:20.727Z,20
2017-09-23T09:22:28.821Z,20
2017-09-23T09:23:36.914Z,20
2017-09-23T09:24:44.997Z,20
2017-09-23T09:25:53.085Z,20
2017-09-23T09:27:01.174Z,20
2017-09-23T09:28:09.261Z,20
2017-09-23T09:29:17.346Z,20
2017-09-23T09:30:25.432Z,20
2017-09-23T09:31:33.541Z,20
2017-09-23T09:32:41.615Z,24
2017-09-23T09:33:49.700Z,20
2017-09-23T09:34:57.807Z,24
2017-09-23T09:36:05.876Z,24
2017-09-23T09:37:13.960Z,24
2017-09-23T09:38:22.047Z,20
2017-09-23T09:39:30.150Z,24
2017-09-23T09:40:38.243Z,24
2017-09-23T09:41:46.325Z,24
2017-09-23T09:42:54.409Z,24
2017-09-23T09:44:02.494Z,24
2017-09-23T09:45:10.584Z,20
2017-09-23T09:46:18.683Z,20
2017-09-23T09:47:26.758Z,24
2017-09-23T09:48:34.844Z,16
2017-09-23T09:49:42.931Z,28
2017-09-23T09:50:51.019Z,24
2017-09-23T09:51:59.102Z,28
2017-09-23T09:53:07.192Z,28
2017-09-23T09:54:15.282Z,32
2017-09-23T09:55:23.364Z,16
2017-09-23T09:56:31.544Z,20
2017-09-23T09:57:39.538Z,16
2017-09-23T09:58:47.628Z,28
2017-09-23T09:59:55.715Z,20
2017-09-23T10:01:03.800Z,28
2017-09-23T10:02:11.897Z,24
2017-09-23T10:03:19.980Z,20
2017-09-23T10:04:28.068Z,16
2017-09-23T10:05:36.157Z,28
2017-09-23T10:06:44.241Z,24
2017-09-23T10:07:52.334Z,24
2017-09-23T10:09:00.418Z,20
2017-09-23T10:10:08.510Z,20
2017-09-23T10:11:16.591Z,12
2017-09-23T10:12:24.696Z,28
2017-09-23T10:13:32.763Z,28
2017-09-23T10:14:40.852Z,24
2017-09-23T10:15:48.937Z,12
2017-09-23T10:16:57.056Z,16
2017-09-23T10:18:05.131Z,16
2017-09-23T10:19:13.219Z,8
2017-09-23T10:20:21.308Z,28
2017-09-23T10:21:29.394Z,12
2017-09-23T10:22:37.484Z,12
2017-09-23T10:23:45.575Z,12
2017-09-23T10:24:53.663Z,12
2017-09-23T10:26:01.764Z,24
2017-09-23T10:27:09.860Z,24
2017-09-23T10:28:17.946Z,24
2017-09-23T10:29:26.039Z,20
2017-09-23T10:30:34.118Z,24
2017-09-23T10:31:42.208Z,28
2017-09-23T10:32:50.294Z,24
2017-09-23T10:33:58.380Z,24
2017-09-23T10:35:06.485Z,24
2017-09-23T10:36:14.571Z,24
2017-09-23T10:37:22.643Z,24
2017-09-23T10:38:30.729Z,20
2017-09-23T10:39:38.818Z,24
2017-09-23T10:40:46.902Z,24
2017-09-23T10:41:55.000Z,24
2017-09-23T10:43:03.088Z,24
2017-09-23T10:44:11.179Z,24
2017-09-23T10:45:19.262Z,24
2017-09-23T10:46:27.353Z,24
2017-09-23T10:47:35.436Z,24
2017-09-23T10:48:43.527Z,24
2017-09-23T10:49:51.660Z,20
2017-09-23T10:50:59.748Z,24
2017-09-23T10:52:07.838Z,24
2017-09-23T10:53:15.927Z,20
2017-09-23T10:54:24.032Z,24
2017-09-23T10:55:32.114Z,20
2017-09-23T10:56:40.187Z,24
2017-09-23T10:57:48.274Z,24
2017-09-23T10:58:56.363Z,20
2017-09-23T11:00:04.467Z,24
2017-09-23T11:01:12.589Z,24
2017-09-23T11:02:20.656Z,24
2017-09-23T11:03:28.745Z,24
2017-09-23T11:04:36.829Z,20
2017-09-23T11:05:44.918Z,20
2017-09-23T11:06:53.005Z,20
2017-09-23T11:08:01.089Z,24
2017-09-23T11:09:09.176Z,24
2017-09-23T11:10:17.265Z,20
2017-09-23T11:11:25.349Z,20
2017-09-23T11:12:33.437Z,24
2017-09-23T11:13:41.524Z,24
2017-09-23T11:14:49.619Z,20
2017-09-23T11:15:57.700Z,20
2017-09-23T11:17:05.807Z,20
2017-09-23T11:18:13.873Z,24
2017-09-23T11:19:21.969Z,24
2017-09-23T11:20:30.048Z,20
2017-09-23T11:21:38.134Z,20
2017-09-23T11:22:46.229Z,20
2017-09-23T11:23:54.318Z,20
2017-09-23T11:25:02.404Z,20
2017-09-23T11:26:10.489Z,20
2017-09-23T11:27:18.608Z,20
2017-09-23T11:28:26.681Z,20
2017-09-23T11:29:34.764Z,20
2017-09-23T11:30:42.853Z,20
2017-09-23T11:31:50.940Z,20
2017-09-23T11:32:59.025Z,16
2017-09-23T11:34:07.118Z,16
2017-09-23T11:35:15.213Z,16
2017-09-23T11:36:23.293Z,16
2017-09-23T11:37:31.382Z,16
2017-09-23T11:38:39.469Z,16
2017-09-23T11:39:47.568Z,16
2017-09-23T11:40:55.642Z,16
2017-09-23T11:42:03.730Z,20
2017-09-23T11:43:11.818Z,20
2017-09-23T11:44:19.914Z,16
2017-09-23T11:45:28.010Z,16
2017-09-23T11:46:36.155Z,16
2017-09-23T11:47:44.184Z,16
2017-09-23T11:48:52.276Z,16
2017-09-23T11:50:00.358Z,16
2017-09-23T11:51:08.443Z,16
2017-09-23T11:52:16.544Z,16
2017-09-23T11:53:24.622Z,16
2017-09-23T11:54:32.707Z,16
2017-09-23T11:55:40.795Z,12
2017-09-23T11:56:48.884Z,16
2017-09-23T11:57:56.974Z,16
2017-09-23T11:59:05.059Z,16
2017-09-23T12:00:13.145Z,12
2017-09-23T12:01:21.231Z,12
2017-09-23T12:02:29.330Z,12
2017-09-23T12:03:37.415Z,8
2017-09-23T12:04:45.501Z,8
2017-09-23T12:05:53.594Z,8
2017-09-23T12:07:01.677Z,8
2017-09-23T12:08:09.763Z,16
2017-09-23T12:09:17.848Z,16
2017-09-23T12:10:25.938Z,16
2017-09-23T12:11:34.026Z,16
2017-09-23T12:12:42.112Z,16
2017-09-23T12:13:50.197Z,16
2017-09-23T12:14:58.284Z,16
2017-09-23T12:16:06.371Z,16
2017-09-23T12:17:14.458Z,16
2017-09-23T12:18:22.651Z,16
2017-09-23T12:19:30.644Z,16
2017-09-23T12:20:38.742Z,16
2017-09-23T12:21:46.812Z,16
2017-09-23T12:22:54.896Z,16
2017-09-23T12:24:02.983Z,16
2017-09-23T12:25:11.068Z,16
2017-09-23T12:26:19.157Z,12
2017-09-23T12:27:27.248Z,16
2017-09-23T12:28:35.331Z,12
2017-09-23T12:29:43.417Z,12
2017-09-23T12:30:51.518Z,16
2017-09-23T12:31:59.592Z,16
2017-09-23T12:33:07.701Z,16
2017-09-23T12:34:15.766Z,16
2017-09-23T12:35:23.854Z,20
2017-09-23T12:36:31.957Z,16
2017-09-23T12:37:40.029Z,16
2017-09-23T12:38:48.115Z,16
2017-09-23T12:39:56.202Z,16
2017-09-23T12:41:04.301Z,16
2017-09-23T12:42:12.382Z,16
2017-09-23T12:43:20.472Z,16
2017-09-23T12:44:28.602Z,16
2017-09-23T12:45:36.680Z,16
2017-09-23T12:46:44.746Z,16
2017-09-23T12:47:52.890Z,16
2017-09-23T12:49:00.918Z,12
2017-09-23T12:50:09.003Z,16
2017-09-23T12:51:17.088Z,20
2017-09-23T12:52:25.175Z,20
2017-09-23T12:53:33.282Z,20
2017-09-23T12:54:41.368Z,20
2017-09-23T12:55:49.453Z,20
2017-09-23T12:56:57.540Z,16
2017-09-23T12:58:05.664Z,16
2017-09-23T12:59:13.752Z,16
2017-09-23T13:00:21.890Z,16
2017-09-23T13:01:29.977Z,16
2017-09-23T13:02:38.061Z,16
2017-09-23T13:03:46.150Z,16
2017-09-23T13:04:54.236Z,8
2017-09-23T13:06:02.322Z,12
2017-09-23T13:07:10.422Z,12
2017-09-23T13:08:18.496Z,12
2017-09-23T13:09:26.583Z,12
2017-09-23T13:10:34.688Z,12
2017-09-23T13:11:42.792Z,12
2017-09-23T13:12:50.848Z,12
2017-09-23T13:13:58.940Z,12
2017-09-23T13:15:07.025Z,12
2017-09-23T13:16:15.111Z,12
2017-09-23T13:17:23.196Z,8
2017-09-23T13:18:31.282Z,8
2017-09-23T13:19:39.370Z,12
2017-09-23T13:20:47.457Z,12
2017-09-23T13:21:55.571Z,16
2017-09-23T13:23:03.657Z,8
2017-09-23T13:24:11.748Z,8
2017-09-23T13:25:19.849Z,8
2017-09-23T13:26:27.928Z,4
2017-09-23T13:27:36.018Z,8
2017-09-23T13:28:44.104Z,4
2017-09-23T13:29:52.191Z,8
2017-09-23T13:31:00.291Z,4
2017-09-23T13:32:08.476Z,8
2017-09-23T13:33:16.481Z,8
2017-09-23T13:34:24.577Z,16
2017-09-23T13:35:32.658Z,16
2017-09-23T13:36:40.743Z,20
2017-09-23T13:37:48.871Z,20
2017-09-23T13:38:56.917Z,20
2017-09-23T13:40:05.003Z,20
2017-09-23T13:41:13.133Z,20
2017-09-23T13:42:21.220Z,16
2017-09-23T13:43:29.309Z,12
2017-09-23T13:44:37.397Z,8
2017-09-23T13:45:45.486Z,8
2017-09-23T13:46:53.570Z,8
2017-09-23T13:48:01.656Z,4
2017-09-23T13:49:09.743Z,8
2017-09-23T13:50:17.830Z,8
2017-09-23T13:51:25.917Z,8
2017-09-23T13:52:34.039Z,24
2017-09-23T13:53:42.127Z,20
2017-09-23T13:54:50.229Z,20
2017-09-23T13:55:58.308Z,24
2017-09-23T13:57:06.394Z,20
2017-09-23T13:58:14.482Z,24
2017-09-23T13:59:22.570Z,24
2017-09-23T14:00:30.660Z,24
2017-09-23T14:01:38.742Z,24
2017-09-23T14:02:46.828Z,24
2017-09-23T14:03:54.917Z,20
2017-09-23T14:05:03.005Z,24
2017-09-23T14:06:11.093Z,20
2017-09-23T14:07:19.177Z,8
2017-09-23T14:08:27.267Z,20
2017-09-23T14:09:35.349Z,12
2017-09-23T14:10:43.439Z,8
2017-09-23T14:11:51.544Z,8
2017-09-23T14:12:59.611Z,8
2017-09-23T14:14:07.698Z,4
2017-09-23T14:15:15.806Z,8
2017-09-23T14:16:23.875Z,8
2017-09-23T14:17:31.956Z,8
2017-09-23T14:18:40.043Z,8
2017-09-23T14:19:48.137Z,16
2017-09-23T14:20:56.218Z,12
2017-09-23T14:22:04.305Z,8
2017-09-23T14:23:12.393Z,4
2017-09-23T14:24:20.486Z,8
2017-09-23T14:25:28.580Z,8
2017-09-23T14:26:36.670Z,4
2017-09-23T14:27:44.760Z,4
2017-09-23T14:28:52.839Z,8
2017-09-23T14:30:00.929Z,4
2017-09-23T14:31:09.015Z,4
2017-09-23T14:32:17.104Z,4
2017-09-23T14:33:25.256Z,4
2017-09-23T14:34:33.332Z,4
2017-09-23T14:35:41.442Z,4
2017-09-23T14:36:49.509Z,4
2017-09-23T14:37:57.649Z,4
2017-09-23T14:39:05.742Z,8
2017-09-23T14:40:13.824Z,4
2017-09-23T14:41:21.941Z,4
2017-09-23T14:42:29.997Z,8
2017-09-23T14:43:38.084Z,8
2017-09-23T14:44:46.172Z,8
2017-09-23T14:45:54.259Z,8
2017-09-23T14:47:02.346Z,4
2017-09-23T14:48:10.432Z,8
2017-09-23T14:49:18.518Z,8
2017-09-23T14:50:26.641Z,8
2017-09-23T14:51:34.695Z,8
2017-09-23T14:52:42.794Z,4
2017-09-23T14:53:50.878Z,8
2017-09-23T14:54:58.963Z,4
2017-09-23T14:56:07.045Z,4
2017-09-23T14:57:15.138Z,24
2017-09-23T14:58:23.223Z,20
2017-09-23T14:59:31.312Z,20
2017-09-23T15:00:39.401Z,12
2017-09-23T15:01:47.485Z,16
2017-09-23T15:02:55.577Z,12
2017-09-23T15:04:03.660Z,12
2017-09-23T15:05:11.744Z,12
2017-09-23T15:06:19.833Z,12
2017-09-23T15:07:27.935Z,8
2017-09-23T15:08:36.006Z,8
2017-09-23T15:09:44.093Z,8
2017-09-23T15:10:52.180Z,8
2017-09-23T15:12:00.269Z,8
2017-09-23T15:13:08.354Z,4
2017-09-23T15:14:16.440Z,8
2017-09-23T15:15:24.530Z,4
2017-09-23T15:16:32.615Z,8
2017-09-23T15:17:40.701Z,4
2017-09-23T15:18:48.787Z,4
2017-09-23T15:19:56.874Z,4
2017-09-23T15:21:04.961Z,4
2017-09-23T15:22:13.049Z,4
2017-09-23T15:23:21.136Z,8
2017-09-23T15:24:29.224Z,4
2017-09-23T15:25:37.309Z,4
2017-09-23T15:26:45.396Z,4
2017-09-23T15:27:53.483Z,4
2017-09-23T15:29:01.576Z,4
2017-09-23T15:30:09.660Z,0
2017-09-23T15:31:17.751Z,4
2017-09-23T15:32:25.842Z,4
2017-09-23T15:33:33.928Z,4
2017-09-23T15:34:42.017Z,0
2017-09-23T15:35:50.103Z,4
2017-09-23T15:36:58.189Z,0
2017-09-23T15:38:06.276Z,4
2017-09-23T15:39:14.365Z,4
2017-09-23T15:40:22.451Z,4
2017-09-23T15:41:30.537Z,4
2017-09-23T15:42:38.637Z,4
2017-09-23T15:43:46.709Z,0
2017-09-23T15:44:54.799Z,0
2017-09-23T15:46:02.883Z,0
2017-09-23T15:47:10.975Z,4
2017-09-23T15:48:19.060Z,0
2017-09-23T15:49:27.155Z,4
2017-09-23T15:50:35.238Z,4
2017-09-23T15:51:43.324Z,4
2017-09-23T15:52:51.414Z,4
2017-09-23T15:53:59.497Z,4
2017-09-23T15:55:07.592Z,0
2017-09-23T15:56:15.678Z,0
2017-09-23T15:57:23.783Z,0
2017-09-23T15:58:31.849Z,4
2017-09-23T15:59:39.937Z,4
2017-09-23T16:00:48.060Z,0
2017-09-23T16:01:56.110Z,4
2017-09-23T16:03:04.196Z,4
2017-09-23T16:04:12.285Z,4
2017-09-23T16:05:20.370Z,4
2017-09-23T16:06:28.458Z,4
2017-09-23T16:07:36.583Z,0
2017-09-23T16:08:44.659Z,0
2017-09-23T16:09:52.737Z,4
2017-09-23T16:11:00.823Z,4
2017-09-23T16:12:08.917Z,0
2017-09-23T16:13:16.999Z,0
2017-09-23T16:14:25.085Z,4
2017-09-23T16:15:33.171Z,4
2017-09-23T16:16:41.279Z,0
2017-09-23T16:17:49.365Z,0
2017-09-23T16:18:57.453Z,0
2017-09-23T16:20:05.538Z,0
2017-09-23T16:21:13.644Z,0
2017-09-23T16:22:21.714Z,0
2017-09-23T16:23:29.805Z,0
2017-09-23T16:24:37.887Z,0
2017-09-23T16:25:45.973Z,0
2017-09-23T16:26:54.060Z,0
2017-09-23T16:28:02.234Z,0
2017-09-23T16:29:10.333Z,0
2017-09-23T16:30:18.417Z,0
2017-09-23T16:31:26.502Z,0