createdAt,value
2019-02-14T00:00:41.208Z,24.00
2019-02-14T00:03:10.793Z,24.60
2019-02-14T00:05:40.325Z,26.17
2019-02-14T00:08:09.824Z,25.80
2019-02-14T00:10:39.330Z,24.57
2019-02-14T00:13:08.859Z,30.00
2019-02-14T00:15:39.316Z,26.40
2019-02-14T00:18:08.848Z,29.47
2019-02-14T00:20:38.339Z,30.60
2019-02-14T00:23:07.930Z,28.03
2019-02-14T00:25:37.620Z,32.93
2019-02-14T00:28:07.108Z,24.37
2019-02-14T00:30:36.650Z,27.83
2019-02-14T00:33:06.216Z,29.10
2019-02-14T00:35:36.126Z,32.23
2019-02-14T00:38:05.713Z,34.17
2019-02-14T00:40:35.196Z,34.50
2019-02-14T00:43:04.735Z,32.20
2019-02-14T00:45:34.767Z,32.63
2019-02-14T00:48:04.408Z,32.17
2019-02-14T00:50:37.017Z,31.57
2019-02-14T00:53:07.488Z,30.13
2019-02-14T00:55:36.980Z,33.77
2019-02-14T00:58:14.312Z,34.27
2019-02-14T01:00:45.798Z,36.33
2019-02-14T01:03:38.301Z,31.00
2019-02-14T01:06:21.557Z,36.53
2019-02-14T01:08:53.704Z,34.47
2019-02-14T01:11:46.010Z,38.03
2019-02-14T01:14:15.519Z,38.87
2019-02-14T01:16:48.053Z,35.53
2019-02-14T01:19:17.643Z,33.83
2019-02-14T01:22:03.076Z,35.57
2019-02-14T01:24:35.705Z,36.30
2019-02-14T01:27:06.184Z,36.03
2019-02-14T01:29:35.729Z,35.63
2019-02-14T01:32:06.224Z,31.73
2019-02-14T01:34:35.692Z,28.80
2019-02-14T01:37:05.364Z,27.50
2019-02-14T01:39:34.903Z,24.90
2019-02-14T01:42:04.519Z,30.50
2019-02-14T01:44:34.073Z,29.47
2019-02-14T01:47:04.634Z,29.50
2019-02-14T01:49:34.285Z,29.33
2019-02-14T01:52:03.915Z,26.50
2019-02-14T01:54:33.493Z,28.47
2019-02-14T01:57:03.230Z,27.20
2019-02-14T01:59:33.052Z,27.97
2019-02-14T02:02:03.412Z,30.67
2019-02-14T02:04:33.111Z,27.17
2019-02-14T02:07:03.872Z,33.50
2019-02-14T02:09:33.364Z,31.43
2019-02-14T02:12:03.140Z,23.53
2019-02-14T02:14:32.667Z,29.07
2019-02-14T02:17:02.196Z,39.87
2019-02-14T02:19:31.706Z,32.60
2019-02-14T02:22:01.301Z,29.53
2019-02-14T02:24:30.813Z,28.33
2019-02-14T02:27:00.360Z,25.83
2019-02-14T02:29:30.854Z,26.40
2019-02-14T02:32:00.373Z,34.07
2019-02-14T02:34:30.000Z,29.20
2019-02-14T02:36:59.497Z,27.90
2019-02-14T02:39:29.013Z,28.30
2019-02-14T02:41:58.508Z,29.27
2019-02-14T02:44:28.059Z,29.80
2019-02-14T02:46:57.590Z,32.93
2019-02-14T02:49:29.279Z,33.17
2019-02-14T02:51:58.334Z,27.77
2019-02-14T02:54:28.401Z,34.33
2019-02-14T02:56:57.920Z,30.13
2019-02-14T02:59:27.425Z,32.30
2019-02-14T03:01:56.959Z,33.67
2019-02-14T03:04:26.443Z,38.50
2019-02-14T03:06:55.956Z,30.73
2019-02-14T03:09:25.488Z,26.67
2019-02-14T03:11:54.996Z,28.90
2019-02-14T03:14:24.518Z,27.70
2019-02-14T03:16:54.056Z,27.30
2019-02-14T03:19:23.556Z,33.00
2019-02-14T03:21:54.074Z,30.57
2019-02-14T03:24:23.690Z,26.03
2019-02-14T03:26:54.223Z,28.90
2019-02-14T03:29:23.833Z,30.33
2019-02-14T03:31:54.352Z,26.70
2019-02-14T03:34:23.855Z,25.67
2019-02-14T03:36:53.385Z,29.90
2019-02-14T03:39:22.976Z,27.17
2019-02-14T03:41:52.549Z,32.73
2019-02-14T03:44:22.946Z,28.67
2019-02-14T03:46:53.418Z,28.23
2019-02-14T03:49:22.938Z,29.83
2019-02-14T03:51:52.462Z,23.50
2019-02-14T03:54:21.951Z,24.93
2019-02-14T03:56:51.484Z,26.40
2019-02-14T03:59:22.107Z,34.60
2019-02-14T04:01:51.615Z,29.53
2019-02-14T04:04:21.120Z,29.80
2019-02-14T04:06:50.723Z,30.50
2019-02-14T04:09:20.248Z,25.87
2019-02-14T04:11:49.843Z,26.30
2019-02-14T04:14:21.345Z,31.27
2019-02-14T04:16:50.873Z,24.17
2019-02-14T04:19:20.447Z,31.70
2019-02-14T04:21:50.216Z,23.97
2019-02-14T04:24:19.732Z,27.40
2019-02-14T04:26:51.052Z,30.27
2019-02-14T04:29:20.557Z,26.70
2019-02-14T04:31:50.065Z,25.43
2019-02-14T04:34:19.601Z,26.03
2019-02-14T04:36:49.113Z,35.23
2019-02-14T04:39:18.633Z,30.97
2019-02-14T04:41:48.137Z,27.90
2019-02-14T04:44:17.644Z,29.77
2019-02-14T04:46:47.169Z,28.00
2019-02-14T04:49:17.612Z,26.40
2019-02-14T04:51:47.108Z,26.27
2019-02-14T04:54:16.681Z,25.93
2019-02-14T04:56:46.176Z,28.63
2019-02-14T04:59:15.705Z,28.30
2019-02-14T05:01:45.263Z,28.37
2019-02-14T05:04:16.732Z,33.90
2019-02-14T05:06:46.236Z,31.40
2019-02-14T05:09:15.728Z,28.90
2019-02-14T05:11:45.255Z,26.00
2019-02-14T05:14:14.749Z,33.63
2019-02-14T05:16:44.266Z,26.10
2019-02-14T05:19:13.916Z,35.17
2019-02-14T05:21:43.411Z,34.73
2019-02-14T05:24:13.865Z,28.80
2019-02-14T05:26:43.419Z,27.73
2019-02-14T05:29:12.916Z,24.40
2019-02-14T05:31:43.470Z,26.73
2019-02-14T05:34:12.980Z,23.33
2019-02-14T05:36:42.510Z,29.80
2019-02-14T05:39:12.024Z,23.57
2019-02-14T05:41:42.449Z,25.10
2019-02-14T05:44:11.989Z,23.70
2019-02-14T05:46:41.505Z,26.10
2019-02-14T05:49:11.032Z,25.23
2019-02-14T05:51:40.533Z,26.43
2019-02-14T05:54:10.024Z,23.07
2019-02-14T05:56:39.612Z,27.60
2019-02-14T05:59:09.148Z,25.10
2019-02-14T06:01:38.657Z,29.60
2019-02-14T06:04:08.193Z,32.07
2019-02-14T06:06:37.685Z,24.37
2019-02-14T06:09:07.181Z,27.57
2019-02-14T06:11:37.240Z,27.83
2019-02-14T06:14:07.693Z,26.07
2019-02-14T06:16:37.186Z,27.07
2019-02-14T06:19:06.897Z,26.33
2019-02-14T06:21:36.419Z,36.00
2019-02-14T06:24:05.945Z,24.83
2019-02-14T06:26:35.446Z,31.03
2019-02-14T06:29:05.307Z,27.13
2019-02-14T06:31:34.793Z,31.70
2019-02-14T06:34:04.324Z,32.77
2019-02-14T06:36:34.744Z,28.20
2019-02-14T06:39:05.920Z,31.00
2019-02-14T06:41:35.474Z,30.03
2019-02-14T06:44:05.005Z,27.87
2019-02-14T06:46:34.528Z,30.53
2019-02-14T06:49:04.063Z,40.03
2019-02-14T06:51:33.576Z,31.03
2019-02-14T06:54:03.481Z,31.87
2019-02-14T06:56:33.308Z,32.03
2019-02-14T06:59:02.804Z,31.13
2019-02-14T07:01:32.318Z,29.70
2019-02-14T07:04:01.894Z,34.40
2019-02-14T07:06:31.389Z,35.93
2019-02-14T07:09:00.888Z,30.60
2019-02-14T07:11:30.450Z,27.93
2019-02-14T07:14:01.108Z,28.23
2019-02-14T07:16:30.605Z,27.97
2019-02-14T07:19:01.115Z,29.50
2019-02-14T07:21:30.667Z,29.67
2019-02-14T07:24:00.239Z,32.97
2019-02-14T07:26:29.755Z,37.67
2019-02-14T07:28:59.261Z,31.20
2019-02-14T07:31:28.799Z,39.13
2019-02-14T07:33:58.292Z,40.97
2019-02-14T07:36:27.849Z,34.80
2019-02-14T07:38:57.498Z,38.77
2019-02-14T07:41:27.013Z,40.50
2019-02-14T07:43:56.890Z,27.60
2019-02-14T07:46:26.429Z,47.90
2019-02-14T07:48:55.971Z,33.03
2019-02-14T07:51:25.475Z,36.00
2019-02-14T07:53:55.012Z,34.17
2019-02-14T07:56:24.503Z,42.23
2019-02-14T07:58:54.060Z,33.90
2019-02-14T08:01:23.570Z,34.70
2019-02-14T08:03:53.110Z,29.47
2019-02-14T08:06:22.638Z,30.47
2019-02-14T08:08:52.301Z,30.30
2019-02-14T08:11:21.793Z,27.87
2019-02-14T08:13:51.359Z,25.93
2019-02-14T08:16:21.868Z,25.53
2019-02-14T08:18:51.405Z,25.57
2019-02-14T08:21:20.897Z,25.37
2019-02-14T08:23:50.495Z,30.30
2019-02-14T08:26:19.986Z,29.60
2019-02-14T08:28:49.887Z,29.10
2019-02-14T08:31:19.416Z,34.77
2019-02-14T08:33:48.961Z,33.77
2019-02-14T08:36:18.529Z,29.03
2019-02-14T08:38:48.059Z,27.63
2019-02-14T08:41:18.724Z,24.37
2019-02-14T08:43:48.282Z,25.43
2019-02-14T08:46:18.754Z,25.13
2019-02-14T08:48:48.391Z,31.07
2019-02-14T08:51:18.186Z,23.63
2019-02-14T08:53:48.765Z,25.70
2019-02-14T08:56:18.314Z,22.20
2019-02-14T08:58:48.784Z,27.20
2019-02-14T09:01:18.277Z,22.40
2019-02-14T09:03:47.765Z,21.10
2019-02-14T09:06:17.317Z,30.70
2019-02-14T09:08:46.814Z,27.60
2019-02-14T09:11:16.302Z,22.03
2019-02-14T09:13:45.845Z,18.77
2019-02-14T09:16:15.361Z,21.33
2019-02-14T09:18:44.874Z,21.43
2019-02-14T09:21:14.414Z,17.10
2019-02-14T09:23:44.072Z,21.97
2019-02-14T09:26:13.652Z,21.47
2019-02-14T09:28:43.185Z,19.67
2019-02-14T09:31:12.769Z,18.43
2019-02-14T09:33:42.320Z,17.40
2019-02-14T09:36:11.850Z,36.53
2019-02-14T09:38:41.372Z,24.67
2019-02-14T09:41:11.011Z,20.70
2019-02-14T09:43:40.521Z,17.23
2019-02-14T09:46:10.027Z,25.97
2019-02-14T09:48:39.562Z,30.27
2019-02-14T09:51:09.343Z,20.07
2019-02-14T09:53:38.839Z,24.30
2019-02-14T09:56:08.412Z,21.60
2019-02-14T09:58:37.926Z,22.80
2019-02-14T10:01:07.483Z,22.90
2019-02-14T10:03:37.452Z,22.90
2019-02-14T10:06:06.960Z,20.63
2019-02-14T10:08:37.905Z,18.63
2019-02-14T10:11:07.566Z,21.10
2019-02-14T10:13:37.087Z,22.90
2019-02-14T10:16:06.586Z,20.07
2019-02-14T10:18:36.099Z,19.70
2019-02-14T10:21:07.737Z,15.67
2019-02-14T10:23:37.233Z,20.70
2019-02-14T10:26:06.739Z,21.40
2019-02-14T10:28:36.255Z,17.70
2019-02-14T10:31:05.756Z,35.60
2019-02-14T10:33:35.264Z,23.17
2019-02-14T10:36:04.831Z,20.07
2019-02-14T10:38:34.357Z,23.60
2019-02-14T10:41:03.851Z,23.27
2019-02-14T10:43:33.395Z,24.90
2019-02-14T10:46:02.922Z,26.20
2019-02-14T10:48:32.498Z,23.20
2019-02-14T10:51:02.964Z,21.00
2019-02-14T10:53:32.520Z,35.37
2019-02-14T10:56:02.018Z,27.00
2019-02-14T10:58:31.686Z,24.73
2019-02-14T11:01:01.334Z,31.27
2019-02-14T11:03:31.042Z,33.17
2019-02-14T11:06:00.620Z,27.47
2019-02-14T11:08:31.956Z,28.10
2019-02-14T11:11:01.398Z,28.30
2019-02-14T11:13:30.936Z,28.53
2019-02-14T11:16:00.470Z,28.87
2019-02-14T11:18:30.105Z,31.30
2019-02-14T11:20:59.596Z,23.43
2019-02-14T11:23:29.125Z,24.57
2019-02-14T11:25:58.677Z,27.87
2019-02-14T11:28:28.200Z,18.77
2019-02-14T11:30:57.736Z,26.07
2019-02-14T11:33:27.313Z,27.93
2019-02-14T11:35:56.864Z,22.67
2019-02-14T11:38:26.452Z,21.30
2019-02-14T11:40:56.048Z,21.37
2019-02-14T11:43:25.569Z,30.43
2019-02-14T11:45:55.169Z,32.43
2019-02-14T11:48:24.733Z,21.10
2019-02-14T11:50:54.259Z,28.57
2019-02-14T11:53:23.782Z,21.20
2019-02-14T11:55:53.309Z,22.77
2019-02-14T11:58:22.809Z,18.90
2019-02-14T12:00:52.336Z,20.07
2019-02-14T12:03:21.863Z,20.53
2019-02-14T12:05:51.386Z,21.90
2019-02-14T12:08:20.939Z,27.43
2019-02-14T12:10:51.465Z,16.00
2019-02-14T12:13:20.956Z,18.83
2019-02-14T12:15:50.480Z,16.43
2019-02-14T12:18:19.975Z,17.23
2019-02-14T12:20:49.465Z,13.77
2019-02-14T12:23:19.015Z,17.80
2019-02-14T12:25:48.529Z,10.63
2019-02-14T12:28:18.071Z,18.83
2019-02-14T12:30:47.593Z,14.40
2019-02-14T12:33:17.112Z,13.60
2019-02-14T12:35:46.697Z,15.00
2019-02-14T12:38:16.250Z,12.40
2019-02-14T12:40:45.742Z,10.90
2019-02-14T12:43:15.282Z,17.20
2019-02-14T12:45:44.763Z,16.33
2019-02-14T12:48:14.297Z,12.10
2019-02-14T12:50:43.824Z,13.23
2019-02-14T12:53:13.347Z,16.40
2019-02-14T12:55:42.849Z,11.00
2019-02-14T12:58:12.369Z,12.40
2019-02-14T13:00:41.882Z,12.57
2019-02-14T13:03:11.453Z,17.67
2019-02-14T13:05:40.930Z,17.97
2019-02-14T13:08:10.472Z,12.60
2019-02-14T13:10:40.013Z,12.93
2019-02-14T13:13:09.500Z,13.97
2019-02-14T13:15:39.948Z,16.20
2019-02-14T13:18:09.537Z,12.40
2019-02-14T13:20:39.030Z,20.67
2019-02-14T13:23:08.577Z,12.77
2019-02-14T13:25:38.166Z,15.10
2019-02-14T13:28:07.661Z,15.20
2019-02-14T13:30:37.177Z,10.73
2019-02-14T13:33:06.855Z,9.83
2019-02-14T13:35:36.336Z,10.10
2019-02-14T13:38:05.851Z,11.03
2019-02-14T13:40:36.455Z,17.20
2019-02-14T13:43:05.983Z,12.63
2019-02-14T13:45:35.476Z,11.73
2019-02-14T13:48:05.096Z,14.80
2019-02-14T13:50:34.601Z,14.83
2019-02-14T13:53:04.090Z,14.37
2019-02-14T13:55:33.636Z,10.60
2019-02-14T13:58:03.261Z,13.10
2019-02-14T14:00:32.766Z,13.33
2019-02-14T14:03:02.269Z,10.80
2019-02-14T14:05:31.801Z,11.80
2019-02-14T14:08:01.300Z,12.53
2019-02-14T14:10:31.841Z,17.70
2019-02-14T14:13:01.368Z,13.10
2019-02-14T14:15:30.891Z,17.40
2019-02-14T14:18:00.425Z,17.07
2019-02-14T14:20:29.953Z,25.00
2019-02-14T14:22:59.492Z,17.63
2019-02-14T14:25:28.982Z,22.93
2019-02-14T14:27:58.525Z,16.87
2019-02-14T14:30:28.051Z,13.70
2019-02-14T14:32:57.564Z,18.50
2019-02-14T14:35:27.095Z,17.77
2019-02-14T14:37:56.623Z,18.00
2019-02-14T14:40:26.191Z,15.77
2019-02-14T14:43:00.196Z,13.80
2019-02-14T14:45:43.163Z,13.87
2019-02-14T14:48:19.493Z,13.50
2019-02-14T14:50:44.962Z,17.13
2019-02-14T14:53:14.457Z,17.00
2019-02-14T14:55:44.010Z,15.80
2019-02-14T14:58:13.521Z,14.87
2019-02-14T15:00:43.048Z,15.23
2019-02-14T15:03:12.778Z,18.43
2019-02-14T15:05:42.317Z,17.67
2019-02-14T15:08:11.829Z,19.73
2019-02-14T15:10:41.364Z,19.00
2019-02-14T15:13:10.864Z,17.70
2019-02-14T15:15:40.366Z,18.00
2019-02-14T15:18:09.891Z,15.63
2019-02-14T15:20:39.755Z,21.53
2019-02-14T15:23:10.212Z,14.40
2019-02-14T15:25:39.764Z,19.20
2019-02-14T15:28:09.363Z,18.23
2019-02-14T15:30:38.857Z,16.20
2019-02-14T15:33:08.552Z,16.13
2019-02-14T15:35:38.050Z,15.67
2019-02-14T15:38:09.852Z,19.27
2019-02-14T15:40:39.171Z,16.00
2019-02-14T15:43:08.656Z,24.47
2019-02-14T15:45:38.153Z,23.80
2019-02-14T15:48:08.713Z,20.33
2019-02-14T15:50:38.226Z,20.90
2019-02-14T15:53:07.852Z,17.97
2019-02-14T15:55:38.990Z,17.87
2019-02-14T15:58:09.635Z,22.93
2019-02-14T16:00:39.175Z,23.00
2019-02-14T16:03:08.705Z,23.23
2019-02-14T16:05:43.897Z,20.70
2019-02-14T16:08:13.424Z,31.63
2019-02-14T16:10:42.963Z,16.67
2019-02-14T16:13:12.476Z,21.23
2019-02-14T16:15:41.977Z,29.83
2019-02-14T16:18:12.506Z,23.80
2019-02-14T16:20:43.736Z,18.83
2019-02-14T16:23:15.257Z,23.03
2019-02-14T16:25:44.789Z,18.33
2019-02-14T16:28:15.278Z,20.43
2019-02-14T16:30:44.837Z,22.70
2019-02-14T16:33:14.337Z,33.17
2019-02-14T16:35:44.820Z,23.00
2019-02-14T16:38:14.533Z,16.00
2019-02-14T16:40:44.943Z,31.50
2019-02-14T16:43:14.453Z,22.43
2019-02-14T16:45:44.009Z,18.37
2019-02-14T16:48:13.524Z,19.40
2019-02-14T16:50:43.021Z,15.57
2019-02-14T16:53:12.545Z,17.10
2019-02-14T16:55:42.058Z,21.37
2019-02-14T16:58:11.549Z,20.70
2019-02-14T17:00:41.052Z,23.67
2019-02-14T17:03:10.558Z,30.87
2019-02-14T17:05:40.075Z,25.80
2019-02-14T17:08:09.589Z,34.70
2019-02-14T17:10:39.084Z,21.00
2019-02-14T17:13:11.666Z,19.80
2019-02-14T17:15:41.218Z,15.97
2019-02-14T17:18:11.664Z,21.17
2019-02-14T17:20:41.157Z,23.30
2019-02-14T17:23:10.647Z,16.90
2019-02-14T17:25:41.124Z,31.40
2019-02-14T17:28:10.606Z,22.23
2019-02-14T17:30:40.104Z,21.33
2019-02-14T17:33:09.630Z,26.80
2019-02-14T17:35:39.489Z,24.37
2019-02-14T17:38:09.301Z,24.67
2019-02-14T17:40:45.754Z,33.70
2019-02-14T17:43:10.041Z,21.60
2019-02-14T17:45:39.536Z,21.83
2019-02-14T17:48:09.057Z,30.77
2019-02-14T17:50:38.550Z,27.07
2019-02-14T17:53:08.034Z,27.10
2019-02-14T17:55:37.575Z,22.93
2019-02-14T17:58:07.091Z,22.53
2019-02-14T18:00:36.659Z,23.30
2019-02-14T18:03:06.159Z,23.13
2019-02-14T18:05:35.696Z,26.03
2019-02-14T18:08:05.240Z,26.70
2019-02-14T18:10:34.801Z,24.60
2019-02-14T18:13:04.310Z,25.17
2019-02-14T18:15:33.816Z,19.13
2019-02-14T18:18:03.324Z,19.97
2019-02-14T18:20:33.020Z,29.40
2019-02-14T18:23:02.550Z,20.20
2019-02-14T18:25:32.190Z,27.90
2019-02-14T18:28:01.705Z,20.63
2019-02-14T18:30:31.381Z,25.03
2019-02-14T18:33:00.866Z,20.77
2019-02-14T18:35:30.370Z,20.93
2019-02-14T18:37:59.912Z,24.90
2019-02-14T18:40:29.606Z,20.00
2019-02-14T18:42:59.091Z,27.30
2019-02-14T18:45:28.588Z,18.57
2019-02-14T18:47:58.252Z,21.30
2019-02-14T18:50:27.888Z,26.20
2019-02-14T18:52:57.394Z,27.40
2019-02-14T18:55:26.998Z,16.40
2019-02-14T18:57:56.533Z,18.33
2019-02-14T19:00:26.109Z,25.97
2019-02-14T19:02:55.599Z,17.67
2019-02-14T19:05:25.241Z,19.33
2019-02-14T19:07:54.725Z,22.13
2019-02-14T19:10:24.273Z,21.93
2019-02-14T19:12:53.898Z,17.50
2019-02-14T19:15:23.749Z,15.03
2019-02-14T19:17:53.241Z,21.97
2019-02-14T19:20:22.785Z,15.70
2019-02-14T19:22:52.294Z,31.27
2019-02-14T19:25:21.784Z,78.90
2019-02-14T19:27:51.326Z,30.50
2019-02-14T19:30:20.832Z,44.63
2019-02-14T19:32:50.349Z,47.97
2019-02-14T19:35:23.119Z,50.83
2019-02-14T19:37:51.073Z,33.23
2019-02-14T19:40:21.578Z,73.27
2019-02-14T19:42:51.112Z,50.80
2019-02-14T19:45:20.612Z,47.00
2019-02-14T19:47:50.102Z,32.87
2019-02-14T19:50:19.631Z,34.10
2019-02-14T19:52:49.122Z,27.60
2019-02-14T19:55:18.641Z,32.33
2019-02-14T19:57:48.424Z,36.83
2019-02-14T20:00:17.933Z,27.40
2019-02-14T20:02:49.075Z,22.27
2019-02-14T20:05:18.557Z,24.50
2019-02-14T20:07:48.057Z,30.83
2019-02-14T20:10:17.672Z,25.20
2019-02-14T20:12:47.220Z,30.53
2019-02-14T20:15:18.560Z,24.23
2019-02-14T20:17:48.158Z,18.97
2019-02-14T20:20:17.653Z,33.13
2019-02-14T20:22:47.169Z,34.63
2019-02-14T20:25:27.285Z,30.50
2019-02-14T20:27:57.498Z,25.50
2019-02-14T20:30:27.000Z,24.53
2019-02-14T20:33:04.378Z,28.70
2019-02-14T20:35:27.733Z,25.17
2019-02-14T20:37:57.253Z,22.90
2019-02-14T20:40:26.770Z,22.57
2019-02-14T20:42:56.268Z,19.83
2019-02-14T20:45:25.812Z,30.80
2019-02-14T20:47:57.080Z,36.20
2019-02-14T20:50:26.564Z,21.43
2019-02-14T20:52:56.090Z,18.20
2019-02-14T20:55:28.557Z,17.20
2019-02-14T20:57:58.051Z,20.73
2019-02-14T21:00:31.889Z,18.87
2019-02-14T21:03:01.474Z,19.27
2019-02-14T21:05:31.098Z,25.03
2019-02-14T21:08:00.603Z,21.73
2019-02-14T21:10:30.094Z,18.60
2019-02-14T21:12:59.608Z,12.93
2019-02-14T21:15:29.138Z,19.60
2019-02-14T21:17:59.683Z,25.50
2019-02-14T21:20:29.282Z,15.33
2019-02-14T21:22:58.817Z,14.27
2019-02-14T21:25:28.365Z,12.93
2019-02-14T21:27:57.955Z,13.00
2019-02-14T21:30:27.486Z,19.00
2019-02-14T21:32:57.088Z,12.80
2019-02-14T21:35:27.644Z,17.00
2019-02-14T21:37:57.170Z,12.10
2019-02-14T21:40:26.918Z,15.57
2019-02-14T21:42:56.426Z,12.13
2019-02-14T21:45:26.038Z,15.80
2019-02-14T21:47:55.584Z,12.53
2019-02-14T21:50:25.316Z,12.37
2019-02-14T21:52:54.842Z,18.83
2019-02-14T21:55:24.420Z,30.07
2019-02-14T21:57:54.149Z,16.60
2019-02-14T22:00:29.952Z,20.13
2019-02-14T22:02:59.789Z,16.53
2019-02-14T22:05:29.310Z,15.20
2019-02-14T22:07:58.975Z,13.67
2019-02-14T22:10:28.604Z,19.00
2019-02-14T22:12:58.138Z,12.80
2019-02-14T22:15:28.943Z,16.77
2019-02-14T22:17:58.899Z,19.93
2019-02-14T22:20:28.837Z,16.67
2019-02-14T22:22:58.419Z,15.30
2019-02-14T22:25:28.203Z,14.83
2019-02-14T22:27:57.840Z,17.47
2019-02-14T22:30:27.357Z,20.53
2019-02-14T22:32:56.953Z,25.90
2019-02-14T22:35:27.758Z,22.47
2019-02-14T22:37:57.298Z,18.67
2019-02-14T22:40:27.145Z,18.33
2019-02-14T22:42:56.741Z,17.53
2019-02-14T22:45:26.418Z,14.40
2019-02-14T22:47:55.953Z,14.03
2019-02-14T22:50:25.446Z,20.60
2019-02-14T22:52:54.951Z,19.30
2019-02-14T22:55:24.480Z,15.83
2019-02-14T22:57:53.992Z,18.17
2019-02-14T23:00:41.644Z,12.00
2019-02-14T23:03:11.208Z,10.90
2019-02-14T23:05:40.781Z,13.90
2019-02-14T23:08:10.557Z,19.23
2019-02-14T23:10:40.058Z,16.47
2019-02-14T23:13:09.589Z,13.70
2019-02-14T23:15:39.316Z,13.47
2019-02-14T23:18:08.818Z,16.03
2019-02-14T23:20:38.588Z,23.33
2019-02-14T23:23:08.144Z,16.53
2019-02-14T23:25:37.729Z,11.70
2019-02-14T23:28:07.228Z,13.97
2019-02-14T23:30:37.183Z,15.40
2019-02-14T23:33:06.713Z,14.40
2019-02-14T23:35:36.208Z,14.10
2019-02-14T23:38:05.728Z,16.83
2019-02-14T23:40:35.233Z,17.90
2019-02-14T23:43:05.124Z,19.00
2019-02-14T23:45:36.393Z,18.17
2019-02-14T23:48:06.061Z,12.43
2019-02-14T23:50:35.559Z,16.97
2019-02-14T23:53:05.074Z,19.87
2019-02-14T23:55:34.585Z,11.30
2019-02-14T23:58:04.128Z,12.67
