createdAt,value
2022-08-02T00:02:17.991Z,19.60
2022-08-02T00:04:41.704Z,19.50
2022-08-02T00:07:05.496Z,19.50
2022-08-02T00:09:29.129Z,19.60
2022-08-02T00:11:52.715Z,19.60
2022-08-02T00:14:17.688Z,19.60
2022-08-02T00:16:41.468Z,19.60
2022-08-02T00:19:05.446Z,19.50
2022-08-02T00:21:29.107Z,19.50
2022-08-02T00:24:28.168Z,19.40
2022-08-02T00:26:36.626Z,19.40
2022-08-02T00:29:00.242Z,19.40
2022-08-02T00:31:25.494Z,19.40
2022-08-02T00:34:26.362Z,19.40
2022-08-02T00:36:33.586Z,19.40
2022-08-02T00:38:57.398Z,19.30
2022-08-02T00:41:23.611Z,19.30
2022-08-02T00:43:49.413Z,19.40
2022-08-02T00:46:13.176Z,19.40
2022-08-02T00:48:41.367Z,19.30
2022-08-02T00:51:06.877Z,19.30
2022-08-02T00:53:31.013Z,19.30
2022-08-02T00:55:55.719Z,19.40
2022-08-02T00:58:19.412Z,19.30
2022-08-02T01:00:43.759Z,19.30
2022-08-02T01:03:07.377Z,19.20
2022-08-02T01:05:46.947Z,19.30
2022-08-02T01:08:16.360Z,19.30
2022-08-02T01:10:40.581Z,19.30
2022-08-02T01:13:04.236Z,19.20
2022-08-02T01:15:35.851Z,19.30
2022-08-02T01:18:10.019Z,19.20
2022-08-02T01:21:26.458Z,19.20
2022-08-02T01:24:04.230Z,19.20
2022-08-02T01:26:41.063Z,19.20
2022-08-02T01:29:10.475Z,19.10
2022-08-02T01:31:38.960Z,19.10
2022-08-02T01:34:07.630Z,19.20
2022-08-02T01:36:37.861Z,19.20
2022-08-02T01:39:04.128Z,19.10
2022-08-02T01:41:29.698Z,19.10
2022-08-02T01:43:57.185Z,19.10
2022-08-02T01:46:22.747Z,19.00
2022-08-02T01:48:50.314Z,19.10
2022-08-02T01:51:19.186Z,18.90
2022-08-02T01:53:45.915Z,19.00
2022-08-02T01:56:10.945Z,19.00
2022-08-02T01:58:38.467Z,18.90
2022-08-02T02:01:03.456Z,18.90
2022-08-02T02:03:30.690Z,18.90
2022-08-02T02:05:59.265Z,18.80
2022-08-02T02:08:29.498Z,18.70
2022-08-02T02:10:54.057Z,18.80
2022-08-02T02:13:21.602Z,18.70
2022-08-02T02:15:58.339Z,18.70
2022-08-02T02:18:27.186Z,18.80
2022-08-02T02:20:51.095Z,18.70
2022-08-02T02:23:18.439Z,18.70
2022-08-02T02:25:48.939Z,18.70
2022-08-02T02:28:18.428Z,18.60
2022-08-02T02:30:47.300Z,18.60
2022-08-02T02:33:13.865Z,18.50
2022-08-02T02:35:39.681Z,18.50
2022-08-02T02:38:12.510Z,18.50
2022-08-02T02:40:38.731Z,18.60
2022-08-02T02:43:03.456Z,18.50
2022-08-02T02:45:28.214Z,18.60
2022-08-02T02:47:52.850Z,18.50
2022-08-02T02:50:18.153Z,18.40
2022-08-02T02:52:44.308Z,18.30
2022-08-02T02:55:10.201Z,18.40
2022-08-02T02:57:34.761Z,18.30
2022-08-02T02:59:58.804Z,18.20
2022-08-02T03:02:22.629Z,18.40
2022-08-02T03:04:57.223Z,18.30
2022-08-02T03:07:21.741Z,18.30
2022-08-02T03:09:47.398Z,18.20
2022-08-02T03:12:20.119Z,18.20
2022-08-02T03:14:45.006Z,18.20
2022-08-02T03:17:13.286Z,18.20
2022-08-02T03:19:36.924Z,18.20
2022-08-02T03:22:00.473Z,18.10
2022-08-02T03:24:28.222Z,18.20
2022-08-02T03:26:53.453Z,18.10
2022-08-02T03:29:17.139Z,18.10
2022-08-02T03:31:45.155Z,18.10
2022-08-02T03:34:09.112Z,18.10
2022-08-02T03:36:34.681Z,18.00
2022-08-02T03:38:59.271Z,18.00
2022-08-02T03:41:24.700Z,18.00
2022-08-02T03:43:50.946Z,18.00
2022-08-02T03:46:16.513Z,18.00
2022-08-02T03:48:40.434Z,18.00
2022-08-02T03:51:04.807Z,17.90
2022-08-02T03:53:29.600Z,18.00
2022-08-02T03:55:55.633Z,18.00
2022-08-02T03:58:21.314Z,18.00
2022-08-02T04:00:47.201Z,18.00
2022-08-02T04:03:11.090Z,18.00
2022-08-02T04:06:03.210Z,18.00
2022-08-02T04:08:37.240Z,18.10
2022-08-02T04:11:19.151Z,18.10
2022-08-02T04:13:43.846Z,17.90
2022-08-02T04:16:15.474Z,18.10
2022-08-02T04:18:47.199Z,18.00
2022-08-02T04:21:15.431Z,18.00
2022-08-02T04:23:39.906Z,18.00
2022-08-02T04:26:05.244Z,18.00
2022-08-02T04:28:33.229Z,18.00
2022-08-02T04:30:57.973Z,18.00
2022-08-02T04:33:24.171Z,18.00
2022-08-02T04:35:48.424Z,18.00
2022-08-02T04:38:14.361Z,18.00
2022-08-02T04:40:38.821Z,18.00
2022-08-02T04:43:02.494Z,18.10
2022-08-02T04:45:28.422Z,18.10
2022-08-02T04:48:01.978Z,18.10
2022-08-02T04:50:30.028Z,18.10
2022-08-02T04:52:53.671Z,18.10
2022-08-02T04:55:17.286Z,18.20
2022-08-02T04:57:58.696Z,18.20
2022-08-02T05:00:23.344Z,18.20
2022-08-02T05:02:47.033Z,18.30
2022-08-02T05:05:10.998Z,18.30
2022-08-02T05:07:36.220Z,18.50
2022-08-02T05:10:00.811Z,18.40
2022-08-02T05:12:26.307Z,18.50
2022-08-02T05:14:49.910Z,18.60
2022-08-02T05:17:13.799Z,18.60
2022-08-02T05:19:38.292Z,18.90
2022-08-02T05:22:05.917Z,19.10
2022-08-02T05:24:31.109Z,19.30
2022-08-02T05:26:54.746Z,19.40
2022-08-02T05:29:18.301Z,19.60
2022-08-02T05:31:41.873Z,19.60
2022-08-02T05:34:08.687Z,19.60
2022-08-02T05:36:35.502Z,19.60
2022-08-02T05:39:05.904Z,19.70
2022-08-02T05:41:36.605Z,19.90
2022-08-02T05:44:00.165Z,20.00
2022-08-02T05:46:24.314Z,20.10
2022-08-02T05:48:52.768Z,20.30
2022-08-02T05:51:30.256Z,20.30
2022-08-02T05:54:11.946Z,20.20
2022-08-02T05:56:47.627Z,20.40
2022-08-02T05:59:22.499Z,20.60
2022-08-02T06:01:50.224Z,20.20
2022-08-02T06:04:23.530Z,20.50
2022-08-02T06:06:51.053Z,20.60
2022-08-02T06:09:26.854Z,21.10
2022-08-02T06:12:01.817Z,20.60
2022-08-02T06:14:30.615Z,21.30
2022-08-02T06:16:55.302Z,21.40
2022-08-02T06:19:20.852Z,21.50
2022-08-02T06:22:34.142Z,21.60
2022-08-02T06:24:28.953Z,21.60
2022-08-02T06:26:56.415Z,21.50
2022-08-02T06:29:23.126Z,21.70
2022-08-02T06:31:47.522Z,21.90
2022-08-02T06:34:11.093Z,22.30
2022-08-02T06:36:43.545Z,22.50
2022-08-02T06:39:16.221Z,22.10
2022-08-02T06:41:42.970Z,22.10
2022-08-02T06:44:47.063Z,22.10
2022-08-02T06:47:12.249Z,22.40
2022-08-02T06:49:51.963Z,22.40
2022-08-02T06:52:19.224Z,22.40
2022-08-02T06:54:43.115Z,22.20
2022-08-02T06:57:08.307Z,22.40
2022-08-02T06:59:33.308Z,22.80
2022-08-02T07:01:59.821Z,23.10
2022-08-02T07:04:23.520Z,23.10
2022-08-02T07:06:46.987Z,23.40
2022-08-02T07:09:20.548Z,23.00
2022-08-02T07:11:44.832Z,22.90
2022-08-02T07:14:08.388Z,23.20
2022-08-02T07:16:33.966Z,23.30
2022-08-02T07:18:57.537Z,23.30
2022-08-02T07:21:56.045Z,23.80
2022-08-02T07:24:05.648Z,23.80
2022-08-02T07:26:29.240Z,23.60
2022-08-02T07:28:55.117Z,23.60
2022-08-02T07:31:18.725Z,23.60
2022-08-02T07:33:47.049Z,24.00
2022-08-02T07:36:17.030Z,23.90
2022-08-02T07:38:46.616Z,24.10
2022-08-02T07:41:10.566Z,24.00
2022-08-02T07:43:35.061Z,24.30
2022-08-02T07:46:00.803Z,24.30
2022-08-02T07:48:24.605Z,24.10
2022-08-02T07:50:50.387Z,24.10
2022-08-02T07:53:14.218Z,24.40
2022-08-02T07:55:39.671Z,24.50
2022-08-02T07:58:03.735Z,24.60
2022-08-02T08:00:27.264Z,24.90
2022-08-02T08:02:50.803Z,25.00
2022-08-02T08:05:15.334Z,25.10
2022-08-02T08:07:40.537Z,24.90
2022-08-02T08:10:04.953Z,25.10
2022-08-02T08:12:28.928Z,25.30
2022-08-02T08:14:52.623Z,24.90
2022-08-02T08:17:20.672Z,25.00
2022-08-02T08:19:53.080Z,25.30
2022-08-02T08:22:18.712Z,25.50
2022-08-02T08:24:43.650Z,25.60
2022-08-02T08:27:10.779Z,25.60
2022-08-02T08:29:34.443Z,25.70
2022-08-02T08:31:58.061Z,25.70
2022-08-02T08:34:21.643Z,25.60
2022-08-02T08:36:45.300Z,25.60
2022-08-02T08:39:10.236Z,25.70
2022-08-02T08:41:36.598Z,25.90
2022-08-02T08:44:00.288Z,26.00
2022-08-02T08:46:30.561Z,26.20
2022-08-02T08:49:00.789Z,26.20
2022-08-02T08:51:26.574Z,26.10
2022-08-02T08:53:51.048Z,26.10
2022-08-02T08:56:16.504Z,26.30
2022-08-02T08:58:42.242Z,26.50
2022-08-02T09:01:06.350Z,26.60
2022-08-02T09:03:33.851Z,26.40
2022-08-02T09:06:00.239Z,26.50
2022-08-02T09:08:23.985Z,26.50
2022-08-02T09:10:52.555Z,26.70
2022-08-02T09:13:38.127Z,26.70
2022-08-02T09:16:12.707Z,26.70
2022-08-02T09:18:39.850Z,26.80
2022-08-02T09:21:05.743Z,26.90
2022-08-02T09:23:37.410Z,26.80
2022-08-02T09:26:07.383Z,27.10
2022-08-02T09:28:33.903Z,27.20
2022-08-02T09:31:08.690Z,27.10
2022-08-02T09:33:32.345Z,27.00
2022-08-02T09:36:07.210Z,27.20
2022-08-02T09:38:32.472Z,27.20
2022-08-02T09:40:56.115Z,27.40
2022-08-02T09:43:20.775Z,27.30
2022-08-02T09:45:44.405Z,27.50
2022-08-02T09:48:10.698Z,27.70
2022-08-02T09:50:39.460Z,27.70
2022-08-02T09:53:04.087Z,27.80
2022-08-02T09:55:27.998Z,27.60
2022-08-02T09:57:51.910Z,27.40
2022-08-02T10:00:23.328Z,27.70
2022-08-02T10:03:16.653Z,27.70
2022-08-02T10:05:55.941Z,27.60
2022-08-02T10:08:21.462Z,27.50
2022-08-02T10:10:45.578Z,27.50
2022-08-02T10:13:09.831Z,27.20
2022-08-02T10:15:33.565Z,27.40
2022-08-02T10:17:57.936Z,27.20
2022-08-02T10:20:24.053Z,27.00
2022-08-02T10:22:48.500Z,27.00
2022-08-02T10:25:12.819Z,27.30
2022-08-02T10:28:04.354Z,27.60
2022-08-02T10:30:22.234Z,27.60
2022-08-02T10:32:47.573Z,27.80
2022-08-02T10:35:19.105Z,27.80
2022-08-02T10:37:54.602Z,27.90
2022-08-02T10:40:26.277Z,28.20
2022-08-02T10:42:52.598Z,27.90
2022-08-02T10:45:18.768Z,28.00
2022-08-02T10:48:02.478Z,27.90
2022-08-02T10:50:56.776Z,27.90
2022-08-02T10:53:28.473Z,28.10
2022-08-02T10:55:52.626Z,28.20
2022-08-02T10:58:20.102Z,28.30
2022-08-02T11:00:43.794Z,28.50
2022-08-02T11:03:07.338Z,28.20
2022-08-02T11:05:43.099Z,28.00
2022-08-02T11:08:21.401Z,27.80
2022-08-02T11:10:47.113Z,27.70
2022-08-02T11:13:15.140Z,27.70
2022-08-02T11:16:05.385Z,28.00
2022-08-02T11:19:06.684Z,28.30
2022-08-02T11:21:31.822Z,28.40
2022-08-02T11:23:56.046Z,28.40
2022-08-02T11:26:46.704Z,28.60
2022-08-02T11:29:10.321Z,28.80
2022-08-02T11:31:44.745Z,28.70
2022-08-02T11:34:09.956Z,28.70
2022-08-02T11:36:33.715Z,28.80
2022-08-02T11:39:11.582Z,28.60
2022-08-02T11:41:46.723Z,28.80
2022-08-02T11:44:12.590Z,28.70
2022-08-02T11:46:38.224Z,28.50
2022-08-02T11:49:14.979Z,28.30
2022-08-02T11:51:39.136Z,28.40
2022-08-02T11:54:06.135Z,28.60
2022-08-02T11:56:32.933Z,28.60
2022-08-02T11:59:07.088Z,28.60
2022-08-02T12:01:41.471Z,28.60
2022-08-02T12:04:09.661Z,28.60
2022-08-02T12:06:34.306Z,28.60
2022-08-02T12:09:06.530Z,28.80
2022-08-02T12:11:42.418Z,28.90
2022-08-02T12:14:06.908Z,29.10
2022-08-02T12:16:55.251Z,29.10
2022-08-02T12:19:23.277Z,29.10
2022-08-02T12:21:47.468Z,29.40
2022-08-02T12:24:11.794Z,29.50
2022-08-02T12:26:44.446Z,29.60
2022-08-02T12:29:08.197Z,29.50
2022-08-02T12:31:56.446Z,29.60
2022-08-02T12:34:22.317Z,29.50
2022-08-02T12:37:04.535Z,29.50
2022-08-02T12:39:40.951Z,29.40
2022-08-02T12:42:05.415Z,29.50
2022-08-02T12:44:29.114Z,29.40
2022-08-02T12:47:04.073Z,29.20
2022-08-02T12:49:27.956Z,29.40
2022-08-02T12:52:00.080Z,29.60
2022-08-02T12:54:32.152Z,29.70
2022-08-02T12:56:56.198Z,29.60
2022-08-02T12:59:38.988Z,29.50
2022-08-02T13:02:07.403Z,29.70
2022-08-02T13:04:31.290Z,29.50
2022-08-02T13:06:55.596Z,29.60
2022-08-02T13:09:19.411Z,29.50
2022-08-02T13:11:44.005Z,29.50
2022-08-02T13:14:08.455Z,29.50
2022-08-02T13:16:33.136Z,29.60
2022-08-02T13:18:58.031Z,29.60
2022-08-02T13:21:40.798Z,29.40
2022-08-02T13:24:05.867Z,29.60
2022-08-02T13:26:49.613Z,29.60
2022-08-02T13:29:14.205Z,29.70
2022-08-02T13:31:38.709Z,29.80
2022-08-02T13:34:03.905Z,29.90
2022-08-02T13:36:28.751Z,29.90
2022-08-02T13:38:52.363Z,29.90
2022-08-02T13:41:15.871Z,29.80
2022-08-02T13:43:54.047Z,29.80
2022-08-02T13:46:28.899Z,29.90
2022-08-02T13:48:53.288Z,30.00
2022-08-02T13:51:18.322Z,29.60
2022-08-02T13:53:42.201Z,29.50
2022-08-02T13:56:06.654Z,29.50
2022-08-02T13:58:30.137Z,29.50
2022-08-02T14:00:53.768Z,29.70
2022-08-02T14:03:17.297Z,29.90
2022-08-02T14:05:48.416Z,30.10
2022-08-02T14:08:16.686Z,29.90
2022-08-02T14:10:40.953Z,29.80
2022-08-02T14:13:04.559Z,29.80
2022-08-02T14:15:30.424Z,29.80
2022-08-02T14:17:54.106Z,30.00
2022-08-02T14:20:22.754Z,29.80
2022-08-02T14:22:53.865Z,30.10
2022-08-02T14:25:19.137Z,30.10
2022-08-02T14:27:42.695Z,30.00
2022-08-02T14:30:07.563Z,29.90
2022-08-02T14:32:32.721Z,30.00
2022-08-02T14:34:56.577Z,30.10
2022-08-02T14:37:20.353Z,30.20
2022-08-02T14:40:00.446Z,29.90
2022-08-02T14:42:27.901Z,30.00
2022-08-02T14:44:51.566Z,30.00
2022-08-02T14:47:15.529Z,30.00
2022-08-02T14:49:41.819Z,29.90
2022-08-02T14:52:07.197Z,29.80
2022-08-02T14:54:32.012Z,30.00
2022-08-02T14:56:55.560Z,29.80
2022-08-02T14:59:20.454Z,29.80
2022-08-02T15:01:44.085Z,30.10
2022-08-02T15:04:07.745Z,30.10
2022-08-02T15:06:33.034Z,30.00
2022-08-02T15:08:56.733Z,30.10
2022-08-02T15:11:20.503Z,30.00
2022-08-02T15:13:44.029Z,29.90
2022-08-02T15:16:10.478Z,29.80
2022-08-02T15:18:34.348Z,29.60
2022-08-02T15:20:58.812Z,29.60
2022-08-02T15:23:22.762Z,29.70
2022-08-02T15:25:46.986Z,29.80
2022-08-02T15:28:10.827Z,29.70
2022-08-02T15:30:34.639Z,29.50
2022-08-02T15:32:59.656Z,29.60
2022-08-02T15:35:23.402Z,29.70
2022-08-02T15:37:46.992Z,29.90
2022-08-02T15:40:12.334Z,30.00
2022-08-02T15:42:36.049Z,29.90
2022-08-02T15:45:00.919Z,29.90
2022-08-02T15:47:24.584Z,30.00
2022-08-02T15:49:50.147Z,29.80
2022-08-02T15:52:14.152Z,29.40
2022-08-02T15:54:37.983Z,29.60
2022-08-02T15:57:01.520Z,29.50
2022-08-02T15:59:25.590Z,29.40
2022-08-02T16:01:49.790Z,29.60
2022-08-02T16:04:13.622Z,29.80
2022-08-02T16:06:38.770Z,29.40
2022-08-02T16:09:02.708Z,29.20
2022-08-02T16:11:26.294Z,29.30
2022-08-02T16:13:53.082Z,29.60
2022-08-02T16:16:17.659Z,29.50
2022-08-02T16:18:41.399Z,29.30
2022-08-02T16:21:05.062Z,29.30
2022-08-02T16:24:02.293Z,29.30
2022-08-02T16:26:13.922Z,29.50
2022-08-02T16:28:37.532Z,29.30
2022-08-02T16:31:11.149Z,29.40
2022-08-02T16:33:35.290Z,29.40
2022-08-02T16:35:59.863Z,29.40
2022-08-02T16:38:23.483Z,29.40
2022-08-02T16:40:48.412Z,29.50
2022-08-02T16:43:12.085Z,29.60
2022-08-02T16:45:35.628Z,29.30
2022-08-02T16:48:03.616Z,29.10
2022-08-02T16:50:29.605Z,29.30
2022-08-02T16:52:53.236Z,29.40
2022-08-02T16:55:17.766Z,29.50
2022-08-02T16:57:45.374Z,29.30
2022-08-02T17:00:16.101Z,29.30
2022-08-02T17:02:40.111Z,29.20
2022-08-02T17:05:03.671Z,29.10
2022-08-02T17:10:11.245Z,29.10
2022-08-02T17:12:35.059Z,29.00
2022-08-02T17:15:00.849Z,29.30
2022-08-02T17:17:34.183Z,29.20
2022-08-02T17:19:58.152Z,29.20
2022-08-02T17:22:24.156Z,29.10
2022-08-02T17:24:49.202Z,29.20
2022-08-02T17:27:13.383Z,29.10
2022-08-02T17:29:39.465Z,29.00
2022-08-02T17:32:11.541Z,29.00
2022-08-02T17:34:36.578Z,29.10
2022-08-02T17:37:00.489Z,29.10
2022-08-02T17:39:24.161Z,29.00
2022-08-02T17:41:57.236Z,28.90
2022-08-02T17:44:37.707Z,28.90
2022-08-02T17:47:01.996Z,29.10
2022-08-02T17:49:27.348Z,28.90
2022-08-02T17:52:49.545Z,28.80
2022-08-02T17:54:37.690Z,28.80
2022-08-02T17:57:02.548Z,28.70
2022-08-02T17:59:31.077Z,28.80
2022-08-02T18:02:06.165Z,28.90
2022-08-02T18:04:34.481Z,28.90
2022-08-02T18:07:04.214Z,28.90
2022-08-02T18:09:28.843Z,28.60
2022-08-02T18:11:53.591Z,28.70
2022-08-02T18:14:18.371Z,28.70
2022-08-02T18:16:42.364Z,28.60
2022-08-02T18:19:06.006Z,28.60
2022-08-02T18:21:42.088Z,28.50
2022-08-02T18:24:07.283Z,28.40
2022-08-02T18:26:31.009Z,28.50
2022-08-02T18:28:55.213Z,28.40
2022-08-02T18:31:22.928Z,28.50
2022-08-02T18:34:00.165Z,28.50
2022-08-02T18:36:25.348Z,28.50
2022-08-02T18:38:50.737Z,28.50
2022-08-02T18:41:14.817Z,28.60
2022-08-02T18:43:43.373Z,28.50
2022-08-02T18:46:15.531Z,28.50
2022-08-02T18:48:44.130Z,28.60
2022-08-02T18:51:11.586Z,28.50
2022-08-02T18:53:41.616Z,28.40
2022-08-02T18:56:08.038Z,28.50
2022-08-02T18:58:35.684Z,28.40
2022-08-02T19:01:00.170Z,28.40
2022-08-02T19:03:28.881Z,28.30
2022-08-02T19:05:54.010Z,28.30
2022-08-02T19:08:18.562Z,28.20
2022-08-02T19:10:46.809Z,28.30
2022-08-02T19:13:17.693Z,28.20
2022-08-02T19:15:41.961Z,28.20
2022-08-02T19:18:08.272Z,28.20
2022-08-02T19:20:32.793Z,28.10
2022-08-02T19:22:57.678Z,28.10
2022-08-02T19:25:27.957Z,28.10
2022-08-02T19:27:52.282Z,28.00
2022-08-02T19:30:18.506Z,27.90
2022-08-02T19:32:59.679Z,27.90
2022-08-02T19:35:30.457Z,27.90
2022-08-02T19:37:55.976Z,27.80
2022-08-02T19:40:28.907Z,27.70
2022-08-02T19:44:23.453Z,27.60
2022-08-02T19:45:50.188Z,27.60
2022-08-02T19:48:15.597Z,27.50
2022-08-02T19:50:40.955Z,27.50
2022-08-02T19:53:08.107Z,27.30
2022-08-02T19:55:59.907Z,27.30
2022-08-02T19:58:18.977Z,27.20
2022-08-02T20:00:48.577Z,27.10
2022-08-02T20:03:16.014Z,27.10
2022-08-02T20:05:39.666Z,26.90
2022-08-02T20:08:03.582Z,26.80
2022-08-02T20:10:28.738Z,26.80
2022-08-02T20:12:53.630Z,26.70
2022-08-02T20:15:17.418Z,26.60
2022-08-02T20:17:47.288Z,26.60
2022-08-02T20:20:12.647Z,26.30
2022-08-02T20:22:53.582Z,26.30
2022-08-02T20:25:17.472Z,26.30
2022-08-02T20:27:51.068Z,26.40
2022-08-02T20:30:15.295Z,26.30
2022-08-02T20:32:38.877Z,26.30
2022-08-02T20:35:18.466Z,26.10
2022-08-02T20:37:59.979Z,26.10
2022-08-02T20:40:26.355Z,26.10
2022-08-02T20:42:54.182Z,26.00
2022-08-02T20:45:18.467Z,26.00
2022-08-02T20:47:42.510Z,25.80
2022-08-02T20:50:31.551Z,25.80
2022-08-02T20:52:57.220Z,25.70
2022-08-02T20:55:22.024Z,25.70
2022-08-02T20:57:48.869Z,25.80
2022-08-02T21:00:24.385Z,25.70
2022-08-02T21:02:47.963Z,25.50
2022-08-02T21:05:17.155Z,25.60
2022-08-02T21:07:41.387Z,25.50
2022-08-02T21:10:13.162Z,25.50
2022-08-02T21:12:37.179Z,25.50
2022-08-02T21:15:05.794Z,25.30
2022-08-02T21:20:13.806Z,25.40
2022-08-02T21:22:40.559Z,25.30
2022-08-02T21:25:04.395Z,25.20
2022-08-02T21:27:53.122Z,25.10
2022-08-02T21:30:18.100Z,25.10
2022-08-02T21:32:41.783Z,25.30
2022-08-02T21:35:09.874Z,25.30
2022-08-02T21:37:45.031Z,25.10
2022-08-02T21:40:11.194Z,25.10
2022-08-02T21:42:36.478Z,25.00
2022-08-02T21:45:00.380Z,24.90
2022-08-02T21:50:15.930Z,24.80
2022-08-02T21:52:40.814Z,24.80
2022-08-02T21:55:14.942Z,24.70
2022-08-02T21:57:40.065Z,24.80
2022-08-02T22:00:05.616Z,24.80
2022-08-02T22:02:32.625Z,24.70
2022-08-02T22:04:56.288Z,24.70
2022-08-02T22:07:23.795Z,24.50
2022-08-02T22:09:48.165Z,24.70
2022-08-02T22:12:18.046Z,24.40
2022-08-02T22:14:44.362Z,24.40
2022-08-02T22:17:13.946Z,24.50
2022-08-02T22:19:37.738Z,24.40
2022-08-02T22:22:04.546Z,24.40
2022-08-02T22:24:30.140Z,24.40
2022-08-02T22:26:54.100Z,24.40
2022-08-02T22:29:18.127Z,24.30
2022-08-02T22:31:43.703Z,24.30
2022-08-02T22:34:26.976Z,24.10
2022-08-02T22:36:53.389Z,24.20
2022-08-02T22:39:18.975Z,24.40
2022-08-02T22:42:01.221Z,24.30
2022-08-02T22:44:27.098Z,24.20
2022-08-02T22:46:52.097Z,24.20
2022-08-02T22:49:18.137Z,24.10
2022-08-02T22:51:59.309Z,24.10
2022-08-02T22:54:22.907Z,24.10
2022-08-02T22:56:47.815Z,23.90
2022-08-02T22:58:50.644Z,29.00
2022-08-02T22:59:02.309Z,25.30
2022-08-02T22:59:03.438Z,25.00
2022-08-02T23:01:42.259Z,23.90
2022-08-02T23:04:07.436Z,24.00
2022-08-02T23:06:31.105Z,23.90
2022-08-02T23:08:54.661Z,23.80
2022-08-02T23:11:18.310Z,23.80
2022-08-02T23:13:42.291Z,23.70
2022-08-02T23:16:24.413Z,23.70
2022-08-02T23:19:05.177Z,23.80
2022-08-02T23:21:46.222Z,23.80
2022-08-02T23:24:18.695Z,23.70
2022-08-02T23:26:42.427Z,23.80
2022-08-02T23:29:06.521Z,23.70
2022-08-02T23:31:33.204Z,23.50
2022-08-02T23:34:04.123Z,23.70
2022-08-02T23:36:30.103Z,23.60
2022-08-02T23:38:53.857Z,23.60
2022-08-02T23:41:17.378Z,23.50
2022-08-02T23:44:04.036Z,23.50
2022-08-02T23:46:25.369Z,23.40
2022-08-02T23:48:48.983Z,23.50
2022-08-02T23:51:22.003Z,23.50
2022-08-02T23:53:47.472Z,23.30
2022-08-02T23:56:11.040Z,23.40
2022-08-02T23:58:34.795Z,23.30
