createdAt,value
2023-05-21T00:01:03.512Z,100.00
2023-05-21T00:03:36.564Z,100.00
2023-05-21T00:06:06.972Z,100.00
2023-05-21T00:08:36.729Z,100.00
2023-05-21T00:11:06.388Z,100.00
2023-05-21T00:13:36.017Z,100.00
2023-05-21T00:16:05.644Z,100.00
2023-05-21T00:18:39.504Z,100.00
2023-05-21T00:21:09.462Z,100.00
2023-05-21T00:23:39.960Z,100.00
2023-05-21T00:26:09.556Z,100.00
2023-05-21T00:28:39.100Z,100.00
2023-05-21T00:31:08.741Z,100.00
2023-05-21T00:33:40.884Z,100.00
2023-05-21T00:36:14.547Z,100.00
2023-05-21T00:38:46.010Z,100.00
2023-05-21T00:41:16.734Z,100.00
2023-05-21T00:43:46.851Z,100.00
2023-05-21T00:46:19.757Z,100.00
2023-05-21T00:48:53.333Z,100.00
2023-05-21T00:51:23.496Z,100.00
2023-05-21T00:53:54.278Z,100.00
2023-05-21T00:56:26.908Z,100.00
2023-05-21T00:58:57.641Z,100.00
2023-05-21T01:01:27.913Z,100.00
2023-05-21T01:04:00.117Z,100.00
2023-05-21T01:06:29.760Z,100.00
2023-05-21T01:09:01.494Z,100.00
2023-05-21T01:11:40.525Z,100.00
2023-05-21T01:14:12.928Z,100.00
2023-05-21T01:16:43.819Z,100.00
2023-05-21T01:19:19.301Z,100.00
2023-05-21T01:21:53.069Z,100.00
2023-05-21T01:24:25.302Z,100.00
2023-05-21T01:26:54.942Z,100.00
2023-05-21T01:29:24.724Z,100.00
2023-05-21T01:32:11.037Z,100.00
2023-05-21T01:34:44.785Z,100.00
2023-05-21T01:37:19.855Z,100.00
2023-05-21T01:39:57.432Z,100.00
2023-05-21T01:42:27.782Z,100.00
2023-05-21T01:45:00.500Z,100.00
2023-05-21T01:47:32.648Z,100.00
2023-05-21T01:50:04.028Z,100.00
2023-05-21T01:52:33.808Z,100.00
2023-05-21T01:55:06.157Z,100.00
2023-05-21T01:57:35.745Z,100.00
2023-05-21T02:00:06.456Z,100.00
2023-05-21T02:02:36.063Z,100.00
2023-05-21T02:05:05.671Z,100.00
2023-05-21T02:07:35.255Z,100.00
2023-05-21T02:10:07.937Z,100.00
2023-05-21T02:12:37.536Z,100.00
2023-05-21T02:15:08.785Z,100.00
2023-05-21T02:17:39.011Z,100.00
2023-05-21T02:20:11.737Z,100.00
2023-05-21T02:22:42.154Z,100.00
2023-05-21T02:25:16.111Z,100.00
2023-05-21T02:27:46.987Z,100.00
2023-05-21T02:30:18.423Z,100.00
2023-05-21T02:32:49.030Z,100.00
2023-05-21T02:35:18.993Z,100.00
2023-05-21T02:37:49.154Z,100.00
2023-05-21T02:40:21.297Z,100.00
2023-05-21T02:42:50.860Z,100.00
2023-05-21T02:45:20.621Z,100.00
2023-05-21T02:47:50.221Z,100.00
2023-05-21T02:50:19.970Z,100.00
2023-05-21T02:52:49.565Z,100.00
2023-05-21T02:55:22.885Z,100.00
2023-05-21T02:57:52.458Z,100.00
2023-05-21T03:00:22.178Z,100.00
2023-05-21T03:02:51.875Z,100.00
2023-05-21T03:05:21.549Z,100.00
2023-05-21T03:07:51.224Z,100.00
2023-05-21T03:10:23.492Z,100.00
2023-05-21T03:12:54.990Z,100.00
2023-05-21T03:15:25.196Z,100.00
2023-05-21T03:17:55.771Z,100.00
2023-05-21T03:20:25.490Z,100.00
2023-05-21T03:22:56.023Z,100.00
2023-05-21T03:25:28.226Z,100.00
2023-05-21T03:27:57.848Z,100.00
2023-05-21T03:30:27.604Z,100.00
2023-05-21T03:32:58.023Z,100.00
2023-05-21T03:35:27.730Z,100.00
2023-05-21T03:37:57.317Z,100.00
2023-05-21T03:40:29.540Z,100.00
2023-05-21T03:42:59.220Z,100.00
2023-05-21T03:45:28.826Z,100.00
2023-05-21T03:47:58.501Z,100.00
2023-05-21T03:50:28.128Z,100.00
2023-05-21T03:52:57.707Z,100.00
2023-05-21T03:55:30.030Z,100.00
2023-05-21T03:57:59.614Z,98.96
2023-05-21T04:00:29.173Z,92.89
2023-05-21T04:02:58.925Z,95.26
2023-05-21T04:05:28.642Z,96.20
2023-05-21T04:07:58.984Z,93.72
2023-05-21T04:10:31.518Z,92.65
2023-05-21T04:13:01.128Z,92.47
2023-05-21T04:15:30.772Z,90.95
2023-05-21T04:18:00.664Z,90.02
2023-05-21T04:20:30.356Z,85.98
2023-05-21T04:22:59.911Z,83.33
2023-05-21T04:25:32.078Z,81.64
2023-05-21T04:28:01.673Z,80.42
2023-05-21T04:30:31.252Z,77.89
2023-05-21T04:33:00.808Z,77.78
2023-05-21T04:35:31.567Z,74.41
2023-05-21T04:38:04.138Z,78.77
2023-05-21T04:40:37.091Z,78.48
2023-05-21T04:43:06.790Z,78.67
2023-05-21T04:45:36.621Z,82.04
2023-05-21T04:48:06.601Z,82.02
2023-05-21T04:50:36.161Z,80.79
2023-05-21T04:53:06.250Z,79.05
2023-05-21T04:55:40.096Z,80.09
2023-05-21T04:58:11.188Z,81.68
2023-05-21T05:00:42.325Z,81.53
2023-05-21T05:03:12.595Z,82.19
2023-05-21T05:05:42.507Z,81.53
2023-05-21T05:08:15.373Z,82.04
2023-05-21T05:13:23.199Z,79.73
2023-05-21T05:15:54.823Z,75.85
2023-05-21T05:18:24.742Z,78.41
2023-05-21T05:20:54.410Z,77.96
2023-05-21T05:23:24.076Z,80.69
2023-05-21T05:25:56.266Z,79.00
2023-05-21T05:28:25.992Z,77.46
2023-05-21T05:30:55.954Z,76.85
2023-05-21T05:33:25.618Z,77.96
2023-05-21T05:38:24.583Z,79.44
2023-05-21T05:40:56.781Z,78.97
2023-05-21T05:43:27.976Z,75.92
2023-05-21T05:45:57.599Z,76.08
2023-05-21T05:48:27.309Z,75.48
2023-05-21T05:50:57.428Z,74.15
2023-05-21T05:53:27.031Z,78.61
2023-05-21T05:56:00.044Z,76.20
2023-05-21T05:58:29.759Z,73.85
2023-05-21T06:00:59.310Z,71.49
2023-05-21T06:03:30.054Z,73.50
2023-05-21T06:05:59.928Z,72.05
2023-05-21T06:08:29.576Z,71.10
2023-05-21T06:11:01.786Z,71.46
2023-05-21T06:13:32.176Z,67.21
2023-05-21T06:16:01.846Z,64.30
2023-05-21T06:18:38.119Z,56.64
2023-05-21T06:21:07.751Z,57.04
2023-05-21T06:23:37.996Z,59.70
2023-05-21T06:26:10.248Z,62.89
2023-05-21T06:28:39.801Z,61.21
2023-05-21T06:31:09.367Z,56.38
2023-05-21T06:33:39.064Z,52.97
2023-05-21T06:36:09.214Z,48.65
2023-05-21T06:38:38.858Z,48.15
2023-05-21T06:41:11.257Z,49.35
2023-05-21T06:43:40.816Z,46.92
2023-05-21T06:46:10.450Z,52.73
2023-05-21T06:48:40.035Z,52.61
2023-05-21T06:51:09.622Z,57.93
2023-05-21T06:53:39.144Z,53.95
2023-05-21T06:56:11.628Z,50.91
2023-05-21T06:58:41.307Z,50.44
2023-05-21T07:01:11.910Z,50.67
2023-05-21T07:03:41.761Z,60.35
2023-05-21T07:06:11.619Z,59.02
2023-05-21T07:08:45.047Z,51.58
2023-05-21T07:11:17.226Z,49.01
2023-05-21T07:13:46.923Z,51.48
2023-05-21T07:16:18.079Z,51.05
2023-05-21T07:18:47.796Z,54.09
2023-05-21T07:21:17.392Z,56.64
2023-05-21T07:23:47.056Z,51.52
2023-05-21T07:26:19.403Z,49.36
2023-05-21T07:28:49.080Z,48.81
2023-05-21T07:31:18.812Z,53.97
2023-05-21T07:36:23.217Z,52.98
2023-05-21T07:38:53.136Z,47.94
2023-05-21T07:41:25.566Z,54.96
2023-05-21T07:43:55.155Z,51.37
2023-05-21T07:46:25.070Z,49.22
2023-05-21T07:48:54.737Z,46.77
2023-05-21T07:51:24.603Z,46.47
2023-05-21T07:53:55.490Z,47.37
2023-05-21T07:56:28.004Z,46.89
2023-05-21T08:01:33.309Z,46.75
2023-05-21T08:04:06.127Z,45.20
2023-05-21T08:06:37.755Z,45.70
2023-05-21T08:09:08.391Z,46.45
2023-05-21T08:11:40.670Z,51.04
2023-05-21T08:14:10.362Z,47.62
2023-05-21T08:16:40.072Z,48.43
2023-05-21T08:19:09.747Z,45.81
2023-05-21T08:21:39.335Z,45.41
2023-05-21T08:24:09.830Z,42.83
2023-05-21T08:26:41.995Z,48.59
2023-05-21T08:29:11.578Z,49.97
2023-05-21T08:31:41.746Z,51.96
2023-05-21T08:34:11.481Z,46.00
2023-05-21T08:36:43.382Z,45.12
2023-05-21T08:39:13.055Z,47.26
2023-05-21T08:41:50.002Z,48.51
2023-05-21T08:44:24.443Z,46.92
2023-05-21T08:46:54.559Z,45.66
2023-05-21T08:49:29.525Z,47.72
2023-05-21T08:52:00.366Z,47.50
2023-05-21T08:54:30.764Z,47.93
2023-05-21T08:57:04.850Z,49.11
2023-05-21T08:59:36.109Z,49.64
2023-05-21T09:02:08.898Z,49.38
2023-05-21T09:04:39.304Z,51.87
2023-05-21T09:07:09.635Z,49.80
2023-05-21T09:09:44.897Z,49.62
2023-05-21T09:12:17.149Z,46.75
2023-05-21T09:14:47.335Z,49.22
2023-05-21T09:17:17.678Z,47.60
2023-05-21T09:20:10.673Z,45.87
2023-05-21T09:22:40.819Z,48.19
2023-05-21T09:25:12.180Z,48.52
2023-05-21T09:27:44.536Z,49.13
2023-05-21T09:30:16.456Z,48.74
2023-05-21T09:32:47.426Z,48.88
2023-05-21T09:35:17.917Z,49.45
2023-05-21T09:37:50.100Z,48.50
2023-05-21T09:40:21.109Z,49.34
2023-05-21T09:42:54.490Z,49.08
2023-05-21T09:45:25.233Z,48.68
2023-05-21T09:47:55.982Z,47.86
2023-05-21T09:50:27.899Z,47.85
2023-05-21T09:52:58.713Z,47.01
2023-05-21T09:55:29.597Z,46.91
2023-05-21T09:58:04.777Z,46.86
2023-05-21T10:00:35.130Z,46.47
2023-05-21T10:03:08.746Z,45.23
2023-05-21T10:05:39.255Z,47.68
2023-05-21T10:08:12.476Z,45.79
2023-05-21T10:10:45.556Z,46.94
2023-05-21T10:13:21.161Z,47.11
2023-05-21T10:16:02.361Z,48.78
2023-05-21T10:18:33.763Z,47.35
2023-05-21T10:21:04.547Z,45.94
2023-05-21T10:23:34.803Z,46.63
2023-05-21T10:26:04.905Z,46.43
2023-05-21T10:28:37.777Z,45.51
2023-05-21T10:31:07.834Z,45.95
2023-05-21T10:33:38.954Z,45.20
2023-05-21T10:36:09.292Z,44.30
2023-05-21T10:38:41.368Z,45.04
2023-05-21T10:41:11.743Z,43.26
2023-05-21T10:43:53.185Z,43.91
2023-05-21T10:46:39.390Z,42.92
2023-05-21T10:49:28.407Z,42.98
2023-05-21T10:52:10.304Z,43.03
2023-05-21T10:55:10.662Z,43.66
2023-05-21T10:57:56.915Z,42.75
2023-05-21T11:00:34.334Z,42.40
2023-05-21T11:03:06.652Z,41.16
2023-05-21T11:05:43.918Z,42.63
2023-05-21T11:08:25.507Z,43.05
2023-05-21T11:10:58.274Z,41.57
2023-05-21T11:13:31.432Z,41.62
2023-05-21T11:16:10.920Z,40.73
2023-05-21T11:19:05.376Z,41.53
2023-05-21T11:21:37.815Z,39.91
2023-05-21T11:24:11.376Z,41.01
2023-05-21T11:27:08.838Z,39.74
2023-05-21T11:29:48.310Z,41.14
2023-05-21T11:32:20.888Z,40.78
2023-05-21T11:34:51.108Z,39.65
2023-05-21T11:37:34.954Z,39.79
2023-05-21T11:40:26.454Z,40.11
2023-05-21T11:42:57.345Z,41.45
2023-05-21T11:45:31.056Z,41.56
2023-05-21T11:48:03.349Z,42.20
2023-05-21T11:50:34.315Z,42.45
2023-05-21T11:53:04.217Z,41.41
2023-05-21T11:55:34.826Z,41.37
2023-05-21T11:58:05.078Z,41.87
2023-05-21T12:00:34.963Z,42.97
2023-05-21T12:03:07.581Z,42.56
2023-05-21T12:05:47.656Z,43.55
2023-05-21T12:08:25.627Z,43.01
2023-05-21T12:10:59.029Z,43.22
2023-05-21T12:13:28.921Z,43.67
2023-05-21T12:15:58.992Z,43.85
2023-05-21T12:18:31.257Z,45.75
2023-05-21T12:21:00.946Z,43.54
2023-05-21T12:23:31.695Z,43.20
2023-05-21T12:26:01.428Z,42.68
2023-05-21T12:28:31.159Z,43.50
2023-05-21T12:31:00.781Z,43.09
2023-05-21T12:33:38.898Z,42.53
2023-05-21T12:36:09.035Z,42.38
2023-05-21T12:38:40.250Z,43.61
2023-05-21T12:41:09.857Z,42.58
2023-05-21T12:43:40.403Z,43.45
2023-05-21T12:46:12.358Z,42.10
2023-05-21T12:48:45.379Z,41.55
2023-05-21T12:51:15.011Z,42.22
2023-05-21T12:53:45.209Z,42.44
2023-05-21T12:56:16.014Z,42.46
2023-05-21T12:58:46.277Z,42.78
2023-05-21T13:01:15.908Z,41.73
2023-05-21T13:03:48.237Z,42.96
2023-05-21T13:06:17.807Z,42.37
2023-05-21T13:08:47.412Z,41.48
2023-05-21T13:11:17.018Z,41.40
2023-05-21T13:13:46.591Z,41.74
2023-05-21T13:16:16.632Z,41.51
2023-05-21T13:18:48.896Z,41.49
2023-05-21T13:21:18.494Z,41.38
2023-05-21T13:23:48.090Z,40.06
2023-05-21T13:26:17.678Z,41.04
2023-05-21T13:28:47.342Z,41.09
2023-05-21T13:31:16.946Z,40.57
2023-05-21T13:33:49.205Z,40.21
2023-05-21T13:36:18.866Z,40.88
2023-05-21T13:38:48.444Z,41.28
2023-05-21T13:41:18.068Z,39.86
2023-05-21T13:43:47.715Z,39.91
2023-05-21T13:46:17.358Z,39.36
2023-05-21T13:48:49.627Z,41.04
2023-05-21T13:51:37.141Z,39.08
2023-05-21T13:54:08.076Z,40.04
2023-05-21T13:56:37.720Z,38.98
2023-05-21T13:59:07.356Z,40.51
2023-05-21T14:01:36.962Z,39.77
2023-05-21T14:04:09.177Z,40.10
2023-05-21T14:06:38.958Z,39.05
2023-05-21T14:09:08.701Z,39.96
2023-05-21T14:11:38.519Z,41.10
2023-05-21T14:14:08.387Z,39.72
2023-05-21T14:16:37.992Z,39.49
2023-05-21T14:19:10.293Z,39.43
2023-05-21T14:21:39.907Z,39.66
2023-05-21T14:24:09.594Z,39.16
2023-05-21T14:26:42.705Z,39.91
2023-05-21T14:29:12.724Z,39.92
2023-05-21T14:31:42.404Z,39.49
2023-05-21T14:34:14.694Z,39.62
2023-05-21T14:36:44.343Z,39.98
2023-05-21T14:39:14.000Z,40.36
2023-05-21T14:41:43.641Z,40.76
2023-05-21T14:44:13.214Z,40.43
2023-05-21T14:46:43.018Z,39.75
2023-05-21T14:49:15.337Z,40.30
2023-05-21T14:51:45.323Z,39.71
2023-05-21T14:54:14.965Z,39.47
2023-05-21T14:56:44.571Z,40.13
2023-05-21T14:59:14.555Z,39.53
2023-05-21T15:01:44.281Z,39.91
2023-05-21T15:04:16.532Z,40.13
2023-05-21T15:06:46.162Z,39.22
2023-05-21T15:09:15.778Z,39.91
2023-05-21T15:11:46.257Z,40.05
2023-05-21T15:14:15.865Z,40.14
2023-05-21T15:16:45.516Z,40.25
2023-05-21T15:19:17.808Z,40.06
2023-05-21T15:21:47.462Z,40.58
2023-05-21T15:24:17.088Z,40.10
2023-05-21T15:26:46.755Z,39.72
2023-05-21T15:29:16.392Z,39.76
2023-05-21T15:31:46.096Z,40.23
2023-05-21T15:34:18.422Z,39.09
2023-05-21T15:36:48.050Z,38.50
2023-05-21T15:39:17.685Z,39.95
2023-05-21T15:41:47.454Z,38.20
2023-05-21T15:44:17.034Z,38.54
2023-05-21T15:46:46.658Z,37.71
2023-05-21T15:49:18.953Z,38.86
2023-05-21T15:51:49.690Z,39.54
2023-05-21T15:54:19.668Z,39.77
2023-05-21T15:56:49.327Z,39.09
2023-05-21T15:59:18.943Z,38.05
2023-05-21T16:01:48.622Z,38.65
2023-05-21T16:04:20.910Z,38.84
2023-05-21T16:06:50.519Z,39.30
2023-05-21T16:09:20.271Z,39.21
2023-05-21T16:11:49.879Z,38.88
2023-05-21T16:14:19.468Z,39.45
2023-05-21T16:16:49.109Z,39.88
2023-05-21T16:19:21.418Z,40.08
2023-05-21T16:21:51.081Z,40.81
2023-05-21T16:24:20.705Z,40.81
2023-05-21T16:26:50.278Z,41.07
2023-05-21T16:29:19.911Z,40.63
2023-05-21T16:31:50.325Z,41.42
2023-05-21T16:34:22.592Z,40.56
2023-05-21T16:36:52.173Z,41.18
2023-05-21T16:39:21.760Z,40.78
2023-05-21T16:41:51.403Z,40.74
2023-05-21T16:44:20.983Z,40.83
2023-05-21T16:46:50.590Z,40.71
2023-05-21T16:49:22.779Z,41.31
2023-05-21T16:51:52.470Z,41.93
2023-05-21T16:54:22.057Z,42.06
2023-05-21T16:56:51.634Z,41.99
2023-05-21T16:59:21.222Z,42.53
2023-05-21T17:01:51.083Z,43.28
2023-05-21T17:04:23.362Z,43.15
2023-05-21T17:06:52.920Z,42.81
2023-05-21T17:09:22.501Z,44.10
2023-05-21T17:11:52.181Z,44.46
2023-05-21T17:14:33.165Z,44.18
2023-05-21T17:17:04.152Z,44.29
2023-05-21T17:19:37.469Z,44.75
2023-05-21T17:22:07.497Z,44.41
2023-05-21T17:24:37.066Z,44.88
2023-05-21T17:27:06.867Z,45.12
2023-05-21T17:29:37.027Z,44.92
2023-05-21T17:32:07.551Z,45.54
2023-05-21T17:34:39.756Z,45.58
2023-05-21T17:37:09.407Z,45.66
2023-05-21T17:39:39.032Z,45.17
2023-05-21T17:42:09.085Z,46.41
2023-05-21T17:44:38.770Z,46.33
2023-05-21T17:47:09.870Z,46.81
2023-05-21T17:49:42.114Z,47.36
2023-05-21T17:52:11.751Z,47.61
2023-05-21T17:54:42.456Z,47.79
2023-05-21T17:57:12.212Z,48.38
2023-05-21T17:59:45.246Z,48.39
2023-05-21T18:02:16.091Z,48.37
2023-05-21T18:04:48.290Z,48.44
2023-05-21T18:07:18.017Z,49.13
2023-05-21T18:09:47.989Z,49.25
2023-05-21T18:12:17.612Z,49.36
2023-05-21T18:14:47.267Z,50.36
2023-05-21T18:17:16.934Z,50.54
2023-05-21T18:19:49.135Z,51.02
2023-05-21T18:22:18.970Z,51.47
2023-05-21T18:24:48.562Z,52.03
2023-05-21T18:27:18.437Z,52.21
2023-05-21T18:29:49.341Z,52.49
2023-05-21T18:32:19.165Z,53.21
2023-05-21T18:34:51.394Z,54.00
2023-05-21T18:37:21.766Z,54.68
2023-05-21T18:39:51.311Z,54.61
2023-05-21T18:42:20.930Z,54.51
2023-05-21T18:44:54.067Z,55.45
2023-05-21T18:47:24.574Z,55.46
2023-05-21T18:49:56.800Z,55.67
2023-05-21T18:52:26.385Z,55.05
2023-05-21T18:54:56.767Z,55.22
2023-05-21T18:57:26.401Z,56.29
2023-05-21T18:59:56.164Z,55.81
2023-05-21T19:02:27.132Z,56.28
2023-05-21T19:04:59.722Z,56.41
2023-05-21T19:07:29.614Z,57.14
2023-05-21T19:10:00.376Z,57.34
2023-05-21T19:12:31.549Z,57.36
2023-05-21T19:15:01.350Z,57.98
2023-05-21T19:17:31.202Z,58.43
2023-05-21T19:20:05.506Z,58.88
2023-05-21T19:22:37.177Z,59.18
2023-05-21T19:25:07.510Z,59.93
2023-05-21T19:27:37.083Z,60.47
2023-05-21T19:30:07.222Z,61.67
2023-05-21T19:32:36.893Z,62.68
2023-05-21T19:35:11.530Z,63.56
2023-05-21T19:37:41.349Z,64.44
2023-05-21T19:40:12.498Z,65.42
2023-05-21T19:42:42.830Z,66.04
2023-05-21T19:45:13.515Z,66.94
2023-05-21T19:47:43.402Z,67.48
2023-05-21T19:50:15.785Z,67.98
2023-05-21T19:52:45.380Z,68.61
2023-05-21T19:55:20.505Z,68.90
2023-05-21T19:57:50.232Z,69.62
2023-05-21T20:00:20.413Z,70.13
2023-05-21T20:02:50.043Z,70.67
2023-05-21T20:05:22.321Z,71.58
2023-05-21T20:07:51.892Z,71.65
2023-05-21T20:10:21.631Z,72.05
2023-05-21T20:12:51.264Z,72.33
2023-05-21T20:15:22.973Z,73.01
2023-05-21T20:17:52.928Z,73.09
2023-05-21T20:20:26.881Z,73.00
2023-05-21T20:22:56.976Z,73.71
2023-05-21T20:25:26.624Z,74.05
2023-05-21T20:27:56.886Z,74.86
2023-05-21T20:30:26.495Z,75.04
2023-05-21T20:32:57.586Z,75.52
2023-05-21T20:35:29.863Z,75.89
2023-05-21T20:38:02.586Z,76.25
2023-05-21T20:40:32.166Z,76.61
2023-05-21T20:43:02.018Z,76.97
2023-05-21T20:45:33.678Z,77.13
2023-05-21T20:48:04.584Z,77.12
2023-05-21T20:50:37.886Z,77.34
2023-05-21T20:53:07.694Z,77.81
2023-05-21T20:55:37.507Z,77.40
2023-05-21T20:58:07.934Z,77.28
2023-05-21T21:00:38.833Z,76.68
2023-05-21T21:03:10.702Z,76.52
2023-05-21T21:05:43.007Z,76.51
2023-05-21T21:08:12.822Z,76.46
2023-05-21T21:10:42.935Z,76.78
2023-05-21T21:13:12.520Z,76.57
2023-05-21T21:15:44.155Z,76.87
2023-05-21T21:18:14.832Z,76.86
2023-05-21T21:20:49.911Z,76.87
2023-05-21T21:23:19.670Z,77.30
2023-05-21T21:25:49.379Z,77.32
2023-05-21T21:28:18.991Z,77.06
2023-05-21T21:30:48.873Z,77.26
2023-05-21T21:33:18.529Z,77.79
2023-05-21T21:35:51.544Z,77.28
2023-05-21T21:38:21.136Z,77.81
2023-05-21T21:40:50.725Z,78.07
2023-05-21T21:43:20.377Z,77.81
2023-05-21T21:45:49.999Z,77.88
2023-05-21T21:48:19.670Z,78.27
2023-05-21T21:50:51.917Z,78.93
2023-05-21T21:53:22.148Z,79.24
2023-05-21T21:55:51.799Z,79.17
2023-05-21T21:58:21.419Z,79.88
2023-05-21T22:00:51.458Z,80.45
2023-05-21T22:03:22.196Z,80.70
2023-05-21T22:05:55.224Z,80.69
2023-05-21T22:08:25.579Z,81.37
2023-05-21T22:10:55.332Z,81.92
2023-05-21T22:13:24.921Z,81.62
2023-05-21T22:15:55.225Z,82.39
2023-05-21T22:18:39.362Z,82.75
2023-05-21T22:21:14.574Z,83.00
2023-05-21T22:23:44.250Z,84.05
2023-05-21T22:26:13.830Z,84.32
2023-05-21T22:28:43.388Z,84.25
2023-05-21T22:31:13.061Z,84.81
2023-05-21T22:33:42.700Z,85.04
2023-05-21T22:36:15.090Z,86.16
2023-05-21T22:38:44.702Z,86.62
2023-05-21T22:41:14.549Z,86.84
2023-05-21T22:43:44.175Z,87.82
2023-05-21T22:46:13.798Z,87.93
2023-05-21T22:48:44.191Z,88.55
2023-05-21T22:51:16.415Z,89.13
2023-05-21T22:53:46.024Z,89.98
2023-05-21T22:56:15.654Z,90.48
2023-05-21T22:58:45.323Z,91.20
2023-05-21T23:01:15.144Z,91.42
2023-05-21T23:03:44.776Z,92.26
2023-05-21T23:06:17.008Z,92.75
2023-05-21T23:08:46.605Z,93.21
2023-05-21T23:11:16.205Z,93.81
2023-05-21T23:13:45.769Z,94.06
2023-05-21T23:16:15.407Z,94.61
2023-05-21T23:18:44.998Z,95.56
2023-05-21T23:21:17.358Z,95.65
2023-05-21T23:23:47.045Z,96.13
2023-05-21T23:26:16.897Z,96.47
2023-05-21T23:28:46.436Z,96.76
2023-05-21T23:31:16.030Z,97.23
2023-05-21T23:33:45.629Z,97.90
2023-05-21T23:36:17.928Z,98.45
2023-05-21T23:38:47.539Z,98.82
2023-05-21T23:41:17.258Z,98.98
2023-05-21T23:43:46.868Z,99.67
2023-05-21T23:46:16.486Z,99.81
2023-05-21T23:48:46.097Z,99.66
2023-05-21T23:51:19.458Z,99.67
2023-05-21T23:53:49.309Z,100.00
2023-05-21T23:56:18.991Z,99.96
2023-05-21T23:58:48.546Z,100.00
