createdAt,value
2019-06-10T00:00:13.504Z,14.33
2019-06-10T00:02:34.339Z,18.57
2019-06-10T00:05:03.733Z,17.27
2019-06-10T00:07:28.706Z,11.53
2019-06-10T00:09:56.115Z,22.80
2019-06-10T00:12:22.392Z,17.80
2019-06-10T00:14:50.929Z,14.93
2019-06-10T00:17:16.758Z,16.43
2019-06-10T00:19:42.934Z,15.03
2019-06-10T00:22:11.500Z,11.77
2019-06-10T00:24:37.903Z,12.90
2019-06-10T00:27:06.869Z,17.77
2019-06-10T00:29:32.845Z,21.03
2019-06-10T00:32:01.734Z,18.47
2019-06-10T00:34:27.215Z,15.67
2019-06-10T00:36:53.382Z,14.97
2019-06-10T00:39:21.943Z,13.10
2019-06-10T00:41:47.558Z,12.90
2019-06-10T00:44:13.738Z,13.10
2019-06-10T00:46:40.843Z,14.37
2019-06-10T00:49:08.130Z,11.67
2019-06-10T00:51:35.306Z,15.13
2019-06-10T00:54:03.696Z,18.37
2019-06-10T00:56:30.846Z,15.80
2019-06-10T00:58:57.375Z,11.67
2019-06-10T01:01:23.578Z,16.57
2019-06-10T01:03:50.917Z,19.83
2019-06-10T01:06:17.231Z,19.30
2019-06-10T01:08:43.430Z,16.13
2019-06-10T01:11:16.532Z,15.47
2019-06-10T01:13:37.593Z,15.27
2019-06-10T01:16:03.951Z,11.57
2019-06-10T01:18:37.560Z,13.70
2019-06-10T01:20:58.343Z,13.40
2019-06-10T01:23:24.486Z,19.53
2019-06-10T01:25:51.151Z,12.97
2019-06-10T01:28:18.615Z,20.50
2019-06-10T01:30:44.982Z,13.60
2019-06-10T01:33:13.200Z,13.30
2019-06-10T01:35:41.442Z,11.57
2019-06-10T01:38:07.845Z,12.73
2019-06-10T01:40:34.048Z,15.80
2019-06-10T01:43:01.085Z,18.73
2019-06-10T01:45:27.518Z,14.80
2019-06-10T01:47:53.690Z,13.30
2019-06-10T01:50:21.854Z,17.50
2019-06-10T01:52:47.864Z,15.73
2019-06-10T01:55:15.582Z,13.70
2019-06-10T01:57:42.022Z,20.20
2019-06-10T02:00:11.953Z,15.47
2019-06-10T02:02:37.062Z,14.33
2019-06-10T02:05:05.683Z,15.03
2019-06-10T02:07:32.089Z,13.93
2019-06-10T02:09:58.354Z,21.40
2019-06-10T02:12:24.564Z,14.67
2019-06-10T02:14:51.140Z,16.60
2019-06-10T02:17:17.978Z,11.00
2019-06-10T02:19:45.279Z,16.93
2019-06-10T02:22:13.648Z,16.00
2019-06-10T02:24:41.542Z,14.70
2019-06-10T02:27:07.668Z,16.77
2019-06-10T02:29:34.438Z,13.07
2019-06-10T02:32:04.464Z,11.73
2019-06-10T02:34:28.616Z,20.93
2019-06-10T02:36:54.914Z,17.57
2019-06-10T02:39:28.029Z,13.63
2019-06-10T02:41:53.580Z,18.33
2019-06-10T02:44:24.008Z,22.23
2019-06-10T02:46:46.992Z,13.50
2019-06-10T02:49:29.953Z,11.00
2019-06-10T02:51:43.662Z,23.80
2019-06-10T02:54:09.148Z,15.43
2019-06-10T02:56:36.893Z,12.47
2019-06-10T02:59:03.606Z,16.57
2019-06-10T03:01:34.304Z,12.00
2019-06-10T03:03:57.880Z,11.03
2019-06-10T03:06:31.894Z,17.00
2019-06-10T03:08:54.837Z,12.63
2019-06-10T03:11:24.269Z,14.37
2019-06-10T03:13:48.082Z,16.77
2019-06-10T03:16:16.158Z,11.57
2019-06-10T03:18:43.403Z,16.73
2019-06-10T03:21:12.231Z,15.70
2019-06-10T03:23:37.947Z,14.73
2019-06-10T03:26:04.530Z,14.03
2019-06-10T03:28:32.143Z,12.03
2019-06-10T03:31:04.296Z,19.57
2019-06-10T03:33:39.334Z,15.17
2019-06-10T03:35:56.292Z,15.90
2019-06-10T03:38:23.686Z,15.53
2019-06-10T03:40:52.431Z,12.80
2019-06-10T03:43:18.772Z,17.00
2019-06-10T03:45:45.319Z,15.40
2019-06-10T03:48:13.097Z,12.33
2019-06-10T03:50:39.615Z,16.20
2019-06-10T03:53:05.780Z,11.77
2019-06-10T03:55:33.100Z,11.70
2019-06-10T03:58:02.035Z,13.50
2019-06-10T04:00:28.846Z,16.30
2019-06-10T04:02:55.209Z,10.73
2019-06-10T04:05:23.887Z,11.13
2019-06-10T04:07:49.496Z,10.30
2019-06-10T04:10:15.766Z,16.50
2019-06-10T04:12:43.470Z,14.63
2019-06-10T04:15:12.138Z,13.53
2019-06-10T04:17:37.962Z,15.80
2019-06-10T04:20:11.732Z,11.63
2019-06-10T04:22:32.955Z,14.20
2019-06-10T04:24:59.315Z,16.07
2019-06-10T04:27:27.147Z,14.13
2019-06-10T04:29:54.002Z,12.93
2019-06-10T04:32:22.760Z,10.10
2019-06-10T04:34:48.598Z,14.37
2019-06-10T04:37:14.763Z,11.93
2019-06-10T04:39:42.727Z,19.93
2019-06-10T04:42:09.163Z,14.53
2019-06-10T04:44:35.347Z,12.20
2019-06-10T04:47:02.742Z,13.87
2019-06-10T04:49:29.807Z,13.80
2019-06-10T04:51:56.010Z,14.40
2019-06-10T04:54:23.859Z,10.80
2019-06-10T04:56:52.909Z,15.80
2019-06-10T04:59:18.996Z,10.17
2019-06-10T05:01:45.170Z,10.07
2019-06-10T05:04:12.601Z,10.63
2019-06-10T05:06:39.054Z,12.27
2019-06-10T05:09:05.230Z,11.90
2019-06-10T05:11:33.088Z,9.17
2019-06-10T05:13:59.515Z,8.27
2019-06-10T05:16:30.057Z,5.63
2019-06-10T05:18:54.822Z,11.70
2019-06-10T05:21:24.527Z,15.50
2019-06-10T05:23:49.254Z,12.43
2019-06-10T05:26:15.450Z,12.90
2019-06-10T05:28:43.247Z,14.03
2019-06-10T05:31:09.602Z,11.10
2019-06-10T05:33:36.140Z,10.17
2019-06-10T05:36:02.657Z,7.77
2019-06-10T05:38:29.986Z,13.47
2019-06-10T05:40:56.901Z,9.40
2019-06-10T05:43:24.768Z,11.00
2019-06-10T05:45:53.016Z,12.10
2019-06-10T05:48:22.698Z,11.40
2019-06-10T05:51:00.169Z,12.80
2019-06-10T05:53:16.138Z,7.70
2019-06-10T05:55:42.797Z,6.40
2019-06-10T05:58:09.158Z,11.17
2019-06-10T06:00:35.716Z,7.43
2019-06-10T06:03:02.785Z,8.53
2019-06-10T06:05:30.200Z,9.30
2019-06-10T06:08:04.803Z,7.10
2019-06-10T06:10:25.469Z,10.90
2019-06-10T06:12:52.699Z,8.80
2019-06-10T06:15:19.054Z,10.00
2019-06-10T06:17:45.255Z,9.47
2019-06-10T06:20:13.312Z,9.23
2019-06-10T06:22:39.890Z,7.13
2019-06-10T06:25:06.617Z,8.67
2019-06-10T06:27:33.879Z,11.40
2019-06-10T06:30:07.030Z,6.33
2019-06-10T06:32:28.912Z,6.83
2019-06-10T06:34:56.375Z,11.20
2019-06-10T06:37:23.112Z,8.87
2019-06-10T06:39:52.196Z,8.37
2019-06-10T06:42:17.539Z,7.53
2019-06-10T06:44:43.713Z,9.47
2019-06-10T06:47:09.912Z,15.27
2019-06-10T06:49:37.110Z,10.67
2019-06-10T06:52:03.821Z,9.50
2019-06-10T06:54:30.541Z,10.17
2019-06-10T06:56:56.750Z,6.10
2019-06-10T06:59:23.201Z,7.43
2019-06-10T07:01:49.334Z,6.93
2019-06-10T07:04:15.817Z,6.87
2019-06-10T07:06:43.217Z,8.40
2019-06-10T07:09:09.778Z,13.60
2019-06-10T07:11:38.362Z,7.23
2019-06-10T07:14:04.239Z,13.33
2019-06-10T07:16:34.038Z,12.77
2019-06-10T07:18:58.606Z,10.10
2019-06-10T07:21:24.782Z,9.33
2019-06-10T07:23:52.807Z,6.23
2019-06-10T07:26:19.247Z,8.20
2019-06-10T07:28:47.506Z,8.90
2019-06-10T07:31:23.280Z,7.97
2019-06-10T07:33:45.805Z,7.40
2019-06-10T07:36:09.786Z,9.60
2019-06-10T07:38:39.192Z,9.33
2019-06-10T07:41:03.975Z,8.10
2019-06-10T07:43:32.385Z,9.70
2019-06-10T07:45:58.263Z,7.10
2019-06-10T07:48:24.426Z,13.97
2019-06-10T07:50:53.065Z,11.30
2019-06-10T07:53:18.718Z,10.97
2019-06-10T07:55:46.549Z,6.80
2019-06-10T07:58:13.073Z,8.17
2019-06-10T08:00:40.835Z,8.73
2019-06-10T08:03:07.409Z,7.93
2019-06-10T08:05:34.226Z,7.03
2019-06-10T08:08:02.800Z,6.47
2019-06-10T08:10:28.703Z,4.77
2019-06-10T08:12:55.342Z,11.63
2019-06-10T08:15:23.647Z,5.50
2019-06-10T08:17:49.814Z,8.57
2019-06-10T08:20:17.996Z,8.00
2019-06-10T08:22:50.792Z,8.27
2019-06-10T08:25:12.504Z,5.83
2019-06-10T08:27:38.718Z,7.20
2019-06-10T08:30:21.069Z,7.50
2019-06-10T08:32:36.052Z,7.30
2019-06-10T08:35:03.013Z,6.60
2019-06-10T08:37:30.378Z,8.47
2019-06-10T08:39:56.550Z,7.70
2019-06-10T08:42:23.358Z,7.17
2019-06-10T08:44:49.859Z,7.23
2019-06-10T08:47:16.129Z,6.70
2019-06-10T08:49:44.530Z,6.27
2019-06-10T08:52:12.309Z,9.10
2019-06-10T08:54:39.608Z,7.63
2019-06-10T08:57:06.543Z,11.30
2019-06-10T08:59:33.219Z,8.50
2019-06-10T09:01:59.511Z,6.87
2019-06-10T09:04:28.666Z,5.57
2019-06-10T09:06:53.972Z,8.17
2019-06-10T09:09:22.469Z,5.73
2019-06-10T09:11:51.323Z,9.30
2019-06-10T09:14:16.246Z,9.30
2019-06-10T09:16:46.945Z,8.50
2019-06-10T09:19:12.509Z,6.97
2019-06-10T09:21:39.165Z,6.57
2019-06-10T09:24:06.473Z,12.03
2019-06-10T09:26:33.749Z,6.27
2019-06-10T09:29:02.691Z,9.73
2019-06-10T09:31:28.280Z,8.40
2019-06-10T09:33:57.038Z,8.33
2019-06-10T09:36:23.541Z,9.03
2019-06-10T09:38:55.049Z,8.03
2019-06-10T09:41:18.934Z,9.60
2019-06-10T09:43:50.335Z,11.60
2019-06-10T09:46:13.809Z,5.50
2019-06-10T09:48:41.075Z,7.47
2019-06-10T09:51:07.994Z,8.97
2019-06-10T09:53:42.410Z,10.63
2019-06-10T09:56:04.219Z,12.97
2019-06-10T09:58:32.705Z,8.53
2019-06-10T10:00:58.582Z,7.60
2019-06-10T10:03:25.208Z,7.83
2019-06-10T10:06:01.656Z,9.13
2019-06-10T10:08:19.826Z,9.10
2019-06-10T10:10:50.147Z,10.67
2019-06-10T10:13:14.099Z,11.47
2019-06-10T10:15:41.755Z,13.07
2019-06-10T10:18:09.948Z,17.93
2019-06-10T10:20:36.445Z,22.60
2019-06-10T10:23:03.827Z,15.37
2019-06-10T10:25:32.656Z,18.07
2019-06-10T10:27:58.115Z,16.10
2019-06-10T10:30:25.087Z,17.50
2019-06-10T10:32:53.951Z,12.03
2019-06-10T10:35:24.101Z,21.87
2019-06-10T10:37:51.613Z,24.10
2019-06-10T10:40:18.796Z,21.90
2019-06-10T10:42:51.367Z,25.13
2019-06-10T10:45:14.114Z,18.10
2019-06-10T10:47:40.295Z,23.00
2019-06-10T10:50:07.430Z,23.37
2019-06-10T10:52:33.773Z,31.27
2019-06-10T10:55:05.872Z,32.43
2019-06-10T10:57:28.126Z,29.27
2019-06-10T10:59:56.140Z,27.70
2019-06-10T11:02:22.790Z,31.33
2019-06-10T11:04:49.688Z,32.27
2019-06-10T11:07:16.062Z,30.80
2019-06-10T11:09:42.875Z,25.53
2019-06-10T11:12:10.854Z,28.40
2019-06-10T11:14:37.134Z,27.50
2019-06-10T11:17:03.321Z,33.63
2019-06-10T11:19:32.120Z,35.23
2019-06-10T11:21:57.889Z,35.30
2019-06-10T11:24:36.433Z,32.70
2019-06-10T11:26:56.040Z,32.27
2019-06-10T11:29:20.341Z,28.90
2019-06-10T11:31:46.539Z,34.27
2019-06-10T11:34:12.790Z,42.87
2019-06-10T11:36:39.334Z,42.27
2019-06-10T11:39:06.802Z,42.13
2019-06-10T11:41:33.690Z,35.83
2019-06-10T11:43:59.880Z,36.07
2019-06-10T11:46:26.043Z,39.87
2019-06-10T11:48:55.587Z,32.13
2019-06-10T11:51:20.231Z,26.17
2019-06-10T11:53:47.448Z,24.57
2019-06-10T11:56:14.120Z,26.73
2019-06-10T11:58:42.705Z,25.10
2019-06-10T12:01:08.467Z,24.83
2019-06-10T12:03:34.627Z,30.07
2019-06-10T12:06:05.046Z,19.77
2019-06-10T12:08:28.878Z,23.40
2019-06-10T12:10:58.766Z,15.67
2019-06-10T12:13:23.062Z,18.00
2019-06-10T12:16:48.263Z,21.17
2019-06-10T12:18:17.402Z,21.43
2019-06-10T12:20:43.580Z,13.97
2019-06-10T12:23:09.765Z,18.57
2019-06-10T12:25:39.591Z,14.17
2019-06-10T12:28:07.289Z,16.80
2019-06-10T12:30:34.409Z,12.67
2019-06-10T12:33:02.980Z,16.50
2019-06-10T12:35:28.231Z,15.87
2019-06-10T12:37:57.883Z,15.80
2019-06-10T12:40:23.312Z,15.40
2019-06-10T12:42:52.451Z,17.10
2019-06-10T12:45:18.142Z,17.70
2019-06-10T12:47:44.345Z,18.13
2019-06-10T12:50:12.142Z,13.60
2019-06-10T12:52:39.002Z,18.27
2019-06-10T12:55:06.071Z,17.47
2019-06-10T12:57:32.598Z,15.23
2019-06-10T12:59:58.825Z,17.90
2019-06-10T13:02:31.298Z,13.70
2019-06-10T13:04:53.247Z,15.13
2019-06-10T13:07:19.526Z,13.20
2019-06-10T13:09:45.835Z,21.03
2019-06-10T13:12:13.049Z,20.97
2019-06-10T13:14:39.699Z,13.57
2019-06-10T13:17:06.008Z,15.57
2019-06-10T13:19:34.389Z,11.57
2019-06-10T13:22:01.296Z,17.03
2019-06-10T13:24:28.278Z,17.97
2019-06-10T13:26:54.470Z,14.37
2019-06-10T13:29:20.655Z,12.93
2019-06-10T13:31:47.059Z,15.57
2019-06-10T13:34:14.611Z,19.37
2019-06-10T13:36:42.182Z,15.27
2019-06-10T13:39:10.507Z,16.23
2019-06-10T13:41:36.693Z,16.57
2019-06-10T13:44:04.237Z,13.07
2019-06-10T13:46:32.950Z,17.20
2019-06-10T13:48:59.767Z,17.20
2019-06-10T13:51:26.050Z,15.77
2019-06-10T13:53:53.711Z,15.00
2019-06-10T13:56:39.913Z,18.80
2019-06-10T13:58:48.330Z,18.87
2019-06-10T14:01:21.379Z,17.43
2019-06-10T14:03:43.228Z,22.83
2019-06-10T14:06:31.373Z,16.63
2019-06-10T14:08:38.239Z,17.23
2019-06-10T14:11:07.453Z,13.40
2019-06-10T14:13:32.847Z,20.10
2019-06-10T14:15:59.116Z,17.13
2019-06-10T14:18:25.299Z,15.67
2019-06-10T14:20:53.269Z,15.90
2019-06-10T14:23:21.813Z,14.73
2019-06-10T14:25:47.542Z,19.77
2019-06-10T14:28:32.272Z,17.30
2019-06-10T14:30:43.019Z,16.70
2019-06-10T14:33:09.431Z,16.60
2019-06-10T14:35:35.803Z,17.40
2019-06-10T14:38:03.505Z,17.93
2019-06-10T14:40:32.308Z,19.53
2019-06-10T14:42:57.999Z,17.83
2019-06-10T14:45:24.572Z,17.17
2019-06-10T14:47:50.764Z,17.03
2019-06-10T14:50:17.489Z,19.10
2019-06-10T14:52:43.790Z,18.57
2019-06-10T14:55:11.888Z,14.70
2019-06-10T14:57:38.138Z,17.30
2019-06-10T15:00:05.559Z,14.87
2019-06-10T15:02:33.409Z,12.87
2019-06-10T15:05:02.639Z,17.90
2019-06-10T15:07:27.847Z,15.93
2019-06-10T15:09:54.064Z,17.23
2019-06-10T15:12:22.625Z,13.73
2019-06-10T15:14:48.218Z,20.33
2019-06-10T15:17:14.696Z,15.93
2019-06-10T15:19:42.520Z,17.13
2019-06-10T15:22:09.518Z,19.37
2019-06-10T15:24:36.556Z,13.67
2019-06-10T15:27:12.716Z,13.03
2019-06-10T15:29:32.841Z,17.70
2019-06-10T15:32:13.592Z,15.10
2019-06-10T15:34:26.799Z,15.57
2019-06-10T15:36:53.202Z,18.37
2019-06-10T15:39:23.399Z,15.40
2019-06-10T15:41:47.445Z,18.87
2019-06-10T15:44:17.374Z,19.60
2019-06-10T15:46:43.195Z,16.77
2019-06-10T15:49:11.986Z,19.73
2019-06-10T15:51:37.580Z,21.03
2019-06-10T15:54:03.883Z,21.40
2019-06-10T15:56:43.717Z,20.50
2019-06-10T15:58:58.243Z,21.63
2019-06-10T16:01:26.861Z,18.00
2019-06-10T16:03:52.889Z,21.20
2019-06-10T16:06:20.238Z,16.67
2019-06-10T16:08:47.306Z,20.60
2019-06-10T16:11:16.592Z,18.63
2019-06-10T16:13:42.977Z,26.83
2019-06-10T16:16:09.310Z,24.73
2019-06-10T16:18:35.482Z,20.57
2019-06-10T16:21:04.452Z,27.03
2019-06-10T16:23:29.707Z,20.87
2019-06-10T16:25:55.882Z,20.43
2019-06-10T16:28:23.410Z,22.77
2019-06-10T16:30:50.259Z,20.00
2019-06-10T16:33:16.596Z,22.53
2019-06-10T16:35:42.979Z,18.27
2019-06-10T16:38:09.253Z,22.37
2019-06-10T16:40:35.419Z,22.60
2019-06-10T16:43:01.655Z,27.40
2019-06-10T16:45:30.819Z,25.90
2019-06-10T16:47:56.053Z,22.30
2019-06-10T16:50:24.327Z,23.83
2019-06-10T16:52:50.290Z,20.50
2019-06-10T16:55:17.523Z,26.20
2019-06-10T16:57:58.405Z,21.93
2019-06-10T17:00:14.539Z,20.90
2019-06-10T17:02:42.524Z,20.83
2019-06-10T17:05:08.314Z,26.17
2019-06-10T17:07:34.496Z,21.57
2019-06-10T17:10:02.386Z,23.23
2019-06-10T17:12:30.222Z,23.93
2019-06-10T17:14:56.960Z,23.43
2019-06-10T17:17:25.182Z,25.27
2019-06-10T17:19:51.238Z,24.70
2019-06-10T17:22:18.684Z,28.23
2019-06-10T17:24:44.998Z,21.67
2019-06-10T17:27:13.094Z,20.00
2019-06-10T17:29:39.458Z,21.20
2019-06-10T17:32:05.938Z,29.87
2019-06-10T17:34:33.917Z,20.67
2019-06-10T17:37:00.116Z,25.03
2019-06-10T17:39:27.032Z,19.50
2019-06-10T17:41:54.302Z,24.57
2019-06-10T17:44:23.673Z,24.00
2019-06-10T17:46:48.450Z,22.03
2019-06-10T17:49:15.816Z,23.10
2019-06-10T17:51:43.251Z,23.87
2019-06-10T17:54:09.783Z,32.33
2019-06-10T17:56:36.492Z,23.87
2019-06-10T17:59:03.471Z,25.70
2019-06-10T18:01:31.731Z,27.70
2019-06-10T18:03:58.158Z,23.50
2019-06-10T18:06:25.965Z,27.40
2019-06-10T18:08:52.689Z,29.23
2019-06-10T18:11:19.220Z,26.90
2019-06-10T18:13:45.397Z,23.90
2019-06-10T18:16:13.194Z,24.47
2019-06-10T18:18:42.391Z,32.57
2019-06-10T18:21:07.755Z,30.67
2019-06-10T18:23:35.179Z,32.47
2019-06-10T18:26:03.240Z,30.60
2019-06-10T18:28:31.344Z,33.17
2019-06-10T18:30:57.915Z,34.73
2019-06-10T18:33:25.522Z,28.97
2019-06-10T18:35:53.281Z,30.20
2019-06-10T18:38:19.694Z,14.10
2019-06-10T18:40:47.004Z,4.33
2019-06-10T18:43:13.366Z,4.40
2019-06-10T18:45:40.469Z,2.90
2019-06-10T18:48:06.810Z,5.60
2019-06-10T18:50:36.096Z,3.90
2019-06-10T18:53:04.168Z,3.67
2019-06-10T18:55:31.424Z,4.03
2019-06-10T18:57:58.484Z,5.13
2019-06-10T19:00:25.068Z,4.33
2019-06-10T19:03:08.694Z,4.03
2019-06-10T19:05:19.527Z,3.50
2019-06-10T19:07:46.888Z,3.57
2019-06-10T19:10:13.611Z,4.23
2019-06-10T19:12:39.810Z,4.43
2019-06-10T19:15:06.773Z,2.87
2019-06-10T19:17:35.344Z,3.20
2019-06-10T19:20:03.755Z,5.10
2019-06-10T19:22:30.059Z,4.07
2019-06-10T19:24:56.512Z,3.30
2019-06-10T19:27:23.720Z,3.70
2019-06-10T19:29:53.858Z,3.77
2019-06-10T19:32:18.519Z,3.60
2019-06-10T19:34:48.205Z,3.07
2019-06-10T19:37:12.922Z,3.50
2019-06-10T19:39:46.153Z,5.50
2019-06-10T19:42:09.353Z,2.00
2019-06-10T19:44:36.981Z,3.47
2019-06-10T19:47:03.563Z,2.63
2019-06-10T19:49:32.242Z,2.20
2019-06-10T19:51:58.342Z,4.40
2019-06-10T19:54:24.538Z,2.53
2019-06-10T19:56:52.374Z,3.23
2019-06-10T19:59:18.683Z,2.17
2019-06-10T20:01:46.711Z,2.40
2019-06-10T20:04:15.612Z,3.23
2019-06-10T20:06:44.403Z,2.47
2019-06-10T20:09:09.630Z,3.83
2019-06-10T20:11:36.151Z,4.20
2019-06-10T20:14:02.800Z,6.73
2019-06-10T20:16:29.010Z,4.03
2019-06-10T20:18:55.193Z,5.80
2019-06-10T20:21:22.700Z,4.13
2019-06-10T20:23:49.208Z,6.97
2019-06-10T20:26:15.557Z,2.87
2019-06-10T20:28:43.739Z,5.87
2019-06-10T20:31:09.950Z,3.93
2019-06-10T20:33:38.581Z,7.60
2019-06-10T20:36:07.991Z,6.83
2019-06-10T20:38:33.131Z,5.07
2019-06-10T20:40:59.299Z,7.57
2019-06-10T20:43:25.671Z,9.07
2019-06-10T20:45:52.030Z,6.87
2019-06-10T20:48:18.198Z,11.33
2019-06-10T20:50:47.384Z,7.70
2019-06-10T20:53:18.191Z,9.33
2019-06-10T20:55:49.453Z,12.00
2019-06-10T20:58:12.313Z,8.57
2019-06-10T21:00:41.921Z,6.27
2019-06-10T21:03:06.292Z,11.23
2019-06-10T21:05:32.675Z,7.07
2019-06-10T21:07:59.138Z,9.33
2019-06-10T21:10:29.126Z,10.97
2019-06-10T21:12:55.298Z,6.97
2019-06-10T21:15:22.835Z,9.67
2019-06-10T21:17:49.264Z,7.07
2019-06-10T21:20:15.570Z,7.83
2019-06-10T21:22:44.241Z,6.77
2019-06-10T21:25:12.174Z,6.77
2019-06-10T21:27:37.942Z,7.33
2019-06-10T21:30:11.386Z,6.77
2019-06-10T21:32:32.833Z,10.10
2019-06-10T21:34:59.023Z,8.63
2019-06-10T21:37:25.330Z,10.27
2019-06-10T21:39:55.169Z,11.30
2019-06-10T21:42:19.474Z,5.73
2019-06-10T21:44:45.930Z,5.67
2019-06-10T21:47:12.945Z,9.53
2019-06-10T21:49:39.583Z,9.37
2019-06-10T21:52:06.194Z,5.87
2019-06-10T21:54:33.110Z,8.73
2019-06-10T21:56:59.623Z,5.20
2019-06-10T21:59:26.547Z,7.27
2019-06-10T22:01:53.409Z,8.33
2019-06-10T22:04:22.336Z,8.30
2019-06-10T22:06:49.585Z,6.73
2019-06-10T22:09:16.059Z,4.50
2019-06-10T22:11:43.826Z,4.30
2019-06-10T22:14:12.102Z,5.50
2019-06-10T22:16:38.618Z,4.30
2019-06-10T22:19:05.090Z,8.10
2019-06-10T22:21:32.597Z,5.80
2019-06-10T22:23:59.365Z,7.63
2019-06-10T22:26:25.849Z,5.20
2019-06-10T22:28:55.442Z,5.97
2019-06-10T22:31:23.868Z,7.77
2019-06-10T22:33:49.499Z,2.90
2019-06-10T22:36:15.799Z,3.23
2019-06-10T22:38:41.972Z,4.20
2019-06-10T22:41:08.149Z,1.53
2019-06-10T22:43:34.345Z,6.60
2019-06-10T22:46:00.513Z,3.57
2019-06-10T22:48:26.781Z,4.70
2019-06-10T22:50:53.354Z,7.37
2019-06-10T22:53:19.542Z,3.13
2019-06-10T22:55:46.006Z,1.47
2019-06-10T22:58:14.472Z,6.87
2019-06-10T23:00:40.203Z,1.30
2019-06-10T23:03:06.507Z,3.83
2019-06-10T23:05:33.308Z,2.80
2019-06-10T23:07:59.567Z,5.03
2019-06-10T23:10:25.840Z,4.73
2019-06-10T23:12:54.745Z,6.80
2019-06-10T23:15:20.028Z,8.47
2019-06-10T23:17:46.314Z,4.40
2019-06-10T23:20:12.513Z,4.00
2019-06-10T23:22:38.701Z,4.47
2019-06-10T23:25:05.186Z,2.90
2019-06-10T23:27:32.824Z,3.80
2019-06-10T23:30:00.312Z,4.03
2019-06-10T23:32:27.158Z,2.20
2019-06-10T23:34:54.693Z,3.07
2019-06-10T23:37:22.966Z,4.50
2019-06-10T23:39:50.615Z,5.43
2019-06-10T23:42:17.064Z,3.10
2019-06-10T23:44:43.238Z,4.13
2019-06-10T23:47:09.417Z,3.30
2019-06-10T23:49:35.742Z,5.27
2019-06-10T23:52:04.673Z,3.93
2019-06-10T23:54:32.183Z,6.90
2019-06-10T23:56:58.670Z,6.50
2019-06-10T23:59:24.946Z,5.30
