createdAt,value
2022-12-11T18:31:02.166Z,25.30
2022-12-11T18:33:30.609Z,23.50
2022-12-11T18:35:57.791Z,23.20
2022-12-11T18:38:24.891Z,23.20
2022-12-11T18:40:52.013Z,23.30
2022-12-11T18:43:19.314Z,23.40
2022-12-11T18:45:46.498Z,23.40
2022-12-11T19:49:50.460Z,9.40
2022-12-11T19:52:19.542Z,9.70
2022-12-11T20:09:16.844Z,10.70
2022-12-11T20:11:45.436Z,8.80
2022-12-11T20:14:25.069Z,8.80
2022-12-11T20:19:46.134Z,8.90
2022-12-11T20:22:16.445Z,8.80
2022-12-11T20:24:43.607Z,8.50
2022-12-11T20:27:12.504Z,8.10
2022-12-11T20:29:41.953Z,8.00
2022-12-11T20:32:11.374Z,8.00
2022-12-11T20:34:38.833Z,8.00
2022-12-11T20:37:06.062Z,7.80
2022-12-11T20:39:33.262Z,7.70
2022-12-11T20:42:03.771Z,7.90
2022-12-11T20:44:32.137Z,7.90
2022-12-11T20:46:59.325Z,7.70
2022-12-11T20:49:26.643Z,8.00
2022-12-11T20:51:54.095Z,8.00
2022-12-11T20:54:21.279Z,7.80
2022-12-11T20:56:48.349Z,7.60
2022-12-11T20:59:15.494Z,7.50
2022-12-11T21:01:42.768Z,7.40
2022-12-11T21:04:10.439Z,7.30
2022-12-11T21:06:39.360Z,7.30
2022-12-11T21:09:11.034Z,7.40
2022-12-11T21:11:38.335Z,7.40
2022-12-11T21:14:05.618Z,7.40
2022-12-11T21:16:34.792Z,7.50
2022-12-11T21:19:02.790Z,7.60
2022-12-11T21:21:32.799Z,7.70
2022-12-11T21:24:00.394Z,7.70
2022-12-11T21:26:27.652Z,7.50
2022-12-11T21:28:55.050Z,7.50
2022-12-11T21:31:22.316Z,7.40
2022-12-11T21:33:49.683Z,7.40
2022-12-11T21:36:17.685Z,7.20
2022-12-11T21:38:46.101Z,7.10
2022-12-11T21:41:15.796Z,7.30
2022-12-11T21:44:32.943Z,7.40
2022-12-11T21:46:32.195Z,7.50
2022-12-11T21:48:59.784Z,7.60
2022-12-11T21:51:36.855Z,7.50
2022-12-11T21:54:06.921Z,7.40
2022-12-11T21:56:34.339Z,7.30
2022-12-11T21:59:01.694Z,7.50
2022-12-11T22:01:35.144Z,7.70
2022-12-11T22:04:02.589Z,7.70
2022-12-11T22:06:29.776Z,7.40
2022-12-11T22:08:57.028Z,7.40
2022-12-11T22:11:27.217Z,7.30
2022-12-11T22:13:54.328Z,7.20
2022-12-11T22:16:21.562Z,7.10
2022-12-11T22:18:48.881Z,7.30
2022-12-11T22:21:16.476Z,7.30
2022-12-11T22:23:44.081Z,7.30
2022-12-11T22:26:18.436Z,7.40
2022-12-11T22:28:45.655Z,7.30
2022-12-11T22:31:14.550Z,7.40
2022-12-11T22:33:41.747Z,7.40
2022-12-11T22:36:11.010Z,7.40
2022-12-11T22:38:38.199Z,7.30
2022-12-11T22:41:43.717Z,7.30
2022-12-11T22:44:16.231Z,7.30
2022-12-11T22:46:49.505Z,7.40
2022-12-11T22:49:18.965Z,7.40
2022-12-11T22:51:46.651Z,7.50
2022-12-11T22:54:13.798Z,7.20
2022-12-11T22:56:41.572Z,7.20
2022-12-11T22:59:08.693Z,7.50
2022-12-11T23:01:35.823Z,7.40
2022-12-11T23:04:02.921Z,7.10
2022-12-11T23:06:30.007Z,7.10
2022-12-11T23:09:05.895Z,7.20
2022-12-11T23:11:36.855Z,7.20
2022-12-11T23:14:05.833Z,7.40
2022-12-11T23:16:38.619Z,7.40
2022-12-11T23:19:05.981Z,7.20
2022-12-11T23:21:33.812Z,7.30
2022-12-11T23:24:02.331Z,7.40
2022-12-11T23:26:31.622Z,7.60
2022-12-11T23:28:59.475Z,7.70
2022-12-11T23:31:28.533Z,7.70
2022-12-11T23:33:56.215Z,7.50
2022-12-11T23:36:25.417Z,7.40
2022-12-11T23:38:54.971Z,7.30
2022-12-11T23:41:23.155Z,7.60
2022-12-11T23:43:50.389Z,7.70
2022-12-11T23:46:22.025Z,7.70
2022-12-11T23:48:49.632Z,7.60
2022-12-11T23:51:18.817Z,7.60
2022-12-11T23:53:46.152Z,7.50
2022-12-11T23:56:19.865Z,7.50
2022-12-11T23:58:47.484Z,7.60
