createdAt,value
2022-11-05T00:01:56.219Z,7.32
2022-11-05T00:04:41.952Z,5.10
2022-11-05T00:07:38.494Z,3.67
2022-11-05T00:10:14.863Z,5.57
2022-11-05T00:13:00.610Z,7.70
2022-11-05T00:15:46.248Z,6.53
2022-11-05T00:18:13.239Z,6.30
2022-11-05T00:20:40.292Z,7.22
2022-11-05T00:23:26.292Z,5.72
2022-11-05T00:26:19.358Z,9.38
2022-11-05T00:28:48.177Z,7.22
2022-11-05T00:31:15.253Z,3.28
2022-11-05T00:33:42.970Z,5.80
2022-11-05T00:36:10.497Z,5.85
2022-11-05T00:38:37.584Z,6.95
2022-11-05T00:41:04.750Z,6.97
2022-11-05T00:43:50.596Z,12.35
2022-11-05T00:46:17.641Z,5.63
2022-11-05T00:49:03.321Z,9.85
2022-11-05T00:51:30.300Z,8.88
2022-11-05T00:53:57.315Z,6.35
2022-11-05T00:56:24.365Z,6.68
2022-11-05T00:58:51.333Z,10.05
2022-11-05T01:01:18.447Z,6.38
2022-11-05T01:03:51.307Z,6.28
2022-11-05T01:06:19.028Z,7.53
2022-11-05T01:08:46.462Z,6.93
2022-11-05T01:11:33.117Z,5.55
2022-11-05T01:14:08.348Z,9.75
2022-11-05T01:16:35.832Z,8.23
2022-11-05T01:19:03.031Z,4.85
2022-11-05T01:21:30.037Z,7.13
2022-11-05T01:23:57.083Z,7.88
2022-11-05T01:26:24.105Z,9.80
2022-11-05T01:28:52.121Z,5.53
2022-11-05T01:31:19.132Z,6.68
2022-11-05T01:33:46.219Z,8.63
2022-11-05T01:36:13.234Z,5.95
2022-11-05T01:38:40.271Z,5.20
2022-11-05T01:41:07.433Z,9.88
2022-11-05T01:43:51.092Z,4.55
2022-11-05T01:46:24.254Z,6.05
2022-11-05T01:48:52.726Z,7.28
2022-11-05T01:51:22.030Z,4.25
2022-11-05T01:53:55.432Z,5.25
2022-11-05T01:56:35.416Z,7.20
2022-11-05T01:59:14.080Z,6.82
2022-11-05T02:01:41.225Z,5.60
2022-11-05T02:04:10.771Z,11.73
2022-11-05T02:06:39.640Z,7.40
2022-11-05T02:09:11.984Z,6.43
2022-11-05T02:11:39.100Z,8.10
2022-11-05T02:14:06.102Z,6.75
2022-11-05T02:16:33.062Z,5.28
2022-11-05T02:19:04.125Z,6.32
2022-11-05T02:21:56.063Z,3.65
2022-11-05T02:24:36.748Z,5.78
2022-11-05T02:27:03.760Z,4.15
2022-11-05T02:29:54.185Z,8.13
2022-11-05T02:32:27.780Z,6.00
2022-11-05T02:34:57.837Z,8.70
2022-11-05T02:37:41.224Z,6.50
2022-11-05T02:40:20.669Z,7.03
2022-11-05T02:42:47.665Z,5.80
2022-11-05T02:45:33.528Z,7.32
2022-11-05T02:48:03.618Z,6.15
2022-11-05T02:51:02.927Z,5.72
2022-11-05T02:53:37.372Z,5.13
2022-11-05T02:56:09.721Z,7.90
2022-11-05T02:58:36.713Z,10.18
2022-11-05T03:01:06.802Z,4.35
2022-11-05T03:03:39.444Z,6.97
2022-11-05T03:06:18.339Z,7.10
2022-11-05T03:08:45.313Z,7.35
2022-11-05T03:11:14.686Z,3.72
2022-11-05T03:13:41.642Z,6.05
2022-11-05T03:16:16.847Z,7.65
2022-11-05T03:18:50.615Z,4.75
2022-11-05T03:23:47.562Z,6.78
2022-11-05T03:26:17.338Z,4.22
2022-11-05T03:28:47.021Z,5.88
2022-11-05T03:31:15.081Z,4.85
2022-11-05T03:33:43.034Z,5.28
2022-11-05T03:36:16.270Z,9.20
2022-11-05T03:38:44.870Z,6.85
2022-11-05T03:41:14.030Z,5.97
2022-11-05T03:43:43.748Z,9.18
2022-11-05T03:46:12.993Z,10.80
2022-11-05T03:48:44.008Z,5.63
2022-11-05T03:51:15.040Z,6.47
2022-11-05T03:53:55.796Z,8.75
2022-11-05T03:56:28.153Z,8.50
2022-11-05T03:58:58.979Z,6.93
2022-11-05T04:01:26.641Z,6.90
2022-11-05T04:03:53.851Z,6.70
2022-11-05T04:06:39.579Z,6.20
2022-11-05T04:09:25.432Z,7.53
2022-11-05T04:12:11.156Z,9.30
2022-11-05T04:14:39.392Z,7.72
2022-11-05T04:17:06.447Z,8.05
2022-11-05T04:19:56.413Z,6.30
2022-11-05T04:22:43.066Z,9.27
2022-11-05T04:25:10.583Z,9.10
2022-11-05T04:27:37.693Z,8.07
2022-11-05T04:30:21.361Z,8.98
2022-11-05T04:33:02.032Z,6.20
2022-11-05T04:35:30.540Z,10.65
2022-11-05T04:37:57.604Z,7.72
2022-11-05T04:40:25.007Z,6.05
2022-11-05T04:42:53.776Z,7.35
2022-11-05T04:45:20.857Z,7.40
2022-11-05T04:47:47.856Z,7.30
2022-11-05T04:50:14.996Z,6.88
2022-11-05T04:52:42.015Z,8.48
2022-11-05T04:55:09.303Z,9.40
2022-11-05T04:57:36.664Z,9.35
2022-11-05T05:00:04.262Z,8.07
2022-11-05T05:02:31.251Z,9.25
2022-11-05T05:04:58.259Z,7.85
2022-11-05T05:07:26.490Z,8.48
2022-11-05T05:09:54.801Z,7.72
2022-11-05T05:12:22.281Z,10.27
2022-11-05T05:14:49.694Z,10.95
2022-11-05T05:17:17.041Z,11.63
2022-11-05T05:20:03.236Z,8.50
2022-11-05T05:22:30.251Z,8.95
2022-11-05T05:24:57.294Z,8.00
2022-11-05T05:27:25.943Z,12.70
2022-11-05T05:29:52.917Z,12.68
2022-11-05T05:32:19.914Z,10.93
2022-11-05T05:34:46.903Z,13.13
2022-11-05T05:37:13.873Z,10.60
2022-11-05T05:39:40.869Z,15.50
2022-11-05T05:42:07.908Z,13.55
2022-11-05T05:44:34.907Z,10.50
2022-11-05T05:47:01.918Z,14.38
2022-11-05T05:49:28.895Z,11.85
2022-11-05T05:51:56.615Z,12.57
2022-11-05T05:54:29.151Z,11.70
2022-11-05T05:56:58.986Z,12.80
2022-11-05T05:59:26.044Z,12.63
2022-11-05T06:01:53.176Z,13.13
2022-11-05T06:04:20.682Z,11.60
2022-11-05T06:06:48.164Z,13.30
2022-11-05T06:09:15.668Z,13.93
2022-11-05T06:11:42.991Z,13.65
2022-11-05T06:14:11.318Z,13.02
2022-11-05T06:16:39.013Z,17.13
2022-11-05T06:19:06.905Z,14.65
2022-11-05T06:21:33.951Z,14.10
2022-11-05T06:24:02.259Z,15.15
2022-11-05T06:26:29.307Z,15.68
2022-11-05T06:28:56.300Z,14.90
2022-11-05T06:31:23.315Z,14.80
2022-11-05T06:33:50.702Z,14.13
2022-11-05T06:36:18.742Z,15.65
2022-11-05T06:38:45.804Z,16.95
2022-11-05T06:41:12.866Z,14.23
2022-11-05T06:43:39.910Z,14.73
2022-11-05T06:46:07.489Z,14.48
2022-11-05T06:48:34.877Z,13.20
2022-11-05T06:51:01.910Z,14.77
2022-11-05T06:53:29.258Z,15.27
2022-11-05T06:55:56.293Z,14.23
2022-11-05T06:58:23.318Z,15.95
2022-11-05T07:00:50.805Z,13.30
2022-11-05T07:03:17.898Z,18.63
2022-11-05T07:05:46.717Z,15.68
2022-11-05T07:08:14.101Z,15.02
2022-11-05T07:10:41.203Z,14.93
2022-11-05T07:13:08.954Z,13.88
2022-11-05T07:15:36.874Z,16.80
2022-11-05T07:18:05.168Z,16.73
2022-11-05T07:20:34.308Z,16.08
2022-11-05T07:23:09.262Z,15.25
2022-11-05T07:25:36.597Z,17.98
2022-11-05T07:28:04.023Z,14.05
2022-11-05T07:30:31.488Z,14.75
2022-11-05T07:32:58.666Z,16.20
2022-11-05T07:35:26.077Z,16.25
2022-11-05T07:37:54.037Z,15.82
2022-11-05T07:40:22.256Z,15.57
2022-11-05T07:42:53.129Z,16.23
2022-11-05T07:45:20.183Z,14.98
2022-11-05T07:47:51.010Z,14.18
2022-11-05T07:50:18.810Z,14.57
2022-11-05T07:52:46.201Z,14.35
2022-11-05T07:55:13.309Z,16.27
2022-11-05T07:57:44.643Z,16.33
2022-11-05T08:00:13.989Z,13.98
2022-11-05T08:02:41.663Z,15.77
2022-11-05T08:05:09.977Z,15.20
2022-11-05T08:07:37.024Z,13.00
2022-11-05T08:10:04.314Z,14.18
2022-11-05T08:12:31.855Z,14.93
2022-11-05T08:14:58.927Z,14.60
2022-11-05T08:17:26.049Z,15.00
2022-11-05T08:19:53.146Z,14.10
2022-11-05T08:22:20.188Z,14.77
2022-11-05T08:24:47.216Z,12.68
2022-11-05T08:27:14.317Z,15.25
2022-11-05T08:29:41.341Z,15.40
2022-11-05T08:32:08.344Z,14.95
2022-11-05T08:34:35.337Z,13.90
2022-11-05T08:37:02.483Z,16.98
2022-11-05T08:39:29.478Z,14.77
2022-11-05T08:41:56.590Z,15.52
2022-11-05T08:44:23.617Z,14.80
2022-11-05T08:46:50.644Z,18.95
2022-11-05T08:49:17.661Z,15.82
2022-11-05T08:51:45.048Z,16.77
2022-11-05T08:54:12.083Z,15.20
2022-11-05T08:56:39.132Z,17.75
2022-11-05T08:59:06.243Z,20.58
2022-11-05T09:01:33.893Z,20.35
2022-11-05T09:04:01.254Z,21.73
2022-11-05T09:06:28.788Z,18.15
2022-11-05T09:08:55.967Z,16.52
2022-11-05T09:11:29.366Z,15.27
2022-11-05T09:14:10.442Z,17.45
2022-11-05T09:16:37.433Z,18.10
2022-11-05T09:19:05.141Z,15.02
2022-11-05T09:21:34.539Z,13.85
2022-11-05T09:24:01.544Z,10.93
2022-11-05T09:26:28.525Z,8.30
2022-11-05T09:28:55.541Z,9.00
2022-11-05T09:31:22.787Z,6.97
2022-11-05T09:33:49.793Z,8.85
2022-11-05T09:36:17.019Z,9.82
2022-11-05T09:38:44.013Z,6.20
2022-11-05T09:41:26.281Z,6.72
2022-11-05T09:43:55.443Z,5.53
2022-11-05T09:46:26.826Z,8.02
2022-11-05T09:48:55.918Z,8.10
2022-11-05T09:51:24.356Z,7.25
2022-11-05T09:53:51.647Z,6.85
2022-11-05T09:56:26.920Z,7.55
2022-11-05T09:58:56.760Z,7.07
2022-11-05T10:01:28.866Z,8.40
2022-11-05T10:03:57.863Z,4.75
2022-11-05T10:06:26.107Z,4.55
2022-11-05T10:08:56.452Z,5.70
2022-11-05T10:11:30.390Z,7.53
2022-11-05T10:14:03.671Z,6.72
2022-11-05T10:16:37.807Z,9.82
2022-11-05T10:19:24.502Z,7.20
2022-11-05T10:22:10.698Z,8.73
2022-11-05T10:24:38.807Z,8.40
2022-11-05T10:27:06.009Z,6.55
2022-11-05T10:29:35.218Z,10.23
2022-11-05T10:32:05.429Z,8.48
2022-11-05T10:34:33.386Z,6.55
2022-11-05T10:37:00.586Z,7.55
2022-11-05T10:39:27.832Z,7.82
2022-11-05T10:41:54.964Z,8.93
2022-11-05T10:44:25.035Z,7.18
2022-11-05T10:46:58.674Z,7.68
2022-11-05T10:49:36.246Z,9.20
2022-11-05T10:52:10.804Z,7.93
2022-11-05T10:54:37.851Z,7.72
2022-11-05T10:57:24.827Z,8.52
2022-11-05T10:59:51.834Z,10.88
2022-11-05T11:02:24.624Z,7.47
2022-11-05T11:04:52.817Z,5.38
2022-11-05T11:07:24.402Z,6.28
2022-11-05T11:09:51.941Z,8.38
2022-11-05T11:12:24.263Z,5.45
2022-11-05T11:15:05.148Z,7.38
2022-11-05T11:17:32.943Z,5.85
2022-11-05T11:20:18.787Z,4.15
2022-11-05T11:22:59.393Z,5.35
2022-11-05T11:25:27.655Z,6.30
2022-11-05T11:27:54.900Z,3.70
2022-11-05T11:30:21.972Z,3.78
2022-11-05T11:32:49.817Z,4.50
2022-11-05T11:35:21.746Z,4.93
2022-11-05T11:37:49.360Z,4.45
2022-11-05T11:40:18.330Z,4.30
2022-11-05T11:42:47.072Z,4.68
2022-11-05T11:45:19.952Z,6.13
2022-11-05T11:47:49.078Z,3.63
2022-11-05T11:50:34.428Z,3.47
2022-11-05T11:53:20.085Z,5.60
2022-11-05T11:55:56.463Z,6.13
2022-11-05T11:58:25.207Z,4.95
2022-11-05T12:01:05.116Z,5.38
2022-11-05T12:03:41.902Z,4.47
2022-11-05T12:06:19.647Z,6.10
2022-11-05T12:09:01.944Z,3.53
2022-11-05T12:11:34.448Z,5.25
2022-11-05T12:14:10.465Z,6.05
2022-11-05T12:16:49.567Z,7.10
2022-11-05T12:19:31.727Z,7.53
2022-11-05T12:22:27.920Z,11.85
2022-11-05T12:25:16.277Z,11.68
2022-11-05T12:28:01.841Z,11.02
2022-11-05T12:30:31.784Z,10.77
2022-11-05T12:33:21.057Z,10.30
2022-11-05T12:35:52.029Z,10.60
2022-11-05T12:38:31.776Z,10.15
2022-11-05T12:40:58.878Z,7.57
2022-11-05T12:43:41.329Z,10.70
2022-11-05T12:46:17.048Z,7.32
2022-11-05T12:48:50.523Z,5.38
2022-11-05T12:51:36.144Z,5.57
2022-11-05T12:54:06.198Z,5.70
2022-11-05T12:56:41.446Z,5.07
2022-11-05T12:59:11.292Z,4.82
2022-11-05T13:01:41.821Z,6.25
2022-11-05T13:04:14.200Z,4.63
2022-11-05T13:06:43.329Z,5.88
2022-11-05T13:09:22.446Z,7.72
2022-11-05T13:11:54.199Z,5.82
2022-11-05T13:14:37.119Z,5.63
2022-11-05T13:17:07.891Z,6.35
2022-11-05T13:19:41.678Z,5.35
2022-11-05T13:24:49.489Z,6.55
2022-11-05T13:27:16.533Z,7.32
2022-11-05T13:29:49.665Z,5.68
2022-11-05T13:32:25.709Z,5.45
2022-11-05T13:34:55.714Z,6.68
2022-11-05T13:37:44.845Z,6.15
2022-11-05T13:40:13.731Z,3.85
2022-11-05T13:42:40.755Z,3.50
2022-11-05T13:45:07.844Z,4.38
2022-11-05T13:47:50.809Z,7.28
2022-11-05T13:50:23.877Z,5.10
2022-11-05T13:52:50.850Z,12.07
2022-11-05T13:55:33.236Z,4.70
2022-11-05T13:58:09.963Z,2.80
2022-11-05T14:00:39.941Z,6.07
2022-11-05T14:03:14.900Z,6.47
2022-11-05T14:05:42.848Z,7.00
2022-11-05T14:08:11.444Z,2.88
2022-11-05T14:10:40.636Z,3.60
2022-11-05T14:13:23.650Z,3.67
2022-11-05T14:15:58.460Z,6.78
2022-11-05T14:18:25.451Z,2.38
2022-11-05T14:21:02.728Z,5.65
2022-11-05T14:23:49.227Z,2.85
2022-11-05T14:26:26.213Z,3.90
2022-11-05T14:28:59.064Z,3.45
2022-11-05T14:31:54.394Z,4.55
2022-11-05T14:34:17.464Z,11.18
2022-11-05T14:36:45.460Z,3.00
2022-11-05T14:39:12.964Z,4.57
2022-11-05T14:42:09.324Z,4.05
2022-11-05T14:44:36.703Z,3.42
2022-11-05T14:47:05.797Z,4.80
2022-11-05T14:49:47.667Z,3.85
2022-11-05T14:52:15.284Z,3.35
2022-11-05T14:54:50.645Z,5.00
2022-11-05T14:57:37.589Z,4.05
2022-11-05T15:00:05.876Z,6.03
2022-11-05T15:02:39.225Z,6.20
2022-11-05T15:05:36.788Z,5.35
2022-11-05T15:08:22.738Z,4.38
2022-11-05T15:10:49.801Z,7.47
2022-11-05T15:13:45.911Z,4.18
2022-11-05T15:16:16.885Z,6.53
2022-11-05T15:18:46.334Z,5.47
2022-11-05T15:21:17.709Z,5.85
2022-11-05T15:23:46.144Z,5.90
2022-11-05T15:26:16.095Z,9.73
2022-11-05T15:28:45.406Z,8.35
2022-11-05T15:31:15.887Z,6.55
2022-11-05T15:33:44.274Z,8.60
2022-11-05T15:36:17.384Z,8.98
2022-11-05T15:39:02.011Z,8.73
2022-11-05T15:41:34.439Z,7.50
2022-11-05T15:44:02.700Z,10.40
2022-11-05T15:46:30.105Z,7.97
2022-11-05T15:49:06.427Z,11.02
2022-11-05T15:51:33.472Z,13.38
2022-11-05T15:54:29.158Z,8.40
2022-11-05T15:56:53.415Z,16.45
2022-11-05T15:59:21.514Z,12.73
2022-11-05T16:01:50.074Z,12.13
2022-11-05T16:04:24.056Z,14.38
2022-11-05T16:09:22.538Z,14.43
2022-11-05T16:11:49.509Z,15.25
2022-11-05T16:14:19.742Z,13.35
2022-11-05T16:16:47.137Z,14.55
2022-11-05T16:19:37.072Z,16.58
2022-11-05T16:22:07.150Z,15.05
2022-11-05T16:24:34.140Z,18.13
2022-11-05T16:27:03.889Z,15.40
2022-11-05T16:29:33.951Z,16.23
2022-11-05T16:32:02.081Z,17.08
2022-11-05T16:34:36.525Z,16.95
2022-11-05T16:37:04.170Z,14.60
2022-11-05T16:39:31.431Z,16.30
2022-11-05T16:41:58.490Z,15.38
2022-11-05T16:44:25.555Z,16.80
2022-11-05T16:46:53.116Z,15.70
2022-11-05T16:49:20.182Z,13.88
2022-11-05T16:51:47.200Z,13.85
2022-11-05T16:54:14.255Z,12.00
2022-11-05T16:56:43.617Z,14.20
2022-11-05T16:59:12.731Z,12.85
2022-11-05T17:01:41.574Z,10.85
2022-11-05T17:04:09.226Z,11.88
2022-11-05T17:06:36.178Z,10.25
2022-11-05T17:09:03.223Z,10.70
2022-11-05T17:11:30.216Z,12.50
2022-11-05T17:13:57.335Z,12.45
2022-11-05T17:16:24.369Z,10.90
2022-11-05T17:18:51.385Z,11.07
2022-11-05T17:21:18.431Z,10.55
2022-11-05T17:23:45.439Z,10.02
2022-11-05T17:26:13.206Z,14.77
2022-11-05T17:28:40.701Z,11.35
2022-11-05T17:31:09.206Z,13.00
2022-11-05T17:33:36.489Z,14.55
2022-11-05T17:36:07.602Z,13.10
2022-11-05T17:38:34.695Z,13.60
2022-11-05T17:41:01.726Z,14.45
2022-11-05T17:43:28.785Z,12.00
2022-11-05T17:45:59.952Z,14.68
2022-11-05T17:48:30.263Z,15.00
2022-11-05T17:50:57.258Z,15.68
2022-11-05T17:53:24.314Z,15.65
2022-11-05T17:55:51.467Z,18.73
2022-11-05T17:58:18.460Z,17.02
2022-11-05T18:00:46.648Z,15.10
2022-11-05T18:03:14.617Z,17.25
2022-11-05T18:05:42.008Z,17.17
2022-11-05T18:08:09.521Z,16.08
2022-11-05T18:10:37.603Z,14.90
2022-11-05T18:13:04.747Z,19.70
2022-11-05T18:15:31.821Z,22.70
2022-11-05T18:17:58.799Z,22.23
2022-11-05T18:20:25.882Z,20.10
2022-11-05T18:22:52.864Z,19.67
2022-11-05T18:25:19.952Z,16.65
2022-11-05T18:27:46.952Z,18.15
2022-11-05T18:30:15.410Z,18.80
2022-11-05T18:32:43.162Z,17.08
2022-11-05T18:35:10.565Z,21.40
2022-11-05T18:37:38.620Z,20.77
2022-11-05T18:40:06.130Z,21.58
2022-11-05T18:42:33.161Z,18.70
2022-11-05T18:45:00.223Z,17.95
2022-11-05T18:47:27.187Z,16.85
2022-11-05T18:49:54.220Z,15.35
2022-11-05T18:52:21.269Z,16.95
2022-11-05T18:54:48.315Z,16.30
2022-11-05T18:57:15.313Z,18.10
2022-11-05T18:59:46.478Z,15.32
2022-11-05T19:02:13.870Z,16.15
2022-11-05T19:04:46.826Z,15.48
2022-11-05T19:07:19.089Z,17.80
2022-11-05T19:09:46.240Z,15.90
2022-11-05T19:12:13.304Z,16.08
2022-11-05T19:14:40.281Z,14.48
2022-11-05T19:17:07.306Z,14.63
2022-11-05T19:19:34.435Z,15.95
2022-11-05T19:22:01.414Z,13.57
2022-11-05T19:24:28.437Z,18.25
2022-11-05T19:26:55.429Z,18.90
2022-11-05T19:29:22.463Z,17.45
2022-11-05T19:31:49.487Z,14.88
2022-11-05T19:34:16.593Z,15.32
2022-11-05T19:36:43.987Z,18.60
2022-11-05T19:39:12.938Z,16.75
2022-11-05T19:41:39.990Z,20.42
2022-11-05T19:44:07.160Z,16.42
2022-11-05T19:46:34.302Z,17.38
2022-11-05T19:49:01.527Z,17.25
2022-11-05T19:51:29.862Z,14.82
2022-11-05T19:53:56.918Z,16.20
2022-11-05T19:56:25.370Z,16.60
2022-11-05T19:58:53.195Z,16.48
2022-11-05T20:01:21.135Z,14.80
2022-11-05T20:03:48.563Z,16.90
2022-11-05T20:06:28.547Z,19.70
2022-11-05T20:09:20.552Z,16.63
2022-11-05T20:11:45.253Z,17.30
2022-11-05T20:14:12.426Z,17.55
2022-11-05T20:16:40.297Z,17.60
2022-11-05T20:19:09.437Z,18.25
2022-11-05T20:21:36.647Z,15.20
2022-11-05T20:24:04.153Z,16.38
2022-11-05T20:26:31.646Z,15.77
2022-11-05T20:28:58.680Z,17.75
2022-11-05T20:31:25.914Z,14.68
2022-11-05T20:33:53.604Z,16.95
2022-11-05T20:36:22.286Z,16.77
2022-11-05T20:38:50.204Z,19.05
2022-11-05T20:41:17.486Z,17.73
2022-11-05T20:43:44.666Z,17.35
2022-11-05T20:46:13.587Z,18.67
2022-11-05T20:48:40.929Z,18.13
2022-11-05T20:51:09.178Z,17.17
2022-11-05T20:53:36.680Z,17.65
2022-11-05T20:56:07.843Z,19.77
2022-11-05T20:58:35.356Z,21.77
2022-11-05T21:01:02.371Z,21.20
2022-11-05T21:03:30.707Z,19.75
2022-11-05T21:06:01.279Z,23.00
2022-11-05T21:08:28.608Z,22.33
2022-11-05T21:10:56.341Z,26.95
2022-11-05T21:13:23.995Z,26.35
2022-11-05T21:15:52.499Z,22.58
2022-11-05T21:18:20.389Z,19.33
2022-11-05T21:20:47.820Z,20.27
2022-11-05T21:23:15.478Z,23.50
2022-11-05T21:25:43.214Z,18.13
2022-11-05T21:28:11.249Z,21.92
2022-11-05T21:30:38.925Z,21.13
2022-11-05T21:33:06.371Z,20.20
2022-11-05T21:35:33.457Z,20.10
2022-11-05T21:38:00.893Z,19.40
2022-11-05T21:40:27.897Z,19.95
2022-11-05T21:42:54.934Z,26.67
2022-11-05T21:45:21.949Z,18.80
2022-11-05T21:47:48.963Z,18.42
2022-11-05T21:50:20.865Z,21.15
2022-11-05T21:53:07.478Z,19.60
2022-11-05T21:55:53.371Z,20.63
2022-11-05T21:58:39.392Z,19.63
2022-11-05T22:01:06.673Z,20.70
2022-11-05T22:03:33.752Z,23.35
2022-11-05T22:06:00.807Z,19.17
2022-11-05T22:08:27.812Z,20.08
2022-11-05T22:10:54.793Z,19.75
2022-11-05T22:13:21.919Z,21.83
2022-11-05T22:15:55.570Z,18.70
2022-11-05T22:18:22.633Z,18.95
2022-11-05T22:20:49.666Z,17.60
2022-11-05T22:23:16.799Z,19.23
2022-11-05T22:25:43.801Z,21.83
2022-11-05T22:28:10.994Z,20.90
2022-11-05T22:30:38.198Z,27.02
2022-11-05T22:33:05.221Z,22.00
2022-11-05T22:35:32.201Z,24.33
2022-11-05T22:37:59.195Z,19.98
2022-11-05T22:40:26.236Z,18.92
2022-11-05T22:42:53.216Z,24.35
2022-11-05T22:45:20.300Z,21.60
2022-11-05T22:47:47.302Z,19.83
2022-11-05T22:50:14.292Z,21.42
2022-11-05T22:52:41.296Z,20.67
2022-11-05T22:55:08.452Z,21.73
2022-11-05T22:57:35.530Z,22.30
2022-11-05T23:00:02.618Z,21.17
2022-11-05T23:02:29.766Z,21.00
2022-11-05T23:04:56.846Z,21.05
2022-11-05T23:07:42.700Z,21.00
2022-11-05T23:10:28.689Z,22.40
2022-11-05T23:12:55.787Z,22.95
2022-11-05T23:15:41.630Z,21.50
2022-11-05T23:18:28.202Z,20.80
2022-11-05T23:21:16.959Z,20.45
2022-11-05T23:24:04.489Z,19.95
2022-11-05T23:26:50.510Z,19.83
2022-11-05T23:29:19.059Z,21.45
2022-11-05T23:32:04.951Z,20.05
2022-11-05T23:34:32.381Z,19.90
2022-11-05T23:37:18.375Z,20.75
2022-11-05T23:39:45.443Z,20.27
2022-11-05T23:42:31.189Z,19.92
2022-11-05T23:45:16.999Z,20.75
2022-11-05T23:48:02.810Z,21.55
2022-11-05T23:50:34.202Z,17.02
2022-11-05T23:53:04.045Z,20.08
2022-11-05T23:55:31.121Z,18.80
2022-11-05T23:57:58.112Z,19.48
