createdAt,value
2018-03-17T00:01:07.943Z,8.30
2018-03-17T00:03:35.580Z,8.03
2018-03-17T00:06:02.578Z,6.13
2018-03-17T00:08:29.477Z,2.27
2018-03-17T00:10:56.709Z,4.80
2018-03-17T00:13:23.869Z,2.47
2018-03-17T00:15:50.696Z,4.50
2018-03-17T00:18:17.545Z,7.63
2018-03-17T00:20:44.360Z,4.60
2018-03-17T00:23:11.216Z,2.97
2018-03-17T00:25:38.054Z,4.57
2018-03-17T00:28:04.852Z,6.27
2018-03-17T00:30:31.827Z,8.37
2018-03-17T00:32:58.622Z,6.90
2018-03-17T00:35:25.423Z,4.83
2018-03-17T00:37:52.287Z,6.23
2018-03-17T00:40:19.631Z,6.67
2018-03-17T00:42:46.424Z,3.83
2018-03-17T00:45:13.255Z,4.90
2018-03-17T00:47:40.075Z,5.17
2018-03-17T00:50:06.993Z,3.03
2018-03-17T00:52:33.769Z,4.07
2018-03-17T00:55:00.603Z,4.53
2018-03-17T00:57:27.420Z,2.10
2018-03-17T00:59:54.255Z,3.10
2018-03-17T01:02:21.102Z,7.87
2018-03-17T01:04:47.922Z,4.47
2018-03-17T01:07:14.747Z,3.63
2018-03-17T01:09:41.598Z,2.73
2018-03-17T01:12:08.442Z,3.57
2018-03-17T01:14:35.313Z,4.77
2018-03-17T01:17:02.132Z,3.10
2018-03-17T01:19:28.994Z,3.40
2018-03-17T01:21:55.803Z,1.70
2018-03-17T01:24:22.676Z,4.03
2018-03-17T01:26:49.546Z,2.97
2018-03-17T01:29:16.390Z,2.07
2018-03-17T01:31:43.166Z,5.20
2018-03-17T01:34:10.156Z,2.13
2018-03-17T01:36:36.985Z,1.70
2018-03-17T01:39:03.952Z,2.27
2018-03-17T01:41:30.770Z,1.70
2018-03-17T01:43:57.566Z,3.53
2018-03-17T01:46:24.403Z,4.10
2018-03-17T01:48:51.234Z,2.80
2018-03-17T01:51:18.196Z,4.37
2018-03-17T01:53:45.054Z,2.07
2018-03-17T01:56:11.848Z,4.13
2018-03-17T01:58:38.677Z,2.23
2018-03-17T02:01:05.528Z,5.47
2018-03-17T02:03:32.362Z,2.73
2018-03-17T02:05:59.194Z,1.30
2018-03-17T02:08:25.961Z,2.40
2018-03-17T02:10:52.850Z,3.93
2018-03-17T02:13:19.705Z,1.07
2018-03-17T02:15:46.504Z,2.30
2018-03-17T02:18:13.362Z,2.37
2018-03-17T02:20:40.144Z,1.80
2018-03-17T02:23:06.970Z,1.30
2018-03-17T02:25:33.812Z,2.00
2018-03-17T02:28:00.574Z,1.27
2018-03-17T02:30:27.357Z,1.93
2018-03-17T02:32:54.128Z,5.63
2018-03-17T02:35:20.976Z,3.63
2018-03-17T02:37:47.782Z,3.33
2018-03-17T02:40:14.598Z,3.77
2018-03-17T02:42:41.454Z,5.13
2018-03-17T02:45:08.245Z,5.33
2018-03-17T02:47:35.058Z,3.67
2018-03-17T02:50:01.893Z,3.77
2018-03-17T02:52:28.651Z,3.73
2018-03-17T02:54:55.433Z,5.80
2018-03-17T02:57:22.223Z,3.90
2018-03-17T02:59:49.120Z,1.67
2018-03-17T03:02:15.913Z,2.13
2018-03-17T03:04:42.702Z,3.80
2018-03-17T03:07:09.512Z,4.27
2018-03-17T03:09:36.300Z,3.63
2018-03-17T03:12:03.096Z,2.67
2018-03-17T03:14:29.961Z,2.20
2018-03-17T03:16:56.739Z,3.57
2018-03-17T03:19:23.577Z,3.30
2018-03-17T03:21:50.344Z,3.57
2018-03-17T03:24:17.111Z,5.97
2018-03-17T03:26:44.028Z,4.00
2018-03-17T03:29:10.978Z,2.77
2018-03-17T03:31:37.902Z,2.87
2018-03-17T03:34:04.723Z,5.00
2018-03-17T03:36:31.492Z,3.53
2018-03-17T03:38:58.342Z,1.73
2018-03-17T03:41:25.103Z,2.00
2018-03-17T03:43:51.974Z,3.83
2018-03-17T03:46:18.832Z,3.50
2018-03-17T03:48:45.667Z,1.97
2018-03-17T03:51:12.446Z,2.80
2018-03-17T03:53:39.220Z,2.53
2018-03-17T03:56:06.066Z,3.73
2018-03-17T03:58:32.855Z,3.67
2018-03-17T04:00:59.682Z,1.00
2018-03-17T04:03:26.437Z,3.07
2018-03-17T04:05:53.303Z,4.13
2018-03-17T04:08:20.191Z,2.60
2018-03-17T04:10:46.992Z,3.87
2018-03-17T04:13:13.815Z,3.47
2018-03-17T04:15:40.635Z,3.47
2018-03-17T04:18:07.548Z,2.93
2018-03-17T04:20:34.470Z,3.00
2018-03-17T04:23:01.353Z,7.37
2018-03-17T04:25:28.098Z,2.37
2018-03-17T04:27:54.905Z,12.73
2018-03-17T04:30:21.782Z,8.33
2018-03-17T04:32:48.699Z,73.43
2018-03-17T04:35:15.502Z,41.23
2018-03-17T04:37:42.390Z,63.77
2018-03-17T04:40:09.245Z,19.47
2018-03-17T04:42:36.099Z,15.10
2018-03-17T04:45:02.901Z,14.30
2018-03-17T04:47:29.774Z,29.50
2018-03-17T04:49:56.571Z,33.50
2018-03-17T04:52:23.431Z,26.47
2018-03-17T04:54:50.233Z,7.37
2018-03-17T04:57:17.100Z,31.43
2018-03-17T04:59:43.894Z,15.87
2018-03-17T05:02:11.078Z,16.67
2018-03-17T05:04:39.295Z,14.07
2018-03-17T05:07:07.339Z,10.40
2018-03-17T05:09:35.505Z,16.27
2018-03-17T05:12:04.399Z,18.00
2018-03-17T05:14:33.608Z,13.23
2018-03-17T05:17:02.836Z,14.00
2018-03-17T05:19:31.287Z,13.87
2018-03-17T05:21:59.674Z,7.50
2018-03-17T05:24:27.402Z,5.97
2018-03-17T05:26:56.530Z,9.43
2018-03-17T05:29:26.137Z,12.47
2018-03-17T05:31:53.125Z,6.27
2018-03-17T05:34:19.997Z,11.97
2018-03-17T05:36:46.850Z,10.13
2018-03-17T05:39:13.859Z,15.90
2018-03-17T05:41:40.775Z,5.53
2018-03-17T05:44:07.665Z,3.07
2018-03-17T05:46:34.542Z,8.47
2018-03-17T05:49:01.314Z,2.37
2018-03-17T05:51:28.143Z,2.43
2018-03-17T05:53:54.993Z,2.73
2018-03-17T05:56:21.772Z,4.10
2018-03-17T05:58:48.680Z,2.80
2018-03-17T06:01:15.530Z,5.30
2018-03-17T06:03:42.368Z,1.77
2018-03-17T06:06:09.215Z,4.07
2018-03-17T06:08:36.039Z,2.73
2018-03-17T06:11:02.798Z,3.37
2018-03-17T06:13:29.723Z,2.33
2018-03-17T06:15:56.570Z,4.10
2018-03-17T06:18:23.387Z,3.10
2018-03-17T06:20:50.171Z,3.90
2018-03-17T06:23:16.996Z,1.50
2018-03-17T06:25:43.751Z,5.07
2018-03-17T06:28:10.514Z,3.63
2018-03-17T06:30:37.306Z,1.60
2018-03-17T06:33:04.101Z,2.57
2018-03-17T06:35:30.931Z,3.00
2018-03-17T06:37:57.755Z,1.73
2018-03-17T06:40:24.683Z,1.63
2018-03-17T06:42:51.500Z,2.83
2018-03-17T06:45:18.290Z,7.67
2018-03-17T06:47:45.084Z,4.30
2018-03-17T06:50:11.874Z,3.33
2018-03-17T06:52:38.708Z,2.87
2018-03-17T06:55:05.486Z,1.93
2018-03-17T06:57:32.250Z,4.57
2018-03-17T06:59:59.100Z,3.63
2018-03-17T07:02:25.906Z,4.67
2018-03-17T07:04:52.706Z,3.53
2018-03-17T07:07:19.542Z,6.43
2018-03-17T07:09:46.447Z,21.80
2018-03-17T07:12:13.341Z,6.50
2018-03-17T07:14:40.238Z,3.00
2018-03-17T07:17:07.118Z,5.00
2018-03-17T07:19:33.914Z,1.60
2018-03-17T07:22:00.769Z,4.27
2018-03-17T07:24:27.568Z,5.83
2018-03-17T07:26:54.364Z,4.00
2018-03-17T07:29:21.242Z,3.87
2018-03-17T07:31:48.176Z,11.77
2018-03-17T07:34:15.023Z,3.67
2018-03-17T07:36:41.927Z,39.23
2018-03-17T07:39:08.850Z,59.10
2018-03-17T07:41:35.749Z,43.03
2018-03-17T07:44:02.683Z,10.10
2018-03-17T07:46:29.623Z,13.10
2018-03-17T07:48:56.482Z,12.73
2018-03-17T07:51:23.442Z,34.07
2018-03-17T07:53:50.326Z,30.87
2018-03-17T07:56:17.141Z,16.17
2018-03-17T07:58:43.974Z,12.83
2018-03-17T08:01:10.763Z,17.80
2018-03-17T08:03:37.702Z,11.17
2018-03-17T08:06:04.755Z,30.67
2018-03-17T08:08:31.569Z,5.37
2018-03-17T08:10:58.435Z,13.13
2018-03-17T08:13:25.881Z,7.17
2018-03-17T08:15:52.976Z,5.83
2018-03-17T08:18:19.881Z,6.63
2018-03-17T08:20:46.782Z,3.33
2018-03-17T08:23:13.699Z,6.93
2018-03-17T08:25:41.619Z,4.47
2018-03-17T08:28:08.467Z,2.93
2018-03-17T08:30:35.330Z,6.40
2018-03-17T08:33:02.245Z,4.30
2018-03-17T08:35:29.118Z,7.43
2018-03-17T08:37:55.978Z,5.57
2018-03-17T08:40:23.802Z,6.57
2018-03-17T08:42:50.705Z,8.37
2018-03-17T08:45:17.685Z,4.43
2018-03-17T08:47:44.605Z,6.80
2018-03-17T08:50:11.432Z,10.67
2018-03-17T08:52:38.360Z,9.10
2018-03-17T08:55:05.201Z,7.93
2018-03-17T08:57:32.306Z,4.97
2018-03-17T08:59:59.120Z,7.23
2018-03-17T09:02:25.939Z,6.77
2018-03-17T09:04:52.813Z,7.03
2018-03-17T09:07:19.700Z,7.80
2018-03-17T09:09:47.017Z,7.87
2018-03-17T09:12:14.048Z,6.80
2018-03-17T09:14:41.170Z,5.07
2018-03-17T09:17:07.989Z,5.17
2018-03-17T09:19:36.332Z,5.43
2018-03-17T09:22:03.353Z,4.40
2018-03-17T09:24:34.492Z,6.37
2018-03-17T09:27:01.486Z,7.30
2018-03-17T09:29:28.306Z,8.63
2018-03-17T09:31:55.163Z,8.67
2018-03-17T09:34:22.010Z,6.47
2018-03-17T09:36:48.832Z,4.10
2018-03-17T09:39:15.687Z,5.67
2018-03-17T09:41:46.210Z,7.80
2018-03-17T09:44:14.018Z,5.40
2018-03-17T09:46:40.808Z,6.27
2018-03-17T09:49:07.702Z,6.20
2018-03-17T09:51:34.510Z,5.43
2018-03-17T09:54:01.279Z,4.13
2018-03-17T09:56:28.140Z,6.63
2018-03-17T09:58:54.987Z,7.30
2018-03-17T10:01:21.771Z,7.07
2018-03-17T10:03:48.580Z,8.07
2018-03-17T10:06:15.347Z,7.17
2018-03-17T10:08:42.152Z,4.70
2018-03-17T10:11:08.954Z,3.10
2018-03-17T10:13:35.786Z,9.00
2018-03-17T10:16:02.624Z,6.40
2018-03-17T10:18:29.436Z,9.00
2018-03-17T10:20:56.226Z,9.43
2018-03-17T10:23:23.755Z,26.63
2018-03-17T10:25:50.558Z,15.03
2018-03-17T10:28:17.393Z,93.80
2018-03-17T10:30:44.203Z,68.53
2018-03-17T10:33:11.059Z,49.27
2018-03-17T10:35:37.877Z,58.13
2018-03-17T10:38:04.698Z,34.17
2018-03-17T10:40:31.476Z,34.27
2018-03-17T10:43:01.514Z,38.20
2018-03-17T10:45:28.281Z,8.23
2018-03-17T10:47:56.929Z,15.93
2018-03-17T10:50:24.070Z,5.13
2018-03-17T10:52:51.456Z,5.37
2018-03-17T10:55:23.490Z,11.33
2018-03-17T10:57:53.721Z,9.17
2018-03-17T11:00:32.581Z,13.60
2018-03-17T11:02:59.656Z,10.60
2018-03-17T11:05:29.784Z,6.53
2018-03-17T11:07:56.715Z,45.43
2018-03-17T11:10:26.879Z,10.20
2018-03-17T11:12:53.769Z,12.57
2018-03-17T11:15:20.606Z,12.77
2018-03-17T11:17:47.418Z,14.43
2018-03-17T11:20:14.285Z,9.30
2018-03-17T11:22:41.297Z,8.53
2018-03-17T11:25:08.264Z,9.27
2018-03-17T11:27:35.160Z,11.00
2018-03-17T11:30:02.048Z,4.70
2018-03-17T11:32:28.986Z,5.23
2018-03-17T11:34:55.806Z,6.60
2018-03-17T11:37:22.665Z,7.03
2018-03-17T11:39:49.468Z,7.47
2018-03-17T11:42:16.331Z,10.40
2018-03-17T11:44:43.125Z,7.10
2018-03-17T11:47:12.666Z,9.60
2018-03-17T11:49:39.500Z,7.03
2018-03-17T11:52:06.480Z,4.47
2018-03-17T11:54:33.216Z,10.37
2018-03-17T11:57:00.108Z,7.57
2018-03-17T11:59:27.008Z,5.90
2018-03-17T12:01:53.782Z,7.93
2018-03-17T12:04:20.595Z,6.10
2018-03-17T12:06:47.422Z,6.47
2018-03-17T12:09:14.246Z,5.53
2018-03-17T12:11:41.070Z,6.57
2018-03-17T12:14:07.899Z,13.33
2018-03-17T12:16:34.794Z,6.47
2018-03-17T12:19:01.685Z,3.80
2018-03-17T12:21:28.490Z,9.33
2018-03-17T12:23:55.334Z,8.33
2018-03-17T12:26:22.210Z,7.77
2018-03-17T12:28:49.122Z,5.97
2018-03-17T12:31:15.930Z,5.97
2018-03-17T12:33:42.774Z,7.27
2018-03-17T12:36:09.618Z,7.13
2018-03-17T12:38:36.435Z,4.47
2018-03-17T12:41:03.270Z,8.97
2018-03-17T12:43:30.215Z,12.07
2018-03-17T12:45:57.181Z,8.27
2018-03-17T12:48:24.090Z,11.60
2018-03-17T12:50:51.079Z,44.13
2018-03-17T12:53:19.822Z,92.47
2018-03-17T12:55:46.767Z,93.00
2018-03-17T12:58:15.322Z,15.40
2018-03-17T13:00:42.211Z,86.77
2018-03-17T13:03:09.859Z,36.60
2018-03-17T13:05:36.691Z,30.17
2018-03-17T13:08:03.524Z,8.07
2018-03-17T13:10:30.617Z,15.53
2018-03-17T13:12:57.713Z,20.20
2018-03-17T13:15:27.925Z,19.77
2018-03-17T13:17:54.852Z,16.60
2018-03-17T13:20:22.663Z,13.20
2018-03-17T13:22:55.538Z,7.93
2018-03-17T13:25:22.479Z,14.27
2018-03-17T13:27:55.508Z,21.20
2018-03-17T13:30:22.334Z,18.37
2018-03-17T13:32:55.189Z,19.43
2018-03-17T13:35:23.093Z,11.63
2018-03-17T13:37:58.047Z,9.40
2018-03-17T13:40:39.966Z,16.90
2018-03-17T13:43:06.764Z,19.87
2018-03-17T13:45:33.759Z,14.23
2018-03-17T13:48:00.770Z,6.03
2018-03-17T13:50:27.794Z,7.27
2018-03-17T13:52:55.003Z,8.97
2018-03-17T13:55:22.359Z,10.93
2018-03-17T13:57:49.311Z,14.15
2018-03-17T14:00:16.282Z,9.07
2018-03-17T14:02:43.160Z,8.17
2018-03-17T14:05:10.008Z,13.13
2018-03-17T14:07:36.841Z,11.33
2018-03-17T14:10:03.747Z,9.18
2018-03-17T14:12:30.679Z,7.33
2018-03-17T14:14:57.871Z,8.90
2018-03-17T14:17:24.705Z,5.23
2018-03-17T14:19:51.551Z,9.53
2018-03-17T14:22:18.321Z,7.90
2018-03-17T14:24:56.149Z,3.80
2018-03-17T14:27:22.974Z,7.30
2018-03-17T14:29:49.857Z,12.00
2018-03-17T14:32:16.653Z,8.13
2018-03-17T14:34:44.030Z,9.37
2018-03-17T14:37:11.441Z,7.27
2018-03-17T14:39:38.274Z,6.07
2018-03-17T14:42:05.615Z,4.93
2018-03-17T14:57:32.421Z,6.17
2018-03-17T14:59:59.254Z,5.93
2018-03-17T15:02:26.022Z,6.97
2018-03-17T15:04:52.851Z,7.10
2018-03-17T15:07:19.841Z,6.50
2018-03-17T15:09:46.739Z,7.10
2018-03-17T15:12:14.430Z,8.47
2018-03-17T15:14:41.244Z,5.60
2018-03-17T15:17:09.002Z,9.17
2018-03-17T15:19:35.916Z,10.23
2018-03-17T15:22:03.342Z,10.93
2018-03-17T15:24:30.207Z,6.83
2018-03-17T15:26:57.075Z,5.47
2018-03-17T15:29:23.918Z,7.97
2018-03-17T15:31:50.788Z,10.07
2018-03-17T15:34:17.612Z,4.83
2018-03-17T15:36:44.627Z,8.90
2018-03-17T15:39:11.640Z,4.43
2018-03-17T15:41:38.400Z,7.17
2018-03-17T15:44:05.252Z,8.83
2018-03-17T15:46:32.306Z,4.97
2018-03-17T15:48:59.135Z,7.27
2018-03-17T15:51:26.074Z,6.03
2018-03-17T15:53:53.126Z,5.87
2018-03-17T15:56:19.974Z,6.03
2018-03-17T15:58:47.013Z,5.17
2018-03-17T16:01:13.960Z,6.20
2018-03-17T16:03:40.885Z,4.17
2018-03-17T16:06:07.881Z,5.83
2018-03-17T16:08:35.293Z,5.87
2018-03-17T16:11:02.142Z,4.13
2018-03-17T16:13:28.945Z,5.43
2018-03-17T16:15:56.824Z,3.33
2018-03-17T16:18:23.977Z,7.80
2018-03-17T16:20:52.304Z,5.57
2018-03-17T16:23:20.797Z,2.37
2018-03-17T16:25:47.691Z,4.00
2018-03-17T16:28:14.623Z,6.93
2018-03-17T16:30:41.563Z,7.60
2018-03-17T16:33:08.356Z,5.57
2018-03-17T16:35:35.174Z,8.07
2018-03-17T16:38:01.992Z,24.33
2018-03-17T16:40:28.795Z,4.50
2018-03-17T16:42:55.688Z,6.43
2018-03-17T16:45:22.527Z,6.57
2018-03-17T16:47:49.503Z,4.13
2018-03-17T16:50:16.286Z,5.93
2018-03-17T16:52:43.795Z,5.60
2018-03-17T16:55:10.662Z,4.17
2018-03-17T16:57:38.488Z,7.33
2018-03-17T17:00:06.997Z,1.63
2018-03-17T17:02:34.003Z,4.67
2018-03-17T17:05:00.807Z,5.50
2018-03-17T17:07:27.680Z,3.53
2018-03-17T17:09:54.487Z,6.43
2018-03-17T17:12:21.264Z,8.00
2018-03-17T17:14:48.144Z,7.83
2018-03-17T17:17:15.011Z,3.80
2018-03-17T17:19:41.949Z,3.13
2018-03-17T17:22:08.782Z,4.03
2018-03-17T17:24:35.608Z,3.00
2018-03-17T17:27:02.490Z,4.73
2018-03-17T17:29:29.475Z,3.83
2018-03-17T17:31:56.357Z,7.30
2018-03-17T17:34:23.322Z,6.37
2018-03-17T17:36:50.240Z,3.50
2018-03-17T17:39:17.105Z,5.97
2018-03-17T17:41:43.927Z,3.53
2018-03-17T17:44:10.749Z,8.67
2018-03-17T17:46:37.717Z,3.83
2018-03-17T17:49:04.510Z,3.17
2018-03-17T17:51:31.356Z,3.77
2018-03-17T17:53:59.549Z,6.10
2018-03-17T17:56:26.419Z,2.80
2018-03-17T17:58:54.174Z,5.07
2018-03-17T18:01:22.675Z,2.43
2018-03-17T18:03:49.618Z,3.30
2018-03-17T18:06:17.094Z,2.27
2018-03-17T18:08:43.960Z,4.53
2018-03-17T18:11:10.856Z,3.57
2018-03-17T18:13:37.703Z,7.43
2018-03-17T18:16:04.645Z,4.17
2018-03-17T18:18:32.434Z,4.17
2018-03-17T18:20:59.249Z,7.33
2018-03-17T18:23:26.382Z,5.30
2018-03-17T18:25:53.224Z,4.03
2018-03-17T18:28:20.095Z,5.33
2018-03-17T18:30:47.061Z,8.20
2018-03-17T18:33:13.886Z,3.87
2018-03-17T18:35:40.701Z,6.83
2018-03-17T18:38:07.598Z,8.30
2018-03-17T18:40:34.471Z,5.83
2018-03-17T18:43:01.330Z,6.23
2018-03-17T18:45:28.158Z,8.70
2018-03-17T18:47:54.995Z,3.80
2018-03-17T18:50:21.827Z,7.13
2018-03-17T18:52:48.662Z,8.70
2018-03-17T18:55:15.486Z,7.63
2018-03-17T18:57:42.335Z,5.13
2018-03-17T19:00:09.220Z,7.40
2018-03-17T19:02:36.059Z,4.27
2018-03-17T19:05:02.936Z,3.00
2018-03-17T19:07:29.775Z,5.73
2018-03-17T19:09:56.738Z,3.53
2018-03-17T19:12:23.611Z,6.53
2018-03-17T19:14:51.404Z,2.33
2018-03-17T19:17:18.313Z,7.47
2018-03-17T19:19:45.509Z,7.77
2018-03-17T19:22:12.338Z,5.67
2018-03-17T19:24:39.145Z,6.13
2018-03-17T19:27:05.923Z,5.90
2018-03-17T19:29:32.819Z,7.20
2018-03-17T19:31:59.651Z,6.23
2018-03-17T19:34:26.468Z,10.87
2018-03-17T19:36:53.308Z,3.60
2018-03-17T19:39:20.102Z,9.63
2018-03-17T19:41:46.979Z,13.63
2018-03-17T19:44:13.807Z,11.53
2018-03-17T19:46:40.645Z,78.13
2018-03-17T19:49:07.546Z,18.20
2018-03-17T19:51:34.385Z,16.00
2018-03-17T19:54:01.779Z,69.53
2018-03-17T19:56:28.567Z,51.33
2018-03-17T19:58:55.327Z,145.93
2018-03-17T20:01:22.158Z,75.93
2018-03-17T20:03:49.130Z,84.50
2018-03-17T20:06:15.898Z,11.67
2018-03-17T20:08:42.689Z,16.50
2018-03-17T20:11:09.488Z,13.40
2018-03-17T20:13:36.331Z,16.03
2018-03-17T20:16:03.367Z,5.50
2018-03-17T20:18:30.319Z,24.37
2018-03-17T20:20:57.246Z,9.57
2018-03-17T20:23:24.145Z,9.67
2018-03-17T20:25:50.966Z,20.27
2018-03-17T20:28:17.788Z,7.63
2018-03-17T20:30:44.594Z,53.10
2018-03-17T20:33:11.393Z,21.47
2018-03-17T20:35:38.220Z,14.27
2018-03-17T20:38:05.191Z,11.07
2018-03-17T20:40:32.040Z,6.37
2018-03-17T20:42:58.915Z,22.27
2018-03-17T20:45:25.716Z,10.43
2018-03-17T20:47:52.520Z,14.73
2018-03-17T20:50:19.482Z,6.23
2018-03-17T20:52:46.356Z,10.13
2018-03-17T20:55:13.321Z,10.97
2018-03-17T20:57:40.245Z,19.67
2018-03-17T21:00:07.149Z,6.90
2018-03-17T21:02:33.994Z,7.60
2018-03-17T21:05:00.948Z,5.53
2018-03-17T21:07:27.888Z,10.73
2018-03-17T21:09:54.817Z,4.87
2018-03-17T21:12:21.743Z,12.07
2018-03-17T21:14:48.586Z,7.20
2018-03-17T21:17:15.398Z,7.60
2018-03-17T21:19:42.208Z,14.53
2018-03-17T21:22:09.022Z,4.77
2018-03-17T21:24:35.810Z,11.47
2018-03-17T21:27:02.659Z,7.50
2018-03-17T21:29:29.440Z,12.13
2018-03-17T21:31:56.361Z,9.00
2018-03-17T21:34:23.180Z,7.07
2018-03-17T21:36:49.963Z,8.87
2018-03-17T21:39:16.748Z,10.43
2018-03-17T21:41:43.631Z,11.17
2018-03-17T21:44:10.523Z,5.83
2018-03-17T21:46:37.321Z,9.57
2018-03-17T21:49:04.185Z,7.50
2018-03-17T21:51:31.009Z,5.53
2018-03-17T21:53:58.587Z,17.97
2018-03-17T21:56:25.474Z,6.83
2018-03-17T21:58:52.513Z,10.30
2018-03-17T22:01:19.331Z,7.87
2018-03-17T22:03:46.138Z,5.03
2018-03-17T22:06:13.167Z,5.77
2018-03-17T22:08:39.981Z,7.63
2018-03-17T22:11:06.934Z,6.70
2018-03-17T22:13:33.760Z,7.17
2018-03-17T22:16:00.542Z,5.57
2018-03-17T22:18:27.370Z,7.43
2018-03-17T22:20:54.314Z,7.17
2018-03-17T22:23:21.220Z,7.40
2018-03-17T22:25:48.047Z,5.70
2018-03-17T22:28:14.875Z,6.40
2018-03-17T22:30:41.706Z,8.17
2018-03-17T22:33:08.474Z,8.87
2018-03-17T22:35:35.433Z,5.37
2018-03-17T22:38:02.240Z,9.03
2018-03-17T22:40:29.148Z,11.57
2018-03-17T22:42:56.035Z,7.10
2018-03-17T22:45:22.791Z,5.97
2018-03-17T22:47:49.580Z,9.80
2018-03-17T22:50:16.448Z,7.77
2018-03-17T22:52:43.383Z,5.43
2018-03-17T22:55:10.192Z,8.17
2018-03-17T22:57:37.024Z,6.00
2018-03-17T23:00:04.893Z,6.03
2018-03-17T23:02:31.727Z,4.63
2018-03-17T23:04:58.794Z,6.77
2018-03-17T23:07:26.389Z,5.07
2018-03-17T23:09:53.202Z,4.37
2018-03-17T23:12:20.029Z,8.27
2018-03-17T23:14:47.751Z,5.50
2018-03-17T23:17:14.639Z,5.57
2018-03-17T23:19:41.451Z,12.43
2018-03-17T23:22:08.300Z,3.63
2018-03-17T23:24:35.183Z,6.83
2018-03-17T23:27:02.025Z,7.63
2018-03-17T23:29:28.884Z,12.90
2018-03-17T23:31:55.722Z,6.13
2018-03-17T23:34:22.636Z,10.60
2018-03-17T23:36:49.560Z,8.37
2018-03-17T23:39:16.363Z,6.43
2018-03-17T23:41:43.241Z,5.30
2018-03-17T23:44:10.083Z,8.57
2018-03-17T23:46:36.978Z,4.93
2018-03-17T23:49:04.784Z,5.93
2018-03-17T23:51:31.637Z,7.60
2018-03-17T23:53:58.524Z,7.10
2018-03-17T23:56:25.358Z,7.25
2018-03-17T23:58:52.203Z,5.00
