createdAt,value
2023-09-14T00:00:36.238Z,94.52
2023-09-14T00:01:36.226Z,94.52
2023-09-14T00:02:36.210Z,94.21
2023-09-14T00:03:36.342Z,94.32
2023-09-14T00:04:36.398Z,94.82
2023-09-14T00:05:36.208Z,94.62
2023-09-14T00:06:36.220Z,94.62
2023-09-14T00:07:36.207Z,94.52
2023-09-14T00:08:36.215Z,94.52
2023-09-14T00:09:36.238Z,94.42
2023-09-14T00:14:03.423Z,94.52
2023-09-14T00:15:36.677Z,94.21
2023-09-14T00:16:03.459Z,94.42
2023-09-14T00:17:03.409Z,94.42
2023-09-14T00:18:03.444Z,94.21
2023-09-14T00:19:03.444Z,94.42
2023-09-14T00:20:36.617Z,94.32
2023-09-14T00:21:03.406Z,94.52
2023-09-14T00:22:03.424Z,94.32
2023-09-14T00:23:03.398Z,94.15
2023-09-14T00:24:03.402Z,94.62
2023-09-14T00:26:03.395Z,94.73
2023-09-14T00:27:03.397Z,94.73
2023-09-14T00:28:03.438Z,94.82
2023-09-14T00:29:03.400Z,94.42
2023-09-14T00:30:03.391Z,94.42
2023-09-14T00:32:03.392Z,94.73
2023-09-14T00:33:03.435Z,94.21
2023-09-14T00:34:03.425Z,94.56
2023-09-14T00:35:03.413Z,94.36
2023-09-14T00:36:03.385Z,94.77
2023-09-14T00:37:03.428Z,94.87
2023-09-14T00:38:03.384Z,95.18
2023-09-14T00:39:03.384Z,94.77
2023-09-14T00:40:03.401Z,94.77
2023-09-14T00:41:03.382Z,94.77
2023-09-14T00:43:03.432Z,94.77
2023-09-14T00:44:03.384Z,94.67
2023-09-14T00:45:03.381Z,94.77
2023-09-14T00:46:03.417Z,94.60
2023-09-14T00:47:03.426Z,94.81
2023-09-14T00:48:03.447Z,94.81
2023-09-14T00:49:03.411Z,95.02
2023-09-14T00:50:03.374Z,95.12
2023-09-14T00:51:03.369Z,94.81
2023-09-14T00:52:03.403Z,94.92
2023-09-14T00:53:36.572Z,94.81
2023-09-14T00:54:03.366Z,95.06
2023-09-14T00:55:03.401Z,95.06
2023-09-14T00:56:03.355Z,95.06
2023-09-14T00:57:03.352Z,95.78
2023-09-14T00:58:03.384Z,95.17
2023-09-14T00:59:03.381Z,95.37
2023-09-14T01:00:03.341Z,96.19
2023-09-14T01:01:03.404Z,96.08
2023-09-14T01:02:55.854Z,95.92
2023-09-14T01:03:55.944Z,96.03
2023-09-14T01:04:55.839Z,96.19
2023-09-14T01:05:55.791Z,94.96
2023-09-14T01:06:55.854Z,95.06
2023-09-14T01:07:55.788Z,94.96
2023-09-14T01:08:55.791Z,95.10
2023-09-14T01:09:55.847Z,94.90
2023-09-14T01:10:55.779Z,96.54
2023-09-14T01:11:55.781Z,96.03
2023-09-14T01:12:55.810Z,95.92
2023-09-14T01:13:55.783Z,95.51
2023-09-14T01:14:55.772Z,95.82
2023-09-14T01:15:55.830Z,95.82
2023-09-14T01:16:55.869Z,96.13
2023-09-14T01:17:55.794Z,95.92
2023-09-14T01:18:55.803Z,95.62
2023-09-14T01:19:55.784Z,96.03
2023-09-14T01:20:55.772Z,96.13
2023-09-14T01:21:55.825Z,95.82
2023-09-14T01:22:55.756Z,95.51
2023-09-14T01:23:55.767Z,95.72
2023-09-14T01:24:55.809Z,95.72
2023-09-14T01:25:55.750Z,95.88
2023-09-14T01:26:55.752Z,95.82
2023-09-14T01:27:55.770Z,95.98
2023-09-14T01:28:55.750Z,95.72
2023-09-14T01:29:55.748Z,95.78
2023-09-14T01:30:55.753Z,95.92
2023-09-14T01:31:55.745Z,95.78
2023-09-14T01:32:55.797Z,95.47
2023-09-14T01:33:55.835Z,95.57
2023-09-14T01:34:55.772Z,95.67
2023-09-14T01:35:55.754Z,96.08
2023-09-14T01:36:55.814Z,95.67
2023-09-14T01:37:55.735Z,95.88
2023-09-14T01:38:55.746Z,95.78
2023-09-14T01:39:55.770Z,95.78
2023-09-14T01:40:55.729Z,95.98
2023-09-14T01:41:55.775Z,95.88
2023-09-14T01:42:55.772Z,96.19
2023-09-14T01:43:55.728Z,95.57
2023-09-14T01:44:55.718Z,96.08
2023-09-14T01:45:55.745Z,95.53
2023-09-14T01:46:55.781Z,95.63
2023-09-14T01:47:55.756Z,95.53
2023-09-14T01:48:55.755Z,95.57
2023-09-14T01:49:55.724Z,95.67
2023-09-14T01:50:55.703Z,95.67
2023-09-14T01:51:55.809Z,95.73
2023-09-14T01:52:55.703Z,95.32
2023-09-14T01:53:55.878Z,95.63
2023-09-14T01:54:55.765Z,95.02
2023-09-14T01:55:55.699Z,94.81
2023-09-14T01:56:55.690Z,95.02
2023-09-14T01:57:55.748Z,94.92
2023-09-14T01:58:55.691Z,94.92
2023-09-14T01:59:55.693Z,95.02
2023-09-14T02:00:55.836Z,94.71
2023-09-14T02:01:55.701Z,94.77
2023-09-14T02:02:55.720Z,94.77
2023-09-14T02:03:55.696Z,95.18
2023-09-14T02:04:55.743Z,94.77
2023-09-14T02:05:55.682Z,94.87
2023-09-14T02:06:55.741Z,94.67
2023-09-14T02:07:55.677Z,94.97
2023-09-14T02:08:55.672Z,94.97
2023-09-14T02:09:55.696Z,94.93
2023-09-14T02:10:56.066Z,94.97
2023-09-14T02:11:55.670Z,94.73
2023-09-14T02:12:55.827Z,94.97
2023-09-14T02:13:55.684Z,94.56
2023-09-14T02:15:28.881Z,94.93
2023-09-14T02:15:55.808Z,94.77
2023-09-14T02:16:55.733Z,94.36
2023-09-14T02:17:55.700Z,94.67
2023-09-14T02:18:55.682Z,94.56
2023-09-14T02:19:55.656Z,94.73
2023-09-14T02:20:55.672Z,94.06
2023-09-14T02:21:55.669Z,94.36
2023-09-14T02:22:55.654Z,94.46
2023-09-14T02:23:55.826Z,94.46
2023-09-14T02:24:55.693Z,95.07
2023-09-14T02:25:55.654Z,94.62
2023-09-14T02:26:55.691Z,95.03
2023-09-14T02:27:55.710Z,94.52
2023-09-14T02:28:55.655Z,94.52
2023-09-14T02:29:55.648Z,94.42
2023-09-14T02:30:55.695Z,94.62
2023-09-14T02:31:55.702Z,94.42
2023-09-14T02:32:55.699Z,94.62
2023-09-14T02:33:55.719Z,95.03
2023-09-14T02:34:55.659Z,94.42
2023-09-14T02:35:55.632Z,94.52
2023-09-14T02:36:55.671Z,94.42
2023-09-14T02:37:55.625Z,94.32
2023-09-14T02:38:55.630Z,94.21
2023-09-14T02:39:55.682Z,94.46
2023-09-14T02:40:55.631Z,94.15
2023-09-14T02:41:55.619Z,94.93
2023-09-14T02:42:55.655Z,94.67
2023-09-14T02:43:55.618Z,94.77
2023-09-14T02:44:55.616Z,94.77
2023-09-14T02:45:55.728Z,94.67
2023-09-14T02:46:55.628Z,95.07
2023-09-14T02:47:55.667Z,95.12
2023-09-14T02:48:55.671Z,94.60
2023-09-14T02:49:55.608Z,94.81
2023-09-14T02:50:55.603Z,94.81
2023-09-14T02:51:55.660Z,95.22
2023-09-14T02:52:55.602Z,95.73
2023-09-14T02:53:55.750Z,95.32
2023-09-14T02:54:55.651Z,95.73
2023-09-14T02:55:55.600Z,95.22
2023-09-14T02:56:55.591Z,95.12
2023-09-14T02:57:55.641Z,96.34
2023-09-14T02:58:55.599Z,96.14
2023-09-14T03:00:28.798Z,95.78
2023-09-14T03:00:55.610Z,95.98
2023-09-14T03:01:55.648Z,95.88
2023-09-14T03:02:55.673Z,95.88
2023-09-14T03:03:55.614Z,95.67
2023-09-14T03:05:28.787Z,95.78
2023-09-14T03:05:55.624Z,95.88
2023-09-14T03:06:55.629Z,94.75
2023-09-14T03:07:55.591Z,95.26
2023-09-14T03:08:55.574Z,94.96
2023-09-14T03:09:55.600Z,94.96
2023-09-14T03:10:55.580Z,94.96
2023-09-14T03:11:55.573Z,94.90
2023-09-14T03:12:55.599Z,94.85
2023-09-14T03:14:55.562Z,94.96
2023-09-14T03:15:55.658Z,94.70
2023-09-14T03:16:55.616Z,94.85
2023-09-14T03:17:55.583Z,95.10
2023-09-14T03:19:55.552Z,95.10
2023-09-14T03:20:55.550Z,95.00
2023-09-14T03:21:55.575Z,95.00
2023-09-14T03:22:55.542Z,94.80
2023-09-14T03:24:55.585Z,94.49
2023-09-14T03:25:55.536Z,95.10
2023-09-14T03:26:55.546Z,94.39
2023-09-14T03:27:55.610Z,94.59
2023-09-14T03:28:55.534Z,95.00
2023-09-14T03:29:55.538Z,95.00
2023-09-14T03:30:55.549Z,94.70
2023-09-14T03:31:55.604Z,94.90
2023-09-14T03:32:55.537Z,94.74
2023-09-14T03:33:55.671Z,95.05
2023-09-14T03:34:55.534Z,94.95
2023-09-14T03:35:55.523Z,95.05
2023-09-14T03:36:55.603Z,94.54
2023-09-14T03:37:55.523Z,94.54
2023-09-14T03:38:55.519Z,94.84
2023-09-14T03:39:55.582Z,94.64
2023-09-14T03:40:55.515Z,94.64
2023-09-14T03:41:55.514Z,94.95
2023-09-14T03:42:55.564Z,94.64
2023-09-14T03:43:55.510Z,94.48
2023-09-14T03:44:55.509Z,94.78
2023-09-14T03:45:55.605Z,95.29
2023-09-14T03:46:55.531Z,95.09
2023-09-14T03:47:55.541Z,95.09
2023-09-14T03:48:55.529Z,95.20
2023-09-14T03:49:55.516Z,94.99
2023-09-14T03:50:55.518Z,94.89
2023-09-14T03:51:55.514Z,95.20
2023-09-14T03:52:55.508Z,95.20
2023-09-14T03:54:55.536Z,95.29
2023-09-14T03:55:55.483Z,95.29
2023-09-14T03:56:55.475Z,94.89
2023-09-14T03:57:55.507Z,96.42
2023-09-14T03:59:28.681Z,95.14
2023-09-14T03:59:55.472Z,94.93
2023-09-14T04:00:55.584Z,94.93
2023-09-14T04:01:55.654Z,95.44
2023-09-14T04:02:55.581Z,95.24
2023-09-14T04:05:39.088Z,95.34
2023-09-14T04:06:39.118Z,95.39
2023-09-14T04:07:39.063Z,95.28
2023-09-14T04:08:39.058Z,95.34
2023-09-14T04:09:39.070Z,94.93
2023-09-14T04:10:39.089Z,95.07
2023-09-14T04:12:12.268Z,94.83
2023-09-14T04:12:39.128Z,95.39
2023-09-14T04:13:39.051Z,95.39
2023-09-14T04:14:39.045Z,95.39
2023-09-14T04:15:39.120Z,95.28
2023-09-14T04:16:39.109Z,95.18
2023-09-14T04:17:39.113Z,95.39
2023-09-14T04:18:39.085Z,95.39
2023-09-14T04:19:39.042Z,95.28
2023-09-14T04:20:39.036Z,95.69
2023-09-14T04:21:39.060Z,95.49
2023-09-14T04:22:39.032Z,95.18
2023-09-14T04:23:39.037Z,95.28
2023-09-14T04:24:39.038Z,94.98
2023-09-14T04:25:39.020Z,95.18
2023-09-14T04:26:39.017Z,94.98
2023-09-14T04:27:39.063Z,94.87
2023-09-14T04:28:39.010Z,95.07
2023-09-14T04:29:39.009Z,95.39
2023-09-14T04:30:39.018Z,95.28
2023-09-14T04:31:39.098Z,95.28
2023-09-14T04:32:39.025Z,95.18
2023-09-14T04:33:39.024Z,95.12
2023-09-14T04:34:38.994Z,95.18
2023-09-14T04:35:38.996Z,95.28
2023-09-14T04:36:39.031Z,95.23
2023-09-14T04:38:12.201Z,95.23
2023-09-14T04:38:38.989Z,95.28
2023-09-14T04:39:39.013Z,95.43
2023-09-14T04:40:38.993Z,95.28
2023-09-14T04:41:38.978Z,95.49
2023-09-14T04:43:12.280Z,95.39
2023-09-14T04:43:38.965Z,95.07
2023-09-14T04:44:39.035Z,95.18
2023-09-14T04:45:39.185Z,94.87
2023-09-14T04:46:38.980Z,95.12
2023-09-14T04:47:38.981Z,95.02
2023-09-14T04:48:39.030Z,95.12
2023-09-14T04:49:38.955Z,95.02
2023-09-14T04:50:38.947Z,95.12
2023-09-14T04:51:38.992Z,95.02
2023-09-14T04:52:38.944Z,95.02
2023-09-14T04:53:38.942Z,95.02
2023-09-14T04:54:38.981Z,94.61
2023-09-14T04:55:38.937Z,95.23
2023-09-14T04:56:38.935Z,95.17
2023-09-14T04:57:38.969Z,94.92
2023-09-14T04:58:38.947Z,95.32
2023-09-14T04:59:38.932Z,95.12
2023-09-14T05:00:39.032Z,95.53
2023-09-14T05:01:39.019Z,95.12
2023-09-14T05:02:38.984Z,95.02
2023-09-14T05:03:38.990Z,95.23
2023-09-14T05:04:39.060Z,94.76
2023-09-14T05:05:38.910Z,95.06
2023-09-14T05:06:38.926Z,94.96
2023-09-14T05:07:38.904Z,95.17
2023-09-14T05:08:38.900Z,95.37
2023-09-14T05:09:38.902Z,95.27
2023-09-14T05:10:38.896Z,95.32
2023-09-14T05:11:38.893Z,95.43
2023-09-14T05:12:39.066Z,95.32
2023-09-14T05:13:38.889Z,95.23
2023-09-14T05:14:38.880Z,95.32
2023-09-14T05:15:38.942Z,95.23
2023-09-14T05:16:38.898Z,95.02
2023-09-14T05:17:38.909Z,95.02
2023-09-14T05:18:38.886Z,95.02
2023-09-14T05:19:38.874Z,94.92
2023-09-14T05:20:38.865Z,94.61
2023-09-14T05:21:38.906Z,95.12
2023-09-14T05:22:38.869Z,95.12
2023-09-14T05:23:38.870Z,94.92
2023-09-14T05:24:39.272Z,94.81
2023-09-14T05:26:21.302Z,94.61
2023-09-14T05:27:21.281Z,94.71
2023-09-14T05:28:21.393Z,94.81
2023-09-14T05:29:54.507Z,94.92
2023-09-14T05:30:21.261Z,94.81
2023-09-14T05:31:21.310Z,94.92
2023-09-14T05:32:21.258Z,94.92
2023-09-14T05:33:21.290Z,94.71
2023-09-14T05:34:21.299Z,94.71
2023-09-14T05:35:21.298Z,94.81
2023-09-14T05:36:21.256Z,94.61
2023-09-14T05:37:21.249Z,94.67
2023-09-14T05:38:21.251Z,94.71
2023-09-14T05:39:21.238Z,94.67
2023-09-14T05:40:21.286Z,94.77
2023-09-14T05:41:21.242Z,94.77
2023-09-14T05:42:21.232Z,94.77
2023-09-14T05:43:21.251Z,94.67
2023-09-14T05:44:21.233Z,94.87
2023-09-14T05:45:21.230Z,94.77
2023-09-14T05:48:05.004Z,95.07
2023-09-14T05:51:05.048Z,94.52
2023-09-14T05:54:05.285Z,94.52
2023-09-14T05:55:05.081Z,94.42
2023-09-14T05:57:05.229Z,94.52
2023-09-14T06:00:38.385Z,94.07
2023-09-14T06:04:05.057Z,94.48
2023-09-14T06:05:21.012Z,94.68
2023-09-14T06:08:05.003Z,94.37
2023-09-14T06:09:04.888Z,94.37
2023-09-14T06:10:04.902Z,94.43
2023-09-14T06:12:04.885Z,94.33
2023-09-14T06:13:04.916Z,94.12
2023-09-14T06:14:04.871Z,94.23
2023-09-14T06:15:38.081Z,93.62
2023-09-14T06:16:04.945Z,93.92
2023-09-14T06:17:04.941Z,93.82
2023-09-14T06:18:04.893Z,94.02
2023-09-14T06:19:04.901Z,93.88
2023-09-14T06:20:04.843Z,93.88
2023-09-14T06:21:04.852Z,93.77
2023-09-14T06:22:04.897Z,93.88
2023-09-14T06:25:48.557Z,93.52
2023-09-14T06:26:48.569Z,93.73
2023-09-14T06:27:48.559Z,93.22
2023-09-14T06:30:48.668Z,94.30
2023-09-14T06:31:48.664Z,94.10
2023-09-14T06:32:48.568Z,93.59
2023-09-14T06:34:48.731Z,93.33
2023-09-14T06:35:48.551Z,92.42
2023-09-14T06:36:48.467Z,92.68
2023-09-14T06:39:32.152Z,92.07
2023-09-14T06:42:57.910Z,90.84
2023-09-14T06:44:31.127Z,91.25
2023-09-14T06:44:57.901Z,92.54
2023-09-14T06:45:57.905Z,92.02
2023-09-14T06:46:57.928Z,90.70
2023-09-14T06:48:31.146Z,91.16
2023-09-14T06:49:57.744Z,91.67
2023-09-14T06:50:57.738Z,91.57
2023-09-14T06:51:57.932Z,91.12
2023-09-14T06:52:57.842Z,90.51
2023-09-14T06:53:57.838Z,89.55
2023-09-14T06:55:57.759Z,89.79
2023-09-14T06:58:57.945Z,89.45
2023-09-14T07:00:57.875Z,88.32
2023-09-14T07:02:57.859Z,88.39
2023-09-14T07:04:58.042Z,87.57
2023-09-14T07:05:57.886Z,87.73
2023-09-14T07:07:57.882Z,87.43
2023-09-14T07:08:57.876Z,87.84
2023-09-14T07:09:58.124Z,87.73
2023-09-14T07:10:57.839Z,88.34
2023-09-14T07:17:57.902Z,87.18
2023-09-14T07:18:57.837Z,86.83
2023-09-14T07:19:57.818Z,86.43
2023-09-14T07:21:31.055Z,86.33
2023-09-14T07:21:57.818Z,85.61
2023-09-14T07:22:57.802Z,84.25
2023-09-14T07:23:57.808Z,84.97
2023-09-14T07:24:57.801Z,84.66
2023-09-14T07:25:57.796Z,85.17
2023-09-14T07:26:57.811Z,83.64
2023-09-14T07:27:57.817Z,83.60
2023-09-14T07:29:30.916Z,84.42
2023-09-14T07:29:57.700Z,83.91
2023-09-14T07:30:57.723Z,82.99
2023-09-14T07:31:57.734Z,81.67
2023-09-14T07:32:57.758Z,82.14
2023-09-14T07:33:57.741Z,81.43
2023-09-14T07:35:57.833Z,81.63
2023-09-14T07:36:57.767Z,81.84
2023-09-14T07:38:31.180Z,81.73
2023-09-14T07:38:57.751Z,81.49
2023-09-14T07:39:57.771Z,81.70
2023-09-14T07:40:57.787Z,81.59
2023-09-14T07:41:57.723Z,80.37
2023-09-14T07:42:57.723Z,79.97
2023-09-14T07:43:57.700Z,80.17
2023-09-14T07:44:57.758Z,79.25
2023-09-14T07:45:57.821Z,79.05
2023-09-14T07:47:31.078Z,78.24
2023-09-14T07:47:57.733Z,79.93
2023-09-14T07:48:57.742Z,79.52
2023-09-14T07:49:57.726Z,79.05
2023-09-14T07:50:57.720Z,79.52
2023-09-14T07:51:57.794Z,78.20
2023-09-14T07:52:57.722Z,78.41
2023-09-14T07:53:57.846Z,78.91
2023-09-14T07:54:57.829Z,78.61
2023-09-14T07:55:57.728Z,79.69
2023-09-14T07:57:57.822Z,78.33
2023-09-14T07:58:57.804Z,77.62
2023-09-14T07:59:57.704Z,76.85
2023-09-14T08:00:57.765Z,76.75
2023-09-14T08:01:57.700Z,77.05
2023-09-14T08:02:57.810Z,77.05
2023-09-14T08:04:57.877Z,76.81
2023-09-14T08:05:57.786Z,77.52
2023-09-14T08:06:57.772Z,76.91
2023-09-14T08:07:57.698Z,76.91
2023-09-14T08:08:57.708Z,76.78
2023-09-14T08:09:57.755Z,77.38
2023-09-14T08:10:57.699Z,75.66
2023-09-14T08:11:57.716Z,75.46
2023-09-14T08:12:57.764Z,74.54
2023-09-14T08:13:57.701Z,75.56
2023-09-14T08:14:57.704Z,75.56
2023-09-14T08:15:57.755Z,75.82
2023-09-14T08:16:57.831Z,76.84
2023-09-14T08:18:57.775Z,76.33
2023-09-14T08:19:57.715Z,75.01
2023-09-14T08:23:41.362Z,75.42
2023-09-14T08:24:41.375Z,75.12
2023-09-14T08:25:41.364Z,74.51
2023-09-14T08:26:41.364Z,74.91
2023-09-14T08:27:41.364Z,73.49
2023-09-14T08:28:41.372Z,73.49
2023-09-14T08:29:41.372Z,73.60
2023-09-14T08:30:41.369Z,74.41
2023-09-14T08:31:41.434Z,73.66
2023-09-14T08:32:41.450Z,73.66
2023-09-14T08:33:41.379Z,73.66
2023-09-14T08:34:41.374Z,72.85
2023-09-14T08:35:41.379Z,74.07
2023-09-14T08:36:41.399Z,71.84
2023-09-14T08:37:41.376Z,70.12
2023-09-14T08:38:41.399Z,68.90
2023-09-14T08:41:41.384Z,70.69
2023-09-14T08:42:41.385Z,70.69
2023-09-14T08:43:41.382Z,70.08
2023-09-14T08:44:41.403Z,68.94
2023-09-14T08:45:41.398Z,68.60
2023-09-14T08:46:41.409Z,67.89
2023-09-14T08:47:41.403Z,66.61
2023-09-14T08:48:41.399Z,66.22
2023-09-14T08:49:41.400Z,64.64
2023-09-14T08:50:44.021Z,62.77
2023-09-14T08:52:41.407Z,59.66
2023-09-14T08:53:41.416Z,59.76
2023-09-14T08:54:41.413Z,59.96
2023-09-14T08:55:41.451Z,59.53
2023-09-14T08:56:41.430Z,57.62
2023-09-14T08:57:42.865Z,59.53
2023-09-14T09:00:16.322Z,58.40
2023-09-14T09:01:16.401Z,57.92
2023-09-14T09:02:16.510Z,58.50
2023-09-14T09:03:19.990Z,58.29
2023-09-14T09:07:42.140Z,54.91
2023-09-14T09:08:42.135Z,54.65
2023-09-14T09:09:42.138Z,53.82
2023-09-14T09:10:42.154Z,54.33
2023-09-14T09:11:42.201Z,55.05
2023-09-14T09:12:42.187Z,55.16
2023-09-14T09:15:02.851Z,55.38
2023-09-14T09:15:29.646Z,54.32
2023-09-14T09:19:54.011Z,51.59
2023-09-14T09:20:20.625Z,52.09
2023-09-14T09:21:20.476Z,50.94
2023-09-14T09:22:20.715Z,53.57
2023-09-14T09:23:20.510Z,53.72
2023-09-14T09:26:20.525Z,54.07
2023-09-14T09:27:20.582Z,52.72
2023-09-14T09:28:20.613Z,52.32
2023-09-14T09:29:20.607Z,52.09
2023-09-14T09:30:20.576Z,47.81
2023-09-14T09:39:53.898Z,50.89
2023-09-14T09:40:20.731Z,49.71
2023-09-14T09:41:20.658Z,50.87
2023-09-14T09:42:20.716Z,48.97
2023-09-14T13:49:02.161Z,53.83
2023-09-14T13:49:28.868Z,54.33
2023-09-14T13:50:28.883Z,53.92
2023-09-14T13:51:28.882Z,54.33
2023-09-14T13:52:28.879Z,54.03
2023-09-14T13:54:28.932Z,54.83
2023-09-14T13:55:28.904Z,54.55
2023-09-14T17:05:32.300Z,60.88
2023-09-14T17:05:59.052Z,61.69
2023-09-14T17:06:59.092Z,61.79
2023-09-14T17:07:59.049Z,61.99
2023-09-14T17:08:59.077Z,61.41
2023-09-14T17:09:59.108Z,61.32
2023-09-14T17:10:59.066Z,61.41
2023-09-14T17:11:59.071Z,61.11
2023-09-14T17:12:59.110Z,62.63
2023-09-14T17:13:59.075Z,62.73
2023-09-14T17:14:59.081Z,65.38
2023-09-14T17:15:59.160Z,65.28
2023-09-14T17:16:59.088Z,66.19
2023-09-14T17:17:59.114Z,66.62
2023-09-14T17:18:59.132Z,65.81
2023-09-14T17:19:59.095Z,65.51
2023-09-14T17:20:59.102Z,66.52
2023-09-14T17:21:59.229Z,67.43
2023-09-14T17:22:59.123Z,67.26
2023-09-14T17:23:59.105Z,66.25
2023-09-14T17:24:59.326Z,67.46
2023-09-14T17:25:59.139Z,67.66
2023-09-14T17:26:59.113Z,68.00
2023-09-14T17:27:59.188Z,67.49
2023-09-14T17:29:32.332Z,68.51
2023-09-14T17:29:59.134Z,68.80
2023-09-14T17:30:59.189Z,68.71
2023-09-14T17:31:59.282Z,69.75
2023-09-14T17:32:59.188Z,69.85
2023-09-14T17:33:59.165Z,70.36
2023-09-14T17:34:59.144Z,70.69
2023-09-14T17:35:59.148Z,70.79
2023-09-14T17:36:59.204Z,71.91
2023-09-14T17:37:59.154Z,72.51
2023-09-14T17:38:59.154Z,72.55
2023-09-14T17:39:59.169Z,72.85
2023-09-14T17:40:59.161Z,73.36
2023-09-14T17:41:59.162Z,73.36
2023-09-14T17:42:59.189Z,73.46
2023-09-14T17:43:59.195Z,73.80
2023-09-14T17:44:59.180Z,74.10
2023-09-14T17:45:59.195Z,74.20
2023-09-14T17:46:59.215Z,74.44
2023-09-14T17:47:59.220Z,74.84
2023-09-14T17:48:59.357Z,75.35
2023-09-14T17:50:32.392Z,74.95
2023-09-14T17:50:59.189Z,75.38
2023-09-14T17:51:59.222Z,74.98
2023-09-14T17:52:59.195Z,75.49
2023-09-14T17:53:59.221Z,75.38
2023-09-14T17:54:59.417Z,76.20
2023-09-14T17:55:59.197Z,75.59
2023-09-14T17:56:59.203Z,75.32
2023-09-14T17:57:59.234Z,75.62
2023-09-14T17:58:59.208Z,76.03
2023-09-14T17:59:59.208Z,76.13
2023-09-14T18:00:59.480Z,76.13
2023-09-14T18:01:59.525Z,76.17
2023-09-14T18:02:59.570Z,75.35
2023-09-14T18:05:32.676Z,75.56
2023-09-14T18:05:59.463Z,76.27
2023-09-14T18:07:00.401Z,75.96
2023-09-14T18:07:59.421Z,75.66
2023-09-14T18:10:32.660Z,75.19
2023-09-14T18:10:59.431Z,76.71
2023-09-14T18:11:59.415Z,76.20
2023-09-14T18:12:59.456Z,76.71
2023-09-14T18:13:59.422Z,76.44
2023-09-14T18:14:59.392Z,76.34
2023-09-14T18:15:59.479Z,76.14
2023-09-14T18:16:59.587Z,76.14
2023-09-14T18:17:59.668Z,75.83
2023-09-14T18:18:59.451Z,75.83
2023-09-14T18:21:01.136Z,76.75
2023-09-14T18:21:59.355Z,76.44
2023-09-14T18:22:59.255Z,75.83
2023-09-14T18:23:59.255Z,76.03
2023-09-14T18:25:59.247Z,75.43
2023-09-14T18:26:59.262Z,75.63
2023-09-14T18:27:59.276Z,75.52
2023-09-14T18:28:59.269Z,75.52
2023-09-14T18:29:59.255Z,75.52
2023-09-14T18:30:59.331Z,75.12
2023-09-14T18:31:59.308Z,76.34
2023-09-14T18:32:59.373Z,76.34
2023-09-14T18:34:01.700Z,76.14
2023-09-14T18:34:59.271Z,76.14
2023-09-14T18:36:32.492Z,76.17
2023-09-14T18:36:59.303Z,76.14
2023-09-14T18:37:59.267Z,75.36
2023-09-14T18:38:59.274Z,75.32
2023-09-14T18:39:59.285Z,75.02
2023-09-14T18:40:59.277Z,75.02
2023-09-14T18:41:59.278Z,74.21
2023-09-14T18:42:59.315Z,74.71
2023-09-14T18:43:59.282Z,74.92
2023-09-14T18:44:59.282Z,75.12
2023-09-14T18:45:59.372Z,75.12
2023-09-14T18:46:59.302Z,74.92
2023-09-14T18:47:59.329Z,75.36
2023-09-14T18:48:59.311Z,75.22
2023-09-14T18:49:59.283Z,74.44
2023-09-14T18:50:59.281Z,74.95
2023-09-14T18:51:59.318Z,75.16
2023-09-14T18:52:59.289Z,75.46
2023-09-14T18:53:59.282Z,75.97
2023-09-14T18:54:59.492Z,75.36
2023-09-14T18:55:59.291Z,75.56
2023-09-14T18:56:59.289Z,75.76
2023-09-14T18:57:59.304Z,75.60
2023-09-14T18:59:30.789Z,75.90
2023-09-14T18:59:59.293Z,76.21
2023-09-14T19:00:59.352Z,76.51
2023-09-14T19:01:59.296Z,76.10
2023-09-14T19:02:59.366Z,76.21
2023-09-14T19:03:59.379Z,76.01
2023-09-14T19:04:59.311Z,77.02
2023-09-14T19:05:59.335Z,77.22
2023-09-14T19:06:59.357Z,77.43
2023-09-14T19:07:59.293Z,77.12
2023-09-14T19:08:59.301Z,77.02
2023-09-14T19:09:59.313Z,76.75
2023-09-14T19:10:59.303Z,76.95
2023-09-14T19:12:59.361Z,77.26
2023-09-14T19:13:59.306Z,77.26
2023-09-14T19:14:59.301Z,76.95
2023-09-14T19:15:59.381Z,76.86
2023-09-14T19:17:59.322Z,77.97
2023-09-14T19:18:59.312Z,77.97
2023-09-14T19:19:59.303Z,77.67
2023-09-14T19:20:59.305Z,78.01
2023-09-14T19:21:59.358Z,77.29
2023-09-14T19:22:59.420Z,77.50
2023-09-14T19:23:59.329Z,77.81
2023-09-14T19:24:59.501Z,77.91
2023-09-14T19:25:59.319Z,77.09
2023-09-14T19:26:59.365Z,77.29
2023-09-14T19:27:59.360Z,75.84
2023-09-14T19:28:59.311Z,76.86
2023-09-14T19:29:59.307Z,76.04
2023-09-14T19:30:59.334Z,77.26
2023-09-14T19:31:59.340Z,76.75
2023-09-14T19:33:32.547Z,75.94
2023-09-14T19:33:59.411Z,76.14
2023-09-14T19:34:59.309Z,76.25
2023-09-14T19:35:59.314Z,75.73
2023-09-14T19:36:59.352Z,75.73
2023-09-14T19:37:59.337Z,76.14
2023-09-14T19:38:59.311Z,76.04
2023-09-14T19:39:59.338Z,76.04
2023-09-14T19:40:59.315Z,75.84
2023-09-14T19:41:59.316Z,75.53
2023-09-14T19:42:59.332Z,75.09
2023-09-14T19:43:59.324Z,74.88
2023-09-14T19:44:59.329Z,75.29
2023-09-14T19:46:32.587Z,74.88
2023-09-14T19:46:59.372Z,75.02
2023-09-14T19:47:59.330Z,75.09
2023-09-14T19:48:59.353Z,75.02
2023-09-14T19:49:59.317Z,75.33
2023-09-14T19:50:59.320Z,75.33
2023-09-14T19:51:59.365Z,75.63
2023-09-14T19:52:59.338Z,76.04
2023-09-14T19:53:59.325Z,76.55
2023-09-14T19:54:59.517Z,77.60
2023-09-14T19:55:59.319Z,77.50
2023-09-14T19:56:59.320Z,77.40
2023-09-14T19:57:59.362Z,77.53
2023-09-14T19:58:59.334Z,78.76
2023-09-14T19:59:59.320Z,78.76
2023-09-14T20:00:59.362Z,78.66
2023-09-14T20:01:59.388Z,78.05
2023-09-14T20:02:59.430Z,77.44
2023-09-14T20:03:59.361Z,77.44
2023-09-14T20:04:59.326Z,78.05
2023-09-14T20:05:59.329Z,77.94
2023-09-14T20:06:59.394Z,78.25
2023-09-14T20:07:59.324Z,77.84
2023-09-14T20:08:59.349Z,78.86
2023-09-14T20:09:59.397Z,77.94
2023-09-14T20:10:59.324Z,77.53
2023-09-14T20:11:59.327Z,78.35
2023-09-14T20:12:59.391Z,79.47
2023-09-14T20:13:59.322Z,78.76
2023-09-14T20:14:59.318Z,79.57
2023-09-14T20:15:59.358Z,79.88
2023-09-14T20:16:59.326Z,79.91
2023-09-14T20:17:59.351Z,79.91
2023-09-14T20:18:59.342Z,80.11
2023-09-14T20:19:59.320Z,79.91
2023-09-14T20:20:59.323Z,79.50
2023-09-14T20:21:59.358Z,79.41
2023-09-14T20:22:59.329Z,81.24
2023-09-14T20:23:59.327Z,80.93
2023-09-14T20:24:59.527Z,79.20
2023-09-14T20:25:59.322Z,79.00
2023-09-14T20:26:59.335Z,79.20
2023-09-14T20:27:59.361Z,79.00
2023-09-14T20:28:59.326Z,78.59
2023-09-14T20:29:59.321Z,79.50
2023-09-14T20:30:59.368Z,79.81
2023-09-14T20:31:59.323Z,80.22
2023-09-14T20:32:59.371Z,79.30
2023-09-14T20:33:59.424Z,79.00
2023-09-14T20:34:59.337Z,78.53
2023-09-14T20:35:59.331Z,78.80
2023-09-14T20:36:59.359Z,79.20
2023-09-14T20:40:35.082Z,78.69
2023-09-14T20:41:35.086Z,78.80
2023-09-14T20:42:35.102Z,78.59
2023-09-14T20:43:35.082Z,78.89
2023-09-14T20:44:35.110Z,78.53
2023-09-14T20:45:35.194Z,78.63
2023-09-14T20:46:35.177Z,79.91
2023-09-14T20:47:35.073Z,79.34
2023-09-14T20:48:35.174Z,79.64
2023-09-14T20:49:35.434Z,79.95
2023-09-14T20:50:35.072Z,80.87
2023-09-14T20:51:35.109Z,80.16
2023-09-14T20:52:35.078Z,79.54
2023-09-14T20:53:35.075Z,80.36
2023-09-14T20:54:35.119Z,81.11
2023-09-14T20:55:35.070Z,80.26
2023-09-14T20:56:35.070Z,81.17
2023-09-14T20:57:35.082Z,81.21
2023-09-14T20:58:35.070Z,80.09
2023-09-14T20:59:35.075Z,81.41
2023-09-14T21:00:35.220Z,82.13
2023-09-14T21:01:35.164Z,81.31
2023-09-14T21:02:35.165Z,81.82
2023-09-14T21:03:35.129Z,81.52
2023-09-14T21:04:35.073Z,81.56
2023-09-14T21:05:35.095Z,82.64
2023-09-14T21:06:35.085Z,83.49
2023-09-14T21:07:35.074Z,82.78
2023-09-14T21:08:35.065Z,81.76
2023-09-14T21:09:35.094Z,82.17
2023-09-14T21:10:35.058Z,81.82
2023-09-14T21:11:35.063Z,81.56
2023-09-14T21:12:35.102Z,83.49
2023-09-14T21:13:35.064Z,83.29
2023-09-14T21:14:35.070Z,83.09
2023-09-14T21:15:37.923Z,82.88
2023-09-14T21:16:35.162Z,83.94
2023-09-14T21:17:35.081Z,83.84
2023-09-14T21:18:35.072Z,83.33
2023-09-14T21:19:35.080Z,83.53
2023-09-14T21:20:35.078Z,84.14
2023-09-14T21:21:35.107Z,84.14
2023-09-14T21:22:35.071Z,83.63
2023-09-14T21:23:35.300Z,83.63
2023-09-14T21:24:35.089Z,83.87
2023-09-14T21:25:35.070Z,83.98
2023-09-14T21:26:35.059Z,84.39
2023-09-14T21:27:35.094Z,84.25
2023-09-14T21:28:35.059Z,84.04
2023-09-14T21:29:35.056Z,83.94
2023-09-14T21:30:35.091Z,83.06
2023-09-14T21:31:35.058Z,83.37
2023-09-14T21:32:35.174Z,83.87
2023-09-14T21:33:35.052Z,83.98
2023-09-14T21:34:35.051Z,83.98
2023-09-14T21:35:35.052Z,83.84
2023-09-14T21:36:35.057Z,83.26