createdAt,value
2019-02-27T00:01:32.528Z,2.70
2019-02-27T00:05:41.686Z,2.70
2019-02-27T00:09:48.816Z,2.60
2019-02-27T00:13:57.967Z,2.60
2019-02-27T00:18:05.106Z,2.60
2019-02-27T00:22:17.265Z,2.50
2019-02-27T00:26:21.424Z,2.50
2019-02-27T00:30:29.582Z,2.40
2019-02-27T00:34:37.728Z,2.40
2019-02-27T00:38:46.099Z,2.30
2019-02-27T00:42:54.926Z,2.30
2019-02-27T00:47:02.403Z,2.30
2019-02-27T00:51:11.961Z,2.20
2019-02-27T00:55:18.779Z,2.20
2019-02-27T00:59:26.935Z,2.20
2019-02-27T01:03:35.083Z,2.10
2019-02-27T01:07:43.232Z,2.20
2019-02-27T01:11:51.812Z,2.10
2019-02-27T01:15:59.544Z,2.10
2019-02-27T01:20:11.189Z,2.10
2019-02-27T01:24:17.558Z,2.10
2019-02-27T01:28:24.354Z,2.00
2019-02-27T01:32:32.449Z,2.00
2019-02-27T01:36:40.563Z,1.90
2019-02-27T01:40:49.015Z,1.90
2019-02-27T01:44:56.811Z,1.90
2019-02-27T01:49:04.918Z,1.80
2019-02-27T01:53:13.057Z,1.80
2019-02-27T02:01:37.098Z,1.80
2019-02-27T02:05:45.379Z,1.80
2019-02-27T02:09:55.179Z,1.80
2019-02-27T02:14:13.363Z,1.70
2019-02-27T02:18:32.925Z,1.70
2019-02-27T02:24:21.112Z,1.70
2019-02-27T02:28:48.214Z,1.60
2019-02-27T02:33:09.673Z,1.50
2019-02-27T02:37:43.649Z,1.50
2019-02-27T02:42:02.939Z,1.50
2019-02-27T02:46:17.470Z,1.50
2019-02-27T02:54:49.128Z,1.60
2019-02-27T02:59:08.735Z,1.50
2019-02-27T03:04:06.301Z,1.20
2019-02-27T03:08:27.311Z,1.20
2019-02-27T03:12:52.248Z,1.20
2019-02-27T03:19:16.799Z,1.20
2019-02-27T03:23:36.194Z,1.20
2019-02-27T03:28:11.616Z,1.10
2019-02-27T03:32:27.393Z,1.20
2019-02-27T03:37:07.140Z,1.20
2019-02-27T03:41:31.095Z,1.20
2019-02-27T03:47:57.262Z,1.30
2019-02-27T03:52:26.227Z,1.20
2019-02-27T03:56:51.787Z,1.10
2019-02-27T04:01:14.004Z,1.10
2019-02-27T04:05:33.651Z,1.10
2019-02-27T04:09:41.842Z,1.10
2019-02-27T04:13:50.015Z,1.10
2019-02-27T04:17:57.193Z,1.10
2019-02-27T04:22:05.473Z,1.10
2019-02-27T04:26:13.629Z,1.10
2019-02-27T04:30:21.796Z,1.10
2019-02-27T04:34:33.002Z,1.10
2019-02-27T04:38:38.116Z,1.10
2019-02-27T04:42:46.284Z,1.10
2019-02-27T04:46:55.090Z,1.00
2019-02-27T04:51:02.682Z,1.00
2019-02-27T04:55:13.055Z,1.00
2019-02-27T04:59:19.327Z,1.00
2019-02-27T05:03:28.520Z,1.00
2019-02-27T05:07:35.471Z,1.00
2019-02-27T05:11:47.463Z,0.90
2019-02-27T05:15:51.785Z,0.90
2019-02-27T05:19:59.950Z,0.90
2019-02-27T05:24:08.673Z,0.90
2019-02-27T05:28:16.296Z,0.90
2019-02-27T05:32:27.910Z,0.90
2019-02-27T05:36:32.633Z,0.90
2019-02-27T05:40:40.830Z,0.90
2019-02-27T05:44:48.991Z,0.90
2019-02-27T05:48:57.162Z,0.80
2019-02-27T05:53:05.399Z,0.80
2019-02-27T05:57:13.589Z,0.80
2019-02-27T06:01:21.760Z,0.70
2019-02-27T06:05:29.920Z,0.70
2019-02-27T06:09:38.095Z,0.70
2019-02-27T06:13:47.590Z,0.70
2019-02-27T06:17:54.453Z,0.70
2019-02-27T06:22:02.618Z,0.70
2019-02-27T06:26:10.829Z,0.70
2019-02-27T06:30:19.000Z,0.70
2019-02-27T06:34:27.179Z,0.70
2019-02-27T06:38:35.355Z,0.70
2019-02-27T06:42:43.528Z,0.70
2019-02-27T06:46:53.923Z,0.70
2019-02-27T06:51:00.919Z,0.80
2019-02-27T06:55:08.171Z,0.80
2019-02-27T06:59:17.997Z,0.90
2019-02-27T07:03:29.153Z,0.90
2019-02-27T07:07:32.689Z,1.00
2019-02-27T07:11:44.918Z,1.00
2019-02-27T07:15:49.010Z,1.10
2019-02-27T07:19:57.279Z,1.20
2019-02-27T07:24:05.459Z,1.30
2019-02-27T07:28:13.590Z,1.50
2019-02-27T07:32:21.724Z,1.60
2019-02-27T07:36:29.839Z,1.70
2019-02-27T07:40:40.452Z,1.80
2019-02-27T07:44:46.158Z,1.90
2019-02-27T07:48:56.381Z,2.10
2019-02-27T07:53:02.422Z,2.20
2019-02-27T07:57:10.563Z,2.40
2019-02-27T08:01:20.987Z,2.60
2019-02-27T08:05:29.059Z,2.90
2019-02-27T08:09:34.996Z,3.00
2019-02-27T08:13:43.145Z,3.20
2019-02-27T08:17:51.292Z,3.40
2019-02-27T08:21:59.401Z,3.60
2019-02-27T08:26:07.524Z,3.90
2019-02-27T08:30:17.909Z,4.30
2019-02-27T08:34:26.045Z,4.60
2019-02-27T08:38:34.150Z,4.90
2019-02-27T08:42:42.264Z,5.20
2019-02-27T08:46:50.410Z,5.60
2019-02-27T08:50:58.535Z,5.90
2019-02-27T08:55:07.178Z,6.20
2019-02-27T08:59:15.394Z,6.50
2019-02-27T09:03:23.659Z,6.70
2019-02-27T09:07:33.949Z,7.00
2019-02-27T09:11:40.721Z,7.30
2019-02-27T09:15:48.229Z,7.60
2019-02-27T09:19:56.362Z,8.00
2019-02-27T09:24:04.599Z,8.40
2019-02-27T09:28:12.723Z,8.80
2019-02-27T09:32:20.919Z,9.10
2019-02-27T09:36:29.046Z,9.50
2019-02-27T09:40:38.896Z,9.90
2019-02-27T09:44:45.358Z,10.20
2019-02-27T09:48:53.518Z,10.60
2019-02-27T09:53:03.608Z,11.00
2019-02-27T09:57:09.838Z,11.40
2019-02-27T10:01:18.387Z,11.70
2019-02-27T10:05:26.526Z,12.10
2019-02-27T10:09:35.380Z,12.40
2019-02-27T10:13:42.810Z,12.80
2019-02-27T10:17:50.993Z,13.30
2019-02-27T10:21:59.206Z,13.70
2019-02-27T10:26:07.348Z,14.10
2019-02-27T10:30:16.726Z,14.50
2019-02-27T10:34:23.714Z,14.90
2019-02-27T10:38:31.844Z,15.30
2019-02-27T10:42:39.966Z,15.70
2019-02-27T10:46:48.110Z,16.40
2019-02-27T10:50:56.318Z,17.00
2019-02-27T10:55:04.659Z,17.60
2019-02-27T10:59:12.790Z,18.10
2019-02-27T11:03:25.933Z,18.60
2019-02-27T11:07:29.086Z,18.90
2019-02-27T11:11:37.205Z,19.10
2019-02-27T11:15:45.562Z,19.20
2019-02-27T11:19:53.469Z,19.40
2019-02-27T11:24:01.766Z,19.40
2019-02-27T11:28:09.898Z,19.60
2019-02-27T11:32:22.876Z,19.80
2019-02-27T11:36:26.189Z,19.90
2019-02-27T11:40:34.338Z,20.10
2019-02-27T11:44:42.511Z,20.40
2019-02-27T11:48:50.598Z,20.70
2019-02-27T11:53:01.857Z,20.70
2019-02-27T11:57:06.881Z,21.00
2019-02-27T12:01:15.006Z,21.10
2019-02-27T12:05:23.158Z,21.00
2019-02-27T12:09:34.936Z,21.10
2019-02-27T12:13:39.454Z,21.40
2019-02-27T12:17:47.602Z,21.40
2019-02-27T12:21:59.453Z,21.50
2019-02-27T12:26:03.909Z,21.60
2019-02-27T12:30:16.701Z,21.70
2019-02-27T12:34:25.245Z,21.80
2019-02-27T12:38:32.989Z,21.80
2019-02-27T12:42:42.738Z,21.90
2019-02-27T12:46:49.270Z,22.00
2019-02-27T12:50:57.406Z,22.00
2019-02-27T12:55:05.734Z,22.20
2019-02-27T12:59:13.870Z,22.40
2019-02-27T13:03:22.003Z,22.50
2019-02-27T13:07:30.133Z,22.40
2019-02-27T13:11:39.070Z,22.40
2019-02-27T13:15:46.411Z,22.50
2019-02-27T13:19:54.543Z,22.50
2019-02-27T13:24:02.690Z,22.60
2019-02-27T13:28:10.818Z,22.70
2019-02-27T13:32:18.951Z,22.80
2019-02-27T13:36:27.084Z,22.90
2019-02-27T13:40:36.270Z,22.80
2019-02-27T13:44:43.415Z,22.90
2019-02-27T13:48:51.494Z,23.10
2019-02-27T13:52:59.626Z,23.00
2019-02-27T13:57:07.777Z,23.10
2019-02-27T14:01:15.923Z,23.10
2019-02-27T14:05:24.081Z,22.90
2019-02-27T14:09:32.279Z,22.80
2019-02-27T14:13:43.775Z,22.70
2019-02-27T14:17:48.556Z,22.80
2019-02-27T14:21:56.708Z,22.80
2019-02-27T14:26:06.739Z,22.80
2019-02-27T14:30:16.906Z,22.80
2019-02-27T14:34:27.426Z,22.80
2019-02-27T14:38:33.194Z,22.70
2019-02-27T14:42:41.335Z,22.60
2019-02-27T14:46:49.466Z,22.60
2019-02-27T14:50:57.606Z,22.60
2019-02-27T14:55:06.224Z,22.50
2019-02-27T14:59:14.366Z,22.40
2019-02-27T15:03:22.516Z,22.20
2019-02-27T15:07:30.668Z,22.10
2019-02-27T15:11:38.813Z,21.90
2019-02-27T15:15:47.008Z,21.80
2019-02-27T15:19:55.085Z,21.60
2019-02-27T15:24:03.260Z,21.40
2019-02-27T15:28:11.417Z,21.20
2019-02-27T15:32:19.569Z,21.10
2019-02-27T15:36:30.192Z,20.90
2019-02-27T15:40:35.839Z,20.60
2019-02-27T15:44:43.969Z,20.20
2019-02-27T15:48:52.162Z,19.80
2019-02-27T15:53:00.388Z,19.40
2019-02-27T15:57:08.542Z,19.00
2019-02-27T16:01:16.675Z,18.60
2019-02-27T16:05:30.012Z,18.20
2019-02-27T16:09:32.967Z,17.90
2019-02-27T16:13:41.103Z,17.60
2019-02-27T16:17:49.250Z,17.30
2019-02-27T16:21:57.973Z,17.00
2019-02-27T16:26:05.522Z,16.70
2019-02-27T16:30:16.482Z,16.40
2019-02-27T16:34:24.711Z,16.20
2019-02-27T16:38:32.961Z,15.90
2019-02-27T16:42:41.078Z,15.60
2019-02-27T16:46:49.221Z,15.30
2019-02-27T16:51:00.094Z,15.00
2019-02-27T16:55:06.393Z,14.70
2019-02-27T16:59:14.749Z,14.40
2019-02-27T17:03:22.891Z,14.10
2019-02-27T17:07:31.038Z,13.80
2019-02-27T17:11:39.183Z,13.40
2019-02-27T17:15:47.374Z,13.10
2019-02-27T17:19:55.538Z,12.80
2019-02-27T17:24:03.740Z,12.60
2019-02-27T17:28:11.926Z,12.30
2019-02-27T17:32:20.186Z,12.00
2019-02-27T17:36:31.790Z,11.70
2019-02-27T17:40:37.652Z,11.40
2019-02-27T17:44:44.595Z,11.20
2019-02-27T17:48:52.783Z,11.00
2019-02-27T17:53:01.054Z,10.80
2019-02-27T17:57:09.190Z,10.60
2019-02-27T18:01:18.840Z,10.40
2019-02-27T18:05:26.972Z,10.20
2019-02-27T18:09:35.122Z,10.00
2019-02-27T18:13:43.262Z,9.90
2019-02-27T18:17:51.501Z,9.60
2019-02-27T18:21:59.639Z,9.50
2019-02-27T18:26:07.783Z,9.30
2019-02-27T18:30:18.790Z,9.10
2019-02-27T18:34:24.169Z,8.90
2019-02-27T18:38:32.382Z,8.80
2019-02-27T18:42:40.562Z,8.70
2019-02-27T18:46:48.817Z,8.50
2019-02-27T18:50:58.610Z,8.40
2019-02-27T18:55:05.306Z,8.30
2019-02-27T18:59:14.491Z,8.20
2019-02-27T19:03:25.446Z,8.10
2019-02-27T19:07:30.895Z,7.90
2019-02-27T19:11:39.071Z,7.80
2019-02-27T19:15:47.242Z,7.70
2019-02-27T19:19:55.551Z,7.60
2019-02-27T19:24:03.721Z,7.40
2019-02-27T19:28:11.882Z,7.30
2019-02-27T19:32:23.186Z,7.20
2019-02-27T19:36:30.623Z,7.10
2019-02-27T19:40:36.421Z,7.00
2019-02-27T19:44:44.546Z,6.90
2019-02-27T19:48:52.676Z,6.70
2019-02-27T19:53:05.166Z,6.70
2019-02-27T19:57:09.188Z,6.60
2019-02-27T20:01:17.120Z,6.50
2019-02-27T20:05:25.247Z,6.30
2019-02-27T20:09:33.390Z,6.20
2019-02-27T20:13:41.520Z,6.10
2019-02-27T20:17:48.974Z,6.00
2019-02-27T20:21:58.455Z,6.00
2019-02-27T20:26:03.921Z,5.90
2019-02-27T20:30:14.367Z,5.80
2019-02-27T20:34:20.042Z,5.70
2019-02-27T20:38:27.493Z,5.50
2019-02-27T20:42:35.666Z,5.40
2019-02-27T20:46:46.363Z,5.30
2019-02-27T20:50:51.374Z,5.20
2019-02-27T20:55:00.128Z,5.10
2019-02-27T20:59:07.102Z,5.10
2019-02-27T21:03:15.338Z,5.00
2019-02-27T21:07:26.107Z,4.90
2019-02-27T21:11:31.066Z,4.80
2019-02-27T21:15:38.549Z,4.70
2019-02-27T21:19:46.045Z,4.60
2019-02-27T21:23:54.159Z,4.50
2019-02-27T21:28:06.847Z,4.50
2019-02-27T21:32:10.431Z,4.40
2019-02-27T21:36:18.635Z,4.30
2019-02-27T21:40:26.853Z,4.30
2019-02-27T21:44:34.258Z,4.20
2019-02-27T21:48:42.411Z,4.20
2019-02-27T21:52:54.376Z,4.10
2019-02-27T21:56:59.106Z,4.10
2019-02-27T22:01:06.573Z,4.10
2019-02-27T22:05:18.550Z,4.10
2019-02-27T22:09:22.212Z,4.00
2019-02-27T22:13:32.245Z,3.90
2019-02-27T22:17:38.468Z,3.90
2019-02-27T22:21:46.594Z,3.80
2019-02-27T22:25:54.705Z,3.70
2019-02-27T22:30:02.874Z,3.70
2019-02-27T22:34:11.126Z,3.70
2019-02-27T22:38:19.282Z,3.60
2019-02-27T22:42:27.409Z,3.50
2019-02-27T22:46:35.542Z,3.50
2019-02-27T22:50:43.658Z,3.50
2019-02-27T22:54:51.910Z,3.40
2019-02-27T22:59:03.028Z,3.40
2019-02-27T23:03:08.174Z,3.30
2019-02-27T23:07:20.537Z,3.30
2019-02-27T23:11:23.128Z,3.20
2019-02-27T23:15:30.581Z,3.20
2019-02-27T23:19:38.742Z,3.20
2019-02-27T23:23:46.891Z,3.10
2019-02-27T23:27:57.575Z,3.10
2019-02-27T23:32:02.493Z,3.00
2019-02-27T23:36:09.949Z,3.00
2019-02-27T23:40:18.153Z,2.90
2019-02-27T23:44:25.546Z,2.90
2019-02-27T23:48:35.861Z,2.80
2019-02-27T23:52:41.162Z,2.70
2019-02-27T23:56:51.766Z,2.70
