createdAt,value
2022-10-29T00:00:39.981Z,12.44
2022-10-29T00:03:07.049Z,12.45
2022-10-29T00:05:34.468Z,12.46
2022-10-29T00:08:01.485Z,12.45
2022-10-29T00:10:28.959Z,12.47
2022-10-29T00:12:55.691Z,12.50
2022-10-29T00:15:22.289Z,12.50
2022-10-29T00:17:48.792Z,12.48
2022-10-29T00:20:15.454Z,12.51
2022-10-29T00:22:41.951Z,12.49
2022-10-29T00:25:08.761Z,12.50
2022-10-29T00:27:35.314Z,12.44
2022-10-29T00:30:01.828Z,12.48
2022-10-29T00:32:28.329Z,12.48
2022-10-29T00:34:54.875Z,12.48
2022-10-29T00:37:21.418Z,12.46
2022-10-29T00:39:47.911Z,12.46
2022-10-29T00:42:16.298Z,12.47
2022-10-29T00:44:43.173Z,12.46
2022-10-29T00:47:15.498Z,12.46
2022-10-29T00:49:43.077Z,12.47
2022-10-29T00:52:10.645Z,12.38
2022-10-29T00:54:42.682Z,12.38
2022-10-29T00:57:29.882Z,12.38
2022-10-29T00:59:56.643Z,12.39
2022-10-29T01:02:23.679Z,12.39
2022-10-29T01:04:53.131Z,12.42
2022-10-29T01:07:22.298Z,12.39
2022-10-29T01:09:50.058Z,12.38
2022-10-29T01:12:42.036Z,12.39
2022-10-29T01:15:08.562Z,12.41
2022-10-29T01:17:58.117Z,12.39
2022-10-29T01:20:52.518Z,12.39
2022-10-29T01:23:39.925Z,12.38
2022-10-29T01:26:22.145Z,12.37
2022-10-29T01:29:16.207Z,12.41
2022-10-29T01:32:05.106Z,12.38
2022-10-29T01:34:43.328Z,12.39
2022-10-29T01:37:21.222Z,12.39
2022-10-29T01:40:23.818Z,12.38
2022-10-29T01:43:05.104Z,12.34
2022-10-29T01:45:43.089Z,12.33
2022-10-29T01:48:13.893Z,12.36
2022-10-29T01:50:44.519Z,12.35
2022-10-29T01:53:11.627Z,12.33
2022-10-29T01:55:38.315Z,12.34
2022-10-29T01:58:06.667Z,12.25
2022-10-29T02:01:11.104Z,12.32
2022-10-29T02:03:50.181Z,12.33
2022-10-29T02:06:31.523Z,12.32
2022-10-29T02:09:10.363Z,12.34
2022-10-29T02:11:39.507Z,12.30
2022-10-29T02:14:12.784Z,12.32
2022-10-29T02:16:40.389Z,12.32
2022-10-29T02:19:06.959Z,12.32
2022-10-29T02:21:33.499Z,12.35
2022-10-29T02:24:00.050Z,12.27
2022-10-29T02:26:26.594Z,12.30
2022-10-29T02:28:53.163Z,12.29
2022-10-29T02:31:19.721Z,12.31
2022-10-29T02:33:46.225Z,12.29
2022-10-29T02:36:12.797Z,12.33
2022-10-29T02:38:39.371Z,12.28
2022-10-29T02:41:05.899Z,12.25
2022-10-29T02:43:32.415Z,12.19
2022-10-29T02:46:18.546Z,12.22
2022-10-29T02:48:45.604Z,12.17
2022-10-29T02:51:12.916Z,12.18
2022-10-29T02:53:41.954Z,12.19
2022-10-29T02:56:08.680Z,12.17
2022-10-29T02:58:35.690Z,12.15
2022-10-29T03:01:02.358Z,12.18
2022-10-29T03:03:29.028Z,12.22
2022-10-29T03:05:55.570Z,12.22
2022-10-29T03:08:22.350Z,12.23
2022-10-29T03:10:48.885Z,12.26
2022-10-29T03:13:15.583Z,12.28
2022-10-29T03:15:45.432Z,12.29
2022-10-29T03:18:12.450Z,12.30
2022-10-29T03:20:39.034Z,12.29
2022-10-29T03:23:05.675Z,12.30
2022-10-29T03:25:32.291Z,12.33
2022-10-29T03:27:59.049Z,12.32
2022-10-29T03:30:25.698Z,12.25
2022-10-29T03:32:52.944Z,12.18
2022-10-29T03:35:19.532Z,12.17
2022-10-29T03:37:49.767Z,12.23
2022-10-29T03:40:17.276Z,12.21
2022-10-29T03:42:43.861Z,12.24
2022-10-29T03:45:11.046Z,12.28
2022-10-29T03:47:37.946Z,12.29
2022-10-29T03:50:04.753Z,12.28
2022-10-29T03:52:31.294Z,12.29
2022-10-29T03:54:57.887Z,12.23
2022-10-29T03:57:24.396Z,12.22
2022-10-29T03:59:52.593Z,12.20
2022-10-29T04:02:19.678Z,12.18
2022-10-29T04:04:46.377Z,12.24
2022-10-29T04:07:13.026Z,12.24
2022-10-29T04:09:39.587Z,12.22
2022-10-29T04:12:06.630Z,12.23
2022-10-29T04:14:33.237Z,12.17
2022-10-29T04:17:00.028Z,12.20
2022-10-29T04:19:26.600Z,12.22
2022-10-29T04:32:45.823Z,12.17
2022-10-29T04:35:12.330Z,12.15
2022-10-29T04:37:38.874Z,12.14
2022-10-29T04:40:05.907Z,12.15
2022-10-29T04:42:39.533Z,12.17
2022-10-29T04:45:06.861Z,12.20
2022-10-29T04:47:33.688Z,12.20
2022-10-29T04:50:00.254Z,12.19
2022-10-29T04:52:27.012Z,12.19
2022-10-29T04:54:53.526Z,12.21
2022-10-29T04:57:20.101Z,12.18
2022-10-29T04:59:46.617Z,12.15
2022-10-29T05:02:13.135Z,12.15
2022-10-29T05:04:39.646Z,12.08
2022-10-29T05:07:06.160Z,12.03
2022-10-29T05:09:32.663Z,12.04
2022-10-29T05:11:59.187Z,12.05
2022-10-29T05:14:25.682Z,12.04
2022-10-29T05:16:52.266Z,11.98
2022-10-29T05:19:18.889Z,12.00
2022-10-29T05:21:45.394Z,11.99
2022-10-29T05:24:11.888Z,11.98
2022-10-29T05:26:38.442Z,12.00
2022-10-29T05:29:04.991Z,12.01
2022-10-29T05:31:31.483Z,12.02
2022-10-29T05:33:58.031Z,12.02
2022-10-29T05:36:24.567Z,11.89
2022-10-29T05:38:51.118Z,11.86
2022-10-29T05:41:17.651Z,11.81
2022-10-29T05:43:44.158Z,11.76
2022-10-29T05:46:10.659Z,11.72
2022-10-29T05:48:37.255Z,11.73
2022-10-29T05:51:04.506Z,11.74
2022-10-29T05:53:31.013Z,11.80
2022-10-29T05:55:58.829Z,11.84
2022-10-29T05:58:25.431Z,11.86
2022-10-29T06:00:51.942Z,11.88
2022-10-29T06:03:22.010Z,11.93
2022-10-29T06:05:49.631Z,11.95
2022-10-29T06:08:17.118Z,11.99
2022-10-29T06:10:43.700Z,12.01
2022-10-29T06:13:17.929Z,12.09
2022-10-29T06:15:45.438Z,12.09
2022-10-29T06:18:12.458Z,12.13
2022-10-29T06:20:39.833Z,12.14
2022-10-29T06:23:06.671Z,12.15
2022-10-29T06:25:33.552Z,12.18
2022-10-29T06:28:02.235Z,12.19
2022-10-29T06:30:30.508Z,12.23
2022-10-29T06:32:57.358Z,12.24
2022-10-29T06:35:24.286Z,12.22
2022-10-29T06:37:50.926Z,12.25
2022-10-29T06:40:17.694Z,12.24
2022-10-29T06:42:44.682Z,12.21
2022-10-29T06:45:11.872Z,12.21
2022-10-29T06:47:42.733Z,12.23
2022-10-29T06:50:10.635Z,12.23
2022-10-29T06:52:37.676Z,12.17
2022-10-29T06:55:05.583Z,12.22
2022-10-29T06:57:32.395Z,12.23
2022-10-29T07:00:02.407Z,12.28
2022-10-29T07:02:32.286Z,12.31
2022-10-29T07:04:58.875Z,12.32
2022-10-29T07:07:28.366Z,12.34
2022-10-29T07:09:54.913Z,12.30
2022-10-29T07:12:21.437Z,12.27
2022-10-29T07:14:47.950Z,12.25
2022-10-29T07:17:14.464Z,12.28
2022-10-29T07:19:40.949Z,12.32
2022-10-29T07:22:07.497Z,12.30
2022-10-29T07:24:34.044Z,12.33
2022-10-29T07:27:01.886Z,12.28
2022-10-29T07:29:28.726Z,12.28
2022-10-29T07:31:55.268Z,12.22
2022-10-29T07:34:21.773Z,12.12
2022-10-29T07:36:48.288Z,12.14
2022-10-29T07:39:14.851Z,12.19
2022-10-29T07:41:41.358Z,12.18
2022-10-29T07:44:10.131Z,12.17
2022-10-29T07:46:36.660Z,12.16
2022-10-29T07:49:03.377Z,12.18
2022-10-29T07:51:29.963Z,12.18
2022-10-29T07:53:56.477Z,12.20
2022-10-29T07:56:22.990Z,12.17
2022-10-29T07:58:49.544Z,12.26
2022-10-29T08:01:16.178Z,12.33
2022-10-29T08:03:43.170Z,12.35
2022-10-29T08:06:09.709Z,12.34
2022-10-29T08:08:36.411Z,12.27
2022-10-29T08:11:04.656Z,12.33
2022-10-29T08:13:31.408Z,12.41
2022-10-29T08:15:57.932Z,12.46
2022-10-29T08:18:24.581Z,12.50
2022-10-29T08:20:51.268Z,12.49
2022-10-29T08:23:17.853Z,12.54
2022-10-29T08:25:44.839Z,12.57
2022-10-29T08:28:14.140Z,12.64
2022-10-29T08:30:41.967Z,12.59
2022-10-29T08:33:10.985Z,12.57
2022-10-29T08:35:37.659Z,12.66
2022-10-29T08:38:04.183Z,12.80
2022-10-29T08:40:49.479Z,12.87
2022-10-29T08:43:44.579Z,12.84
2022-10-29T08:46:20.181Z,12.96
2022-10-29T08:48:53.467Z,12.99
2022-10-29T08:51:24.826Z,13.08
2022-10-29T08:54:17.323Z,13.15
2022-10-29T08:56:48.879Z,13.19
2022-10-29T08:59:18.619Z,13.23
2022-10-29T09:01:45.527Z,13.30
2022-10-29T09:04:18.129Z,13.34
2022-10-29T09:07:02.858Z,13.35
2022-10-29T09:09:39.939Z,13.29
2022-10-29T09:12:44.063Z,13.23
2022-10-29T09:15:13.689Z,13.19
2022-10-29T09:18:02.359Z,13.19
2022-10-29T09:20:50.172Z,13.20
2022-10-29T09:23:53.721Z,13.22
2022-10-29T09:26:40.447Z,13.31
2022-10-29T09:29:27.862Z,13.34
2022-10-29T09:32:01.688Z,13.36
2022-10-29T09:34:40.204Z,13.40
2022-10-29T09:37:20.112Z,13.41
2022-10-29T09:39:47.938Z,13.46
2022-10-29T09:42:41.986Z,13.52
2022-10-29T09:45:16.121Z,13.59
2022-10-29T09:48:09.924Z,13.57
2022-10-29T09:50:56.755Z,13.53
2022-10-29T09:53:23.625Z,13.44
2022-10-29T09:55:54.005Z,13.43
2022-10-29T09:58:23.458Z,13.46
2022-10-29T10:00:50.936Z,13.47
2022-10-29T10:03:33.927Z,13.46
2022-10-29T10:06:03.567Z,13.48
2022-10-29T10:08:31.214Z,13.54
2022-10-29T10:11:04.915Z,13.59
2022-10-29T10:13:37.460Z,13.63
2022-10-29T10:16:06.710Z,13.65
2022-10-29T10:18:33.473Z,13.63
2022-10-29T10:21:06.583Z,13.67
2022-10-29T10:23:53.085Z,13.70
2022-10-29T10:26:42.962Z,13.77
2022-10-29T10:29:21.469Z,13.82
2022-10-29T10:31:50.990Z,13.72
2022-10-29T10:34:20.417Z,13.74
2022-10-29T10:39:44.104Z,13.79
2022-10-29T10:42:25.590Z,13.84
2022-10-29T10:44:57.939Z,13.94
2022-10-29T10:47:28.502Z,13.90
2022-10-29T10:50:11.369Z,14.00
2022-10-29T10:52:37.978Z,14.06
2022-10-29T10:55:15.061Z,14.05
2022-10-29T10:57:50.190Z,14.04
2022-10-29T11:00:19.993Z,13.84
2022-10-29T11:03:14.213Z,13.90
2022-10-29T11:05:47.642Z,13.96
2022-10-29T11:08:19.682Z,13.98
2022-10-29T11:10:52.179Z,14.00
2022-10-29T11:13:29.532Z,14.05
2022-10-29T11:16:02.114Z,14.08
2022-10-29T11:18:37.962Z,14.12
2022-10-29T11:21:26.403Z,14.13
2022-10-29T11:24:02.116Z,14.14
2022-10-29T11:26:40.971Z,14.13
2022-10-29T11:29:25.877Z,14.08
2022-10-29T11:32:14.080Z,14.06
2022-10-29T11:34:56.935Z,14.05
2022-10-29T11:37:28.436Z,14.04
2022-10-29T11:40:29.835Z,14.01
2022-10-29T11:42:56.480Z,14.03
2022-10-29T11:45:33.389Z,14.06
2022-10-29T11:48:21.921Z,14.06
2022-10-29T11:51:07.384Z,14.10
2022-10-29T11:53:34.170Z,14.13
2022-10-29T11:56:06.713Z,14.17
2022-10-29T11:59:16.767Z,14.15
2022-10-29T12:01:57.576Z,14.16
2022-10-29T12:04:33.161Z,14.14
2022-10-29T12:07:30.768Z,14.13
2022-10-29T12:10:25.241Z,14.07
2022-10-29T12:13:19.556Z,14.12
2022-10-29T12:16:33.277Z,14.08
2022-10-29T12:19:25.836Z,14.06
2022-10-29T12:21:59.831Z,14.10
2022-10-29T12:25:03.216Z,14.11
2022-10-29T12:27:36.287Z,14.07
2022-10-29T12:30:06.118Z,14.09
2022-10-29T12:32:59.729Z,14.08
2022-10-29T12:35:59.937Z,14.05
2022-10-29T12:38:37.515Z,14.05
2022-10-29T12:41:10.148Z,14.05
2022-10-29T12:43:39.999Z,14.01
2022-10-29T12:46:32.758Z,14.02
2022-10-29T12:49:20.596Z,14.06
2022-10-29T12:51:58.454Z,14.08
2022-10-29T12:54:41.187Z,14.09
2022-10-29T12:57:13.502Z,14.05
2022-10-29T12:59:41.964Z,14.05
2022-10-29T13:02:27.336Z,14.08
2022-10-29T13:05:05.948Z,14.07
2022-10-29T13:07:33.626Z,14.08
2022-10-29T13:10:22.012Z,14.10
2022-10-29T13:13:19.929Z,14.08
2022-10-29T13:16:02.353Z,14.06
2022-10-29T13:18:35.481Z,14.04
2022-10-29T13:21:04.278Z,14.04
2022-10-29T13:23:31.819Z,14.04
2022-10-29T13:25:59.681Z,14.05
2022-10-29T13:28:26.127Z,14.04
2022-10-29T13:31:32.896Z,14.01
2022-10-29T13:33:59.425Z,14.00
2022-10-29T13:36:25.919Z,14.00
2022-10-29T13:39:06.061Z,13.99
2022-10-29T13:41:43.738Z,13.99
2022-10-29T13:44:16.443Z,13.95
2022-10-29T13:46:55.291Z,13.91
2022-10-29T13:49:36.735Z,13.89
2022-10-29T13:52:08.601Z,13.85
2022-10-29T13:54:43.784Z,13.86
2022-10-29T13:57:19.439Z,13.86
2022-10-29T14:00:11.319Z,13.80
2022-10-29T14:02:43.963Z,13.82
2022-10-29T14:05:39.079Z,13.82
2022-10-29T14:08:25.264Z,13.80
2022-10-29T14:10:59.489Z,13.79
2022-10-29T14:13:34.357Z,13.79
2022-10-29T14:16:06.908Z,13.75
2022-10-29T14:18:41.726Z,13.73
2022-10-29T14:21:14.290Z,13.70
2022-10-29T14:23:53.952Z,13.69
2022-10-29T14:28:52.962Z,13.69
2022-10-29T14:31:24.799Z,13.66
2022-10-29T14:33:56.981Z,13.66
2022-10-29T14:36:35.471Z,13.66
2022-10-29T14:39:08.124Z,13.66
2022-10-29T14:41:39.249Z,13.63
2022-10-29T14:44:18.952Z,13.63
2022-10-29T14:47:18.109Z,13.64
2022-10-29T14:49:48.759Z,13.63
2022-10-29T14:52:37.886Z,13.64
2022-10-29T14:55:45.247Z,13.63
2022-10-29T14:58:11.832Z,13.59
2022-10-29T15:00:40.617Z,13.54
2022-10-29T15:03:08.035Z,13.56
2022-10-29T15:05:37.052Z,13.56
2022-10-29T15:08:09.696Z,13.56
2022-10-29T15:10:51.050Z,13.53
2022-10-29T15:13:29.838Z,13.54
2022-10-29T15:16:03.449Z,13.51
2022-10-29T15:18:32.108Z,13.52
2022-10-29T15:20:59.056Z,13.48
2022-10-29T15:23:35.643Z,13.48
2022-10-29T15:26:05.550Z,13.46
2022-10-29T15:28:39.142Z,13.45
2022-10-29T15:31:06.619Z,13.43
2022-10-29T15:33:36.925Z,13.44
2022-10-29T15:36:05.368Z,13.40
2022-10-29T15:38:34.291Z,13.41
2022-10-29T15:41:18.977Z,13.40
2022-10-29T15:43:50.656Z,13.39
2022-10-29T15:46:28.792Z,13.40
2022-10-29T15:48:55.687Z,13.35
2022-10-29T15:51:27.136Z,13.36
2022-10-29T15:53:56.524Z,13.39
2022-10-29T15:56:24.300Z,13.33
2022-10-29T15:58:52.480Z,13.31
2022-10-29T16:01:19.261Z,13.32
2022-10-29T16:03:45.990Z,13.34
2022-10-29T16:06:15.205Z,13.33
2022-10-29T16:08:43.321Z,13.31
2022-10-29T16:11:14.931Z,13.31
2022-10-29T16:13:41.528Z,13.28
2022-10-29T16:16:17.408Z,13.30
2022-10-29T16:18:44.948Z,13.30
2022-10-29T16:21:15.193Z,13.28
2022-10-29T16:23:41.765Z,13.27
2022-10-29T16:26:15.291Z,13.29
2022-10-29T16:28:44.252Z,13.26
2022-10-29T16:31:24.887Z,13.27
2022-10-29T16:33:53.658Z,13.28
2022-10-29T16:36:20.515Z,13.30
2022-10-29T16:38:47.124Z,13.30
2022-10-29T16:41:15.608Z,13.29
2022-10-29T16:43:43.127Z,13.27
2022-10-29T16:46:09.966Z,13.31
2022-10-29T16:48:36.898Z,13.32
2022-10-29T16:51:03.830Z,13.30
2022-10-29T16:53:30.416Z,13.31
2022-10-29T16:55:57.037Z,13.31
2022-10-29T16:58:23.669Z,13.27
2022-10-29T17:00:50.368Z,13.29
2022-10-29T17:03:18.194Z,13.25
2022-10-29T17:05:46.194Z,13.27
2022-10-29T17:08:13.031Z,13.27
2022-10-29T17:10:39.964Z,13.27
2022-10-29T17:13:11.837Z,13.28
2022-10-29T17:15:41.413Z,13.27
2022-10-29T17:18:08.264Z,13.25
2022-10-29T17:20:34.853Z,13.24
2022-10-29T17:23:01.368Z,13.23
2022-10-29T17:25:27.905Z,13.23
2022-10-29T17:27:54.775Z,13.22
2022-10-29T17:30:21.533Z,13.21
2022-10-29T17:32:48.059Z,13.21
2022-10-29T17:35:14.623Z,13.22
2022-10-29T17:37:41.163Z,13.21
2022-10-29T17:40:08.427Z,13.20
2022-10-29T17:42:35.619Z,13.19
2022-10-29T17:45:02.243Z,13.20
2022-10-29T17:47:29.811Z,13.21
2022-10-29T17:49:56.393Z,13.20
2022-10-29T17:52:22.989Z,13.18
2022-10-29T17:54:49.594Z,13.15
2022-10-29T17:57:16.098Z,13.12
2022-10-29T17:59:42.661Z,13.16
2022-10-29T18:02:11.063Z,13.15
2022-10-29T18:04:37.839Z,13.12
2022-10-29T18:07:04.365Z,13.10
2022-10-29T18:09:30.990Z,13.12
2022-10-29T18:11:57.551Z,13.09
2022-10-29T18:14:24.182Z,13.10
2022-10-29T18:16:50.804Z,13.08
2022-10-29T18:19:17.386Z,13.07
2022-10-29T18:21:44.014Z,13.09
2022-10-29T18:24:10.827Z,13.11
2022-10-29T18:26:37.486Z,13.07
2022-10-29T18:29:10.310Z,13.08
2022-10-29T18:31:37.904Z,13.07
2022-10-29T18:34:07.643Z,13.06
2022-10-29T18:36:35.862Z,13.07
2022-10-29T18:39:04.196Z,13.08
2022-10-29T18:41:31.046Z,13.10
2022-10-29T18:43:58.882Z,13.10
2022-10-29T18:46:25.844Z,13.09
2022-10-29T18:48:52.873Z,13.08
2022-10-29T18:51:25.333Z,13.06
2022-10-29T18:53:53.526Z,13.06
2022-10-29T18:56:21.679Z,13.07
2022-10-29T18:58:48.366Z,13.07
2022-10-29T19:01:17.403Z,13.09
2022-10-29T19:03:44.466Z,13.06
2022-10-29T19:06:13.192Z,13.07
2022-10-29T19:08:42.389Z,13.07
2022-10-29T19:11:11.871Z,13.04
2022-10-29T19:13:38.424Z,13.00
2022-10-29T19:16:13.051Z,13.06
2022-10-29T19:18:40.836Z,13.06
2022-10-29T19:21:09.782Z,13.04
2022-10-29T19:23:36.804Z,13.04
2022-10-29T19:26:17.153Z,12.99
2022-10-29T19:28:45.730Z,12.99
2022-10-29T19:31:15.781Z,12.96
2022-10-29T19:33:42.962Z,12.96
2022-10-29T19:36:09.968Z,12.93
2022-10-29T19:38:36.546Z,12.96
2022-10-29T19:41:03.274Z,12.95
2022-10-29T19:43:30.439Z,12.96
2022-10-29T19:45:57.699Z,12.96
2022-10-29T19:48:25.397Z,12.96
2022-10-29T19:50:56.583Z,12.95
2022-10-29T19:53:24.266Z,12.96
2022-10-29T19:55:51.571Z,12.92
2022-10-29T19:58:19.275Z,12.94
2022-10-29T20:00:45.980Z,12.93
2022-10-29T20:03:13.707Z,12.94
2022-10-29T20:05:41.521Z,12.93
2022-10-29T20:08:11.508Z,12.91
2022-10-29T20:10:41.433Z,12.92
2022-10-29T20:13:08.045Z,12.94
2022-10-29T20:15:34.607Z,12.94
2022-10-29T20:18:01.310Z,12.91
2022-10-29T20:20:27.961Z,12.87
2022-10-29T20:22:55.059Z,12.85
2022-10-29T20:25:24.000Z,12.87
2022-10-29T20:27:50.961Z,12.86
2022-10-29T20:30:17.876Z,12.86
2022-10-29T20:32:44.413Z,12.88
2022-10-29T20:35:10.948Z,12.85
2022-10-29T20:37:37.513Z,12.86
2022-10-29T20:40:05.282Z,12.86
2022-10-29T20:42:31.890Z,12.84
2022-10-29T20:44:58.400Z,12.86
2022-10-29T20:47:25.166Z,12.85
2022-10-29T20:49:51.692Z,12.85
2022-10-29T20:52:18.274Z,12.84
2022-10-29T20:54:44.785Z,12.82
2022-10-29T20:57:11.344Z,12.82
2022-10-29T20:59:37.947Z,12.83
2022-10-29T21:02:04.617Z,12.84
2022-10-29T21:04:31.262Z,12.84
2022-10-29T21:06:57.812Z,12.82
2022-10-29T21:09:24.430Z,12.82
2022-10-29T21:11:50.930Z,12.81
2022-10-29T21:14:17.473Z,12.80
2022-10-29T21:16:44.021Z,12.80
2022-10-29T21:19:10.785Z,12.75
2022-10-29T21:21:38.086Z,12.70
2022-10-29T21:24:04.749Z,12.73
2022-10-29T21:26:31.255Z,12.74
2022-10-29T21:28:58.225Z,12.70
2022-10-29T21:31:25.275Z,12.72
2022-10-29T21:33:53.038Z,12.72
2022-10-29T21:36:20.186Z,12.71
2022-10-29T21:38:46.934Z,12.72
2022-10-29T21:41:13.930Z,12.72
2022-10-29T21:43:40.519Z,12.69
2022-10-29T21:46:07.767Z,12.72
2022-10-29T21:48:34.715Z,12.71
2022-10-29T21:51:05.886Z,12.67
2022-10-29T21:53:32.803Z,12.69
2022-10-29T21:56:01.821Z,12.70
2022-10-29T21:58:28.771Z,12.69
2022-10-29T22:01:06.145Z,12.71
2022-10-29T22:03:34.169Z,12.64
2022-10-29T22:06:02.628Z,12.68
2022-10-29T22:08:29.206Z,12.67
2022-10-29T22:10:59.650Z,12.70
2022-10-29T22:13:30.879Z,12.70
2022-10-29T22:15:57.460Z,12.68
2022-10-29T22:18:24.918Z,12.66
2022-10-29T22:21:02.702Z,12.64
2022-10-29T22:23:29.228Z,12.63
2022-10-29T22:25:55.772Z,12.63
2022-10-29T22:28:22.260Z,12.61
2022-10-29T22:30:48.772Z,12.60
2022-10-29T22:33:15.707Z,12.61
2022-10-29T22:35:42.254Z,12.60
2022-10-29T22:38:08.766Z,12.57
2022-10-29T22:40:40.980Z,12.56
2022-10-29T22:43:07.586Z,12.58
2022-10-29T22:45:34.152Z,12.57
2022-10-29T22:48:00.662Z,12.52
2022-10-29T22:50:27.191Z,12.57
2022-10-29T22:52:53.737Z,12.59
2022-10-29T22:55:20.346Z,12.60
2022-10-29T22:57:46.905Z,12.59
2022-10-29T23:00:14.044Z,12.58
2022-10-29T23:02:40.609Z,12.58
2022-10-29T23:05:07.318Z,12.58
2022-10-29T23:07:33.895Z,12.59
2022-10-29T23:10:00.410Z,12.57
2022-10-29T23:12:26.959Z,12.55
2022-10-29T23:14:53.501Z,12.55
2022-10-29T23:17:19.996Z,12.50
2022-10-29T23:19:46.599Z,12.48
2022-10-29T23:24:39.601Z,12.50
2022-10-29T23:27:06.129Z,12.52
2022-10-29T23:29:32.649Z,12.55
2022-10-29T23:31:59.236Z,12.54
2022-10-29T23:34:25.807Z,12.53
2022-10-29T23:39:23.732Z,12.50
2022-10-29T23:41:50.287Z,12.51
2022-10-29T23:44:16.811Z,12.51
2022-10-29T23:46:43.346Z,12.48
2022-10-29T23:49:10.587Z,12.46
2022-10-29T23:51:37.106Z,12.48
2022-10-29T23:54:03.800Z,12.47
2022-10-29T23:56:30.330Z,12.47
2022-10-29T23:58:56.843Z,12.47
