createdAt,value
2022-12-03T00:02:27.215Z,0.00
2022-12-03T00:07:30.151Z,-0.10
2022-12-03T00:12:33.626Z,0.00
2022-12-03T00:17:36.374Z,0.00
2022-12-03T00:22:39.484Z,0.00
2022-12-03T00:27:42.336Z,0.10
2022-12-03T00:32:45.073Z,0.10
2022-12-03T00:37:47.834Z,0.10
2022-12-03T00:42:50.562Z,0.00
2022-12-03T00:47:53.206Z,0.00
2022-12-03T00:52:56.006Z,0.10
2022-12-03T00:57:59.967Z,0.00
2022-12-03T01:03:02.972Z,0.00
2022-12-03T01:08:06.067Z,0.10
2022-12-03T01:13:09.175Z,0.10
2022-12-03T01:18:11.884Z,0.00
2022-12-03T01:23:14.744Z,0.00
2022-12-03T01:28:17.539Z,0.00
2022-12-03T01:33:20.147Z,0.00
2022-12-03T01:38:22.888Z,0.00
2022-12-03T01:43:25.962Z,0.00
2022-12-03T01:48:33.183Z,0.00
2022-12-03T01:53:35.975Z,0.10
2022-12-03T01:58:40.153Z,0.00
2022-12-03T02:03:43.568Z,0.10
2022-12-03T02:08:47.232Z,0.10
2022-12-03T02:13:53.692Z,0.10
2022-12-03T02:18:58.092Z,0.10
2022-12-03T02:24:19.828Z,0.10
2022-12-03T02:29:22.681Z,0.20
2022-12-03T02:34:36.273Z,0.20
2022-12-03T02:39:41.458Z,0.20
2022-12-03T02:44:44.251Z,0.20
2022-12-03T02:49:47.122Z,0.20
2022-12-03T02:54:50.445Z,0.20
2022-12-03T02:59:53.183Z,0.30
2022-12-03T03:04:57.341Z,0.30
2022-12-03T03:10:01.043Z,0.30
2022-12-03T03:15:05.356Z,0.20
2022-12-03T03:20:09.562Z,0.20
2022-12-03T03:25:21.340Z,0.20
2022-12-03T03:30:24.082Z,0.10
2022-12-03T03:35:26.976Z,0.10
2022-12-03T03:40:45.102Z,0.10
2022-12-03T03:45:49.080Z,0.10
2022-12-03T03:50:52.528Z,0.10
2022-12-03T03:55:55.195Z,0.10
2022-12-03T04:00:58.009Z,0.20
2022-12-03T04:06:00.776Z,0.20
2022-12-03T04:11:22.533Z,0.10
2022-12-03T04:16:25.869Z,0.10
2022-12-03T04:21:46.992Z,0.00
2022-12-03T04:27:07.807Z,0.00
2022-12-03T04:32:28.906Z,0.10
2022-12-03T04:37:31.534Z,0.20
2022-12-03T04:42:34.195Z,0.10
2022-12-03T04:47:40.034Z,0.10
2022-12-03T04:52:42.872Z,0.10
2022-12-03T04:57:45.581Z,0.00
2022-12-03T05:02:48.411Z,0.10
2022-12-03T05:07:51.176Z,0.10
2022-12-03T05:12:53.882Z,0.10
2022-12-03T05:17:56.533Z,0.20
2022-12-03T05:22:59.263Z,0.20
2022-12-03T05:28:01.982Z,0.20
2022-12-03T05:33:04.686Z,0.20
2022-12-03T05:38:07.359Z,0.20
2022-12-03T05:43:10.083Z,0.10
2022-12-03T05:48:15.464Z,0.10
2022-12-03T05:53:18.304Z,0.10
2022-12-03T05:58:21.010Z,0.10
2022-12-03T06:03:23.930Z,0.00
2022-12-03T06:08:26.762Z,-0.10
2022-12-03T06:13:29.513Z,-0.10
2022-12-03T06:18:32.267Z,0.00
2022-12-03T06:23:35.372Z,0.00
2022-12-03T06:28:38.060Z,0.10
2022-12-03T06:33:40.792Z,0.00
2022-12-03T06:38:43.412Z,0.00
2022-12-03T06:43:46.087Z,0.00
2022-12-03T06:48:48.744Z,-0.10
2022-12-03T06:53:51.465Z,-0.10
2022-12-03T06:58:54.497Z,-0.20
2022-12-03T07:03:57.203Z,-0.30
2022-12-03T07:09:01.141Z,-0.30
2022-12-03T07:14:06.520Z,-0.20
2022-12-03T07:19:10.543Z,-0.30
2022-12-03T07:24:13.583Z,-0.30
2022-12-03T07:29:16.421Z,-0.20
2022-12-03T07:34:19.413Z,0.00
2022-12-03T07:39:22.354Z,0.10
2022-12-03T07:44:25.113Z,0.10
2022-12-03T07:49:27.882Z,0.10
2022-12-03T07:54:30.659Z,0.00
2022-12-03T07:59:33.459Z,0.10
2022-12-03T08:04:36.319Z,0.30
2022-12-03T08:09:41.263Z,0.30
2022-12-03T08:14:44.581Z,0.30
2022-12-03T08:19:48.494Z,0.20
2022-12-03T08:24:51.494Z,0.40
2022-12-03T08:30:01.643Z,0.50
2022-12-03T08:35:11.941Z,0.30
2022-12-03T08:40:30.060Z,0.10
2022-12-03T08:45:40.041Z,0.30
2022-12-03T08:50:43.796Z,0.40
2022-12-03T08:55:48.673Z,0.60
2022-12-03T09:01:18.150Z,0.60
2022-12-03T09:06:21.871Z,0.60
2022-12-03T09:11:24.661Z,0.60
2022-12-03T09:16:28.308Z,0.70
2022-12-03T09:21:31.153Z,0.90
2022-12-03T09:26:33.952Z,0.80
2022-12-03T09:31:36.848Z,1.00
2022-12-03T09:36:39.643Z,1.20
2022-12-03T09:41:43.063Z,1.00
2022-12-03T09:46:46.780Z,1.20
2022-12-03T09:51:49.714Z,1.30
2022-12-03T09:56:54.447Z,1.00
2022-12-03T10:01:57.760Z,0.70
2022-12-03T10:07:01.703Z,0.80
2022-12-03T10:12:04.742Z,0.80
2022-12-03T10:17:07.956Z,0.90
2022-12-03T10:22:10.933Z,1.30
2022-12-03T10:27:30.793Z,1.20
2022-12-03T10:32:42.822Z,1.40
2022-12-03T10:37:59.472Z,1.60
2022-12-03T10:43:20.452Z,1.30
2022-12-03T10:48:25.962Z,1.30
2022-12-03T10:53:33.839Z,1.20
2022-12-03T10:58:39.292Z,1.20
2022-12-03T11:03:42.666Z,1.20
2022-12-03T11:08:52.964Z,1.40
2022-12-03T11:14:04.082Z,1.30
2022-12-03T11:19:17.712Z,1.30
2022-12-03T11:24:21.583Z,1.20
2022-12-03T11:29:47.226Z,1.50
2022-12-03T11:34:50.004Z,1.60
2022-12-03T11:39:53.278Z,1.50
2022-12-03T11:45:11.315Z,1.50
2022-12-03T11:50:22.694Z,1.30
2022-12-03T11:55:38.942Z,1.50
2022-12-03T12:00:58.371Z,1.40
2022-12-03T12:06:07.782Z,1.50
2022-12-03T12:11:29.894Z,1.10
2022-12-03T12:16:52.009Z,1.30
2022-12-03T12:21:55.373Z,1.50
2022-12-03T12:27:00.985Z,1.40
2022-12-03T12:32:15.411Z,1.50
2022-12-03T12:37:33.485Z,1.30
2022-12-03T12:42:39.092Z,1.20
2022-12-03T12:48:05.891Z,1.40
2022-12-03T12:53:11.755Z,1.50
2022-12-03T12:58:20.558Z,1.30
2022-12-03T13:03:26.479Z,1.20
2022-12-03T13:08:32.900Z,1.10
2022-12-03T13:13:44.231Z,1.10
2022-12-03T13:18:49.951Z,1.10
2022-12-03T13:23:55.348Z,1.30
2022-12-03T13:28:58.928Z,1.30
2022-12-03T13:34:02.567Z,1.10
2022-12-03T13:39:37.172Z,1.30
2022-12-03T13:44:49.212Z,1.30
2022-12-03T13:49:58.608Z,1.40
2022-12-03T13:55:03.849Z,1.30
2022-12-03T14:00:07.362Z,1.30
2022-12-03T14:05:15.521Z,1.10
2022-12-03T14:10:18.529Z,1.10
2022-12-03T14:15:22.034Z,1.20
2022-12-03T14:20:24.962Z,1.00
2022-12-03T14:25:27.843Z,1.10
2022-12-03T14:30:30.690Z,1.10
2022-12-03T14:35:33.501Z,1.10
2022-12-03T14:40:36.324Z,0.90
2022-12-03T14:45:39.164Z,0.90
2022-12-03T14:50:41.962Z,0.90
2022-12-03T14:55:45.863Z,0.90
2022-12-03T15:00:48.962Z,0.90
2022-12-03T15:05:52.108Z,0.80
2022-12-03T15:10:55.474Z,0.90
2022-12-03T15:15:58.381Z,1.00
2022-12-03T15:21:02.235Z,0.90
2022-12-03T15:26:05.162Z,0.90
2022-12-03T15:31:08.226Z,0.80
2022-12-03T15:36:11.077Z,0.80
2022-12-03T15:41:29.382Z,0.80
2022-12-03T15:46:32.372Z,0.80
2022-12-03T15:51:35.194Z,0.80
2022-12-03T15:56:38.062Z,0.80
2022-12-03T16:01:40.886Z,0.80
2022-12-03T16:06:43.892Z,0.80
2022-12-03T16:11:46.621Z,0.80
2022-12-03T16:16:49.583Z,0.80
2022-12-03T16:21:52.533Z,0.80
2022-12-03T16:26:55.458Z,0.90
2022-12-03T16:31:58.391Z,0.90
2022-12-03T16:37:01.224Z,0.90
2022-12-03T16:42:07.089Z,0.90
2022-12-03T16:47:13.374Z,1.00
2022-12-03T16:52:16.888Z,1.00
2022-12-03T16:57:19.673Z,1.00
2022-12-03T17:02:22.546Z,1.10
2022-12-03T17:07:25.589Z,1.10
2022-12-03T17:12:42.244Z,1.10
2022-12-03T17:17:51.483Z,1.10
2022-12-03T17:22:54.476Z,1.20
2022-12-03T17:27:57.306Z,1.20
2022-12-03T17:33:00.517Z,1.20
2022-12-03T17:38:03.632Z,1.30
2022-12-03T17:43:06.469Z,1.30
2022-12-03T17:48:09.303Z,1.40
2022-12-03T17:53:12.074Z,1.40
2022-12-03T17:58:14.861Z,1.40
2022-12-03T18:03:17.561Z,1.40
2022-12-03T18:08:20.363Z,1.40
2022-12-03T18:13:23.286Z,1.40
2022-12-03T18:18:26.173Z,1.40
2022-12-03T18:23:29.680Z,1.40
2022-12-03T18:28:33.434Z,1.50
2022-12-03T18:33:37.413Z,1.50
2022-12-03T18:38:40.479Z,1.60
2022-12-03T18:43:43.742Z,1.50
2022-12-03T18:48:49.072Z,1.40
2022-12-03T18:53:52.425Z,1.50
2022-12-03T18:58:55.521Z,1.50
2022-12-03T19:03:58.308Z,1.40
2022-12-03T19:09:01.115Z,1.50
2022-12-03T19:14:04.193Z,1.50
2022-12-03T19:19:08.514Z,1.60
2022-12-03T19:24:26.515Z,1.60
2022-12-03T19:29:29.527Z,1.50
2022-12-03T19:34:32.480Z,1.60
2022-12-03T19:39:35.203Z,1.60
2022-12-03T19:44:38.195Z,1.60
2022-12-03T19:49:41.195Z,1.60
2022-12-03T19:54:44.432Z,1.50
2022-12-03T19:59:47.651Z,1.50
2022-12-03T20:04:50.594Z,1.50
2022-12-03T20:09:53.759Z,1.40
2022-12-03T20:14:56.941Z,1.40
2022-12-03T20:19:59.683Z,1.40
2022-12-03T20:25:04.134Z,1.40
2022-12-03T20:30:07.608Z,1.50
2022-12-03T20:35:10.614Z,1.40
2022-12-03T20:40:13.602Z,1.30
2022-12-03T20:45:16.471Z,1.20
2022-12-03T20:50:19.152Z,1.30
2022-12-03T20:55:22.183Z,1.20
2022-12-03T21:00:24.962Z,1.30
2022-12-03T21:05:27.682Z,1.30
2022-12-03T21:10:36.232Z,1.30
2022-12-03T21:15:38.993Z,1.30
2022-12-03T21:20:45.933Z,1.30
2022-12-03T21:25:49.224Z,1.30
2022-12-03T21:30:52.672Z,1.40
2022-12-03T21:35:56.638Z,1.40
2022-12-03T21:41:00.307Z,1.40
2022-12-03T21:47:12.751Z,1.40
2022-12-03T21:51:30.743Z,1.40
2022-12-03T21:56:33.573Z,1.30
2022-12-03T22:01:36.571Z,1.40
2022-12-03T22:06:39.441Z,1.50
2022-12-03T22:11:42.103Z,1.50
2022-12-03T22:16:44.883Z,1.40
2022-12-03T22:21:47.853Z,1.50
2022-12-03T22:26:52.403Z,1.50
2022-12-03T22:31:55.213Z,1.60
2022-12-03T22:36:58.277Z,1.60
2022-12-03T22:42:01.353Z,1.70
2022-12-03T22:47:04.685Z,1.70
2022-12-03T22:52:08.540Z,1.60
2022-12-03T22:57:11.480Z,1.70
2022-12-03T23:02:14.540Z,1.60
2022-12-03T23:07:17.651Z,1.60
2022-12-03T23:12:20.798Z,1.60
2022-12-03T23:17:23.619Z,1.60
2022-12-03T23:22:26.365Z,1.50
2022-12-03T23:27:29.043Z,1.50
2022-12-03T23:32:31.894Z,1.40
2022-12-03T23:37:35.374Z,1.40
2022-12-03T23:42:38.173Z,1.50
2022-12-03T23:47:41.012Z,1.50
2022-12-03T23:52:43.781Z,1.40
2022-12-03T23:57:46.673Z,1.30
