createdAt,value
2017-12-21T00:01:50.530Z,102214
2017-12-21T00:04:20.416Z,102204
2017-12-21T00:06:50.383Z,102207
2017-12-21T00:09:20.331Z,102208
2017-12-21T00:11:50.255Z,102212
2017-12-21T00:14:20.177Z,102211
2017-12-21T00:16:50.114Z,102206
2017-12-21T00:19:20.008Z,102212
2017-12-21T00:21:50.024Z,102192
2017-12-21T00:24:19.922Z,102199
2017-12-21T00:26:49.860Z,102192
2017-12-21T00:29:19.811Z,102194
2017-12-21T00:31:49.758Z,102192
2017-12-21T00:34:19.674Z,102191
2017-12-21T00:36:49.584Z,102182
2017-12-21T00:39:19.600Z,102190
2017-12-21T00:41:49.505Z,102183
2017-12-21T00:44:19.472Z,102191
2017-12-21T00:46:49.409Z,102170
2017-12-21T00:49:19.407Z,102169
2017-12-21T00:51:49.301Z,102173
2017-12-21T00:54:19.234Z,102181
2017-12-21T00:56:49.137Z,102182
2017-12-21T00:59:19.061Z,102176
2017-12-21T01:01:48.968Z,102176
2017-12-21T01:04:18.899Z,102171
2017-12-21T01:06:48.799Z,102177
2017-12-21T01:09:18.690Z,102170
2017-12-21T01:11:48.731Z,102157
2017-12-21T01:14:18.627Z,102156
2017-12-21T01:16:48.558Z,102158
2017-12-21T01:19:18.528Z,102150
2017-12-21T01:21:48.459Z,102154
2017-12-21T01:24:18.380Z,102149
2017-12-21T01:26:48.308Z,102154
2017-12-21T01:29:19.122Z,102163
2017-12-21T01:31:49.043Z,102158
2017-12-21T01:34:18.954Z,102157
2017-12-21T01:36:48.861Z,102152
2017-12-21T01:39:18.746Z,102152
2017-12-21T01:41:48.627Z,102158
2017-12-21T01:44:18.558Z,102159
2017-12-21T01:46:48.468Z,102159
2017-12-21T01:49:18.385Z,102155
2017-12-21T01:51:48.292Z,102142
2017-12-21T01:54:18.231Z,102148
2017-12-21T01:56:48.133Z,102153
2017-12-21T01:59:18.056Z,102151
2017-12-21T02:01:47.966Z,102154
2017-12-21T02:04:17.918Z,102159
2017-12-21T02:06:47.825Z,102149
2017-12-21T02:09:17.698Z,102148
2017-12-21T02:11:47.614Z,102142
2017-12-21T02:14:17.501Z,102148
2017-12-21T02:16:47.598Z,102137
2017-12-21T02:19:17.467Z,102143
2017-12-21T02:21:48.261Z,102143
2017-12-21T02:24:18.130Z,102144
2017-12-21T02:26:48.075Z,102146
2017-12-21T02:29:17.939Z,102143
2017-12-21T02:31:47.813Z,102136
2017-12-21T02:34:17.697Z,102140
2017-12-21T02:36:47.557Z,102129
2017-12-21T02:39:17.501Z,102141
2017-12-21T02:41:47.401Z,102131
2017-12-21T02:44:17.342Z,102144
2017-12-21T02:46:47.239Z,102138
2017-12-21T02:49:17.155Z,102141
2017-12-21T02:51:47.065Z,102142
2017-12-21T02:54:17.067Z,102139
2017-12-21T02:56:46.969Z,102133
2017-12-21T02:59:16.868Z,102141
2017-12-21T03:01:46.781Z,102138
2017-12-21T03:04:16.654Z,102145
2017-12-21T03:06:46.569Z,102134
2017-12-21T03:09:16.503Z,102143
2017-12-21T03:11:46.436Z,102142
2017-12-21T03:14:16.387Z,102145
2017-12-21T03:16:46.446Z,102149
2017-12-21T03:19:16.346Z,102155
2017-12-21T03:21:46.260Z,102155
2017-12-21T03:24:16.170Z,102155
2017-12-21T03:26:46.091Z,102160
2017-12-21T03:29:15.986Z,102161
2017-12-21T03:31:45.890Z,102157
2017-12-21T03:34:15.864Z,102148
2017-12-21T03:36:45.764Z,102154
2017-12-21T03:39:15.715Z,102144
2017-12-21T03:41:45.614Z,102144
2017-12-21T03:44:15.576Z,102142
2017-12-21T03:46:45.482Z,102142
2017-12-21T03:49:15.453Z,102143
2017-12-21T03:51:45.326Z,102128
2017-12-21T03:54:15.256Z,102136
2017-12-21T03:56:45.126Z,102115
2017-12-21T03:59:15.037Z,102109
2017-12-21T04:01:44.938Z,102111
2017-12-21T04:04:14.850Z,102108
2017-12-21T04:06:44.760Z,102113
2017-12-21T04:09:14.684Z,102119
2017-12-21T04:11:44.672Z,102108
2017-12-21T04:14:14.518Z,102120
2017-12-21T04:16:44.441Z,102117
2017-12-21T04:19:14.355Z,102111
2017-12-21T04:21:44.298Z,102107
2017-12-21T04:24:14.218Z,102108
2017-12-21T04:26:44.141Z,102100
2017-12-21T04:29:14.038Z,102107
2017-12-21T04:31:43.987Z,102112
2017-12-21T04:34:13.889Z,102111
2017-12-21T04:36:43.786Z,102106
2017-12-21T04:39:13.831Z,102110
2017-12-21T04:41:43.753Z,102115
2017-12-21T04:44:13.696Z,102125
2017-12-21T04:46:43.596Z,102114
2017-12-21T04:49:13.516Z,102047
2017-12-21T04:51:43.421Z,102116
2017-12-21T04:54:13.352Z,102108
2017-12-21T04:56:43.278Z,102112
2017-12-21T04:59:13.215Z,102120
2017-12-21T05:01:43.222Z,102117
2017-12-21T05:04:13.151Z,102117
2017-12-21T05:06:43.062Z,102105
2017-12-21T05:09:13.016Z,102108
2017-12-21T05:11:43.003Z,102108
2017-12-21T05:14:12.984Z,102116
2017-12-21T05:16:43.012Z,102113
2017-12-21T05:19:12.943Z,102114
2017-12-21T05:21:42.898Z,102113
2017-12-21T05:24:12.838Z,102110
2017-12-21T05:26:42.847Z,102116
2017-12-21T05:29:12.834Z,102107
2017-12-21T05:31:42.778Z,102114
2017-12-21T05:34:12.724Z,102117
2017-12-21T05:36:42.682Z,102109
2017-12-21T05:39:12.623Z,102118
2017-12-21T05:41:42.635Z,102110
2017-12-21T05:44:12.632Z,102119
2017-12-21T05:46:42.651Z,102130
2017-12-21T05:49:12.590Z,102127
2017-12-21T05:51:42.558Z,102130
2017-12-21T05:54:12.458Z,102134
2017-12-21T05:56:42.509Z,102133
2017-12-21T05:59:12.426Z,102132
2017-12-21T06:01:42.377Z,102135
2017-12-21T06:04:12.345Z,102139
2017-12-21T06:06:42.405Z,102138
2017-12-21T06:09:12.414Z,102137
2017-12-21T06:11:42.387Z,102138
2017-12-21T06:14:12.484Z,102142
2017-12-21T06:16:42.466Z,102143
2017-12-21T06:19:12.400Z,102146
2017-12-21T06:21:42.338Z,102148
2017-12-21T06:24:13.165Z,102149
2017-12-21T06:26:43.083Z,102144
2017-12-21T06:29:13.091Z,102150
2017-12-21T06:31:43.076Z,102149
2017-12-21T06:34:13.015Z,102150
2017-12-21T06:36:42.965Z,102159
2017-12-21T06:39:12.878Z,102156
2017-12-21T06:41:42.879Z,102169
2017-12-21T06:44:12.844Z,102169
2017-12-21T06:46:42.791Z,102168
2017-12-21T06:49:12.762Z,102174
2017-12-21T06:51:42.926Z,102163
2017-12-21T06:54:12.922Z,102161
2017-12-21T06:56:43.072Z,102174
2017-12-21T06:59:13.002Z,102171
2017-12-21T07:01:42.909Z,102164
2017-12-21T07:04:12.939Z,102164
2017-12-21T07:06:42.895Z,102168
2017-12-21T07:09:12.804Z,102167
2017-12-21T07:11:42.811Z,102162
2017-12-21T07:14:12.728Z,102170
2017-12-21T07:16:42.667Z,102170
2017-12-21T07:19:12.601Z,102164
2017-12-21T07:21:42.568Z,102175
2017-12-21T07:24:12.537Z,102168
2017-12-21T07:26:42.469Z,102184
2017-12-21T07:29:12.373Z,102176
2017-12-21T07:31:42.595Z,102182
2017-12-21T07:34:12.512Z,102177
2017-12-21T07:36:42.453Z,102162
2017-12-21T07:39:12.358Z,102166
2017-12-21T07:41:42.328Z,102169
2017-12-21T07:44:12.294Z,102170
2017-12-21T07:46:42.278Z,102165
2017-12-21T07:49:12.262Z,102166
2017-12-21T07:51:42.232Z,102165
2017-12-21T07:54:12.181Z,102169
2017-12-21T07:56:42.111Z,102184
2017-12-21T07:59:12.008Z,102193
2017-12-21T08:01:41.947Z,102188
2017-12-21T08:04:11.814Z,102187
2017-12-21T08:06:41.704Z,102195
2017-12-21T08:09:11.680Z,102211
2017-12-21T08:11:41.561Z,102217
2017-12-21T08:14:11.585Z,102226
2017-12-21T08:16:41.489Z,102220
2017-12-21T08:19:11.521Z,102215
2017-12-21T08:21:41.440Z,102218
2017-12-21T08:24:11.419Z,102229
2017-12-21T08:26:41.335Z,102228
2017-12-21T08:29:11.276Z,102233
2017-12-21T08:31:41.202Z,102238
2017-12-21T08:34:11.240Z,102238
2017-12-21T08:36:41.167Z,102246
2017-12-21T08:39:11.082Z,102249
2017-12-21T08:41:40.983Z,102236
2017-12-21T08:44:10.913Z,102234
2017-12-21T08:46:40.794Z,102228
2017-12-21T08:49:10.667Z,102227
2017-12-21T08:51:41.659Z,102227
2017-12-21T08:54:11.639Z,102230
2017-12-21T08:56:41.572Z,102233
2017-12-21T08:59:11.487Z,102225
2017-12-21T09:01:41.529Z,102234
2017-12-21T09:04:11.439Z,102246
2017-12-21T09:06:41.394Z,102248
2017-12-21T09:09:11.269Z,102251
2017-12-21T09:11:41.222Z,102260
2017-12-21T09:14:11.104Z,102247
2017-12-21T09:16:41.031Z,102257
2017-12-21T09:19:10.922Z,102254
2017-12-21T09:21:40.829Z,102241
2017-12-21T09:24:10.728Z,102243
2017-12-21T09:26:41.224Z,102237
2017-12-21T09:29:11.134Z,102240
2017-12-21T09:31:41.072Z,102232
2017-12-21T09:34:11.091Z,102223
2017-12-21T09:36:40.997Z,102220
2017-12-21T09:39:10.965Z,102221
2017-12-21T09:41:40.856Z,102232
2017-12-21T09:44:10.777Z,102225
2017-12-21T09:46:40.718Z,102239
2017-12-21T09:49:10.661Z,102235
2017-12-21T09:51:40.831Z,102244
2017-12-21T09:54:10.729Z,102249
2017-12-21T09:56:40.659Z,102257
2017-12-21T09:59:10.559Z,102262
2017-12-21T10:01:40.568Z,102269
2017-12-21T10:04:10.499Z,102271
2017-12-21T10:06:40.444Z,102269
2017-12-21T10:09:10.390Z,102273
2017-12-21T10:11:40.353Z,102272
2017-12-21T10:14:10.245Z,102275
2017-12-21T10:16:40.153Z,102274
2017-12-21T10:19:10.068Z,102277
2017-12-21T10:21:40.044Z,102280
2017-12-21T10:24:09.985Z,102285
2017-12-21T10:26:40.072Z,102281
2017-12-21T10:29:10.011Z,102275
2017-12-21T10:31:39.940Z,102278
2017-12-21T10:34:09.978Z,102283
2017-12-21T10:36:39.923Z,102278
2017-12-21T10:39:09.872Z,102281
2017-12-21T10:41:39.798Z,102277
2017-12-21T10:44:09.775Z,102269
2017-12-21T10:46:39.813Z,102275
2017-12-21T10:49:09.759Z,102281
2017-12-21T10:51:39.640Z,102288
2017-12-21T10:54:09.587Z,102290
2017-12-21T10:56:39.497Z,102297
2017-12-21T10:59:09.455Z,102301
2017-12-21T11:01:39.594Z,102296
2017-12-21T11:04:09.516Z,102302
2017-12-21T11:06:39.412Z,102300
2017-12-21T11:09:09.347Z,102297
2017-12-21T11:11:39.370Z,102292
2017-12-21T11:14:09.361Z,102286
2017-12-21T11:16:39.380Z,102259
2017-12-21T11:19:09.324Z,102280
2017-12-21T11:21:39.215Z,102289
2017-12-21T11:24:09.151Z,102287
2017-12-21T11:26:39.098Z,102279
2017-12-21T11:29:09.038Z,102291
2017-12-21T11:31:38.926Z,102277
2017-12-21T11:34:08.837Z,102263
2017-12-21T11:36:38.864Z,102262
2017-12-21T11:39:08.754Z,102258
2017-12-21T11:41:38.660Z,102254
2017-12-21T11:44:08.590Z,102259
2017-12-21T11:46:38.579Z,102278
2017-12-21T11:49:08.525Z,102274
2017-12-21T11:51:39.193Z,102273
2017-12-21T11:54:09.119Z,102261
2017-12-21T11:56:39.054Z,102260
2017-12-21T11:59:08.969Z,102262
2017-12-21T12:01:38.882Z,102251
2017-12-21T12:04:08.798Z,102238
2017-12-21T12:06:38.704Z,102241
2017-12-21T12:09:08.634Z,102249
2017-12-21T12:11:38.650Z,102255
2017-12-21T12:14:10.016Z,102250
2017-12-21T12:16:39.906Z,102259
2017-12-21T12:19:09.823Z,102257
2017-12-21T12:21:39.867Z,102271
2017-12-21T12:24:09.872Z,102275
2017-12-21T12:26:39.958Z,102281
2017-12-21T12:29:09.913Z,102277
2017-12-21T12:31:39.811Z,102272
2017-12-21T12:34:09.748Z,102271
2017-12-21T12:36:39.782Z,102269
2017-12-21T12:39:09.797Z,102263
2017-12-21T12:41:39.690Z,102266
2017-12-21T12:44:09.591Z,102256
2017-12-21T12:46:39.586Z,102255
2017-12-21T12:49:09.545Z,102248
2017-12-21T12:51:39.525Z,102245
2017-12-21T12:54:09.447Z,102239
2017-12-21T12:56:39.356Z,102233
2017-12-21T12:59:10.436Z,102234
2017-12-21T13:01:40.325Z,102236
2017-12-21T13:04:10.261Z,102229
2017-12-21T13:06:40.235Z,102210
2017-12-21T13:09:10.214Z,102222
2017-12-21T13:11:40.129Z,102218
2017-12-21T13:14:10.075Z,102231
2017-12-21T13:16:40.109Z,102249
2017-12-21T13:19:10.055Z,102276
2017-12-21T13:21:39.953Z,102292
2017-12-21T13:24:09.901Z,102291
2017-12-21T13:26:39.833Z,102296
2017-12-21T13:29:09.798Z,102271
2017-12-21T13:31:39.696Z,102250
2017-12-21T13:34:09.609Z,102239
2017-12-21T13:36:39.539Z,102238
2017-12-21T13:39:09.441Z,102255
2017-12-21T13:41:39.381Z,102263
2017-12-21T13:44:09.312Z,102260
2017-12-21T13:46:39.249Z,102260
2017-12-21T13:49:09.452Z,102268
2017-12-21T13:51:39.415Z,102268
2017-12-21T13:54:09.329Z,102261
2017-12-21T13:56:39.264Z,102269
2017-12-21T13:59:09.212Z,102264
2017-12-21T14:01:39.137Z,102267
2017-12-21T14:04:09.059Z,102265
2017-12-21T14:06:38.970Z,102256
2017-12-21T14:09:08.902Z,102245
2017-12-21T14:11:38.851Z,102236
2017-12-21T14:14:08.804Z,102243
2017-12-21T14:16:38.718Z,102254
2017-12-21T14:19:08.661Z,102256
2017-12-21T14:21:38.550Z,102254
2017-12-21T14:24:08.646Z,102244
2017-12-21T14:26:38.598Z,102249
2017-12-21T14:29:09.141Z,102253
2017-12-21T14:31:39.033Z,102263
2017-12-21T14:34:08.958Z,102267
2017-12-21T14:36:38.871Z,102285
2017-12-21T14:39:08.800Z,102297
2017-12-21T14:41:38.766Z,102306
2017-12-21T14:44:08.705Z,102304
2017-12-21T14:46:38.646Z,102318
2017-12-21T14:49:09.073Z,102302
2017-12-21T14:51:39.820Z,102308
2017-12-21T14:54:09.722Z,102306
2017-12-21T14:56:39.675Z,102300
2017-12-21T14:59:09.548Z,102309
2017-12-21T15:01:39.648Z,102307
2017-12-21T15:04:09.563Z,102311
2017-12-21T15:06:39.476Z,102305
2017-12-21T15:09:09.431Z,102306
2017-12-21T15:11:39.370Z,102307
2017-12-21T15:14:09.312Z,102308
2017-12-21T15:16:39.272Z,102305
2017-12-21T15:19:09.203Z,102292
2017-12-21T15:21:39.203Z,102305
2017-12-21T15:24:09.201Z,102299
2017-12-21T15:26:39.154Z,102313
2017-12-21T15:29:09.046Z,102301
2017-12-21T15:31:39.062Z,102290
2017-12-21T15:34:08.962Z,102294
2017-12-21T15:36:38.911Z,102296
2017-12-21T15:39:08.827Z,102291
2017-12-21T15:41:38.751Z,102286
2017-12-21T15:44:08.719Z,102286
2017-12-21T15:46:38.596Z,102297
2017-12-21T15:49:08.526Z,102301
2017-12-21T15:51:38.493Z,102292
2017-12-21T15:54:08.406Z,102285
2017-12-21T15:56:38.326Z,102289
2017-12-21T15:59:08.796Z,102286
2017-12-21T16:01:38.686Z,102290
2017-12-21T16:04:08.678Z,102302
2017-12-21T16:06:38.597Z,102286
2017-12-21T16:09:08.586Z,102285
2017-12-21T16:11:38.536Z,102296
2017-12-21T16:14:08.482Z,102303
2017-12-21T16:16:38.375Z,102303
2017-12-21T16:19:08.273Z,102296
2017-12-21T16:21:38.224Z,102293
2017-12-21T16:24:08.121Z,102299
2017-12-21T16:26:37.992Z,102302
2017-12-21T16:29:07.906Z,102305
2017-12-21T16:31:37.805Z,102311
2017-12-21T16:34:07.770Z,102319
2017-12-21T16:36:37.742Z,102313
2017-12-21T16:39:07.615Z,102301
2017-12-21T16:41:37.545Z,102290
2017-12-21T16:44:07.454Z,102288
2017-12-21T16:46:37.432Z,102295
2017-12-21T16:49:07.331Z,102296
2017-12-21T16:51:37.291Z,102294
2017-12-21T16:54:07.221Z,102291
2017-12-21T16:56:37.160Z,102297
2017-12-21T16:59:07.182Z,102301
2017-12-21T17:01:37.119Z,102299
2017-12-21T17:04:07.051Z,102305
2017-12-21T17:06:38.239Z,102299
2017-12-21T17:09:08.149Z,102302
2017-12-21T17:11:38.059Z,102293
2017-12-21T17:14:07.944Z,102284
2017-12-21T17:16:37.886Z,102276
2017-12-21T17:19:07.819Z,102282
2017-12-21T17:21:37.722Z,102285
2017-12-21T17:24:07.629Z,102284
2017-12-21T17:26:37.509Z,102291
2017-12-21T17:29:08.619Z,102289
2017-12-21T17:31:38.552Z,102299
2017-12-21T17:34:08.526Z,102301
2017-12-21T17:36:38.409Z,102305
2017-12-21T17:39:08.338Z,102309
2017-12-21T17:41:38.248Z,102313
2017-12-21T17:44:08.176Z,102312
2017-12-21T17:46:38.057Z,102302
2017-12-21T17:49:07.985Z,102320
2017-12-21T17:51:37.902Z,102317
2017-12-21T17:54:07.817Z,102324
2017-12-21T17:56:37.972Z,102326
2017-12-21T17:59:07.872Z,102313
2017-12-21T18:01:37.822Z,102308
2017-12-21T18:04:07.744Z,102300
2017-12-21T18:06:37.693Z,102306
2017-12-21T18:09:07.609Z,102210
2017-12-21T18:11:37.565Z,102299
2017-12-21T18:14:07.443Z,102303
2017-12-21T18:16:37.466Z,102297
2017-12-21T18:19:07.374Z,102302
2017-12-21T18:21:37.672Z,102305
2017-12-21T18:24:07.588Z,102299
2017-12-21T18:26:37.513Z,102286
2017-12-21T18:29:07.425Z,102299
2017-12-21T18:31:37.335Z,102297
2017-12-21T18:34:07.222Z,102296
2017-12-21T18:36:38.391Z,102302
2017-12-21T18:39:08.340Z,102291
2017-12-21T18:41:38.303Z,102307
2017-12-21T18:44:08.253Z,102310
2017-12-21T18:46:38.337Z,102310
2017-12-21T18:49:08.353Z,102325
2017-12-21T18:51:38.281Z,102318
2017-12-21T18:54:08.196Z,102324
2017-12-21T18:56:38.226Z,102323
2017-12-21T18:59:08.130Z,102321
2017-12-21T19:01:38.129Z,102324
2017-12-21T19:04:08.002Z,102324
2017-12-21T19:06:37.905Z,102324
2017-12-21T19:09:07.789Z,102323
2017-12-21T19:11:37.808Z,102324
2017-12-21T19:14:07.735Z,102320
2017-12-21T19:16:37.629Z,102321
2017-12-21T19:19:07.603Z,102321
2017-12-21T19:21:37.649Z,102317
2017-12-21T19:24:07.667Z,102323
2017-12-21T19:26:37.585Z,102324
2017-12-21T19:29:07.598Z,102317
2017-12-21T19:31:37.579Z,102320
2017-12-21T19:34:07.673Z,102319
2017-12-21T19:36:37.600Z,102315
2017-12-21T19:39:07.568Z,102320
2017-12-21T19:41:37.513Z,102317
2017-12-21T19:44:08.502Z,102318
2017-12-21T19:46:38.393Z,102317
2017-12-21T19:49:08.631Z,102179
2017-12-21T19:51:38.553Z,102321
2017-12-21T19:54:08.518Z,102310
2017-12-21T19:56:38.496Z,102299
2017-12-21T19:59:08.466Z,102307
2017-12-21T20:01:38.458Z,102303
2017-12-21T20:04:08.379Z,102313
2017-12-21T20:06:38.365Z,102307
2017-12-21T20:09:09.130Z,102303
2017-12-21T20:11:39.108Z,102311
2017-12-21T20:20:15.533Z,102313
2017-12-21T20:22:45.774Z,102320
2017-12-21T20:25:18.370Z,102305
2017-12-21T20:27:48.303Z,102307
2017-12-21T20:30:19.360Z,102306
2017-12-21T20:32:52.687Z,102342
2017-12-21T20:48:12.680Z,102311
2017-12-21T20:50:42.631Z,102312
2017-12-21T20:53:12.642Z,102326
2017-12-21T20:55:42.595Z,102328
2017-12-21T20:58:12.482Z,102321
2017-12-21T21:00:42.352Z,102313
2017-12-21T21:03:12.369Z,102315
2017-12-21T21:05:42.410Z,102322
2017-12-21T21:08:12.336Z,102321
2017-12-21T21:10:42.261Z,102314
2017-12-21T21:13:12.193Z,102318
2017-12-21T21:15:42.124Z,102323
2017-12-21T21:18:12.053Z,102320
2017-12-21T21:20:41.939Z,102327
2017-12-21T21:23:11.947Z,102327
2017-12-21T21:25:41.866Z,102320
2017-12-21T21:28:11.801Z,102329
2017-12-21T21:30:41.826Z,102323
2017-12-21T21:33:11.748Z,102332
2017-12-21T21:35:41.670Z,102335
2017-12-21T21:38:11.586Z,102328
2017-12-21T21:40:41.692Z,102327
2017-12-21T21:43:11.656Z,102331
2017-12-21T21:45:41.611Z,102333
2017-12-21T21:48:11.566Z,102322
2017-12-21T21:50:41.580Z,102319
2017-12-21T21:53:11.519Z,102322
2017-12-21T21:55:41.495Z,102317
2017-12-21T21:58:11.409Z,102323
2017-12-21T22:00:41.408Z,102330
2017-12-21T22:03:12.237Z,102327
2017-12-21T22:05:42.308Z,102332
2017-12-21T22:08:12.239Z,102332
2017-12-21T22:10:42.193Z,102327
2017-12-21T22:13:12.097Z,102325
2017-12-21T22:15:42.167Z,102322
2017-12-21T22:18:12.135Z,102327
2017-12-21T22:20:42.083Z,102324
2017-12-21T22:23:12.017Z,102317
2017-12-21T22:25:41.950Z,102333
2017-12-21T22:28:11.854Z,102329
2017-12-21T22:30:41.821Z,102323
2017-12-21T22:33:11.774Z,102329
2017-12-21T22:35:41.682Z,102331
2017-12-21T22:38:11.626Z,102325
2017-12-21T22:40:41.595Z,102318
2017-12-21T22:43:11.526Z,102319
2017-12-21T22:45:41.461Z,102317
2017-12-21T22:48:11.455Z,102302
2017-12-21T22:50:41.343Z,102305
2017-12-21T22:53:11.337Z,102303
2017-12-21T22:55:41.809Z,102301
2017-12-21T22:58:11.759Z,102299
2017-12-21T23:00:41.647Z,102296
2017-12-21T23:03:11.687Z,102303
2017-12-21T23:05:41.743Z,102301
2017-12-21T23:08:11.759Z,102294
2017-12-21T23:10:41.728Z,102295
2017-12-21T23:13:11.674Z,102218
2017-12-21T23:15:41.572Z,102306
2017-12-21T23:18:11.529Z,102307
2017-12-21T23:20:41.611Z,102298
2017-12-21T23:23:11.603Z,102293
2017-12-21T23:25:41.506Z,102296
2017-12-21T23:28:11.487Z,102299
2017-12-21T23:30:41.455Z,102300
2017-12-21T23:33:11.476Z,102297
2017-12-21T23:35:41.452Z,102306
2017-12-21T23:38:11.368Z,102299
2017-12-21T23:40:41.303Z,102312
2017-12-21T23:43:11.269Z,102301
2017-12-21T23:45:41.157Z,102286
2017-12-21T23:48:11.064Z,102283
2017-12-21T23:50:41.683Z,102297
2017-12-21T23:53:11.608Z,102314
2017-12-21T23:55:41.487Z,102289
2017-12-21T23:58:11.443Z,102279
