createdAt,value
2023-05-08T00:01:31.547Z,3.10
2023-05-08T00:03:59.510Z,2.33
2023-05-08T00:06:30.111Z,2.62
2023-05-08T00:08:57.494Z,2.75
2023-05-08T00:11:25.602Z,2.65
2023-05-08T00:13:53.060Z,3.08
2023-05-08T00:16:20.497Z,2.62
2023-05-08T00:18:48.277Z,2.58
2023-05-08T00:21:15.702Z,2.35
2023-05-08T00:23:43.419Z,2.53
2023-05-08T00:26:11.163Z,2.40
2023-05-08T00:28:38.609Z,3.00
2023-05-08T00:31:06.788Z,2.42
2023-05-08T00:33:34.757Z,2.10
2023-05-08T00:36:02.673Z,2.72
2023-05-08T00:38:31.405Z,3.00
2023-05-08T00:40:59.227Z,2.90
2023-05-08T00:43:28.377Z,2.72
2023-05-08T00:45:56.534Z,2.90
2023-05-08T00:48:24.712Z,2.90
2023-05-08T00:50:52.880Z,2.65
2023-05-08T00:53:20.763Z,2.42
2023-05-08T00:55:49.382Z,2.60
2023-05-08T00:58:16.808Z,2.60
2023-05-08T01:00:44.412Z,2.55
2023-05-08T01:03:12.730Z,3.00
2023-05-08T01:05:40.589Z,2.92
2023-05-08T01:08:08.011Z,3.00
2023-05-08T01:10:44.869Z,2.45
2023-05-08T01:13:20.709Z,2.58
2023-05-08T01:15:51.766Z,3.20
2023-05-08T01:18:35.545Z,2.80
2023-05-08T01:21:14.376Z,2.70
2023-05-08T01:24:12.589Z,2.50
2023-05-08T01:27:08.946Z,3.13
2023-05-08T01:29:49.064Z,2.90
2023-05-08T01:32:41.320Z,2.72
2023-05-08T01:35:37.433Z,2.75
2023-05-08T01:38:21.601Z,2.80
2023-05-08T01:41:03.432Z,2.80
2023-05-08T01:43:43.150Z,3.15
2023-05-08T01:46:14.864Z,2.92
2023-05-08T01:48:57.788Z,2.67
2023-05-08T01:51:25.719Z,3.03
2023-05-08T01:53:56.479Z,2.78
2023-05-08T01:56:24.506Z,2.60
2023-05-08T01:58:52.952Z,3.10
2023-05-08T02:01:23.559Z,2.70
2023-05-08T02:03:51.889Z,2.72
2023-05-08T02:06:22.025Z,2.90
2023-05-08T02:11:18.320Z,3.10
2023-05-08T02:13:47.200Z,2.75
2023-05-08T02:16:15.100Z,2.95
2023-05-08T02:18:44.910Z,3.50
2023-05-08T02:21:12.353Z,3.22
2023-05-08T02:23:40.048Z,2.83
2023-05-08T02:26:07.528Z,2.53
2023-05-08T02:29:03.302Z,2.65
2023-05-08T02:31:31.187Z,2.78
2023-05-08T02:33:58.880Z,3.03
2023-05-08T02:36:26.289Z,2.60
2023-05-08T02:38:57.178Z,2.80
2023-05-08T02:41:26.046Z,2.72
2023-05-08T02:43:53.804Z,3.15
2023-05-08T02:46:41.810Z,3.03
2023-05-08T02:49:16.004Z,3.08
2023-05-08T02:51:54.396Z,3.00
2023-05-08T02:54:25.428Z,2.90
2023-05-08T02:56:57.245Z,2.90
2023-05-08T02:59:30.560Z,3.00
2023-05-08T03:02:17.140Z,3.75
2023-05-08T03:04:51.510Z,3.25
2023-05-08T03:07:24.378Z,3.08
2023-05-08T03:09:57.247Z,2.85
2023-05-08T03:12:26.403Z,3.03
2023-05-08T03:15:14.905Z,2.90
2023-05-08T03:17:42.869Z,2.90
2023-05-08T03:20:12.662Z,3.25
2023-05-08T03:22:40.247Z,3.40
2023-05-08T03:25:09.245Z,2.95
2023-05-08T03:27:37.330Z,3.20
2023-05-08T03:30:06.200Z,3.55
2023-05-08T03:32:35.074Z,3.33
2023-05-08T03:35:03.715Z,3.30
2023-05-08T03:37:31.300Z,3.05
2023-05-08T03:39:59.523Z,3.60
2023-05-08T03:42:27.048Z,3.58
2023-05-08T03:45:13.261Z,3.80
2023-05-08T03:47:42.316Z,3.47
2023-05-08T03:50:10.584Z,3.60
2023-05-08T03:52:38.464Z,3.62
2023-05-08T03:55:06.707Z,3.85
2023-05-08T03:57:44.213Z,3.50
2023-05-08T04:00:20.444Z,3.30
2023-05-08T04:02:51.875Z,3.05
2023-05-08T04:05:37.703Z,2.85
2023-05-08T04:08:15.086Z,3.33
2023-05-08T04:10:49.122Z,2.80
2023-05-08T04:13:20.173Z,2.80
2023-05-08T04:15:52.773Z,2.92
2023-05-08T04:18:24.378Z,2.92
2023-05-08T04:20:51.971Z,2.58
2023-05-08T04:23:20.357Z,2.72
2023-05-08T04:25:48.759Z,4.00
2023-05-08T04:28:16.465Z,3.33
2023-05-08T04:30:44.819Z,3.55
2023-05-08T04:33:12.519Z,3.60
2023-05-08T04:35:40.039Z,3.40
2023-05-08T04:38:07.977Z,3.42
2023-05-08T04:40:35.564Z,3.05
2023-05-08T04:43:03.157Z,3.25
2023-05-08T04:45:30.894Z,3.10
2023-05-08T04:47:58.379Z,3.08
2023-05-08T04:50:25.986Z,3.72
2023-05-08T04:52:53.757Z,3.40
2023-05-08T04:55:21.364Z,4.07
2023-05-08T04:57:48.891Z,3.03
2023-05-08T05:00:17.151Z,3.30
2023-05-08T05:02:44.718Z,3.67
2023-05-08T05:05:12.636Z,3.12
2023-05-08T05:07:41.496Z,3.30
2023-05-08T05:10:09.735Z,3.67
2023-05-08T05:12:38.046Z,3.37
2023-05-08T05:15:06.362Z,3.03
2023-05-08T05:17:34.448Z,3.37
2023-05-08T05:20:02.202Z,3.40
2023-05-08T05:22:30.601Z,3.12
2023-05-08T05:24:58.292Z,3.55
2023-05-08T05:27:26.457Z,3.47
2023-05-08T05:29:54.252Z,3.22
2023-05-08T05:32:22.099Z,4.28
2023-05-08T05:34:49.506Z,3.90
2023-05-08T05:37:17.268Z,3.67
2023-05-08T05:39:44.716Z,3.78
2023-05-08T05:42:12.492Z,4.10
2023-05-08T05:44:40.617Z,4.43
2023-05-08T05:47:10.722Z,3.80
2023-05-08T05:49:39.778Z,3.72
2023-05-08T05:52:07.644Z,3.83
2023-05-08T05:54:35.392Z,3.60
2023-05-08T05:57:03.323Z,3.60
2023-05-08T05:59:31.282Z,3.80
2023-05-08T06:01:58.813Z,3.20
2023-05-08T06:04:26.821Z,3.53
2023-05-08T06:06:54.388Z,4.20
2023-05-08T06:09:21.845Z,3.20
2023-05-08T06:11:51.981Z,3.47
2023-05-08T06:14:19.525Z,3.55
2023-05-08T06:16:47.188Z,4.00
2023-05-08T06:19:16.216Z,3.83
2023-05-08T06:21:43.698Z,3.70
2023-05-08T06:24:11.753Z,4.07
2023-05-08T06:26:39.469Z,3.30
2023-05-08T06:29:06.862Z,3.00
2023-05-08T06:31:34.389Z,3.55
2023-05-08T06:34:02.345Z,3.42
2023-05-08T06:36:29.717Z,3.22
2023-05-08T06:38:57.422Z,3.05
2023-05-08T06:41:25.204Z,3.10
2023-05-08T06:43:52.638Z,3.33
2023-05-08T06:46:21.101Z,2.90
2023-05-08T06:48:48.756Z,3.00
2023-05-08T06:51:16.301Z,3.33
2023-05-08T06:53:43.799Z,3.00
2023-05-08T06:56:11.466Z,3.08
2023-05-08T06:58:38.932Z,2.80
2023-05-08T07:01:06.553Z,2.90
2023-05-08T07:03:34.618Z,2.83
2023-05-08T07:06:02.024Z,2.85
2023-05-08T07:08:30.208Z,3.10
2023-05-08T07:10:57.892Z,2.67
2023-05-08T07:13:25.772Z,2.17
2023-05-08T07:15:53.217Z,2.70
2023-05-08T07:18:21.093Z,2.60
2023-05-08T07:20:48.468Z,2.85
2023-05-08T07:23:16.726Z,2.25
2023-05-08T07:25:44.464Z,2.50
2023-05-08T07:28:11.888Z,2.20
2023-05-08T07:30:39.333Z,2.55
2023-05-08T07:33:07.055Z,2.50
2023-05-08T07:35:34.499Z,2.45
2023-05-08T07:38:01.968Z,2.40
2023-05-08T07:40:29.761Z,2.47
2023-05-08T07:42:57.157Z,2.37
2023-05-08T07:45:24.620Z,2.67
2023-05-08T07:47:53.792Z,2.53
2023-05-08T07:50:22.128Z,2.25
2023-05-08T07:52:50.508Z,2.42
2023-05-08T07:55:18.754Z,2.20
2023-05-08T07:57:46.289Z,2.10
2023-05-08T08:00:14.610Z,2.30
2023-05-08T08:02:42.538Z,2.25
2023-05-08T08:05:10.555Z,1.98
2023-05-08T08:07:38.005Z,2.03
2023-05-08T08:10:06.010Z,2.28
2023-05-08T08:12:33.754Z,2.17
2023-05-08T08:15:01.177Z,2.10
2023-05-08T08:17:29.170Z,2.00
2023-05-08T08:19:57.442Z,1.65
2023-05-08T08:22:25.500Z,1.80
2023-05-08T08:24:55.426Z,1.90
2023-05-08T08:27:23.577Z,2.03
2023-05-08T08:29:52.505Z,1.52
2023-05-08T08:32:26.461Z,1.60
2023-05-08T08:34:53.866Z,1.60
2023-05-08T08:37:21.308Z,1.98
2023-05-08T08:39:49.006Z,1.67
2023-05-08T08:42:16.456Z,1.83
2023-05-08T08:44:43.853Z,1.50
2023-05-08T08:47:14.343Z,1.40
2023-05-08T08:49:43.794Z,1.60
2023-05-08T08:52:28.338Z,1.50
2023-05-08T08:54:55.829Z,1.70
2023-05-08T08:57:23.521Z,1.55
2023-05-08T08:59:52.061Z,1.25
2023-05-08T09:02:19.600Z,1.50
2023-05-08T09:04:51.831Z,1.50
2023-05-08T09:07:19.336Z,1.60
2023-05-08T09:09:47.056Z,1.50
2023-05-08T09:12:14.582Z,1.50
2023-05-08T09:14:42.210Z,1.55
2023-05-08T09:17:10.185Z,1.40
2023-05-08T09:19:37.581Z,1.40
2023-05-08T09:22:06.910Z,1.25
2023-05-08T09:24:57.315Z,1.10
2023-05-08T09:30:08.978Z,1.10
2023-05-08T09:32:37.909Z,1.20
2023-05-08T09:35:06.897Z,1.30
2023-05-08T09:37:37.208Z,1.10
2023-05-08T09:40:14.995Z,1.30
2023-05-08T09:42:42.870Z,1.37
2023-05-08T09:45:11.130Z,1.30
2023-05-08T09:47:39.615Z,1.40
2023-05-08T09:50:08.898Z,1.33
2023-05-08T09:52:39.428Z,0.90
2023-05-08T09:55:08.632Z,1.20
2023-05-08T09:57:38.563Z,0.95
2023-05-08T10:00:10.444Z,1.33
2023-05-08T10:02:42.068Z,1.17
2023-05-08T10:05:30.061Z,0.93
2023-05-08T10:07:58.649Z,1.20
2023-05-08T10:10:30.774Z,0.98
2023-05-08T10:12:58.737Z,1.10
2023-05-08T10:15:29.002Z,0.95
2023-05-08T10:20:27.880Z,1.10
2023-05-08T10:22:55.253Z,1.00
2023-05-08T10:25:22.806Z,1.10
2023-05-08T10:28:01.869Z,1.00
2023-05-08T10:30:29.339Z,1.05
2023-05-08T10:32:58.419Z,0.80
2023-05-08T10:35:26.228Z,1.10
2023-05-08T10:37:53.667Z,1.17
2023-05-08T10:40:21.713Z,0.80
2023-05-08T10:42:49.135Z,1.02
2023-05-08T10:45:16.741Z,0.90
2023-05-08T10:48:03.198Z,0.90
2023-05-08T10:50:39.863Z,1.00
2023-05-08T10:53:08.371Z,0.90
2023-05-08T10:55:38.928Z,0.80
2023-05-08T10:58:09.402Z,0.80
2023-05-08T11:00:52.075Z,0.88
2023-05-08T11:03:30.701Z,0.90
2023-05-08T11:08:28.395Z,0.90
2023-05-08T11:10:58.493Z,0.60
2023-05-08T11:15:56.906Z,0.70
2023-05-08T11:18:32.459Z,0.80
2023-05-08T11:21:15.211Z,0.88
2023-05-08T11:23:42.721Z,0.80
2023-05-08T11:26:14.132Z,0.90
2023-05-08T11:28:53.503Z,0.80
2023-05-08T11:31:21.336Z,0.90
2023-05-08T11:33:48.897Z,0.80
2023-05-08T11:36:17.456Z,0.70
2023-05-08T11:38:45.335Z,0.88
2023-05-08T11:41:23.013Z,0.88
2023-05-08T11:44:02.961Z,0.70
2023-05-08T11:46:48.431Z,0.80
2023-05-08T11:49:23.857Z,0.80
2023-05-08T11:51:55.290Z,0.82
2023-05-08T11:54:23.001Z,0.90
2023-05-08T11:56:51.713Z,0.90
2023-05-08T11:59:19.234Z,0.77
2023-05-08T12:02:07.071Z,0.62
2023-05-08T12:04:46.690Z,0.80
2023-05-08T12:07:15.563Z,0.70
2023-05-08T12:09:43.295Z,0.80
2023-05-08T12:12:10.682Z,0.73
2023-05-08T12:14:38.089Z,0.73
2023-05-08T12:17:05.887Z,0.90
2023-05-08T12:19:33.395Z,0.50
2023-05-08T12:22:00.807Z,0.80
2023-05-08T12:24:28.509Z,0.80
2023-05-08T12:26:56.540Z,0.70
2023-05-08T12:29:47.259Z,0.70
2023-05-08T12:32:12.520Z,0.70
2023-05-08T12:34:39.936Z,0.80
2023-05-08T12:37:07.384Z,0.70
2023-05-08T12:39:36.486Z,0.80
2023-05-08T12:42:03.957Z,0.90
2023-05-08T12:44:31.462Z,0.65
2023-05-08T12:46:59.204Z,1.00
2023-05-08T12:49:28.745Z,0.80
2023-05-08T12:52:09.027Z,0.73
2023-05-08T12:54:37.712Z,1.10
2023-05-08T12:57:18.161Z,0.65
2023-05-08T12:59:46.080Z,0.70
2023-05-08T13:02:14.841Z,1.15
2023-05-08T13:04:42.864Z,0.90
2023-05-08T13:07:10.704Z,1.02
2023-05-08T13:09:38.600Z,1.15
2023-05-08T13:12:06.917Z,0.90
2023-05-08T13:14:34.649Z,1.10
2023-05-08T13:17:02.174Z,1.30
2023-05-08T13:19:29.647Z,1.30
2023-05-08T13:21:57.424Z,1.40
2023-05-08T13:24:25.853Z,1.40
2023-05-08T13:26:53.267Z,1.33
2023-05-08T13:29:22.125Z,1.20
2023-05-08T13:31:49.603Z,1.77
2023-05-08T13:34:17.115Z,1.10
2023-05-08T13:36:44.823Z,1.40
2023-05-08T13:39:12.187Z,1.27
2023-05-08T13:41:39.610Z,1.10
2023-05-08T13:44:07.277Z,1.42
2023-05-08T13:46:34.804Z,1.35
2023-05-08T13:49:02.339Z,1.05
2023-05-08T13:51:30.133Z,1.00
2023-05-08T13:53:57.551Z,0.93
2023-05-08T13:56:25.024Z,1.30
2023-05-08T13:58:52.741Z,0.95
2023-05-08T14:01:26.313Z,1.10
2023-05-08T14:03:55.570Z,1.12
2023-05-08T14:06:23.247Z,1.60
2023-05-08T14:08:52.737Z,1.15
2023-05-08T14:11:22.383Z,1.10
2023-05-08T14:13:49.792Z,1.35
2023-05-08T14:16:17.216Z,1.25
2023-05-08T14:18:45.046Z,1.20
2023-05-08T14:21:12.471Z,1.15
2023-05-08T14:23:40.118Z,1.02
2023-05-08T14:26:07.873Z,1.10
2023-05-08T14:28:35.280Z,1.00
2023-05-08T14:31:02.774Z,1.05
2023-05-08T14:33:30.738Z,1.23
2023-05-08T14:35:58.145Z,1.15
2023-05-08T14:38:25.607Z,1.05
2023-05-08T14:40:56.521Z,1.27
2023-05-08T14:43:23.950Z,1.15
2023-05-08T14:45:51.361Z,1.35
2023-05-08T14:48:19.026Z,1.10
2023-05-08T14:50:46.487Z,1.30
2023-05-08T14:53:14.105Z,1.30
2023-05-08T14:55:42.049Z,1.20
2023-05-08T14:58:09.908Z,1.50
2023-05-08T15:00:37.539Z,1.10
2023-05-08T15:03:05.374Z,1.30
2023-05-08T15:05:32.863Z,1.12
2023-05-08T15:08:01.547Z,1.23
2023-05-08T15:10:29.522Z,1.15
2023-05-08T15:12:57.176Z,1.15
2023-05-08T15:15:24.660Z,1.20
2023-05-08T15:17:52.375Z,1.10
2023-05-08T15:20:21.127Z,1.27
2023-05-08T15:22:48.676Z,1.10
2023-05-08T15:25:16.560Z,1.35
2023-05-08T15:27:44.379Z,1.20
2023-05-08T15:30:12.327Z,1.23
2023-05-08T15:32:40.345Z,1.02
2023-05-08T15:35:08.048Z,1.20
2023-05-08T15:37:37.309Z,1.10
2023-05-08T15:40:05.870Z,1.10
2023-05-08T15:42:33.280Z,1.10
2023-05-08T15:45:01.630Z,1.05
2023-05-08T15:47:31.358Z,1.23
2023-05-08T15:49:58.778Z,1.10
2023-05-08T15:52:26.279Z,1.10
2023-05-08T15:54:53.941Z,0.93
2023-05-08T15:57:21.409Z,1.35
2023-05-08T15:59:48.836Z,0.85
2023-05-08T16:02:16.576Z,0.90
2023-05-08T16:04:44.397Z,1.48
2023-05-08T16:07:11.826Z,1.40
2023-05-08T16:09:39.247Z,0.95
2023-05-08T16:12:07.068Z,1.12
2023-05-08T16:14:36.284Z,1.05
2023-05-08T16:17:03.991Z,1.00
2023-05-08T16:19:31.725Z,0.98
2023-05-08T16:21:59.147Z,1.10
2023-05-08T16:24:26.592Z,1.20
2023-05-08T16:26:54.302Z,0.95
2023-05-08T16:29:21.764Z,1.12
2023-05-08T16:31:49.479Z,1.05
2023-05-08T16:34:17.184Z,1.17
2023-05-08T16:36:44.636Z,0.82
2023-05-08T16:39:12.238Z,1.00
2023-05-08T16:41:40.091Z,1.10
2023-05-08T16:44:07.696Z,1.10
2023-05-08T16:46:35.189Z,1.17
2023-05-08T16:49:02.970Z,1.02
2023-05-08T16:51:30.784Z,1.30
2023-05-08T16:53:58.318Z,1.27
2023-05-08T16:56:26.704Z,1.23
2023-05-08T16:58:54.106Z,1.45
2023-05-08T17:01:21.629Z,1.00
2023-05-08T17:03:49.432Z,1.20
2023-05-08T17:06:17.012Z,1.15
2023-05-08T17:08:44.560Z,1.52
2023-05-08T17:11:12.257Z,1.35
2023-05-08T17:13:39.803Z,1.40
2023-05-08T17:16:07.589Z,1.48
2023-05-08T17:18:35.639Z,1.42
2023-05-08T17:21:03.040Z,1.50
2023-05-08T17:23:30.405Z,1.80
2023-05-08T17:25:58.720Z,1.40
2023-05-08T17:28:26.245Z,1.40
2023-05-08T17:30:53.685Z,1.20
2023-05-08T17:33:21.377Z,1.65
2023-05-08T17:35:48.813Z,1.17
2023-05-08T17:38:16.264Z,1.35
2023-05-08T17:40:44.017Z,1.55
2023-05-08T17:43:12.038Z,1.80
2023-05-08T17:45:39.582Z,1.83
2023-05-08T17:48:07.290Z,2.25
2023-05-08T17:50:35.313Z,2.22
2023-05-08T17:53:02.738Z,1.70
2023-05-08T17:55:31.701Z,1.58
2023-05-08T17:57:59.206Z,1.73
2023-05-08T18:00:26.595Z,1.65
2023-05-08T18:02:54.417Z,1.52
2023-05-08T18:05:22.115Z,1.40
2023-05-08T18:07:49.560Z,1.70
2023-05-08T18:10:17.930Z,1.60
2023-05-08T18:12:45.847Z,1.65
2023-05-08T18:15:13.555Z,1.95
2023-05-08T18:17:41.793Z,1.73
2023-05-08T18:20:09.572Z,1.50
2023-05-08T18:22:36.993Z,1.65
2023-05-08T18:25:05.250Z,1.60
2023-05-08T18:27:34.492Z,1.20
2023-05-08T18:30:02.012Z,1.58
2023-05-08T18:32:29.709Z,2.33
2023-05-08T18:34:57.284Z,1.40
2023-05-08T18:37:24.772Z,1.65
2023-05-08T18:39:52.836Z,1.65
2023-05-08T18:42:20.728Z,1.48
2023-05-08T18:44:48.335Z,1.80
2023-05-08T18:47:16.163Z,1.90
2023-05-08T18:49:44.024Z,1.65
2023-05-08T18:52:12.133Z,1.75
2023-05-08T18:54:39.844Z,1.77
2023-05-08T18:57:07.450Z,1.75
2023-05-08T18:59:35.151Z,1.98
2023-05-08T19:02:03.047Z,1.90
2023-05-08T19:04:30.568Z,2.20
2023-05-08T19:06:58.296Z,2.35
2023-05-08T19:09:25.976Z,1.75
2023-05-08T19:11:53.470Z,1.92
2023-05-08T19:14:20.948Z,2.45
2023-05-08T19:16:48.770Z,2.10
2023-05-08T19:19:16.561Z,2.03
2023-05-08T19:21:44.000Z,1.95
2023-05-08T19:24:12.361Z,2.00
2023-05-08T19:26:40.133Z,1.95
2023-05-08T19:29:07.905Z,2.08
2023-05-08T19:31:35.769Z,1.70
2023-05-08T19:34:03.664Z,2.15
2023-05-08T19:36:32.486Z,2.10
2023-05-08T19:39:00.363Z,2.10
2023-05-08T19:41:27.850Z,1.70
2023-05-08T19:43:55.378Z,2.40
2023-05-08T19:46:23.062Z,1.98
2023-05-08T19:48:50.619Z,2.40
2023-05-08T19:51:18.072Z,1.80
2023-05-08T19:53:45.888Z,2.00
2023-05-08T19:56:13.431Z,2.10
2023-05-08T19:58:41.055Z,2.50
2023-05-08T20:01:08.906Z,1.75
2023-05-08T20:03:36.790Z,1.77
2023-05-08T20:06:04.349Z,2.10
2023-05-08T20:08:31.728Z,2.00
2023-05-08T20:11:02.415Z,2.40
2023-05-08T20:13:30.009Z,1.70
2023-05-08T20:15:58.711Z,2.37
2023-05-08T20:18:26.496Z,2.03
2023-05-08T20:20:53.919Z,2.30
2023-05-08T20:23:21.464Z,2.33
2023-05-08T20:25:49.226Z,2.50
2023-05-08T20:28:22.166Z,2.10
2023-05-08T20:30:50.034Z,2.00
2023-05-08T20:33:17.521Z,2.12
2023-05-08T20:35:44.991Z,1.85
2023-05-08T20:38:13.725Z,2.00
2023-05-08T20:40:41.285Z,2.67
2023-05-08T20:43:09.501Z,1.98
2023-05-08T20:45:37.720Z,2.15
2023-05-08T20:48:05.261Z,2.33
2023-05-08T20:50:32.699Z,2.00
2023-05-08T20:53:00.331Z,2.17
2023-05-08T20:55:27.833Z,2.10
2023-05-08T20:57:55.243Z,1.90
2023-05-08T21:00:22.985Z,2.35
2023-05-08T21:02:50.479Z,2.25
2023-05-08T21:05:18.683Z,1.87
2023-05-08T21:07:46.401Z,2.30
2023-05-08T21:10:14.293Z,2.00
2023-05-08T21:12:44.502Z,2.40
2023-05-08T21:15:12.364Z,2.28
2023-05-08T21:17:40.148Z,2.20
2023-05-08T21:20:08.462Z,2.20
2023-05-08T21:22:36.933Z,2.17
2023-05-08T21:25:14.958Z,1.98
2023-05-08T21:27:43.322Z,2.22
2023-05-08T21:30:15.325Z,2.20
2023-05-08T21:32:43.903Z,2.10
2023-05-08T21:35:11.637Z,2.20
2023-05-08T21:37:39.397Z,2.10
2023-05-08T21:40:07.821Z,2.03
2023-05-08T21:42:35.253Z,1.95
2023-05-08T21:45:02.593Z,2.30
2023-05-08T21:47:30.427Z,2.00
2023-05-08T21:49:57.946Z,2.12
2023-05-08T21:52:26.382Z,2.33
2023-05-08T21:54:54.082Z,2.28
2023-05-08T21:57:21.497Z,2.37
2023-05-08T21:59:52.110Z,2.70
2023-05-08T22:02:20.115Z,1.87
2023-05-08T22:04:47.949Z,2.50
2023-05-08T22:07:15.414Z,2.37
2023-05-08T22:09:42.808Z,2.45
2023-05-08T22:12:10.586Z,2.20
2023-05-08T22:14:38.080Z,2.35
2023-05-08T22:17:05.511Z,2.15
2023-05-08T22:19:33.228Z,2.30
2023-05-08T22:22:00.669Z,2.20
2023-05-08T22:24:28.064Z,2.08
2023-05-08T22:26:55.784Z,2.10
2023-05-08T22:29:23.415Z,2.55
2023-05-08T22:31:50.939Z,2.33
2023-05-08T22:34:18.684Z,2.28
2023-05-08T22:36:46.137Z,2.25
2023-05-08T22:39:13.552Z,2.42
2023-05-08T22:41:41.250Z,2.35
2023-05-08T22:44:08.760Z,2.33
2023-05-08T22:46:36.218Z,2.30
2023-05-08T22:49:04.082Z,2.20
2023-05-08T22:51:32.642Z,3.00
2023-05-08T22:54:00.060Z,2.35
2023-05-08T22:56:27.781Z,2.35
2023-05-08T22:58:55.232Z,2.22
2023-05-08T23:01:22.778Z,2.53
2023-05-08T23:03:51.282Z,2.17
2023-05-08T23:06:18.721Z,2.05
2023-05-08T23:08:46.187Z,2.20
2023-05-08T23:11:13.953Z,2.10
2023-05-08T23:13:41.440Z,2.25
2023-05-08T23:16:08.876Z,2.30
2023-05-08T23:18:36.539Z,2.12
2023-05-08T23:21:07.727Z,2.10
2023-05-08T23:23:35.449Z,2.40
2023-05-08T23:26:05.090Z,2.30
2023-05-08T23:28:33.275Z,2.17
2023-05-08T23:31:01.216Z,2.15
2023-05-08T23:33:29.089Z,2.40
2023-05-08T23:35:57.146Z,2.28
2023-05-08T23:38:24.629Z,2.20
2023-05-08T23:40:52.300Z,2.10
2023-05-08T23:43:19.713Z,2.12
2023-05-08T23:45:47.147Z,2.22
2023-05-08T23:48:14.809Z,2.10
2023-05-08T23:50:42.202Z,2.20
2023-05-08T23:53:09.681Z,2.37
2023-05-08T23:55:37.881Z,2.10
2023-05-08T23:58:05.379Z,2.20
