createdAt,value
2022-12-06T00:01:29.017Z,3.40
2022-12-06T00:04:01.474Z,3.40
2022-12-06T00:06:31.872Z,3.30
2022-12-06T00:09:00.956Z,3.40
2022-12-06T00:11:30.661Z,3.30
2022-12-06T00:14:01.984Z,3.30
2022-12-06T00:16:30.819Z,3.40
2022-12-06T00:19:02.041Z,3.30
2022-12-06T00:21:34.318Z,3.30
2022-12-06T00:24:04.261Z,3.30
2022-12-06T00:26:36.220Z,3.20
2022-12-06T00:29:05.493Z,3.30
2022-12-06T00:31:34.468Z,3.30
2022-12-06T00:34:04.703Z,3.30
2022-12-06T00:36:35.001Z,3.30
2022-12-06T00:39:04.703Z,3.30
2022-12-06T00:41:32.903Z,3.40
2022-12-06T00:44:01.964Z,3.30
2022-12-06T00:46:32.076Z,3.30
2022-12-06T00:49:04.288Z,3.40
2022-12-06T00:51:34.260Z,3.40
2022-12-06T00:54:02.802Z,3.40
2022-12-06T00:56:31.460Z,3.40
2022-12-06T00:59:00.489Z,3.40
2022-12-06T01:01:30.624Z,3.40
2022-12-06T01:04:00.983Z,3.40
2022-12-06T01:06:33.033Z,3.50
2022-12-06T01:09:05.591Z,3.50
2022-12-06T01:11:34.475Z,3.50
2022-12-06T01:14:02.703Z,3.50
2022-12-06T01:16:32.168Z,3.40
2022-12-06T01:19:02.271Z,3.50
2022-12-06T01:21:31.970Z,3.50
2022-12-06T01:24:00.833Z,3.50
2022-12-06T01:26:31.860Z,3.50
2022-12-06T01:29:01.060Z,3.50
2022-12-06T01:31:37.304Z,3.50
2022-12-06T01:34:07.956Z,3.50
2022-12-06T01:36:37.349Z,3.50
2022-12-06T01:39:10.269Z,3.50
2022-12-06T01:41:39.059Z,3.50
2022-12-06T01:44:07.777Z,3.50
2022-12-06T01:46:40.213Z,3.50
2022-12-06T01:49:15.040Z,3.50
2022-12-06T01:51:48.886Z,3.50
2022-12-06T01:54:19.857Z,3.50
2022-12-06T01:56:49.796Z,3.50
2022-12-06T01:59:18.167Z,3.60
2022-12-06T02:01:47.908Z,3.60
2022-12-06T02:04:17.395Z,3.50
2022-12-06T02:06:47.501Z,3.50
2022-12-06T02:09:17.875Z,3.50
2022-12-06T02:11:47.420Z,3.50
2022-12-06T02:14:20.499Z,3.50
2022-12-06T02:17:17.014Z,3.50
2022-12-06T02:20:05.974Z,3.50
2022-12-06T02:23:09.676Z,3.50
2022-12-06T02:25:52.066Z,3.50
2022-12-06T02:28:52.791Z,3.50
2022-12-06T02:31:28.622Z,3.60
2022-12-06T02:34:02.833Z,3.50
2022-12-06T02:36:39.193Z,3.60
2022-12-06T02:39:14.328Z,3.60
2022-12-06T02:41:48.885Z,3.50
2022-12-06T02:44:25.275Z,3.50
2022-12-06T02:46:56.665Z,3.50
2022-12-06T02:49:27.897Z,3.50
2022-12-06T02:51:57.207Z,3.50
2022-12-06T02:54:27.309Z,3.50
2022-12-06T02:56:55.636Z,3.50
2022-12-06T02:59:24.347Z,3.50
2022-12-06T03:01:58.166Z,3.40
2022-12-06T03:04:48.956Z,3.40
2022-12-06T03:07:40.906Z,3.40
2022-12-06T03:10:22.289Z,3.40
2022-12-06T03:12:57.300Z,3.40
2022-12-06T03:15:34.158Z,3.40
2022-12-06T03:18:10.625Z,3.40
2022-12-06T03:20:45.708Z,3.40
2022-12-06T03:23:20.208Z,3.50
2022-12-06T03:25:50.779Z,3.50
2022-12-06T03:28:21.492Z,3.40
2022-12-06T03:30:53.432Z,3.50
2022-12-06T03:33:26.736Z,3.50
2022-12-06T03:35:56.170Z,3.50
2022-12-06T03:38:30.601Z,3.50
2022-12-06T03:41:03.317Z,3.50
2022-12-06T03:43:31.431Z,3.50
2022-12-06T03:46:05.509Z,3.50
2022-12-06T03:48:40.242Z,3.50
2022-12-06T03:51:12.722Z,3.50
2022-12-06T03:53:47.670Z,3.50
2022-12-06T03:56:17.602Z,3.50
2022-12-06T03:58:46.083Z,3.50
2022-12-06T04:01:14.409Z,3.50
2022-12-06T04:03:44.585Z,3.60
2022-12-06T04:06:13.595Z,3.60
2022-12-06T04:08:41.677Z,3.60
2022-12-06T04:11:09.985Z,3.60
2022-12-06T04:13:38.557Z,3.60
2022-12-06T04:16:27.941Z,3.60
2022-12-06T04:18:57.997Z,3.60
2022-12-06T04:21:43.823Z,3.60
2022-12-06T04:24:12.102Z,3.60
2022-12-06T04:26:40.144Z,3.70
2022-12-06T04:29:25.751Z,3.70
2022-12-06T04:32:11.551Z,3.70
2022-12-06T04:34:58.620Z,3.70
2022-12-06T04:37:44.196Z,3.80
2022-12-06T04:40:13.050Z,3.80
2022-12-06T04:42:58.814Z,3.70
2022-12-06T04:45:27.337Z,3.80
2022-12-06T04:47:55.308Z,3.80
2022-12-06T04:50:24.650Z,3.80
2022-12-06T04:52:52.699Z,3.80
2022-12-06T04:55:21.167Z,3.80
2022-12-06T04:57:49.566Z,3.90
2022-12-06T05:00:19.295Z,3.80
2022-12-06T05:02:47.808Z,3.80
2022-12-06T05:05:15.925Z,3.90
2022-12-06T05:07:46.668Z,3.90
2022-12-06T05:10:15.333Z,3.90
2022-12-06T05:12:43.668Z,3.90
2022-12-06T05:15:15.783Z,3.90
2022-12-06T05:17:44.027Z,3.90
2022-12-06T05:20:14.533Z,3.90
2022-12-06T05:22:42.866Z,3.90
2022-12-06T05:25:12.659Z,3.80
2022-12-06T05:27:40.936Z,3.80
2022-12-06T05:30:10.717Z,3.90
2022-12-06T05:32:39.344Z,3.80
2022-12-06T05:35:08.217Z,3.80
2022-12-06T05:37:36.315Z,3.80
2022-12-06T05:40:04.715Z,3.80
2022-12-06T05:42:34.073Z,3.80
2022-12-06T05:45:02.245Z,3.80
2022-12-06T05:47:33.223Z,3.80
2022-12-06T05:50:01.822Z,3.80
2022-12-06T05:52:30.444Z,3.70
2022-12-06T05:54:58.438Z,3.80
2022-12-06T05:57:26.436Z,3.80
2022-12-06T05:59:56.550Z,3.80
2022-12-06T06:02:24.675Z,3.80
2022-12-06T06:04:53.133Z,3.70
2022-12-06T06:07:21.185Z,3.80
2022-12-06T06:09:49.474Z,3.70
2022-12-06T06:12:18.008Z,3.70
2022-12-06T06:14:46.506Z,3.70
2022-12-06T06:17:15.889Z,3.70
2022-12-06T06:19:47.597Z,3.60
2022-12-06T06:22:20.269Z,3.70
2022-12-06T06:24:48.912Z,3.70
2022-12-06T06:27:16.958Z,3.70
2022-12-06T06:29:45.724Z,3.70
2022-12-06T06:32:15.188Z,3.70
2022-12-06T06:34:43.713Z,3.60
2022-12-06T06:37:11.931Z,3.60
2022-12-06T06:39:39.865Z,3.60
2022-12-06T06:42:08.176Z,3.60
2022-12-06T06:44:36.459Z,3.60
2022-12-06T06:47:04.822Z,3.60
2022-12-06T06:49:35.649Z,3.60
2022-12-06T06:52:03.974Z,3.60
2022-12-06T06:54:32.069Z,3.60
2022-12-06T06:57:03.080Z,3.60
2022-12-06T06:59:31.264Z,3.60
2022-12-06T07:01:59.536Z,3.60
2022-12-06T07:04:28.105Z,3.60
2022-12-06T07:06:58.514Z,3.60
2022-12-06T07:09:27.035Z,3.60
2022-12-06T07:11:55.953Z,3.60
2022-12-06T07:14:23.930Z,3.60
2022-12-06T07:16:52.371Z,3.60
2022-12-06T07:19:20.573Z,3.60
2022-12-06T07:21:49.150Z,3.60
2022-12-06T07:24:18.761Z,3.60
2022-12-06T07:26:46.942Z,3.60
2022-12-06T07:29:15.378Z,3.60
2022-12-06T07:31:43.324Z,3.60
2022-12-06T07:34:11.919Z,3.60
2022-12-06T07:36:40.095Z,3.60
2022-12-06T07:39:13.186Z,3.60
2022-12-06T07:42:02.524Z,3.60
2022-12-06T07:45:02.383Z,3.60
2022-12-06T07:47:34.834Z,3.70
2022-12-06T07:50:03.749Z,3.70
2022-12-06T07:52:33.598Z,3.70
2022-12-06T07:55:01.866Z,3.70
2022-12-06T07:57:31.955Z,3.70
2022-12-06T08:02:49.225Z,3.70
2022-12-06T08:05:17.615Z,3.80
2022-12-06T08:07:46.092Z,3.70
2022-12-06T08:10:14.377Z,3.80
2022-12-06T08:12:43.785Z,3.80
2022-12-06T08:15:13.576Z,3.80
2022-12-06T08:17:42.019Z,3.80
2022-12-06T08:20:12.305Z,3.90
2022-12-06T08:22:40.296Z,3.90
2022-12-06T08:25:10.349Z,3.90
2022-12-06T08:27:38.406Z,3.90
2022-12-06T08:30:10.809Z,3.90
2022-12-06T08:32:38.876Z,3.90
2022-12-06T08:35:07.584Z,3.90
2022-12-06T08:37:36.349Z,3.80
2022-12-06T08:40:04.707Z,3.90
2022-12-06T08:42:32.967Z,4.00
2022-12-06T08:45:01.059Z,4.00
2022-12-06T08:47:30.853Z,4.00
2022-12-06T08:49:59.594Z,4.00
2022-12-06T08:52:27.935Z,4.00
2022-12-06T08:54:55.899Z,4.00
2022-12-06T08:57:23.909Z,4.10
2022-12-06T08:59:52.238Z,4.10
2022-12-06T09:02:20.394Z,4.10
2022-12-06T09:04:52.029Z,4.10
2022-12-06T09:07:20.082Z,4.20
2022-12-06T09:09:48.403Z,4.20
2022-12-06T09:12:16.712Z,4.20
2022-12-06T09:14:45.117Z,4.10
2022-12-06T09:17:13.060Z,4.20
2022-12-06T09:19:41.149Z,4.20
2022-12-06T09:22:10.555Z,4.20
2022-12-06T09:24:38.972Z,4.30
2022-12-06T09:27:06.955Z,4.30
2022-12-06T09:29:40.526Z,4.30
2022-12-06T09:32:09.027Z,4.30
2022-12-06T09:34:37.045Z,4.40
2022-12-06T09:37:09.597Z,4.30
2022-12-06T09:39:42.054Z,4.30
2022-12-06T09:42:46.567Z,4.40
2022-12-06T09:45:25.832Z,4.50
2022-12-06T09:48:23.258Z,4.60
2022-12-06T09:51:02.127Z,4.70
2022-12-06T09:53:44.213Z,4.60
2022-12-06T09:56:21.412Z,4.60
2022-12-06T09:59:03.885Z,4.70
2022-12-06T10:01:45.798Z,4.70
2022-12-06T10:04:54.605Z,4.70
2022-12-06T10:07:29.825Z,4.80
2022-12-06T10:10:11.414Z,4.80
2022-12-06T10:12:57.567Z,4.90
2022-12-06T10:15:33.891Z,4.90
2022-12-06T10:18:20.467Z,5.00
2022-12-06T10:20:55.415Z,4.90
2022-12-06T10:23:38.510Z,4.90
2022-12-06T10:26:15.054Z,5.00
2022-12-06T10:28:48.220Z,5.00
2022-12-06T10:31:24.956Z,5.00
2022-12-06T10:33:57.140Z,5.00
2022-12-06T10:36:38.048Z,5.00
2022-12-06T10:39:15.619Z,5.00
2022-12-06T10:41:49.500Z,5.00
2022-12-06T10:44:26.032Z,5.00
2022-12-06T10:47:05.200Z,5.00
2022-12-06T10:49:45.321Z,5.00
2022-12-06T10:52:25.529Z,4.90
2022-12-06T10:55:11.103Z,4.90
2022-12-06T10:57:45.583Z,5.00
2022-12-06T11:00:18.781Z,5.00
2022-12-06T11:02:54.417Z,5.00
2022-12-06T11:05:27.421Z,5.10
2022-12-06T11:08:00.738Z,5.10
2022-12-06T11:10:32.892Z,5.10
2022-12-06T11:13:10.753Z,5.10
2022-12-06T11:15:43.396Z,5.10
2022-12-06T11:18:14.661Z,5.00
2022-12-06T11:20:48.528Z,5.10
2022-12-06T11:23:26.712Z,5.10
2022-12-06T11:26:07.679Z,5.10
2022-12-06T11:28:40.359Z,5.10
2022-12-06T11:31:18.925Z,5.10
2022-12-06T11:33:47.719Z,5.10
2022-12-06T11:36:16.161Z,5.10
2022-12-06T11:38:45.902Z,5.20
2022-12-06T11:41:22.329Z,5.20
2022-12-06T11:43:51.684Z,5.20
2022-12-06T11:46:22.088Z,5.20
2022-12-06T11:48:50.891Z,5.20
2022-12-06T11:51:21.103Z,5.20
2022-12-06T11:53:57.719Z,5.20
2022-12-06T11:56:28.541Z,5.20
2022-12-06T11:59:08.271Z,5.20
2022-12-06T12:01:45.206Z,5.20
2022-12-06T12:04:27.350Z,5.20
2022-12-06T12:06:59.898Z,5.20
2022-12-06T12:09:31.610Z,5.20
2022-12-06T12:12:04.534Z,5.30
2022-12-06T12:14:39.464Z,5.30
2022-12-06T12:17:18.199Z,5.30
2022-12-06T12:19:51.637Z,5.30
2022-12-06T12:22:30.107Z,5.30
2022-12-06T12:25:19.220Z,5.30
2022-12-06T12:27:49.253Z,5.30
2022-12-06T12:30:20.509Z,5.30
2022-12-06T12:32:52.104Z,5.30
2022-12-06T12:35:28.330Z,5.30
2022-12-06T12:37:59.065Z,5.30
2022-12-06T12:40:30.204Z,5.40
2022-12-06T12:43:01.632Z,5.30
2022-12-06T12:45:30.389Z,5.40
2022-12-06T12:48:02.161Z,5.40
2022-12-06T12:50:31.592Z,5.40
2022-12-06T12:53:00.643Z,5.40
2022-12-06T12:55:30.697Z,5.40
2022-12-06T12:58:00.897Z,5.40
2022-12-06T13:00:33.100Z,5.40
2022-12-06T13:03:14.182Z,5.40
2022-12-06T13:05:53.831Z,5.40
2022-12-06T13:08:27.134Z,5.30
2022-12-06T13:10:59.609Z,5.30
2022-12-06T13:13:31.321Z,5.30
2022-12-06T13:16:05.903Z,5.40
2022-12-06T13:18:42.635Z,5.40
2022-12-06T13:21:18.159Z,5.40
2022-12-06T13:23:48.873Z,5.40
2022-12-06T13:26:23.483Z,5.40
2022-12-06T13:28:54.781Z,5.50
2022-12-06T13:31:26.043Z,5.40
2022-12-06T13:34:00.426Z,5.50
2022-12-06T13:36:33.877Z,5.50
2022-12-06T13:39:41.541Z,5.40
2022-12-06T13:42:25.159Z,5.40
2022-12-06T13:44:59.338Z,5.40
2022-12-06T13:47:41.689Z,5.40
2022-12-06T13:50:50.538Z,5.40
2022-12-06T13:53:18.825Z,5.30
2022-12-06T13:55:59.409Z,5.30
2022-12-06T13:58:53.356Z,5.30
2022-12-06T14:01:42.754Z,5.20
2022-12-06T14:09:41.583Z,5.10
2022-12-06T14:12:17.739Z,5.10
2022-12-06T14:14:54.933Z,5.10
2022-12-06T14:17:59.478Z,5.10
2022-12-06T14:20:21.796Z,5.10
2022-12-06T14:22:51.729Z,5.10
2022-12-06T14:25:22.534Z,5.00
2022-12-06T14:27:52.451Z,5.00
2022-12-06T14:30:26.005Z,5.00
2022-12-06T14:32:55.907Z,5.00
2022-12-06T14:35:25.515Z,5.00
2022-12-06T14:37:57.414Z,5.00
2022-12-06T14:40:45.944Z,5.00
2022-12-06T14:43:17.819Z,4.90
2022-12-06T14:45:47.221Z,4.90
2022-12-06T14:48:15.951Z,4.90
2022-12-06T14:50:48.100Z,4.90
2022-12-06T14:53:29.806Z,4.80
2022-12-06T14:56:00.081Z,4.80
2022-12-06T14:58:31.628Z,4.80
2022-12-06T15:01:02.837Z,4.80
2022-12-06T15:03:33.155Z,4.80
2022-12-06T15:06:17.809Z,4.70
2022-12-06T15:08:54.929Z,4.70
2022-12-06T15:11:49.626Z,4.70
2022-12-06T15:14:20.004Z,4.70
2022-12-06T15:16:58.406Z,4.70
2022-12-06T15:19:27.063Z,4.70
2022-12-06T15:21:55.713Z,4.60
2022-12-06T15:24:26.420Z,4.60
2022-12-06T15:26:55.342Z,4.60
2022-12-06T15:29:24.399Z,4.60
2022-12-06T15:31:54.739Z,4.60
2022-12-06T15:34:26.736Z,4.60
2022-12-06T15:37:15.211Z,4.50
2022-12-06T15:39:45.656Z,4.60
2022-12-06T15:42:19.038Z,4.60
2022-12-06T15:44:49.815Z,4.50
2022-12-06T15:47:19.571Z,4.50
2022-12-06T15:49:50.002Z,4.50
2022-12-06T15:52:22.890Z,4.50
2022-12-06T15:54:52.698Z,4.50
2022-12-06T15:57:20.837Z,4.50
2022-12-06T15:59:49.509Z,4.50
2022-12-06T16:02:19.651Z,4.50
2022-12-06T16:04:50.536Z,4.50
2022-12-06T16:07:19.647Z,4.50
2022-12-06T16:09:48.229Z,4.50
2022-12-06T16:12:17.976Z,4.50
2022-12-06T16:14:46.409Z,4.50
2022-12-06T16:17:14.588Z,4.50
2022-12-06T16:20:00.311Z,4.50
2022-12-06T16:22:42.256Z,4.50
2022-12-06T16:25:10.693Z,4.50
2022-12-06T16:27:40.214Z,4.50
2022-12-06T16:30:11.282Z,4.50
2022-12-06T16:32:40.315Z,4.50
2022-12-06T16:35:09.033Z,4.50
2022-12-06T16:37:37.107Z,4.50
2022-12-06T16:40:06.250Z,4.50
2022-12-06T16:42:34.350Z,4.40
2022-12-06T16:45:04.456Z,4.40
2022-12-06T16:47:32.649Z,4.40
2022-12-06T16:50:00.838Z,4.40
2022-12-06T16:52:28.900Z,4.40
2022-12-06T16:54:56.870Z,4.40
2022-12-06T16:57:25.197Z,4.40
2022-12-06T16:59:53.467Z,4.40
2022-12-06T17:02:31.148Z,4.40
2022-12-06T17:05:01.317Z,4.40
2022-12-06T17:07:30.051Z,4.40
2022-12-06T17:09:58.190Z,4.40
2022-12-06T17:12:26.517Z,4.40
2022-12-06T17:14:55.776Z,4.40
2022-12-06T17:17:25.912Z,4.30
2022-12-06T17:19:56.211Z,4.40
2022-12-06T17:22:24.807Z,4.40
2022-12-06T17:24:52.878Z,4.30
2022-12-06T17:27:21.059Z,4.30
2022-12-06T17:29:49.515Z,4.30
2022-12-06T17:32:18.074Z,4.40
2022-12-06T17:34:46.232Z,4.30
2022-12-06T17:37:15.725Z,4.30
2022-12-06T17:39:43.906Z,4.30
2022-12-06T17:42:30.370Z,4.30
2022-12-06T17:44:58.935Z,4.30
2022-12-06T17:47:27.125Z,4.30
2022-12-06T17:49:56.428Z,4.30
2022-12-06T17:52:25.841Z,4.30
2022-12-06T17:54:53.905Z,4.30
2022-12-06T17:57:21.938Z,4.30
2022-12-06T17:59:50.178Z,4.30
2022-12-06T18:02:20.196Z,4.30
2022-12-06T18:04:48.781Z,4.30
2022-12-06T18:07:18.074Z,4.30
2022-12-06T18:09:47.556Z,4.30
2022-12-06T18:12:17.069Z,4.30
2022-12-06T18:14:45.627Z,4.30
2022-12-06T18:17:14.071Z,4.30
2022-12-06T18:19:43.640Z,4.30
2022-12-06T18:22:11.831Z,4.30
2022-12-06T18:24:40.648Z,4.30
2022-12-06T18:27:09.968Z,4.30
2022-12-06T18:29:38.006Z,4.30
2022-12-06T18:32:06.992Z,4.30
2022-12-06T18:34:35.178Z,4.40
2022-12-06T18:37:03.347Z,4.30
2022-12-06T18:39:31.544Z,4.40
2022-12-06T18:41:59.469Z,4.30
2022-12-06T18:44:28.960Z,4.40
2022-12-06T18:46:56.938Z,4.30
2022-12-06T18:49:24.897Z,4.30
2022-12-06T18:51:52.948Z,4.30
2022-12-06T18:54:21.909Z,4.30
2022-12-06T18:56:49.926Z,4.30
2022-12-06T18:59:20.105Z,4.30
2022-12-06T19:01:53.189Z,4.30
2022-12-06T19:04:21.447Z,4.30
2022-12-06T19:06:49.718Z,4.40
2022-12-06T19:09:18.590Z,4.40
2022-12-06T19:11:47.158Z,4.30
2022-12-06T19:14:16.419Z,4.30
2022-12-06T19:16:46.110Z,4.40
2022-12-06T19:19:18.049Z,4.30
2022-12-06T19:21:48.178Z,4.30
2022-12-06T19:24:18.071Z,4.30
2022-12-06T19:26:46.944Z,4.30
2022-12-06T19:29:16.100Z,4.40
2022-12-06T19:31:44.543Z,4.40
2022-12-06T19:34:18.621Z,4.30
2022-12-06T19:36:47.356Z,4.40
2022-12-06T19:39:15.843Z,4.30
2022-12-06T19:42:09.651Z,4.40
2022-12-06T19:44:37.807Z,4.30
2022-12-06T19:47:06.564Z,4.40
2022-12-06T19:49:36.272Z,4.40
2022-12-06T19:52:04.597Z,4.30
2022-12-06T19:54:35.798Z,4.30
2022-12-06T19:57:04.452Z,4.30
2022-12-06T19:59:35.728Z,4.30
2022-12-06T20:02:05.577Z,4.30
2022-12-06T20:04:39.930Z,4.30
2022-12-06T20:07:08.681Z,4.30
2022-12-06T20:09:37.555Z,4.30
2022-12-06T20:12:06.504Z,4.30
2022-12-06T20:14:38.619Z,4.30
2022-12-06T20:17:08.776Z,4.20
2022-12-06T20:19:38.717Z,4.20
2022-12-06T20:22:06.958Z,4.20
2022-12-06T20:24:34.978Z,4.20
2022-12-06T20:27:03.826Z,4.10
2022-12-06T20:29:32.616Z,4.20
2022-12-06T20:32:01.477Z,4.20
2022-12-06T20:34:34.200Z,4.20
2022-12-06T20:37:07.170Z,4.20
2022-12-06T20:39:36.729Z,4.20
2022-12-06T20:42:06.022Z,4.20
2022-12-06T20:44:35.611Z,4.20
2022-12-06T20:47:03.802Z,4.20
2022-12-06T20:49:32.096Z,4.10
2022-12-06T20:52:02.725Z,4.10
2022-12-06T20:54:32.227Z,4.10
2022-12-06T20:57:00.260Z,4.10
2022-12-06T20:59:29.698Z,4.10
2022-12-06T21:01:58.166Z,4.10
2022-12-06T21:04:27.602Z,4.20
2022-12-06T21:06:55.969Z,4.20
2022-12-06T21:09:24.121Z,4.10
2022-12-06T21:11:53.792Z,4.10
2022-12-06T21:14:22.130Z,4.10
2022-12-06T21:16:50.170Z,4.20
2022-12-06T21:19:23.912Z,4.20
2022-12-06T21:21:57.601Z,4.10
2022-12-06T21:24:25.736Z,4.10
2022-12-06T21:26:55.426Z,4.20
2022-12-06T21:29:30.400Z,4.10
2022-12-06T21:32:00.864Z,4.10
2022-12-06T21:34:29.399Z,4.20
2022-12-06T21:36:59.627Z,4.10
2022-12-06T21:39:27.720Z,4.20
2022-12-06T21:41:57.370Z,4.20
2022-12-06T21:44:25.593Z,4.20
2022-12-06T21:46:54.320Z,4.20
2022-12-06T21:49:22.432Z,4.10
2022-12-06T21:51:53.735Z,4.10
2022-12-06T21:54:25.239Z,4.10
2022-12-06T21:56:53.205Z,4.20
2022-12-06T21:59:23.932Z,4.20
2022-12-06T22:01:52.699Z,4.10
2022-12-06T22:04:20.905Z,4.10
2022-12-06T22:06:48.999Z,4.10
2022-12-06T22:09:17.209Z,4.10
2022-12-06T22:11:47.131Z,4.10
2022-12-06T22:14:15.179Z,4.10
2022-12-06T22:16:45.085Z,4.00
2022-12-06T22:19:13.636Z,4.00
2022-12-06T22:21:41.790Z,4.00
2022-12-06T22:24:10.048Z,4.00
2022-12-06T22:26:38.046Z,4.00
2022-12-06T22:29:06.359Z,4.00
2022-12-06T22:31:35.086Z,4.00
2022-12-06T22:34:04.734Z,4.00
2022-12-06T22:36:34.051Z,4.00
2022-12-06T22:39:03.709Z,4.00
2022-12-06T22:41:32.168Z,3.90
2022-12-06T22:44:01.697Z,4.00
2022-12-06T22:46:31.057Z,4.00
2022-12-06T22:49:00.185Z,4.00
2022-12-06T22:51:31.111Z,3.90
2022-12-06T22:54:00.580Z,3.90
2022-12-06T22:56:30.164Z,3.90
2022-12-06T22:59:00.212Z,3.90
2022-12-06T23:01:30.084Z,3.90
2022-12-06T23:04:00.696Z,3.90
2022-12-06T23:06:30.728Z,3.90
2022-12-06T23:08:59.188Z,3.80
2022-12-06T23:11:29.602Z,3.80
2022-12-06T23:13:58.538Z,3.80
2022-12-06T23:16:28.786Z,3.80
2022-12-06T23:18:57.257Z,3.80
2022-12-06T23:21:27.230Z,3.80
2022-12-06T23:23:59.657Z,3.80
2022-12-06T23:26:30.128Z,3.80
2022-12-06T23:28:58.961Z,3.70
2022-12-06T23:31:29.451Z,3.70
2022-12-06T23:33:59.333Z,3.70
2022-12-06T23:36:31.199Z,3.60
2022-12-06T23:39:04.113Z,3.60
2022-12-06T23:41:33.367Z,3.60
2022-12-06T23:44:01.948Z,3.60
2022-12-06T23:46:31.786Z,3.60
2022-12-06T23:49:01.370Z,3.60
2022-12-06T23:51:31.829Z,3.60
2022-12-06T23:54:02.339Z,3.60
2022-12-06T23:56:33.606Z,3.60
2022-12-06T23:59:03.570Z,3.60
