createdAt,value
2023-10-17T00:01:26.388Z,650.26
2023-10-17T00:06:45.547Z,652.81
2023-10-17T00:12:04.912Z,652.81
2023-10-17T00:17:23.710Z,652.81
2023-10-17T00:22:44.442Z,650.26
2023-10-17T00:28:03.280Z,650.26
2023-10-17T00:33:23.984Z,652.81
2023-10-17T00:38:42.459Z,650.26
2023-10-17T00:44:02.367Z,652.81
2023-10-17T00:49:22.154Z,0
2023-10-17T01:00:00.035Z,0
2023-10-17T01:05:20.953Z,652.81
2023-10-17T01:10:39.186Z,652.81
2023-10-17T01:26:36.366Z,0
2023-10-17T01:31:56.012Z,652.81
2023-10-17T01:37:16.440Z,652.81
2023-10-17T01:42:34.799Z,650.26
2023-10-17T01:47:53.624Z,652.81
2023-10-17T01:58:33.268Z,652.81
2023-10-17T02:09:11.921Z,0
2023-10-17T02:14:30.260Z,650.26
2023-10-17T02:19:48.612Z,650.26
2023-10-17T02:25:08.788Z,652.81
2023-10-17T02:30:27.009Z,649.26
2023-10-17T02:42:19.900Z,650.26
2023-10-17T02:46:25.416Z,649.26
2023-10-17T02:51:44.916Z,647.38
2023-10-17T02:57:04.468Z,652.81
2023-10-17T03:02:24.064Z,559.46
2023-10-17T03:07:43.692Z,563.46
2023-10-17T03:13:03.253Z,585.64
2023-10-17T03:23:39.612Z,0
2023-10-17T03:28:58.830Z,650.26
2023-10-17T03:34:19.590Z,649.26
2023-10-17T03:39:38.048Z,650.26
2023-10-17T03:50:16.807Z,576.21
2023-10-17T03:55:36.285Z,0
2023-10-17T04:00:55.975Z,652.81
2023-10-17T04:06:15.119Z,649.93
2023-10-17T04:11:34.080Z,0
2023-10-17T04:16:53.720Z,647.38
2023-10-17T04:22:21.191Z,652.81
2023-10-17T04:27:32.095Z,649.26
2023-10-17T04:32:51.113Z,652.81
2023-10-17T04:38:09.989Z,0
2023-10-17T04:43:29.658Z,649.26
2023-10-17T04:48:48.782Z,649.6
2023-10-17T04:54:07.995Z,650.26
2023-10-17T05:04:46.799Z,650.26
2023-10-17T05:10:06.077Z,652.81
2023-10-17T05:15:25.349Z,650.26
2023-10-17T05:20:44.889Z,0
2023-10-17T05:26:04.058Z,526.64
2023-10-17T05:31:22.948Z,522.76
2023-10-17T05:36:41.841Z,489.94
2023-10-17T05:42:00.929Z,515.11
2023-10-17T05:47:19.946Z,510.01
2023-10-17T05:52:39.233Z,527.86
2023-10-17T05:57:58.474Z,486.06
2023-10-17T06:08:36.992Z,464.11
2023-10-17T06:13:56.636Z,571.21
2023-10-17T06:19:16.138Z,553.36
2023-10-17T06:24:35.571Z,618.66
2023-10-17T06:29:55.521Z,601.81
2023-10-17T06:35:14.346Z,599.26
2023-10-17T06:40:33.440Z,624.76
2023-10-17T06:45:53.268Z,614.56
2023-10-17T06:51:12.252Z,642.61
2023-10-17T06:56:31.978Z,652.81
2023-10-17T07:07:10.174Z,0
2023-10-17T07:17:48.391Z,538.06
2023-10-17T07:23:07.243Z,0
2023-10-17T07:28:26.273Z,502.36
2023-10-17T07:33:45.855Z,510.01
2023-10-17T07:39:05.629Z,479.41
2023-10-17T07:44:24.965Z,492.16
2023-10-17T07:49:44.421Z,535.51
2023-10-17T07:55:03.314Z,545.71
2023-10-17T08:00:23.010Z,558.46
2023-10-17T08:05:42.476Z,517.66
2023-10-17T08:11:01.692Z,512.56
2023-10-17T08:16:20.808Z,481.96
2023-10-17T08:21:39.826Z,471.76
2023-10-17T08:26:58.799Z,0
2023-10-17T08:32:17.606Z,596.71
2023-10-17T08:37:37.155Z,510.01
2023-10-17T08:42:56.754Z,489.61
2023-10-17T08:48:16.700Z,553.36
2023-10-17T08:53:37.063Z,0
2023-10-17T08:58:55.422Z,0
2023-10-17T09:04:15.085Z,0
2023-10-17T09:09:34.194Z,418.21
2023-10-17T09:14:53.498Z,576.31
2023-10-17T09:20:12.469Z,459.01
2023-10-17T09:30:51.659Z,527.86
2023-10-17T09:36:10.323Z,464.11
2023-10-17T09:41:29.493Z,430.96
2023-10-17T09:46:48.799Z,652.81
2023-10-17T09:57:27.347Z,213.97
2023-10-17T10:02:47.784Z,203.42
2023-10-17T10:08:06.144Z,189.24
2023-10-17T10:13:25.617Z,181.29
2023-10-17T10:18:44.670Z,183.16
2023-10-17T10:24:03.852Z,187.73
2023-10-17T10:29:22.727Z,181.68
2023-10-17T10:34:42.093Z,194.41
2023-10-17T10:40:00.894Z,185.72
2023-10-17T10:45:20.517Z,182.34
2023-10-17T10:55:59.347Z,172.81
2023-10-17T11:01:18.837Z,160.31
2023-10-17T11:06:37.737Z,156.53
2023-10-17T11:11:57.428Z,156.85
2023-10-17T11:17:16.616Z,154.25
2023-10-17T11:22:36.532Z,152.29
2023-10-17T11:27:54.954Z,154.42
2023-10-17T11:33:13.978Z,153.65
2023-10-17T11:38:43.224Z,148.5
2023-10-17T11:43:53.375Z,141.63
2023-10-17T11:54:34.214Z,141.89
2023-10-17T12:05:33.517Z,152.72
2023-10-17T12:10:52.582Z,155.58
2023-10-17T12:16:11.969Z,165.44
2023-10-17T12:26:50.549Z,176.5
2023-10-17T12:32:09.893Z,181.37
2023-10-17T12:37:29.513Z,175.67
2023-10-17T12:42:48.885Z,185.19
2023-10-17T12:48:07.634Z,184.75
2023-10-17T12:53:27.326Z,173.75
2023-10-17T12:58:46.642Z,162.62
2023-10-17T13:04:05.726Z,150.26
2023-10-17T13:09:24.945Z,154.58
2023-10-17T13:14:45.417Z,156.34
2023-10-17T13:20:04.172Z,135.62
2023-10-17T13:25:23.097Z,241.53
2023-10-17T13:30:41.952Z,425.75
2023-10-17T13:36:01.346Z,379.1
2023-10-17T13:41:20.987Z,373.73
2023-10-17T13:46:40.702Z,337.64
2023-10-17T13:52:00.307Z,296.75
2023-10-17T13:57:19.101Z,240.37
2023-10-17T14:02:38.658Z,205.97
2023-10-17T14:07:57.423Z,190.83
2023-10-17T14:13:16.331Z,188.08
2023-10-17T14:18:35.607Z,162.91
2023-10-17T14:29:13.721Z,156.85
2023-10-17T14:34:35.497Z,127.42
2023-10-17T14:45:11.523Z,110.05
2023-10-17T14:50:30.456Z,94.17
2023-10-17T14:55:49.709Z,84.09
2023-10-17T15:01:08.979Z,78.1
2023-10-17T15:06:27.855Z,72.13
2023-10-17T15:11:47.463Z,61.72
2023-10-17T15:17:06.498Z,59.63
2023-10-17T15:22:25.579Z,59.77
2023-10-17T15:27:44.948Z,57.35
2023-10-17T15:33:04.470Z,52.13
2023-10-17T15:38:23.786Z,47.68
2023-10-17T15:43:42.743Z,43.61
2023-10-17T15:49:02.285Z,39.34
2023-10-17T15:54:21.825Z,35.07
2023-10-17T15:59:41.376Z,34.84
2023-10-17T16:05:00.771Z,543.16
2023-10-17T16:10:20.476Z,497.26
2023-10-17T16:15:39.431Z,640.06
2023-10-17T16:20:59.131Z,0
2023-10-17T16:26:18.032Z,469.21
2023-10-17T16:31:37.486Z,0
2023-10-17T16:36:57.072Z,0
2023-10-17T16:42:16.236Z,0
2023-10-17T16:47:35.996Z,0
2023-10-17T16:52:55.060Z,0
2023-10-17T16:58:14.686Z,0
2023-10-17T17:03:33.566Z,0
2023-10-17T17:08:52.487Z,0
2023-10-17T17:14:11.550Z,0
2023-10-17T17:19:30.747Z,0
2023-10-17T17:24:49.614Z,0
2023-10-17T17:30:09.262Z,0
2023-10-17T17:35:27.997Z,0
2023-10-17T17:40:47.668Z,0
2023-10-17T17:51:26.301Z,0
2023-10-17T17:56:46.039Z,0
2023-10-17T18:02:05.587Z,0
2023-10-17T18:07:24.651Z,0
2023-10-17T18:18:02.518Z,0
2023-10-17T18:23:21.427Z,0
2023-10-17T18:28:40.491Z,0
2023-10-17T18:33:59.844Z,0
2023-10-17T18:39:18.731Z,0
2023-10-17T18:44:37.935Z,0
2023-10-17T18:49:57.385Z,0
2023-10-17T18:55:16.754Z,0
2023-10-17T19:00:35.917Z,0
2023-10-17T19:05:55.507Z,0
2023-10-17T19:11:15.075Z,0
2023-10-17T19:16:33.905Z,0
2023-10-17T19:21:53.324Z,0
2023-10-17T19:27:12.213Z,0
2023-10-17T19:32:31.946Z,0
2023-10-17T19:37:50.953Z,0
2023-10-17T19:43:10.356Z,0
2023-10-17T19:48:29.955Z,0
2023-10-17T19:53:49.440Z,0
2023-10-17T19:59:08.562Z,0
2023-10-17T20:04:28.389Z,0
2023-10-17T20:09:47.666Z,0
2023-10-17T20:15:07.306Z,0
2023-10-17T20:20:27.091Z,0
2023-10-17T20:25:46.184Z,0
2023-10-17T20:31:16.886Z,0
2023-10-17T20:36:25.393Z,0
2023-10-17T20:41:45.148Z,0
2023-10-17T20:47:04.824Z,0
2023-10-17T20:52:24.215Z,0
2023-10-17T20:57:43.311Z,0
2023-10-17T21:03:02.520Z,0
2023-10-17T21:08:21.766Z,0
2023-10-17T21:13:41.215Z,0
2023-10-17T21:19:00.086Z,0
2023-10-17T21:24:18.972Z,0
2023-10-17T21:34:56.995Z,0
2023-10-17T21:40:16.648Z,0
2023-10-17T21:45:35.890Z,0
2023-10-17T21:51:07.352Z,0
2023-10-17T21:56:15.156Z,0
2023-10-17T22:01:34.688Z,0
2023-10-17T22:06:54.460Z,0
2023-10-17T22:17:32.970Z,0
2023-10-17T22:22:52.685Z,0
2023-10-17T22:28:12.030Z,0
2023-10-17T22:33:31.195Z,0
2023-10-17T22:38:50.679Z,0
2023-10-17T22:44:09.723Z,0
2023-10-17T22:49:29.550Z,0
2023-10-17T22:54:48.268Z,0
2023-10-17T23:00:07.912Z,0
2023-10-17T23:05:26.769Z,0
2023-10-17T23:10:45.823Z,0
2023-10-17T23:16:05.077Z,0
2023-10-17T23:21:24.304Z,0
2023-10-17T23:26:43.409Z,0
2023-10-17T23:32:02.364Z,0
2023-10-17T23:37:21.788Z,0
2023-10-17T23:42:41.380Z,0
2023-10-17T23:53:19.669Z,0
2023-10-17T23:58:39.057Z,0
