createdAt,value
2018-04-06T00:01:41.610Z,3.47
2018-04-06T00:04:09.175Z,3.03
2018-04-06T00:06:36.998Z,2.90
2018-04-06T00:09:07.643Z,2.70
2018-04-06T00:11:35.910Z,3.00
2018-04-06T00:14:04.086Z,2.83
2018-04-06T00:16:31.649Z,3.30
2018-04-06T00:19:00.025Z,3.20
2018-04-06T00:21:27.986Z,3.00
2018-04-06T00:23:55.655Z,3.00
2018-04-06T00:26:23.524Z,3.27
2018-04-06T00:28:52.097Z,3.30
2018-04-06T00:31:19.765Z,2.57
2018-04-06T00:33:47.423Z,2.60
2018-04-06T00:36:15.193Z,2.47
2018-04-06T00:38:42.853Z,3.17
2018-04-06T00:41:11.849Z,3.17
2018-04-06T00:43:39.410Z,3.30
2018-04-06T00:46:07.377Z,2.73
2018-04-06T00:48:34.938Z,3.03
2018-04-06T00:51:02.498Z,3.70
2018-04-06T00:53:42.143Z,3.30
2018-04-06T00:56:09.703Z,2.73
2018-04-06T00:58:38.081Z,3.00
2018-04-06T01:01:06.665Z,3.47
2018-04-06T01:03:34.203Z,3.23
2018-04-06T01:06:01.772Z,3.00
2018-04-06T01:08:29.559Z,3.30
2018-04-06T01:10:57.127Z,2.90
2018-04-06T01:13:25.908Z,3.13
2018-04-06T01:15:53.682Z,3.43
2018-04-06T01:18:22.255Z,4.20
2018-04-06T01:20:49.818Z,3.80
2018-04-06T01:23:17.573Z,3.60
2018-04-06T01:25:45.650Z,3.90
2018-04-06T01:28:13.234Z,3.70
2018-04-06T01:30:40.689Z,3.20
2018-04-06T01:33:08.942Z,3.17
2018-04-06T01:35:36.606Z,3.87
2018-04-06T01:38:04.061Z,3.77
2018-04-06T01:40:31.606Z,3.90
2018-04-06T01:42:59.694Z,3.90
2018-04-06T01:45:27.259Z,4.07
2018-04-06T01:47:54.726Z,4.40
2018-04-06T01:50:23.425Z,4.50
2018-04-06T01:52:51.749Z,4.37
2018-04-06T01:55:19.238Z,3.90
2018-04-06T01:57:46.896Z,4.10
2018-04-06T02:00:14.553Z,4.13
2018-04-06T02:02:42.217Z,3.93
2018-04-06T02:05:10.199Z,3.90
2018-04-06T02:07:37.849Z,4.80
2018-04-06T02:10:05.612Z,4.60
2018-04-06T02:12:33.276Z,4.63
2018-04-06T02:15:00.875Z,4.50
2018-04-06T02:17:28.602Z,4.40
2018-04-06T02:19:56.165Z,3.90
2018-04-06T02:22:23.725Z,3.80
2018-04-06T02:24:52.335Z,3.80
2018-04-06T02:27:20.595Z,4.10
2018-04-06T02:29:48.263Z,4.07
2018-04-06T02:32:16.907Z,4.67
2018-04-06T02:34:44.402Z,4.50
2018-04-06T02:37:11.967Z,4.03
2018-04-06T02:39:40.434Z,4.20
2018-04-06T02:42:07.904Z,4.20
2018-04-06T02:44:36.594Z,4.50
2018-04-06T02:47:05.271Z,4.80
2018-04-06T02:49:32.736Z,5.30
2018-04-06T02:52:01.205Z,5.67
2018-04-06T02:54:28.968Z,4.77
2018-04-06T02:56:56.535Z,5.13
2018-04-06T02:59:24.102Z,4.50
2018-04-06T03:01:52.439Z,5.53
2018-04-06T03:04:19.930Z,6.07
2018-04-06T03:06:48.413Z,5.97
2018-04-06T03:09:16.689Z,5.10
2018-04-06T03:11:44.122Z,5.97
2018-04-06T03:14:12.018Z,5.67
2018-04-06T03:16:39.627Z,6.37
2018-04-06T03:19:08.046Z,6.73
2018-04-06T03:21:35.650Z,7.10
2018-04-06T03:24:03.481Z,7.00
2018-04-06T03:26:31.908Z,6.90
2018-04-06T03:28:59.594Z,6.70
2018-04-06T03:31:27.392Z,7.03
2018-04-06T03:33:55.007Z,7.53
2018-04-06T03:36:23.027Z,8.20
2018-04-06T03:38:50.565Z,7.07
2018-04-06T03:41:18.021Z,7.37
2018-04-06T03:43:45.830Z,7.80
2018-04-06T03:46:14.185Z,7.27
2018-04-06T03:48:41.751Z,7.57
2018-04-06T03:51:09.373Z,7.63
2018-04-06T03:53:36.969Z,8.10
2018-04-06T03:56:04.510Z,10.00
2018-04-06T03:58:32.090Z,8.97
2018-04-06T04:01:00.374Z,9.93
2018-04-06T04:03:27.935Z,9.67
2018-04-06T04:05:55.527Z,10.30
2018-04-06T04:08:23.517Z,9.67
2018-04-06T04:10:51.017Z,10.03
2018-04-06T04:13:18.881Z,10.10
2018-04-06T04:15:46.339Z,10.07
2018-04-06T04:18:13.964Z,10.33
2018-04-06T04:20:41.671Z,9.57
2018-04-06T04:23:10.046Z,10.53
2018-04-06T04:25:38.319Z,9.40
2018-04-06T04:28:06.082Z,10.37
2018-04-06T04:30:33.650Z,10.10
2018-04-06T04:33:01.386Z,10.80
2018-04-06T04:35:28.870Z,11.87
2018-04-06T04:37:56.438Z,11.53
2018-04-06T04:40:24.895Z,11.80
2018-04-06T04:42:52.573Z,10.73
2018-04-06T04:45:20.046Z,11.67
2018-04-06T04:47:48.520Z,11.43
2018-04-06T04:50:16.905Z,11.10
2018-04-06T04:52:45.302Z,11.87
2018-04-06T04:55:13.566Z,10.97
2018-04-06T04:57:41.322Z,11.60
2018-04-06T05:00:08.790Z,13.50
2018-04-06T05:02:37.026Z,11.23
2018-04-06T05:05:04.633Z,13.07
2018-04-06T05:07:33.079Z,11.27
2018-04-06T05:10:00.771Z,12.60
2018-04-06T05:12:29.349Z,13.50
2018-04-06T05:14:57.123Z,13.33
2018-04-06T05:17:24.682Z,13.97
2018-04-06T05:19:52.141Z,13.90
2018-04-06T05:22:19.915Z,12.80
2018-04-06T05:24:48.150Z,13.47
2018-04-06T05:27:16.145Z,13.83
2018-04-06T05:29:43.833Z,14.10
2018-04-06T05:32:12.079Z,12.70
2018-04-06T05:34:39.560Z,13.33
2018-04-06T05:37:08.137Z,12.43
2018-04-06T05:39:35.610Z,13.07
2018-04-06T05:42:03.865Z,12.43
2018-04-06T05:44:31.387Z,14.00
2018-04-06T05:46:58.902Z,13.70
2018-04-06T05:49:27.361Z,12.03
2018-04-06T05:51:55.234Z,11.93
2018-04-06T05:54:23.206Z,11.87
2018-04-06T05:56:50.769Z,11.30
2018-04-06T05:59:18.431Z,11.77
2018-04-06T06:01:46.194Z,11.00
2018-04-06T06:04:13.658Z,11.90
2018-04-06T06:06:41.941Z,11.57
2018-04-06T06:09:10.610Z,10.33
2018-04-06T06:11:38.173Z,10.03
2018-04-06T06:14:05.643Z,10.10
2018-04-06T06:16:34.418Z,9.67
2018-04-06T06:19:01.987Z,9.20
2018-04-06T06:21:29.642Z,9.27
2018-04-06T06:23:57.179Z,11.40
2018-04-06T06:26:24.675Z,14.03
2018-04-06T06:28:53.189Z,13.37
2018-04-06T06:31:20.693Z,10.67
2018-04-06T06:33:48.158Z,9.47
2018-04-06T06:36:15.731Z,9.03
2018-04-06T06:38:44.306Z,9.30
2018-04-06T06:41:11.971Z,9.53
2018-04-06T06:43:42.606Z,8.93
2018-04-06T06:46:10.085Z,8.50
2018-04-06T06:48:38.357Z,9.60
2018-04-06T06:51:06.664Z,8.20
2018-04-06T06:53:34.291Z,8.27
2018-04-06T06:56:02.152Z,8.67
2018-04-06T06:58:29.814Z,8.77
2018-04-06T07:00:57.412Z,8.27
2018-04-06T07:03:25.860Z,7.90
2018-04-06T07:05:54.099Z,8.20
2018-04-06T07:08:21.801Z,8.53
2018-04-06T07:10:50.043Z,7.13
2018-04-06T07:13:17.505Z,7.70
2018-04-06T07:15:45.235Z,7.00
2018-04-06T07:18:12.862Z,7.30
2018-04-06T07:20:41.130Z,7.27
2018-04-06T07:23:08.886Z,7.00
2018-04-06T07:25:36.351Z,7.07
2018-04-06T07:28:03.915Z,6.67
2018-04-06T07:30:31.837Z,7.63
2018-04-06T07:32:59.303Z,6.37
2018-04-06T07:35:26.824Z,6.30
2018-04-06T07:37:54.295Z,6.07
2018-04-06T07:40:21.763Z,5.47
2018-04-06T07:42:49.339Z,5.33
2018-04-06T07:45:17.570Z,5.00
2018-04-06T07:47:45.088Z,4.47
2018-04-06T07:50:12.545Z,4.10
2018-04-06T07:52:41.141Z,4.80
2018-04-06T07:55:08.742Z,5.10
2018-04-06T07:57:36.233Z,4.83
2018-04-06T08:00:03.733Z,5.00
2018-04-06T08:02:32.302Z,4.57
2018-04-06T08:04:59.757Z,4.60
2018-04-06T08:07:27.218Z,5.43
2018-04-06T08:09:55.114Z,4.97
2018-04-06T08:12:22.865Z,5.00
2018-04-06T08:14:51.226Z,4.83
2018-04-06T08:17:18.985Z,5.07
2018-04-06T08:19:46.645Z,5.20
2018-04-06T08:22:14.314Z,5.10
2018-04-06T08:24:42.073Z,5.63
2018-04-06T08:27:10.310Z,5.53
2018-04-06T08:29:37.777Z,5.57
2018-04-06T08:32:05.465Z,5.10
2018-04-06T08:34:33.025Z,5.30
2018-04-06T08:37:00.689Z,4.90
2018-04-06T08:39:28.588Z,5.23
2018-04-06T08:41:56.943Z,5.87
2018-04-06T08:44:24.515Z,5.50
2018-04-06T08:46:53.078Z,5.53
2018-04-06T08:49:20.544Z,4.87
2018-04-06T08:51:48.202Z,5.70
2018-04-06T08:54:16.837Z,4.67
2018-04-06T08:56:44.466Z,5.20
2018-04-06T08:59:12.834Z,4.53
2018-04-06T09:01:41.413Z,5.13
2018-04-06T09:04:09.083Z,5.33
2018-04-06T09:06:37.146Z,5.00
2018-04-06T09:09:07.377Z,5.20
2018-04-06T09:11:34.875Z,5.03
2018-04-06T09:14:02.341Z,5.10
2018-04-06T09:16:29.959Z,5.20
2018-04-06T09:18:57.825Z,5.47
2018-04-06T09:21:25.591Z,4.63
2018-04-06T09:23:53.253Z,4.93
2018-04-06T09:26:20.784Z,5.10
2018-04-06T09:28:48.366Z,5.53
2018-04-06T09:31:15.829Z,4.80
2018-04-06T09:33:43.740Z,4.70
2018-04-06T09:36:11.363Z,4.80
2018-04-06T09:38:38.922Z,4.90
2018-04-06T09:41:06.994Z,4.83
2018-04-06T09:43:34.530Z,5.33
2018-04-06T09:46:02.105Z,4.93
2018-04-06T09:48:29.774Z,4.87
2018-04-06T09:50:57.242Z,4.97
2018-04-06T09:53:25.474Z,4.80
2018-04-06T09:55:53.988Z,5.03
2018-04-06T09:58:22.467Z,5.23
2018-04-06T10:00:50.025Z,4.97
2018-04-06T10:03:17.898Z,4.50
2018-04-06T10:05:46.167Z,4.23
2018-04-06T10:08:13.770Z,3.83
2018-04-06T10:10:41.239Z,3.53
2018-04-06T10:13:08.792Z,3.40
2018-04-06T10:15:36.530Z,3.30
2018-04-06T10:18:04.138Z,3.07
2018-04-06T10:20:31.745Z,3.20
2018-04-06T10:22:59.618Z,3.37
2018-04-06T10:25:27.274Z,2.90
2018-04-06T10:27:54.837Z,2.50
2018-04-06T10:30:22.397Z,2.93
2018-04-06T10:32:49.879Z,3.00
2018-04-06T10:35:19.025Z,2.90
2018-04-06T10:37:46.940Z,3.20
2018-04-06T10:40:14.910Z,3.37
2018-04-06T10:42:42.666Z,3.50
2018-04-06T10:45:10.335Z,3.30
2018-04-06T10:47:38.130Z,2.70
2018-04-06T10:50:05.607Z,3.00
2018-04-06T10:52:33.078Z,3.23
2018-04-06T10:55:00.782Z,3.50
2018-04-06T10:57:28.345Z,3.53
2018-04-06T10:59:56.820Z,3.93
2018-04-06T11:02:24.799Z,3.50
2018-04-06T11:04:52.283Z,3.27
2018-04-06T11:07:19.853Z,3.23
2018-04-06T11:09:47.486Z,3.50
2018-04-06T11:12:15.766Z,3.03
2018-04-06T11:14:43.234Z,3.13
2018-04-06T11:17:11.809Z,2.93
2018-04-06T11:19:39.781Z,3.40
2018-04-06T11:22:07.376Z,2.67
2018-04-06T11:24:35.106Z,3.40
2018-04-06T11:27:03.081Z,3.53
2018-04-06T11:29:31.476Z,4.17
2018-04-06T11:31:59.734Z,3.30
2018-04-06T11:34:27.417Z,3.50
2018-04-06T11:36:55.782Z,3.40
2018-04-06T11:39:23.542Z,3.40
2018-04-06T11:41:51.411Z,3.93
2018-04-06T11:44:19.174Z,3.13
2018-04-06T11:46:46.747Z,3.40
2018-04-06T11:49:15.318Z,3.70
2018-04-06T11:51:42.889Z,3.13
2018-04-06T11:54:10.391Z,4.03
2018-04-06T11:56:38.622Z,4.53
2018-04-06T11:59:06.190Z,4.33
2018-04-06T12:01:33.790Z,3.97
2018-04-06T12:04:01.620Z,3.70
2018-04-06T12:06:29.378Z,2.40
2018-04-06T12:08:57.145Z,3.40
2018-04-06T12:11:25.012Z,2.00
2018-04-06T12:13:52.546Z,3.20
2018-04-06T12:16:20.026Z,3.53
2018-04-06T12:18:47.949Z,3.33
2018-04-06T12:21:16.044Z,3.30
2018-04-06T12:23:43.536Z,3.40
2018-04-06T12:26:10.990Z,2.57
2018-04-06T12:28:38.782Z,2.77
2018-04-06T12:31:06.318Z,2.63
2018-04-06T12:33:34.550Z,3.80
2018-04-06T12:36:02.074Z,3.27
2018-04-06T12:38:30.530Z,3.30
2018-04-06T12:40:58.287Z,2.73
2018-04-06T12:43:25.834Z,2.93
2018-04-06T12:45:53.326Z,4.20
2018-04-06T12:48:21.994Z,3.33
2018-04-06T12:50:49.658Z,3.37
2018-04-06T12:53:17.174Z,3.80
2018-04-06T12:55:45.087Z,4.67
2018-04-06T12:58:12.549Z,3.73
2018-04-06T13:00:40.109Z,3.37
2018-04-06T13:03:08.987Z,3.40
2018-04-06T13:05:36.659Z,4.30
2018-04-06T13:08:04.422Z,3.53
2018-04-06T13:10:32.186Z,4.57
2018-04-06T13:12:59.717Z,4.30
2018-04-06T13:15:27.202Z,3.60
2018-04-06T13:17:54.673Z,4.80
2018-04-06T13:20:22.427Z,4.70
2018-04-06T13:22:49.994Z,4.00
2018-04-06T13:25:17.751Z,4.97
2018-04-06T13:27:45.515Z,4.50
2018-04-06T13:30:13.093Z,4.70
2018-04-06T13:32:41.345Z,4.93
2018-04-06T13:35:09.014Z,5.00
2018-04-06T13:37:38.015Z,4.90
2018-04-06T13:40:05.562Z,5.60
2018-04-06T13:42:33.430Z,6.30
2018-04-06T13:45:01.099Z,5.27
2018-04-06T13:47:29.382Z,5.60
2018-04-06T13:49:57.237Z,5.33
2018-04-06T13:52:24.801Z,5.70
2018-04-06T13:54:52.303Z,5.67
2018-04-06T13:57:20.749Z,6.20
2018-04-06T13:59:48.214Z,6.03
2018-04-06T14:02:16.473Z,5.30
2018-04-06T14:04:44.442Z,5.30
2018-04-06T14:07:12.114Z,4.37
2018-04-06T14:09:39.778Z,5.10
2018-04-06T14:12:08.350Z,5.47
2018-04-06T14:14:36.018Z,5.10
2018-04-06T14:17:04.285Z,5.27
2018-04-06T14:19:32.053Z,6.20
2018-04-06T14:21:59.861Z,5.60
2018-04-06T14:24:27.486Z,4.87
2018-04-06T14:26:56.170Z,5.57
2018-04-06T14:29:24.129Z,4.83
2018-04-06T14:31:51.794Z,5.70
2018-04-06T14:34:19.462Z,5.43
2018-04-06T14:36:47.057Z,5.87
2018-04-06T14:39:14.581Z,5.80
2018-04-06T14:41:42.149Z,5.40
2018-04-06T14:44:10.418Z,4.83
2018-04-06T14:46:38.006Z,5.90
2018-04-06T14:49:06.376Z,6.17
2018-04-06T14:51:34.958Z,5.27
2018-04-06T14:54:02.913Z,5.13
2018-04-06T14:56:30.574Z,6.20
2018-04-06T14:58:58.038Z,5.70
2018-04-06T15:01:25.910Z,5.20
2018-04-06T15:03:53.680Z,5.13
2018-04-06T15:06:21.445Z,5.63
2018-04-06T15:08:49.505Z,5.50
2018-04-06T15:11:17.052Z,5.13
2018-04-06T15:13:44.615Z,5.03
2018-04-06T15:16:12.298Z,4.50
2018-04-06T15:18:39.858Z,4.80
2018-04-06T15:21:07.419Z,3.13
2018-04-06T15:23:35.272Z,4.33
2018-04-06T15:26:02.942Z,5.30
2018-04-06T15:28:30.610Z,5.30
2018-04-06T15:30:59.439Z,4.57
2018-04-06T15:33:27.363Z,5.43
2018-04-06T15:35:55.126Z,5.10
2018-04-06T15:38:22.790Z,4.87
2018-04-06T15:40:50.315Z,4.63
2018-04-06T15:43:17.782Z,5.10
2018-04-06T15:45:45.362Z,4.67
2018-04-06T15:48:13.233Z,4.93
2018-04-06T15:50:40.894Z,5.37
2018-04-06T15:53:09.990Z,5.20
2018-04-06T15:55:37.598Z,5.50
2018-04-06T15:58:05.118Z,4.83
2018-04-06T16:00:32.592Z,5.13
2018-04-06T16:03:01.054Z,5.17
2018-04-06T16:05:28.728Z,5.20
2018-04-06T16:07:57.101Z,3.43
2018-04-06T16:10:25.569Z,3.70
2018-04-06T16:12:53.122Z,4.37
2018-04-06T16:15:20.591Z,4.70
2018-04-06T16:17:48.253Z,3.40
2018-04-06T16:20:15.714Z,4.83
2018-04-06T16:22:43.186Z,4.40
2018-04-06T16:25:11.850Z,5.43
2018-04-06T16:27:39.329Z,3.80
2018-04-06T16:30:06.798Z,4.83
2018-04-06T16:32:34.421Z,4.97
2018-04-06T16:35:01.902Z,5.20
2018-04-06T16:37:30.153Z,5.00
2018-04-06T16:39:57.831Z,5.40
2018-04-06T16:42:25.411Z,5.80
2018-04-06T16:44:53.678Z,5.37
2018-04-06T16:47:22.564Z,5.10
2018-04-06T16:49:50.593Z,5.27
2018-04-06T16:52:18.098Z,4.50
2018-04-06T16:54:46.775Z,4.83
2018-04-06T16:57:14.538Z,5.40
2018-04-06T16:59:42.293Z,5.40
2018-04-06T17:02:09.930Z,5.20
2018-04-06T17:04:37.419Z,5.17
2018-04-06T17:07:05.177Z,5.00
2018-04-06T17:09:32.650Z,5.17
2018-04-06T17:12:00.917Z,5.17
2018-04-06T17:14:29.006Z,5.33
2018-04-06T17:16:57.341Z,4.90
2018-04-06T17:19:24.806Z,4.50
2018-04-06T17:21:52.298Z,4.73
2018-04-06T17:24:21.067Z,5.13
2018-04-06T17:26:48.526Z,5.67
2018-04-06T17:29:16.078Z,5.40
2018-04-06T17:31:43.950Z,6.17
2018-04-06T17:34:11.511Z,5.80
2018-04-06T17:36:39.166Z,5.03
2018-04-06T17:39:06.725Z,5.63
2018-04-06T17:41:34.186Z,5.33
2018-04-06T17:44:01.646Z,5.33
2018-04-06T17:46:29.165Z,5.00
2018-04-06T17:48:56.653Z,5.27
2018-04-06T17:51:24.327Z,5.93
2018-04-06T17:53:51.993Z,5.33
2018-04-06T17:56:19.853Z,6.03
2018-04-06T17:58:47.338Z,6.10
2018-04-06T18:01:15.773Z,5.07
2018-04-06T18:03:43.278Z,4.83
2018-04-06T18:06:11.525Z,4.87
2018-04-06T18:08:39.093Z,5.43
2018-04-06T18:11:07.685Z,5.37
2018-04-06T18:13:36.042Z,5.67
2018-04-06T18:16:03.762Z,5.20
2018-04-06T18:18:31.487Z,5.30
2018-04-06T18:20:59.953Z,6.43
2018-04-06T18:23:27.523Z,5.70
2018-04-06T18:25:55.177Z,5.70
2018-04-06T18:28:23.661Z,5.90
2018-04-06T18:30:51.226Z,6.00
2018-04-06T18:33:19.098Z,5.60
2018-04-06T18:35:46.757Z,6.13
2018-04-06T18:38:14.417Z,5.43
2018-04-06T18:40:42.079Z,5.40
2018-04-06T18:43:09.650Z,5.80
2018-04-06T18:45:37.880Z,5.43
2018-04-06T18:48:05.396Z,4.80
2018-04-06T18:50:33.630Z,5.30
2018-04-06T18:53:01.621Z,5.17
2018-04-06T18:55:29.184Z,5.00
2018-04-06T18:57:56.951Z,5.27
2018-04-06T19:00:25.022Z,5.53
2018-04-06T19:02:52.673Z,4.23
2018-04-06T19:05:20.545Z,4.43
2018-04-06T19:07:48.117Z,4.37
2018-04-06T19:10:15.870Z,4.23
2018-04-06T19:12:43.642Z,4.00
2018-04-06T19:15:11.242Z,4.77
2018-04-06T19:17:39.418Z,4.77
2018-04-06T19:20:07.246Z,5.23
2018-04-06T19:22:34.705Z,4.77
2018-04-06T19:25:03.185Z,4.87
2018-04-06T19:27:30.757Z,4.87
2018-04-06T19:29:58.223Z,4.80
2018-04-06T19:32:26.889Z,4.40
2018-04-06T19:34:55.886Z,4.63
2018-04-06T19:37:23.362Z,4.77
2018-04-06T19:39:51.929Z,4.90
2018-04-06T19:42:19.651Z,4.70
2018-04-06T19:44:47.885Z,4.33
2018-04-06T19:47:16.474Z,4.73
2018-04-06T19:49:44.733Z,4.07
2018-04-06T19:52:12.398Z,4.73
2018-04-06T19:54:40.171Z,4.90
2018-04-06T19:57:07.840Z,4.53
2018-04-06T19:59:35.390Z,4.10
2018-04-06T20:02:03.157Z,5.00
2018-04-06T20:04:30.714Z,4.73
2018-04-06T20:06:58.681Z,4.47
2018-04-06T20:09:26.145Z,4.80
2018-04-06T20:11:53.901Z,5.23
2018-04-06T20:14:21.770Z,4.90
2018-04-06T20:16:49.444Z,4.57
2018-04-06T20:19:17.543Z,5.00
2018-04-06T20:21:45.478Z,4.93
2018-04-06T20:24:13.027Z,5.53
2018-04-06T20:26:40.706Z,5.50
2018-04-06T20:29:08.566Z,5.03
2018-04-06T20:31:36.041Z,5.80
2018-04-06T20:34:04.514Z,5.40
2018-04-06T20:36:32.098Z,5.07
2018-04-06T20:39:00.855Z,5.50
2018-04-06T20:41:28.526Z,5.40
2018-04-06T20:43:56.086Z,5.80
2018-04-06T20:46:24.262Z,5.30
2018-04-06T20:48:51.810Z,5.27
2018-04-06T20:51:19.381Z,5.20
2018-04-06T20:53:47.248Z,5.73
2018-04-06T20:56:14.882Z,5.43
2018-04-06T20:58:42.569Z,5.23
2018-04-06T21:01:10.230Z,5.50
2018-04-06T21:03:38.731Z,5.13
2018-04-06T21:06:07.190Z,5.23
2018-04-06T21:08:34.853Z,5.53
2018-04-06T21:11:02.525Z,6.03
2018-04-06T21:13:30.197Z,5.10
2018-04-06T21:15:58.470Z,5.93
2018-04-06T21:18:27.246Z,5.77
2018-04-06T21:20:55.810Z,5.70
2018-04-06T21:23:24.118Z,5.40
2018-04-06T21:25:51.642Z,5.50
2018-04-06T21:28:19.278Z,5.50
2018-04-06T21:30:46.747Z,5.90
2018-04-06T21:33:14.553Z,5.57
2018-04-06T21:35:42.098Z,5.60
2018-04-06T21:38:09.594Z,5.57
2018-04-06T21:40:38.266Z,5.87
2018-04-06T21:43:05.928Z,5.97
2018-04-06T21:45:33.490Z,5.90
2018-04-06T21:48:01.758Z,5.90
2018-04-06T21:50:29.534Z,5.87
2018-04-06T21:52:58.726Z,5.70
2018-04-06T21:55:26.191Z,6.03
2018-04-06T21:57:53.729Z,6.43
2018-04-06T22:00:21.196Z,6.27
2018-04-06T22:02:48.702Z,6.40
2018-04-06T22:05:16.450Z,6.13
2018-04-06T22:07:44.185Z,6.43
2018-04-06T22:10:11.650Z,5.93
2018-04-06T22:12:39.335Z,6.27
2018-04-06T22:15:07.790Z,6.47
2018-04-06T22:17:35.258Z,5.80
2018-04-06T22:20:02.731Z,6.53
2018-04-06T22:22:31.393Z,6.27
2018-04-06T22:24:59.778Z,6.57
2018-04-06T22:27:27.446Z,6.40
2018-04-06T22:29:55.114Z,7.07
2018-04-06T22:32:22.934Z,6.43
2018-04-06T22:34:50.542Z,7.13
2018-04-06T22:37:18.342Z,6.43
2018-04-06T22:39:45.965Z,6.70
2018-04-06T22:42:13.525Z,6.50
2018-04-06T22:44:41.391Z,7.07
2018-04-06T22:47:08.849Z,6.37
2018-04-06T22:49:36.410Z,6.10
2018-04-06T22:52:04.278Z,6.93
2018-04-06T22:54:31.809Z,6.27
2018-04-06T22:56:59.618Z,7.17
2018-04-06T22:59:27.882Z,7.07
2018-04-06T23:01:55.337Z,7.33
2018-04-06T23:04:22.939Z,7.20
2018-04-06T23:06:50.558Z,6.50
2018-04-06T23:09:18.068Z,7.47
2018-04-06T23:11:45.894Z,7.50
2018-04-06T23:14:14.121Z,7.30
2018-04-06T23:16:41.674Z,7.30
2018-04-06T23:19:09.249Z,7.00
2018-04-06T23:21:36.759Z,7.07
2018-04-06T23:24:05.022Z,7.30
2018-04-06T23:26:32.819Z,7.20
2018-04-06T23:29:00.650Z,6.80
2018-04-06T23:31:28.310Z,6.83
2018-04-06T23:33:56.598Z,7.40
2018-04-06T23:36:24.155Z,6.77
2018-04-06T23:38:51.714Z,7.23
2018-04-06T23:41:19.574Z,6.90
2018-04-06T23:43:47.234Z,6.97
2018-04-06T23:46:14.902Z,6.90
2018-04-06T23:48:42.770Z,7.63
2018-04-06T23:51:10.738Z,7.37
2018-04-06T23:53:38.293Z,7.87
2018-04-06T23:56:05.857Z,7.53
2018-04-06T23:58:33.531Z,7.20
