createdAt,value
2022-10-16T00:10:04.716Z,29.5836
2022-10-16T00:25:06.517Z,28.6253
2022-10-16T00:40:08.380Z,29.0933
2022-10-16T00:55:10.206Z,28.5207
2022-10-16T01:10:12.009Z,28.5046
2022-10-16T01:25:13.850Z,28.7064
2022-10-16T01:40:15.665Z,28.4557
2022-10-16T01:55:17.506Z,28.5628
2022-10-16T02:10:19.393Z,28.2186
2022-10-16T02:25:21.254Z,26.8598
2022-10-16T02:40:25.364Z,26.5806
2022-10-16T02:55:27.429Z,27.6627
2022-10-16T03:10:29.263Z,25.579
2022-10-16T03:25:31.101Z,26.3491
2022-10-16T03:40:32.930Z,25.267
2022-10-16T03:55:34.749Z,26.1708
2022-10-16T04:10:36.588Z,27.711
2022-10-16T04:25:38.446Z,26.9087
2022-10-16T04:40:40.280Z,28.5009
2022-10-16T04:55:42.096Z,27.5457
2022-10-16T05:10:43.949Z,27.4937
2022-10-16T05:25:45.770Z,28.4198
2022-10-16T05:40:47.609Z,26.5478
2022-10-16T05:55:49.451Z,27.5358
2022-10-16T06:10:51.282Z,26.4017
2022-10-16T06:25:53.075Z,26.5868
2022-10-16T06:40:54.911Z,26.4568
2022-10-16T06:55:56.772Z,24.8349
2022-10-16T07:10:58.601Z,25.2831
2022-10-16T07:26:00.451Z,25.254
2022-10-16T07:41:02.276Z,25.4038
2022-10-16T07:56:04.108Z,25.1178
2022-10-16T08:11:05.954Z,25.605
2022-10-16T08:26:07.815Z,25.6279
2022-10-16T08:41:09.635Z,25.7969
2022-10-16T08:56:11.453Z,25.5369
2022-10-16T09:11:13.295Z,26.671
2022-10-16T09:26:15.177Z,25.28
2022-10-16T09:41:17.094Z,26.814
2022-10-16T09:56:18.946Z,26.58
2022-10-16T10:11:20.765Z,26.9273
2022-10-16T10:26:22.588Z,27.1291
2022-10-16T10:41:26.629Z,26.4661
2022-10-16T10:56:31.063Z,26.9081
2022-10-16T11:11:32.912Z,26.125
2022-10-16T11:26:34.761Z,26.7651
2022-10-16T11:41:36.610Z,24.6591
2022-10-16T11:56:38.432Z,25.8811
2022-10-16T12:11:40.245Z,26.203
2022-10-16T12:26:42.090Z,26.5763
2022-10-16T12:41:43.923Z,26.5732
2022-10-16T12:56:45.775Z,26.6642
2022-10-16T13:11:47.605Z,26.3912
2022-10-16T13:26:49.445Z,26.3163
2022-10-16T13:41:51.272Z,23.421
2022-10-16T13:57:09.116Z,25.9622
2022-10-16T14:12:27.956Z,26.0891
2022-10-16T14:27:30.331Z,26.1603
2022-10-16T14:42:32.164Z,23.4365
2022-10-16T14:57:33.998Z,24.0537
2022-10-16T15:12:35.848Z,25.9975
2022-10-16T15:27:37.667Z,26.1863
2022-10-16T15:42:39.521Z,26.3516
2022-10-16T15:57:41.351Z,23.9243
2022-10-16T16:12:43.206Z,26.2024
2022-10-16T16:27:45.072Z,26.5014
2022-10-16T16:42:46.911Z,25.9591
2022-10-16T16:57:48.767Z,25.3543
2022-10-16T17:12:50.673Z,24.8863
2022-10-16T17:27:53.124Z,25.3605
2022-10-16T17:42:54.976Z,24.0933
2022-10-16T17:57:56.810Z,23.7256
2022-10-16T18:12:58.629Z,24.0667
2022-10-16T18:28:00.485Z,22.8026
2022-10-16T18:43:02.309Z,23.1895
2022-10-16T18:58:04.156Z,23.1307
2022-10-16T19:13:07.639Z,23.4594
2022-10-16T19:28:12.137Z,24.0995
2022-10-16T19:43:13.963Z,24.2846
2022-10-16T19:58:15.806Z,23.4557
2022-10-16T20:13:17.679Z,24.4926
2022-10-16T20:28:19.515Z,24.4864
2022-10-16T20:43:21.370Z,26.2866
2022-10-16T20:58:23.168Z,26.3875
2022-10-16T21:13:28.235Z,25.1432
2022-10-16T21:28:32.594Z,25.5202
2022-10-16T21:43:34.461Z,26.5794
2022-10-16T21:58:36.289Z,26.3584
2022-10-16T22:13:38.117Z,26.4172
2022-10-16T22:28:40.070Z,26.6543
2022-10-16T22:43:41.921Z,26.3912
2022-10-16T22:58:43.786Z,25.9201
2022-10-16T23:13:45.803Z,26.71
2022-10-16T23:28:47.759Z,27.2913
2022-10-16T23:43:49.721Z,26.2742
2022-10-16T23:58:51.592Z,26.1312
