createdAt,value
2018-07-31T00:01:44.668Z,21.70
2018-07-31T00:04:14.727Z,21.70
2018-07-31T00:06:43.788Z,21.70
2018-07-31T00:09:15.441Z,21.70
2018-07-31T00:11:45.329Z,21.70
2018-07-31T00:14:14.260Z,21.70
2018-07-31T00:16:45.703Z,21.60
2018-07-31T00:19:16.932Z,21.60
2018-07-31T00:21:46.125Z,21.70
2018-07-31T00:24:15.898Z,21.60
2018-07-31T00:26:44.741Z,21.60
2018-07-31T00:29:14.032Z,21.60
2018-07-31T00:31:43.879Z,21.50
2018-07-31T00:34:12.669Z,21.40
2018-07-31T00:36:46.666Z,21.30
2018-07-31T00:39:15.813Z,21.20
2018-07-31T00:41:45.153Z,21.10
2018-07-31T00:44:15.605Z,21.00
2018-07-31T00:46:45.639Z,20.90
2018-07-31T00:49:15.241Z,20.70
2018-07-31T00:51:44.520Z,20.60
2018-07-31T00:54:19.370Z,20.50
2018-07-31T00:56:51.019Z,20.40
2018-07-31T00:59:23.468Z,20.20
2018-07-31T01:01:52.613Z,20.20
2018-07-31T01:04:25.807Z,20.20
2018-07-31T01:06:56.634Z,20.10
2018-07-31T01:09:25.604Z,20.10
2018-07-31T01:12:12.478Z,20.10
2018-07-31T01:14:41.346Z,20.10
2018-07-31T01:17:10.720Z,20.00
2018-07-31T01:19:40.709Z,19.90
2018-07-31T01:22:09.497Z,19.80
2018-07-31T01:24:39.761Z,19.70
2018-07-31T01:27:14.872Z,19.70
2018-07-31T01:29:44.033Z,19.70
2018-07-31T01:32:14.763Z,19.70
2018-07-31T01:34:45.992Z,19.80
2018-07-31T01:37:15.285Z,19.80
2018-07-31T01:39:44.184Z,19.80
2018-07-31T01:42:18.368Z,19.80
2018-07-31T01:44:47.407Z,19.80
2018-07-31T01:47:18.632Z,19.80
2018-07-31T01:49:48.736Z,19.80
2018-07-31T01:52:17.526Z,19.80
2018-07-31T01:54:46.595Z,19.80
2018-07-31T01:57:15.397Z,19.80
2018-07-31T01:59:49.400Z,19.80
2018-07-31T02:02:18.329Z,19.80
2018-07-31T02:04:47.247Z,19.80
2018-07-31T02:07:15.954Z,19.80
2018-07-31T02:09:46.677Z,19.80
2018-07-31T02:12:15.866Z,19.60
2018-07-31T02:17:52.208Z,19.70
2018-07-31T02:20:23.663Z,19.70
2018-07-31T02:22:55.044Z,19.70
2018-07-31T02:25:25.315Z,19.60
2018-07-31T02:27:54.219Z,19.50
2018-07-31T02:30:23.615Z,19.60
2018-07-31T02:32:54.489Z,19.50
2018-07-31T02:35:26.027Z,19.50
2018-07-31T02:38:19.171Z,19.50
2018-07-31T02:43:34.571Z,19.30
2018-07-31T02:46:14.918Z,19.20
2018-07-31T02:48:44.337Z,19.30
2018-07-31T02:51:15.354Z,19.30
2018-07-31T02:53:44.208Z,19.30
2018-07-31T02:56:13.089Z,19.30
2018-07-31T02:58:42.535Z,19.20
2018-07-31T03:01:13.211Z,19.10
2018-07-31T03:03:44.289Z,19.00
2018-07-31T03:06:14.164Z,19.00
2018-07-31T03:08:45.977Z,18.90
2018-07-31T03:11:14.856Z,18.80
2018-07-31T03:13:43.990Z,18.80
2018-07-31T03:16:15.738Z,18.80
2018-07-31T03:18:45.470Z,18.80
2018-07-31T03:21:14.994Z,18.70
2018-07-31T03:24:04.586Z,18.80
2018-07-31T03:26:36.023Z,18.70
2018-07-31T03:29:10.290Z,18.70
2018-07-31T03:31:40.179Z,18.70
2018-07-31T03:34:11.287Z,18.60
2018-07-31T03:36:40.161Z,18.60
2018-07-31T03:39:16.229Z,18.50
2018-07-31T03:41:44.929Z,18.50
2018-07-31T03:44:14.992Z,18.50
2018-07-31T03:46:43.762Z,18.50
2018-07-31T03:49:14.233Z,18.50
2018-07-31T03:51:44.641Z,18.50
2018-07-31T03:54:14.186Z,18.60
2018-07-31T03:56:45.150Z,18.60
2018-07-31T03:59:13.863Z,18.60
2018-07-31T04:01:42.954Z,18.50
2018-07-31T04:04:12.375Z,18.40
2018-07-31T04:06:50.807Z,18.40
2018-07-31T04:09:20.313Z,18.40
2018-07-31T04:11:50.942Z,18.40
2018-07-31T04:14:22.439Z,18.40
2018-07-31T04:16:51.366Z,18.40
2018-07-31T04:19:22.919Z,18.50
2018-07-31T04:21:52.570Z,18.60
2018-07-31T04:24:22.555Z,18.60
2018-07-31T04:26:52.103Z,18.60
2018-07-31T04:29:21.636Z,18.60
2018-07-31T04:31:51.345Z,18.60
2018-07-31T04:34:33.553Z,18.60
2018-07-31T04:37:02.402Z,18.60
2018-07-31T04:39:44.923Z,18.70
2018-07-31T04:45:16.817Z,19.00
2018-07-31T04:47:45.747Z,19.20
2018-07-31T04:50:15.575Z,19.40
2018-07-31T04:55:47.362Z,19.80
2018-07-31T04:58:16.299Z,20.00
2018-07-31T05:06:45.652Z,20.70
2018-07-31T05:09:15.557Z,20.90
2018-07-31T05:11:57.784Z,21.10
2018-07-31T05:14:44.219Z,21.30
2018-07-31T05:17:16.410Z,21.50
2018-07-31T05:19:45.477Z,21.70
2018-07-31T05:22:14.173Z,21.80
2018-07-31T05:24:43.001Z,22.00
2018-07-31T05:27:12.881Z,22.20
2018-07-31T05:29:42.985Z,22.30
2018-07-31T05:32:11.990Z,22.50
2018-07-31T05:34:40.918Z,22.60
2018-07-31T05:37:19.230Z,22.70
2018-07-31T05:39:48.904Z,22.80
2018-07-31T05:42:17.976Z,22.90
2018-07-31T05:44:50.357Z,23.00
2018-07-31T05:47:19.158Z,23.20
2018-07-31T05:49:49.127Z,23.50
2018-07-31T05:52:18.848Z,23.70
2018-07-31T05:54:49.581Z,24.00
2018-07-31T05:57:19.791Z,24.30
2018-07-31T05:59:49.329Z,24.20
2018-07-31T06:02:20.454Z,24.20
2018-07-31T06:07:47.443Z,24.50
2018-07-31T06:10:16.527Z,24.70
2018-07-31T06:12:48.721Z,24.70
2018-07-31T06:18:11.818Z,24.80
2018-07-31T06:20:48.318Z,24.80
2018-07-31T06:29:07.293Z,24.90
2018-07-31T06:31:46.701Z,25.70
2018-07-31T06:34:15.674Z,25.90
2018-07-31T06:36:44.457Z,26.30
2018-07-31T06:39:19.897Z,26.70
2018-07-31T06:41:49.258Z,26.90
2018-07-31T06:44:21.864Z,27.20
2018-07-31T06:46:51.003Z,27.30
2018-07-31T06:49:19.675Z,27.30
2018-07-31T06:51:49.440Z,27.30
2018-07-31T06:54:18.300Z,27.30
2018-07-31T06:56:47.200Z,27.20
2018-07-31T06:59:49.014Z,27.40
2018-07-31T07:02:33.529Z,27.30
2018-07-31T07:05:07.782Z,27.40
2018-07-31T07:07:37.756Z,27.40
2018-07-31T07:10:06.592Z,27.40
2018-07-31T07:12:35.429Z,27.40
2018-07-31T07:24:43.866Z,27.20
2018-07-31T07:27:22.218Z,27.00
2018-07-31T07:29:52.334Z,26.90
2018-07-31T07:42:41.739Z,26.70
2018-07-31T07:57:30.763Z,27.70
2018-07-31T07:59:59.555Z,29.40
2018-07-31T08:02:28.392Z,29.60
2018-07-31T08:05:09.399Z,29.70
2018-07-31T08:07:39.211Z,29.70
2018-07-31T08:10:08.052Z,29.50
2018-07-31T08:12:37.157Z,28.90
2018-07-31T08:15:06.028Z,28.50
2018-07-31T08:17:39.950Z,28.20
2018-07-31T08:20:10.019Z,28.30
2018-07-31T08:22:40.064Z,28.10
2018-07-31T08:25:08.994Z,28.00
2018-07-31T08:27:37.807Z,28.20
2018-07-31T08:30:07.135Z,28.50
2018-07-31T08:32:37.074Z,28.70
2018-07-31T08:35:05.666Z,28.60
2018-07-31T08:37:35.908Z,28.80
2018-07-31T08:40:04.655Z,28.50
2018-07-31T08:42:34.720Z,28.50
2018-07-31T08:45:04.953Z,28.40
2018-07-31T08:47:33.716Z,28.70
2018-07-31T08:50:06.765Z,29.10
2018-07-31T08:52:38.290Z,29.10
2018-07-31T08:55:07.117Z,28.80
2018-07-31T08:57:37.307Z,29.00
2018-07-31T09:00:07.902Z,28.70
2018-07-31T09:02:41.828Z,28.60
2018-07-31T09:05:11.161Z,28.30
2018-07-31T09:07:40.632Z,28.10
2018-07-31T09:10:09.393Z,28.20
2018-07-31T09:12:38.571Z,28.40
2018-07-31T09:15:08.875Z,28.80
2018-07-31T09:17:37.921Z,29.10
2018-07-31T09:20:07.009Z,29.60
2018-07-31T09:22:36.138Z,29.30
2018-07-31T09:25:04.987Z,29.50
2018-07-31T09:27:33.907Z,29.50
2018-07-31T09:30:02.737Z,29.50
2018-07-31T09:32:36.646Z,29.20
2018-07-31T09:35:05.453Z,28.50
2018-07-31T09:37:34.441Z,28.40
2018-07-31T09:40:02.989Z,28.60
2018-07-31T09:42:31.656Z,28.70
2018-07-31T09:45:00.773Z,28.60
2018-07-31T09:47:29.458Z,28.70
2018-07-31T09:49:57.873Z,29.30
2018-07-31T09:52:26.699Z,29.30
2018-07-31T09:54:55.629Z,29.50
2018-07-31T09:57:24.530Z,30.50
2018-07-31T09:59:53.088Z,31.30
2018-07-31T10:02:21.901Z,31.60
2018-07-31T10:04:50.456Z,31.70
2018-07-31T10:07:19.398Z,32.10
2018-07-31T10:09:47.881Z,32.10
2018-07-31T10:12:16.516Z,31.60
2018-07-31T10:14:45.634Z,30.50
2018-07-31T10:17:14.617Z,30.20
2018-07-31T10:19:43.486Z,29.60
2018-07-31T10:22:12.190Z,29.50
2018-07-31T10:24:40.907Z,29.90
2018-07-31T10:27:09.601Z,29.50
2018-07-31T10:29:38.511Z,30.30
2018-07-31T10:32:07.209Z,29.50
2018-07-31T10:34:35.997Z,28.80
2018-07-31T10:37:04.597Z,29.60
2018-07-31T10:39:33.062Z,30.00
2018-07-31T10:42:01.935Z,30.10
2018-07-31T10:44:30.975Z,29.60
2018-07-31T10:46:59.684Z,29.20
2018-07-31T10:49:28.461Z,29.50
2018-07-31T10:51:57.261Z,29.90
2018-07-31T10:54:26.030Z,29.60
2018-07-31T10:56:55.189Z,29.10
2018-07-31T10:59:23.829Z,29.00
2018-07-31T11:01:54.631Z,29.40
2018-07-31T11:04:23.348Z,29.80
2018-07-31T11:06:52.573Z,29.90
2018-07-31T11:09:21.053Z,29.70
2018-07-31T11:11:50.170Z,29.60
2018-07-31T11:14:18.701Z,29.80
2018-07-31T11:16:47.576Z,29.70
2018-07-31T11:19:16.285Z,29.60
2018-07-31T11:21:45.001Z,30.30
2018-07-31T11:24:13.492Z,30.20
2018-07-31T11:26:42.662Z,30.80
2018-07-31T11:29:11.307Z,31.00
2018-07-31T11:31:40.002Z,31.40
2018-07-31T11:34:08.920Z,31.60
2018-07-31T11:36:37.805Z,31.40
2018-07-31T11:39:09.342Z,32.20
2018-07-31T11:41:38.373Z,31.80
2018-07-31T11:44:06.839Z,31.60
2018-07-31T11:46:41.684Z,32.00
2018-07-31T11:49:10.439Z,31.70
2018-07-31T11:51:39.128Z,32.40
2018-07-31T11:54:08.073Z,31.90
2018-07-31T11:56:36.801Z,31.40
2018-07-31T11:59:05.621Z,31.80
2018-07-31T12:01:34.764Z,31.90
2018-07-31T12:04:04.060Z,32.60
2018-07-31T12:06:32.782Z,32.60
2018-07-31T12:09:01.561Z,33.00
2018-07-31T12:11:30.466Z,33.00
2018-07-31T12:14:06.152Z,33.60
2018-07-31T12:16:34.811Z,32.30
2018-07-31T12:19:03.986Z,31.30
2018-07-31T12:21:32.785Z,32.20
2018-07-31T12:24:01.417Z,31.20
2018-07-31T12:26:30.197Z,29.80
2018-07-31T12:28:58.966Z,29.90
2018-07-31T12:31:27.993Z,30.00
2018-07-31T12:33:56.787Z,30.50
2018-07-31T12:36:27.587Z,30.50
2018-07-31T12:38:56.518Z,31.30
2018-07-31T12:41:25.111Z,31.90
2018-07-31T12:43:53.629Z,31.70
2018-07-31T12:46:22.692Z,31.90
2018-07-31T12:48:51.468Z,31.60
2018-07-31T12:51:20.275Z,31.40
2018-07-31T12:53:49.132Z,30.30
2018-07-31T12:56:17.936Z,30.40
2018-07-31T12:58:46.839Z,30.60
2018-07-31T13:01:15.682Z,30.30
2018-07-31T13:03:44.364Z,29.70
2018-07-31T13:06:13.060Z,29.90
2018-07-31T13:08:43.465Z,30.40
2018-07-31T13:11:13.661Z,30.60
2018-07-31T13:13:42.486Z,31.50
2018-07-31T13:16:11.194Z,30.90
2018-07-31T13:18:39.902Z,30.30
2018-07-31T13:21:08.716Z,31.00
2018-07-31T13:23:38.572Z,30.80
2018-07-31T13:26:07.926Z,30.40
2018-07-31T13:28:36.798Z,30.60
2018-07-31T13:31:05.509Z,31.40
2018-07-31T13:33:34.069Z,30.20
2018-07-31T13:36:03.306Z,30.50
2018-07-31T13:38:32.077Z,31.30
2018-07-31T13:41:00.592Z,31.40
2018-07-31T13:43:29.213Z,31.70
2018-07-31T13:45:57.986Z,31.00
2018-07-31T13:48:27.893Z,31.00
2018-07-31T13:50:56.673Z,31.40
2018-07-31T13:53:25.331Z,30.60
2018-07-31T13:55:54.174Z,30.40
2018-07-31T13:58:22.741Z,30.80
2018-07-31T14:00:51.523Z,30.60
2018-07-31T14:03:20.282Z,30.10
2018-07-31T14:05:49.147Z,29.90
2018-07-31T14:08:17.902Z,29.60
2018-07-31T14:10:46.445Z,29.20
2018-07-31T14:13:15.898Z,28.90
2018-07-31T14:15:44.750Z,28.90
2018-07-31T14:18:13.660Z,28.90
2018-07-31T14:20:42.298Z,29.00
2018-07-31T14:23:11.052Z,28.70
2018-07-31T14:25:39.606Z,29.10
2018-07-31T14:28:08.500Z,29.30
2018-07-31T14:30:48.028Z,29.10
2018-07-31T14:33:17.100Z,29.10
2018-07-31T14:35:45.684Z,29.30
2018-07-31T14:38:14.669Z,29.50
2018-07-31T14:40:43.502Z,29.70
2018-07-31T14:43:12.446Z,29.50
2018-07-31T14:45:41.395Z,29.60
2018-07-31T14:48:09.891Z,29.40
2018-07-31T14:50:38.785Z,28.90
2018-07-31T14:53:07.602Z,29.10
2018-07-31T14:55:36.098Z,29.10
2018-07-31T14:58:05.071Z,28.80
2018-07-31T15:00:34.059Z,28.90
2018-07-31T15:03:03.336Z,29.00
2018-07-31T15:05:32.078Z,29.40
2018-07-31T15:08:00.793Z,29.40
2018-07-31T15:10:29.587Z,29.10
2018-07-31T15:12:58.460Z,29.10
2018-07-31T15:15:27.339Z,29.00
2018-07-31T15:17:55.945Z,28.80
2018-07-31T15:20:24.597Z,28.80
2018-07-31T15:22:56.286Z,28.80
2018-07-31T15:25:25.343Z,29.10
2018-07-31T15:27:54.480Z,28.60
2018-07-31T15:30:23.170Z,28.40
2018-07-31T15:32:51.958Z,28.60
2018-07-31T15:35:20.802Z,28.50
2018-07-31T15:37:49.261Z,28.90
2018-07-31T15:40:17.998Z,28.60
2018-07-31T15:42:49.301Z,28.70
2018-07-31T15:45:18.061Z,28.40
2018-07-31T15:47:48.463Z,28.60
2018-07-31T15:50:18.119Z,28.80
2018-07-31T15:52:47.395Z,29.00
2018-07-31T15:55:16.082Z,29.20
2018-07-31T15:57:45.042Z,29.00
2018-07-31T16:00:13.865Z,29.10
2018-07-31T16:02:42.577Z,28.90
2018-07-31T16:05:15.353Z,29.00
2018-07-31T16:07:44.164Z,29.00
2018-07-31T16:10:12.824Z,29.10
2018-07-31T16:12:41.293Z,29.10
2018-07-31T16:15:10.045Z,29.30
2018-07-31T16:17:38.765Z,28.60
2018-07-31T16:20:07.665Z,28.40
2018-07-31T16:22:36.539Z,28.30
2018-07-31T16:25:05.364Z,28.40
2018-07-31T16:27:34.139Z,28.70
2018-07-31T16:30:03.070Z,28.60
2018-07-31T16:32:31.649Z,28.60
2018-07-31T16:35:00.191Z,28.60
2018-07-31T16:37:28.929Z,28.60
2018-07-31T16:39:58.002Z,28.60
2018-07-31T16:42:26.494Z,28.70
2018-07-31T16:44:54.979Z,28.50
2018-07-31T16:47:23.778Z,28.50
2018-07-31T16:49:52.271Z,28.30
2018-07-31T16:52:20.666Z,28.30
2018-07-31T16:54:49.247Z,28.00
2018-07-31T16:57:17.910Z,28.00
2018-07-31T16:59:46.325Z,27.90
2018-07-31T17:02:14.764Z,27.90
2018-07-31T17:04:43.405Z,28.10
2018-07-31T17:07:12.428Z,28.10
2018-07-31T17:09:40.804Z,28.20
2018-07-31T17:12:10.172Z,28.20
2018-07-31T17:14:38.639Z,28.10
2018-07-31T17:17:07.164Z,27.90
2018-07-31T17:19:35.829Z,28.00
2018-07-31T17:22:04.273Z,28.00
2018-07-31T17:24:33.042Z,28.20
2018-07-31T17:27:01.911Z,27.90
2018-07-31T17:29:30.357Z,27.60
2018-07-31T17:31:58.859Z,27.80
2018-07-31T17:34:27.312Z,27.80
2018-07-31T17:37:00.546Z,27.80
2018-07-31T17:39:29.398Z,27.70
2018-07-31T17:41:57.893Z,27.70
2018-07-31T17:44:26.437Z,27.60
2018-07-31T17:46:55.450Z,27.60
2018-07-31T17:49:24.020Z,27.50
2018-07-31T17:51:52.632Z,27.40
2018-07-31T17:54:21.333Z,27.10
2018-07-31T17:56:52.708Z,27.00
2018-07-31T17:59:21.557Z,26.90
2018-07-31T18:01:50.056Z,26.90
2018-07-31T18:04:18.605Z,26.90
2018-07-31T18:06:47.098Z,26.90
2018-07-31T18:09:16.513Z,26.90
2018-07-31T18:11:45.362Z,26.90
2018-07-31T18:14:27.377Z,26.80
2018-07-31T18:16:56.111Z,26.80
2018-07-31T18:19:24.997Z,26.70
2018-07-31T18:21:55.735Z,26.60
2018-07-31T18:24:24.342Z,26.60
2018-07-31T18:26:52.851Z,26.50
2018-07-31T18:29:21.414Z,26.40
2018-07-31T18:31:50.301Z,26.50
2018-07-31T18:34:19.027Z,26.40
2018-07-31T18:36:47.872Z,26.30
2018-07-31T18:39:16.679Z,26.30
2018-07-31T18:41:46.099Z,26.30
2018-07-31T18:44:14.661Z,26.30
2018-07-31T18:46:43.403Z,26.30
2018-07-31T18:49:12.767Z,26.30
2018-07-31T18:51:41.353Z,26.20
2018-07-31T18:54:10.129Z,26.20
2018-07-31T18:56:38.933Z,26.10
2018-07-31T18:59:07.419Z,26.10
2018-07-31T19:01:36.315Z,26.00
2018-07-31T19:04:05.037Z,26.00
2018-07-31T19:06:33.757Z,25.90
2018-07-31T19:09:02.263Z,25.90
2018-07-31T19:11:30.945Z,25.90
2018-07-31T19:13:59.737Z,25.90
2018-07-31T19:16:28.490Z,25.70
2018-07-31T19:18:57.258Z,25.70
2018-07-31T19:21:25.803Z,25.60
2018-07-31T19:23:54.473Z,25.50
2018-07-31T19:26:23.272Z,25.50
2018-07-31T19:28:54.002Z,25.50
2018-07-31T19:31:22.561Z,25.40
2018-07-31T19:33:51.113Z,25.40
2018-07-31T19:36:20.589Z,25.40
2018-07-31T19:38:49.413Z,25.30
2018-07-31T19:41:17.936Z,25.30
2018-07-31T19:43:46.642Z,25.20
2018-07-31T19:46:15.155Z,25.20
2018-07-31T19:48:44.142Z,25.20
2018-07-31T19:51:12.839Z,25.10
2018-07-31T19:53:41.994Z,25.00
2018-07-31T19:56:11.347Z,24.90
2018-07-31T19:58:40.649Z,24.80
2018-07-31T20:01:09.652Z,24.80
2018-07-31T20:03:38.457Z,24.70
2018-07-31T20:06:07.191Z,24.60
2018-07-31T20:08:36.302Z,24.50
2018-07-31T20:11:04.946Z,24.40
2018-07-31T20:13:33.641Z,24.40
2018-07-31T20:16:02.679Z,24.30
2018-07-31T20:18:31.565Z,24.30
2018-07-31T20:21:01.519Z,24.30
2018-07-31T20:23:30.560Z,24.20
2018-07-31T20:26:17.134Z,24.20
2018-07-31T20:28:45.780Z,24.10
2018-07-31T20:31:14.811Z,24.10
2018-07-31T20:33:50.572Z,24.00
2018-07-31T20:36:23.766Z,23.90
2018-07-31T20:38:52.683Z,23.80
2018-07-31T20:42:11.626Z,23.70
2018-07-31T20:44:40.529Z,23.70
2018-07-31T20:47:09.610Z,23.60
2018-07-31T20:49:38.768Z,23.50
2018-07-31T20:55:11.794Z,23.60
2018-07-31T20:57:40.956Z,23.40
2018-07-31T21:00:18.416Z,23.30
2018-07-31T21:02:56.447Z,23.20
2018-07-31T21:05:25.374Z,23.10
2018-07-31T21:07:54.142Z,23.10
2018-07-31T21:10:23.230Z,23.00
2018-07-31T21:12:52.224Z,22.80
2018-07-31T21:15:21.203Z,22.80
2018-07-31T21:17:51.467Z,22.80
2018-07-31T21:20:26.226Z,22.70
2018-07-31T21:22:55.676Z,22.70
2018-07-31T21:25:35.404Z,22.60
2018-07-31T21:28:04.773Z,22.60
2018-07-31T21:30:33.910Z,22.50
2018-07-31T21:33:02.792Z,22.50
2018-07-31T21:35:32.019Z,22.40
2018-07-31T21:38:01.070Z,22.40
2018-07-31T21:40:29.892Z,22.40
2018-07-31T21:43:00.721Z,22.30
2018-07-31T21:45:35.142Z,22.30
2018-07-31T21:48:03.886Z,22.30
2018-07-31T21:50:32.441Z,22.20
2018-07-31T21:53:01.972Z,22.10
2018-07-31T21:55:31.197Z,22.10
2018-07-31T21:58:17.963Z,22.00
2018-07-31T22:00:52.011Z,21.90
2018-07-31T22:06:04.323Z,21.80
2018-07-31T22:08:34.118Z,21.80
2018-07-31T22:11:21.379Z,21.80
2018-07-31T22:14:04.410Z,21.80
2018-07-31T22:16:34.632Z,21.90
2018-07-31T22:19:03.521Z,21.70
2018-07-31T22:21:32.348Z,21.70
2018-07-31T22:24:05.038Z,21.60
2018-07-31T22:26:33.775Z,21.50
2018-07-31T22:29:02.565Z,21.50
2018-07-31T22:31:32.608Z,21.50
2018-07-31T22:34:01.414Z,21.40
2018-07-31T22:36:30.411Z,21.40
2018-07-31T22:38:59.405Z,21.40
2018-07-31T22:41:49.987Z,21.40
2018-07-31T22:44:19.231Z,21.30
2018-07-31T22:46:48.227Z,21.20
2018-07-31T22:49:17.041Z,21.10
2018-07-31T22:51:45.959Z,21.10
2018-07-31T22:54:14.684Z,21.10
2018-07-31T22:56:43.501Z,21.10
2018-07-31T22:59:12.304Z,21.20
2018-07-31T23:01:41.183Z,21.20
2018-07-31T23:04:10.242Z,21.10
2018-07-31T23:06:40.856Z,21.10
2018-07-31T23:09:10.782Z,21.00
2018-07-31T23:11:40.778Z,20.90
2018-07-31T23:14:10.903Z,20.90
2018-07-31T23:19:08.524Z,20.90
2018-07-31T23:21:37.615Z,20.80
2018-07-31T23:24:06.498Z,20.80
2018-07-31T23:26:35.187Z,20.70
2018-07-31T23:29:03.895Z,20.60
2018-07-31T23:31:32.637Z,20.70
2018-07-31T23:34:01.367Z,20.70
2018-07-31T23:36:30.238Z,20.60
2018-07-31T23:38:59.163Z,20.60
2018-07-31T23:41:28.185Z,20.50
2018-07-31T23:43:56.791Z,20.50
2018-07-31T23:46:31.662Z,20.40
2018-07-31T23:49:00.315Z,20.40
2018-07-31T23:51:28.856Z,20.40
2018-07-31T23:53:57.793Z,20.40
2018-07-31T23:56:26.987Z,20.50
2018-07-31T23:59:09.809Z,20.50
