createdAt,value
2022-12-28T00:02:13.184Z,8.33
2022-12-28T00:04:40.705Z,9.53
2022-12-28T00:07:08.247Z,6.40
2022-12-28T00:09:35.722Z,9.97
2022-12-28T00:12:03.361Z,8.67
2022-12-28T00:14:30.914Z,7.13
2022-12-28T00:16:58.479Z,6.63
2022-12-28T00:19:26.088Z,7.00
2022-12-28T00:21:54.235Z,8.50
2022-12-28T00:24:24.479Z,6.47
2022-12-28T00:26:52.576Z,7.77
2022-12-28T00:29:20.288Z,10.40
2022-12-28T00:31:47.833Z,8.47
2022-12-28T00:34:15.514Z,6.00
2022-12-28T00:37:10.259Z,6.40
2022-12-28T00:39:30.846Z,6.30
2022-12-28T00:41:58.289Z,6.87
2022-12-28T00:44:25.879Z,5.43
2022-12-28T00:46:53.351Z,5.63
2022-12-28T00:49:21.029Z,12.40
2022-12-28T00:51:48.546Z,5.97
2022-12-28T00:54:16.177Z,5.30
2022-12-28T00:56:43.671Z,6.20
2022-12-28T00:59:11.253Z,7.10
2022-12-28T01:01:39.031Z,7.93
2022-12-28T01:04:06.551Z,8.03
2022-12-28T01:06:34.089Z,6.50
2022-12-28T01:09:04.234Z,6.83
2022-12-28T01:11:32.406Z,6.60
2022-12-28T01:14:01.563Z,7.23
2022-12-28T01:16:35.055Z,7.40
2022-12-28T01:19:06.471Z,4.73
2022-12-28T01:21:35.775Z,6.80
2022-12-28T01:24:06.038Z,4.77
2022-12-28T01:26:34.088Z,6.13
2022-12-28T01:29:02.421Z,6.93
2022-12-28T01:31:33.158Z,4.17
2022-12-28T01:34:01.672Z,5.93
2022-12-28T01:36:31.663Z,7.33
2022-12-28T01:39:01.524Z,7.80
2022-12-28T01:41:30.862Z,5.40
2022-12-28T01:43:58.326Z,7.13
2022-12-28T01:46:35.421Z,9.47
2022-12-28T01:49:17.534Z,7.73
2022-12-28T01:52:02.282Z,7.60
2022-12-28T01:54:36.587Z,7.57
2022-12-28T01:57:04.514Z,8.93
2022-12-28T01:59:36.493Z,8.23
2022-12-28T02:02:04.344Z,6.90
2022-12-28T02:04:32.250Z,8.80
2022-12-28T02:06:59.745Z,8.60
2022-12-28T02:09:33.093Z,7.87
2022-12-28T02:12:02.954Z,9.83
2022-12-28T02:14:31.059Z,7.37
2022-12-28T02:16:58.695Z,9.83
2022-12-28T02:19:43.496Z,8.40
2022-12-28T02:22:16.757Z,8.47
2022-12-28T02:25:11.339Z,7.97
2022-12-28T02:28:08.292Z,9.67
2022-12-28T02:30:54.388Z,8.47
2022-12-28T02:33:41.595Z,9.07
2022-12-28T02:36:22.626Z,8.73
2022-12-28T02:38:58.569Z,10.60
2022-12-28T02:41:26.683Z,8.17
2022-12-28T02:43:55.201Z,10.83
2022-12-28T02:46:46.280Z,9.07
2022-12-28T02:49:41.395Z,7.37
2022-12-28T02:52:21.087Z,12.97
2022-12-28T02:55:20.918Z,10.37
2022-12-28T02:58:19.114Z,10.17
2022-12-28T03:00:49.750Z,10.35
2022-12-28T03:03:26.260Z,8.90
2022-12-28T03:06:33.559Z,12.43
2022-12-28T03:09:24.406Z,8.93
2022-12-28T03:12:00.487Z,8.87
2022-12-28T03:14:42.695Z,9.73
2022-12-28T03:17:29.607Z,8.20
2022-12-28T03:20:21.731Z,13.80
2022-12-28T03:23:09.413Z,10.07
2022-12-28T03:26:01.086Z,8.75
2022-12-28T03:28:56.485Z,11.98
2022-12-28T03:31:28.409Z,10.03
2022-12-28T03:34:07.651Z,10.10
2022-12-28T03:36:58.628Z,12.10
2022-12-28T03:39:42.555Z,11.87
2022-12-28T03:42:35.760Z,10.90
2022-12-28T03:45:16.621Z,10.97
2022-12-28T03:48:05.828Z,11.07
2022-12-28T03:50:41.769Z,10.53
2022-12-28T03:53:10.192Z,16.40
2022-12-28T03:55:40.629Z,12.17
2022-12-28T03:58:08.527Z,8.77
2022-12-28T04:00:37.631Z,10.70
2022-12-28T04:03:05.333Z,10.33
2022-12-28T04:05:35.619Z,11.77
2022-12-28T04:08:03.178Z,10.17
2022-12-28T04:10:30.829Z,10.43
2022-12-28T04:12:58.964Z,8.83
2022-12-28T04:16:08.046Z,7.53
2022-12-28T04:18:37.230Z,9.07
2022-12-28T04:21:05.014Z,7.57
2022-12-28T04:23:32.719Z,13.93
2022-12-28T04:26:17.312Z,8.83
2022-12-28T04:28:46.567Z,13.87
2022-12-28T04:31:33.218Z,12.07
2022-12-28T04:34:07.504Z,8.03
2022-12-28T04:36:39.833Z,8.80
2022-12-28T04:39:12.087Z,13.60
2022-12-28T04:41:40.353Z,10.03
2022-12-28T04:44:07.881Z,11.70
2022-12-28T04:46:35.504Z,8.97
2022-12-28T04:49:03.382Z,8.73
2022-12-28T04:51:31.869Z,12.87
2022-12-28T04:53:59.429Z,8.43
2022-12-28T04:56:27.544Z,9.70
2022-12-28T04:59:00.145Z,13.60
2022-12-28T05:01:28.534Z,9.57
2022-12-28T05:03:59.538Z,9.90
2022-12-28T05:06:29.464Z,10.30
2022-12-28T05:08:58.168Z,12.00
2022-12-28T05:11:28.353Z,9.03
2022-12-28T05:13:56.987Z,7.93
2022-12-28T05:16:28.446Z,9.00
2022-12-28T05:18:57.772Z,12.47
2022-12-28T05:21:27.403Z,9.83
2022-12-28T05:23:55.782Z,9.67
2022-12-28T05:26:26.588Z,10.03
2022-12-28T05:28:54.917Z,11.33
2022-12-28T05:31:23.640Z,11.60
2022-12-28T05:33:51.754Z,11.73
2022-12-28T05:36:24.791Z,13.37
2022-12-28T05:38:53.693Z,11.40
2022-12-28T05:41:22.847Z,13.83
2022-12-28T05:43:51.152Z,11.93
2022-12-28T05:46:26.730Z,13.33
2022-12-28T05:48:57.858Z,12.30
2022-12-28T05:51:28.495Z,12.97
2022-12-28T05:53:56.539Z,10.87
2022-12-28T05:56:26.883Z,10.87
2022-12-28T05:59:00.251Z,11.80
2022-12-28T06:01:36.476Z,13.83
2022-12-28T06:04:11.211Z,14.37
2022-12-28T06:06:38.768Z,12.80
2022-12-28T06:09:06.350Z,11.03
2022-12-28T06:11:34.002Z,12.37
2022-12-28T06:14:03.802Z,14.07
2022-12-28T06:16:34.165Z,11.97
2022-12-28T06:19:05.966Z,11.83
2022-12-28T06:21:35.778Z,14.70
2022-12-28T06:24:04.914Z,13.83
2022-12-28T06:26:34.299Z,15.80
2022-12-28T06:29:02.292Z,13.07
2022-12-28T06:31:32.448Z,17.80
2022-12-28T06:34:02.080Z,15.17
2022-12-28T06:36:35.889Z,12.03
2022-12-28T06:39:05.836Z,13.33
2022-12-28T06:41:34.125Z,13.83
2022-12-28T06:44:02.108Z,12.30
2022-12-28T06:46:30.705Z,13.93
2022-12-28T06:48:58.981Z,13.17
2022-12-28T06:51:36.369Z,16.30
2022-12-28T06:54:04.793Z,20.67
2022-12-28T06:56:34.630Z,13.50
2022-12-28T06:59:04.868Z,13.77
2022-12-28T07:01:37.964Z,15.27
2022-12-28T07:04:07.614Z,14.97
2022-12-28T07:06:41.623Z,12.33
2022-12-28T07:09:13.562Z,17.00
2022-12-28T07:11:41.967Z,14.10
2022-12-28T07:14:09.484Z,11.90
2022-12-28T07:19:03.420Z,12.65
2022-12-28T07:21:36.787Z,11.63
2022-12-28T07:24:05.832Z,11.77
2022-12-28T07:26:35.719Z,9.80
2022-12-28T07:29:05.231Z,13.17
2022-12-28T07:31:43.781Z,15.20
2022-12-28T07:34:16.278Z,12.90
2022-12-28T07:36:44.252Z,15.87
2022-12-28T07:39:12.870Z,13.53
2022-12-28T07:41:40.579Z,12.27
2022-12-28T07:44:08.198Z,10.90
2022-12-28T07:46:37.336Z,13.17
2022-12-28T07:49:05.102Z,13.63
2022-12-28T07:51:35.367Z,10.73
2022-12-28T07:54:04.192Z,16.83
2022-12-28T07:59:02.112Z,12.97
2022-12-28T08:01:32.504Z,14.43
2022-12-28T08:04:03.101Z,11.77
2022-12-28T08:06:33.608Z,13.50
2022-12-28T08:09:01.745Z,15.80
2022-12-28T08:11:32.002Z,11.73
2022-12-28T08:14:00.335Z,10.83
2022-12-28T08:16:31.652Z,13.30
2022-12-28T08:19:00.073Z,9.97
2022-12-28T08:21:30.477Z,11.67
2022-12-28T08:23:59.124Z,13.03
2022-12-28T08:26:35.653Z,12.13
2022-12-28T08:29:06.878Z,10.32
2022-12-28T08:31:40.334Z,13.27
2022-12-28T08:34:10.638Z,10.77
2022-12-28T08:36:38.971Z,12.70
2022-12-28T08:39:06.934Z,10.57
2022-12-28T08:41:34.703Z,9.73
2022-12-28T08:44:02.699Z,10.60
2022-12-28T08:46:33.046Z,10.67
2022-12-28T08:49:01.571Z,9.87
2022-12-28T08:51:35.942Z,11.33
2022-12-28T08:54:04.187Z,11.07
2022-12-28T08:56:37.990Z,9.93
2022-12-28T08:59:06.166Z,9.10
2022-12-28T09:01:43.221Z,11.07
2022-12-28T09:04:20.585Z,9.57
2022-12-28T09:06:49.237Z,10.60
2022-12-28T09:09:19.636Z,9.83
2022-12-28T09:11:48.621Z,11.70
2022-12-28T09:14:23.303Z,9.10
2022-12-28T09:16:53.827Z,9.90
2022-12-28T09:19:22.035Z,10.60
2022-12-28T09:21:52.718Z,17.50
2022-12-28T09:24:20.516Z,9.40
2022-12-28T09:26:48.874Z,9.53
2022-12-28T09:29:16.625Z,13.00
2022-12-28T09:31:44.446Z,9.67
2022-12-28T09:37:01.164Z,17.80
2022-12-28T09:39:29.201Z,11.57
2022-12-28T09:42:28.243Z,11.53
2022-12-28T09:45:09.270Z,13.50
2022-12-28T09:47:55.315Z,14.23
2022-12-28T09:50:30.321Z,15.30
2022-12-28T09:53:26.846Z,16.67
2022-12-28T09:56:18.650Z,20.20
2022-12-28T09:58:48.173Z,18.20
2022-12-28T10:01:18.957Z,16.43
2022-12-28T10:03:47.870Z,14.03
2022-12-28T10:06:25.195Z,17.90
2022-12-28T10:08:56.382Z,19.17
2022-12-28T10:11:27.966Z,18.63
2022-12-28T10:13:58.702Z,14.53
2022-12-28T10:16:32.649Z,19.77
2022-12-28T10:19:01.471Z,18.93
2022-12-28T10:21:34.284Z,21.20
2022-12-28T10:26:58.130Z,15.43
2022-12-28T10:29:34.395Z,14.50
2022-12-28T10:32:14.615Z,15.83
2022-12-28T10:35:02.084Z,14.17
2022-12-28T10:37:35.021Z,13.50
2022-12-28T10:40:25.859Z,16.50
2022-12-28T10:42:55.742Z,13.73
2022-12-28T10:45:35.189Z,18.87
2022-12-28T10:48:08.482Z,13.90
2022-12-28T10:50:54.718Z,15.50
2022-12-28T10:53:40.448Z,18.47
2022-12-28T10:56:13.749Z,20.13
2022-12-28T10:58:47.994Z,27.03
2022-12-28T11:01:17.762Z,22.50
2022-12-28T11:03:57.463Z,20.20
2022-12-28T11:06:31.326Z,26.23
2022-12-28T11:09:07.343Z,31.80
2022-12-28T11:11:35.110Z,29.30
2022-12-28T11:14:11.148Z,25.07
2022-12-28T11:16:41.069Z,23.83
2022-12-28T11:19:09.144Z,23.47
2022-12-28T11:21:37.270Z,18.77
2022-12-28T11:24:05.452Z,18.53
2022-12-28T11:26:33.939Z,16.73
2022-12-28T11:29:02.307Z,18.37
2022-12-28T11:31:33.654Z,18.53
2022-12-28T11:34:05.299Z,17.63
2022-12-28T11:36:39.721Z,16.93
2022-12-28T11:39:25.283Z,20.90
2022-12-28T11:42:28.189Z,17.33
2022-12-28T11:44:45.184Z,17.70
2022-12-28T11:47:27.957Z,17.37
2022-12-28T11:50:15.866Z,19.40
2022-12-28T11:52:50.092Z,19.15
2022-12-28T11:55:36.964Z,17.03
2022-12-28T11:58:30.520Z,14.63
2022-12-28T12:01:00.233Z,15.33
2022-12-28T12:04:12.592Z,17.03
2022-12-28T12:06:47.139Z,14.33
2022-12-28T12:09:28.317Z,15.13
2022-12-28T12:12:04.006Z,15.73
2022-12-28T12:14:38.249Z,15.50
2022-12-28T12:17:28.000Z,14.17
2022-12-28T12:20:43.515Z,13.67
2022-12-28T12:23:39.075Z,14.77
2022-12-28T12:26:38.230Z,14.87
2022-12-28T12:29:18.259Z,12.60
2022-12-28T12:31:57.638Z,16.57
2022-12-28T12:34:51.008Z,14.23
2022-12-28T12:37:19.947Z,14.23
2022-12-28T12:40:25.782Z,18.87
2022-12-28T12:43:07.366Z,14.30
2022-12-28T12:45:37.493Z,10.33
2022-12-28T12:48:10.718Z,13.87
2022-12-28T12:50:55.236Z,11.60
2022-12-28T12:53:47.974Z,12.10
2022-12-28T12:56:34.800Z,14.37
2022-12-28T12:59:35.971Z,14.23
2022-12-28T13:02:12.497Z,10.67
2022-12-28T13:04:42.709Z,11.07
2022-12-28T13:07:27.781Z,15.87
2022-12-28T13:10:02.353Z,9.60
2022-12-28T13:12:30.957Z,11.00
2022-12-28T13:15:02.889Z,13.03
2022-12-28T13:17:32.564Z,12.00
2022-12-28T13:20:19.981Z,12.90
2022-12-28T13:22:49.046Z,13.82
2022-12-28T13:25:30.393Z,14.20
2022-12-28T13:28:01.122Z,14.43
2022-12-28T13:30:30.096Z,8.60
2022-12-28T13:33:00.099Z,11.53
2022-12-28T13:35:32.946Z,10.90
2022-12-28T13:38:09.269Z,10.83
2022-12-28T13:40:39.238Z,13.50
2022-12-28T13:43:21.654Z,11.80
2022-12-28T13:45:55.608Z,16.53
2022-12-28T13:48:24.481Z,11.20
2022-12-28T13:50:53.515Z,12.83
2022-12-28T13:53:25.597Z,10.30
2022-12-28T13:55:56.379Z,10.63
2022-12-28T13:58:35.517Z,7.37
2022-12-28T14:01:07.481Z,10.83
2022-12-28T14:03:41.403Z,9.60
2022-12-28T14:06:10.766Z,9.77
2022-12-28T14:08:40.021Z,9.70
2022-12-28T14:11:08.919Z,8.93
2022-12-28T14:13:37.496Z,11.30
2022-12-28T14:16:06.406Z,10.83
2022-12-28T14:18:34.637Z,13.07
2022-12-28T14:21:04.274Z,11.53
2022-12-28T14:23:37.448Z,10.33
2022-12-28T14:26:09.384Z,8.57
2022-12-28T14:28:43.617Z,10.03
2022-12-28T14:31:14.221Z,8.03
2022-12-28T14:34:03.036Z,12.47
2022-12-28T14:36:34.154Z,12.40
2022-12-28T14:39:04.936Z,9.83
2022-12-28T14:41:45.690Z,8.97
2022-12-28T14:44:21.363Z,11.10
2022-12-28T14:46:54.427Z,10.43
2022-12-28T14:49:31.248Z,8.13
2022-12-28T14:52:09.750Z,12.13
2022-12-28T14:54:52.965Z,7.93
2022-12-28T14:57:44.337Z,8.73
2022-12-28T15:00:22.641Z,8.37
2022-12-28T15:02:50.551Z,10.30
2022-12-28T15:05:38.619Z,10.03
2022-12-28T15:08:07.016Z,9.30
2022-12-28T15:10:40.304Z,9.93
2022-12-28T15:13:08.356Z,9.70
2022-12-28T15:15:35.859Z,6.83
2022-12-28T15:18:04.147Z,6.80
2022-12-28T15:20:32.069Z,7.00
2022-12-28T15:22:59.556Z,8.13
2022-12-28T15:25:27.420Z,7.77
2022-12-28T15:27:54.974Z,9.10
2022-12-28T15:30:27.390Z,8.10
2022-12-28T15:32:56.831Z,7.53
2022-12-28T15:35:25.006Z,7.13
2022-12-28T15:37:52.555Z,6.57
2022-12-28T15:40:20.066Z,9.17
2022-12-28T15:42:47.719Z,10.13
2022-12-28T15:45:15.855Z,7.80
2022-12-28T15:47:44.377Z,8.33
2022-12-28T15:50:12.345Z,5.87
2022-12-28T15:52:39.923Z,8.13
2022-12-28T15:55:07.863Z,8.67
2022-12-28T15:57:35.438Z,8.60
2022-12-28T16:00:04.100Z,7.00
2022-12-28T16:02:33.734Z,7.20
2022-12-28T16:05:01.326Z,9.77
2022-12-28T16:07:30.666Z,10.13
2022-12-28T16:09:58.271Z,7.57
2022-12-28T16:12:25.718Z,7.80
2022-12-28T16:14:53.299Z,7.60
2022-12-28T16:17:28.020Z,9.57
2022-12-28T16:19:55.676Z,8.03
2022-12-28T16:22:23.250Z,9.13
2022-12-28T16:24:51.029Z,7.43
2022-12-28T16:27:18.644Z,7.40
2022-12-28T16:29:46.443Z,11.47
2022-12-28T16:32:13.904Z,11.87
2022-12-28T16:34:41.634Z,6.93
2022-12-28T16:37:10.250Z,8.80
2022-12-28T16:39:38.134Z,8.73
2022-12-28T16:42:06.575Z,6.13
2022-12-28T16:44:34.298Z,10.33
2022-12-28T16:47:01.895Z,8.20
2022-12-28T16:49:30.084Z,6.73
2022-12-28T16:51:58.297Z,6.63
2022-12-28T16:54:27.694Z,6.47
2022-12-28T16:56:55.476Z,9.43
2022-12-28T16:59:28.080Z,7.60
2022-12-28T17:01:57.015Z,7.93
2022-12-28T17:04:24.848Z,6.53
2022-12-28T17:06:52.904Z,7.07
2022-12-28T17:09:21.332Z,9.70
2022-12-28T17:11:50.209Z,6.27
2022-12-28T17:14:35.743Z,8.83
2022-12-28T17:17:06.275Z,6.33
2022-12-28T17:19:34.377Z,6.40
2022-12-28T17:22:02.247Z,5.47
2022-12-28T17:24:29.964Z,6.37
2022-12-28T17:27:01.662Z,7.47
2022-12-28T17:29:32.924Z,5.50
2022-12-28T17:32:00.546Z,5.57
2022-12-28T17:34:29.063Z,9.73
2022-12-28T17:36:56.707Z,8.20
2022-12-28T17:39:24.303Z,6.90
2022-12-28T17:41:51.996Z,9.13
2022-12-28T17:44:19.609Z,5.73
2022-12-28T17:46:47.227Z,8.13
2022-12-28T17:49:16.446Z,7.80
2022-12-28T17:51:44.618Z,5.87
2022-12-28T17:54:14.014Z,6.73
2022-12-28T17:56:42.566Z,8.10
2022-12-28T17:59:15.687Z,7.23
2022-12-28T18:01:43.579Z,8.20
2022-12-28T18:04:12.390Z,7.10
2022-12-28T18:06:40.261Z,5.97
2022-12-28T18:09:07.960Z,5.57
2022-12-28T18:11:35.738Z,5.23
2022-12-28T18:14:03.301Z,8.23
2022-12-28T18:16:30.916Z,6.57
2022-12-28T18:18:58.563Z,7.67
2022-12-28T18:21:27.080Z,5.57
2022-12-28T18:23:54.983Z,6.87
2022-12-28T18:26:27.969Z,8.77
2022-12-28T18:28:57.019Z,5.40
2022-12-28T18:31:26.911Z,12.37
2022-12-28T18:33:54.583Z,8.77
2022-12-28T18:36:22.319Z,8.17
2022-12-28T18:38:50.766Z,7.63
2022-12-28T18:41:21.296Z,10.60
2022-12-28T18:43:51.516Z,6.47
2022-12-28T18:46:19.357Z,5.07
2022-12-28T18:48:46.941Z,6.97
2022-12-28T18:51:17.519Z,7.90
2022-12-28T18:53:45.841Z,7.43
2022-12-28T18:56:15.945Z,7.67
2022-12-28T18:58:44.940Z,8.70
2022-12-28T19:01:56.047Z,6.67
2022-12-28T19:04:08.134Z,9.53
2022-12-28T19:06:37.203Z,6.30
2022-12-28T19:09:06.240Z,5.63
2022-12-28T19:11:34.626Z,4.67
2022-12-28T19:14:03.107Z,5.03
2022-12-28T19:16:32.038Z,4.00
2022-12-28T19:19:00.690Z,6.57
2022-12-28T19:21:33.535Z,6.87
2022-12-28T19:24:07.234Z,6.50
2022-12-28T19:26:35.559Z,4.57
2022-12-28T19:29:03.636Z,7.97
2022-12-28T19:31:31.918Z,5.50
2022-12-28T19:33:59.626Z,6.10
2022-12-28T19:36:27.563Z,6.53
2022-12-28T19:38:56.381Z,5.70
2022-12-28T19:41:24.689Z,6.27
2022-12-28T19:43:52.363Z,8.27
2022-12-28T19:46:22.489Z,11.33
2022-12-28T19:48:53.244Z,7.43
2022-12-28T19:51:24.544Z,7.17
2022-12-28T19:53:56.233Z,6.70
2022-12-28T19:56:23.727Z,5.87
2022-12-28T19:58:51.337Z,11.00
2022-12-28T20:01:25.859Z,5.10
2022-12-28T20:03:54.860Z,4.47
2022-12-28T20:06:26.811Z,4.47
2022-12-28T20:08:57.498Z,6.87
2022-12-28T20:11:25.543Z,4.83
2022-12-28T20:14:01.296Z,3.80
2022-12-28T20:16:30.761Z,4.40
2022-12-28T20:18:58.928Z,3.60
2022-12-28T20:21:26.799Z,6.33
2022-12-28T20:23:55.253Z,4.70
2022-12-28T20:26:28.462Z,4.50
2022-12-28T20:29:00.278Z,6.43
2022-12-28T20:31:28.364Z,3.97
2022-12-28T20:33:56.076Z,6.30
2022-12-28T20:36:26.191Z,6.33
2022-12-28T20:38:55.719Z,3.93
2022-12-28T20:41:43.561Z,6.13
2022-12-28T20:44:17.716Z,4.13
2022-12-28T20:46:45.439Z,5.07
2022-12-28T20:49:15.659Z,6.10
2022-12-28T20:51:43.647Z,6.10
2022-12-28T20:54:11.215Z,3.73
2022-12-28T20:56:41.947Z,6.37
2022-12-28T20:59:11.733Z,5.63
2022-12-28T21:01:40.472Z,5.17
2022-12-28T21:04:09.574Z,3.17
2022-12-28T21:06:37.341Z,6.83
2022-12-28T21:09:04.963Z,5.47
2022-12-28T21:11:33.408Z,5.37
2022-12-28T21:14:01.026Z,3.87
2022-12-28T21:16:28.555Z,5.23
2022-12-28T21:18:56.435Z,6.47
2022-12-28T21:21:24.146Z,5.00
2022-12-28T21:23:55.022Z,4.87
2022-12-28T21:26:22.943Z,6.87
2022-12-28T21:28:51.340Z,3.10
2022-12-28T21:31:19.084Z,3.73
2022-12-28T21:33:46.626Z,4.37
2022-12-28T21:36:15.652Z,3.93
2022-12-28T21:38:44.823Z,3.73
2022-12-28T21:41:40.464Z,4.87
2022-12-28T21:44:11.702Z,3.40
2022-12-28T21:46:39.980Z,4.60
2022-12-28T21:49:08.776Z,4.63
2022-12-28T21:51:37.575Z,3.20
2022-12-28T21:54:13.557Z,5.50
2022-12-28T21:56:42.898Z,4.07
2022-12-28T21:59:12.487Z,5.90
2022-12-28T22:02:00.369Z,3.07
2022-12-28T22:04:47.091Z,4.20
2022-12-28T22:07:16.957Z,4.37
2022-12-28T22:10:03.235Z,1.87
2022-12-28T22:12:34.879Z,2.70
2022-12-28T22:15:28.407Z,2.90
2022-12-28T22:18:02.276Z,4.03
2022-12-28T22:20:30.553Z,3.23
2022-12-28T22:23:00.517Z,4.07
2022-12-28T22:25:30.129Z,3.77
2022-12-28T22:27:58.159Z,3.70
2022-12-28T22:30:26.395Z,2.70
2022-12-28T22:32:54.118Z,2.27
2022-12-28T22:35:22.072Z,2.57
2022-12-28T22:37:50.060Z,3.73
2022-12-28T22:40:18.009Z,3.27
2022-12-28T22:42:48.528Z,2.10
2022-12-28T22:45:18.374Z,1.90
2022-12-28T22:47:46.462Z,2.10
2022-12-28T22:50:15.931Z,5.63
2022-12-28T22:52:43.562Z,2.97
2022-12-28T22:55:11.243Z,3.70
2022-12-28T22:57:38.915Z,1.90
2022-12-28T23:00:10.019Z,1.40
2022-12-28T23:02:37.861Z,1.77
2022-12-28T23:05:05.992Z,3.90
2022-12-28T23:07:34.757Z,1.93
2022-12-28T23:10:02.480Z,2.67
2022-12-28T23:12:30.932Z,5.17
2022-12-28T23:15:18.689Z,3.00
2022-12-28T23:17:49.765Z,2.13
2022-12-28T23:20:36.580Z,2.43
2022-12-28T23:23:22.794Z,2.63
2022-12-28T23:26:08.971Z,1.73
2022-12-28T23:28:36.527Z,2.20
2022-12-28T23:31:04.205Z,3.30
2022-12-28T23:33:31.847Z,1.57
2022-12-28T23:36:03.926Z,2.03
2022-12-28T23:38:32.868Z,2.73
2022-12-28T23:41:23.936Z,1.30
2022-12-28T23:43:51.616Z,3.77
2022-12-28T23:46:19.242Z,4.03
2022-12-28T23:48:46.811Z,1.40
2022-12-28T23:51:14.866Z,2.77
2022-12-28T23:53:42.501Z,2.20
2022-12-28T23:56:10.023Z,3.50
2022-12-28T23:58:37.550Z,3.13
