createdAt,value
2022-09-10T00:01:37.433Z,98899.55
2022-09-10T00:04:11.517Z,98898.48
2022-09-10T00:06:40.128Z,98901.80
2022-09-10T00:09:09.634Z,98896.44
2022-09-10T00:11:41.253Z,98897.12
2022-09-10T00:14:18.933Z,98898.77
2022-09-10T00:16:48.124Z,98898.00
2022-09-10T00:19:16.837Z,98895.48
2022-09-10T00:21:45.309Z,98896.63
2022-09-10T00:24:14.007Z,98896.05
2022-09-10T00:26:42.341Z,98895.86
2022-09-10T00:29:16.003Z,98895.30
2022-09-10T00:31:45.330Z,98889.47
2022-09-10T00:34:14.434Z,98890.60
2022-09-10T00:36:44.154Z,98891.83
2022-09-10T00:39:16.120Z,98890.02
2022-09-10T00:41:46.869Z,98884.83
2022-09-10T00:44:40.043Z,98885.16
2022-09-10T00:47:14.771Z,98879.49
2022-09-10T00:49:50.459Z,98878.52
2022-09-10T00:52:19.945Z,98878.77
2022-09-10T00:54:49.235Z,98880.19
2022-09-10T00:57:22.446Z,98881.00
2022-09-10T00:59:56.787Z,98874.23
2022-09-10T01:03:06.146Z,98871.14
2022-09-10T01:05:34.584Z,98870.09
2022-09-10T01:08:03.101Z,98870.68
2022-09-10T01:10:39.473Z,98865.14
2022-09-10T01:13:16.703Z,98861.79
2022-09-10T01:16:13.018Z,98858.75
2022-09-10T01:18:56.160Z,98858.98
2022-09-10T01:21:33.580Z,98859.29
2022-09-10T01:24:11.246Z,98857.45
2022-09-10T01:27:00.112Z,98855.45
2022-09-10T01:29:33.092Z,98864.78
2022-09-10T01:32:15.700Z,98889.92
2022-09-10T01:34:52.749Z,98892.42
2022-09-10T01:37:27.994Z,98881.19
2022-09-10T01:39:59.034Z,98883.91
2022-09-10T01:42:30.374Z,98886.30
2022-09-10T01:44:59.329Z,98887.05
2022-09-10T01:47:51.721Z,98878.54
2022-09-10T01:50:30.171Z,98873.96
2022-09-10T01:53:06.258Z,98873.11
2022-09-10T01:55:43.796Z,98873.43
2022-09-10T01:58:31.794Z,98867.21
2022-09-10T02:01:21.859Z,98869.46
2022-09-10T02:03:57.739Z,98867.35
2022-09-10T02:06:30.232Z,98875.89
2022-09-10T02:09:02.397Z,98873.26
2022-09-10T02:11:42.711Z,98873.00
2022-09-10T02:14:14.332Z,98871.81
2022-09-10T02:17:11.808Z,98864.52
2022-09-10T02:19:40.607Z,98869.70
2022-09-10T02:22:08.748Z,98873.23
2022-09-10T02:24:37.031Z,98874.13
2022-09-10T02:27:07.069Z,98870.97
2022-09-10T02:29:35.465Z,98874.94
2022-09-10T02:32:04.390Z,98877.03
2022-09-10T02:34:33.251Z,98878.27
2022-09-10T02:37:03.620Z,98871.50
2022-09-10T02:39:32.163Z,98865.42
2022-09-10T02:42:00.386Z,98855.95
2022-09-10T02:44:28.921Z,98851.56
2022-09-10T02:46:57.134Z,98857.05
2022-09-10T02:49:25.705Z,98855.33
2022-09-10T02:51:54.322Z,98850.27
2022-09-10T02:54:22.795Z,98847.80
2022-09-10T02:56:51.434Z,98838.55
2022-09-10T02:59:20.723Z,98833.10
2022-09-10T03:01:49.129Z,98825.37
2022-09-10T03:04:17.837Z,98823.59
2022-09-10T03:06:49.370Z,98820.90
2022-09-10T03:09:17.772Z,98821.89
2022-09-10T03:11:46.665Z,98820.86
2022-09-10T03:14:20.465Z,98821.70
2022-09-10T03:16:49.692Z,98823.06
2022-09-10T03:19:17.843Z,98816.27
2022-09-10T03:21:47.658Z,98811.73
2022-09-10T03:24:16.646Z,98815.58
2022-09-10T03:26:46.284Z,98816.88
2022-09-10T03:29:16.154Z,98812.50
2022-09-10T03:31:46.884Z,98813.65
2022-09-10T03:34:16.387Z,98820.45
2022-09-10T03:36:47.479Z,98817.38
2022-09-10T03:39:16.329Z,98821.07
2022-09-10T03:41:46.139Z,98818.70
2022-09-10T03:44:15.273Z,98813.71
2022-09-10T03:46:43.920Z,98804.04
2022-09-10T03:49:14.284Z,98801.88
2022-09-10T03:51:42.560Z,98805.17
2022-09-10T03:54:10.944Z,98802.63
2022-09-10T03:56:40.095Z,98802.44
2022-09-10T03:59:10.876Z,98799.98
2022-09-10T04:01:39.778Z,98801.23
2022-09-10T04:04:11.460Z,98802.27
2022-09-10T04:06:40.318Z,98806.20
2022-09-10T04:09:09.046Z,98805.70
2022-09-10T04:11:37.507Z,98804.36
2022-09-10T04:14:06.050Z,98804.89
2022-09-10T04:16:37.352Z,98798.46
2022-09-10T04:19:07.455Z,98796.41
2022-09-10T04:21:36.658Z,98799.02
2022-09-10T04:24:05.223Z,98797.17
2022-09-10T04:26:33.760Z,98793.92
2022-09-10T04:29:01.778Z,98789.47
2022-09-10T04:31:30.190Z,98786.73
2022-09-10T04:34:02.229Z,98780.27
2022-09-10T04:36:31.851Z,98776.27
2022-09-10T04:39:00.070Z,98778.16
2022-09-10T04:41:29.651Z,98782.27
2022-09-10T04:43:58.653Z,98780.70
2022-09-10T04:46:26.960Z,98780.96
2022-09-10T04:48:57.921Z,98784.38
2022-09-10T04:51:26.599Z,98786.39
2022-09-10T04:53:55.789Z,98786.13
2022-09-10T04:56:28.730Z,98784.63
2022-09-10T04:58:56.816Z,98784.27
2022-09-10T05:01:24.947Z,98783.95
2022-09-10T05:03:54.876Z,98786.23
2022-09-10T05:06:23.413Z,98789.90
2022-09-10T05:08:51.808Z,98789.86
2022-09-10T05:11:21.452Z,98785.69
2022-09-10T05:13:49.662Z,98781.55
2022-09-10T05:16:21.798Z,98776.65
2022-09-10T05:18:50.201Z,98771.36
2022-09-10T05:21:19.444Z,98768.19
2022-09-10T05:23:48.228Z,98771.05
2022-09-10T05:26:16.470Z,98774.70
2022-09-10T05:28:44.655Z,98777.61
2022-09-10T05:31:17.394Z,98776.39
2022-09-10T05:33:46.509Z,98775.48
2022-09-10T05:36:14.940Z,98776.22
2022-09-10T05:38:45.994Z,98775.95
2022-09-10T05:41:14.682Z,98775.65
2022-09-10T05:43:48.567Z,98771.09
2022-09-10T05:46:17.236Z,98770.98
2022-09-10T05:48:49.198Z,98770.10
2022-09-10T05:51:20.356Z,98773.65
2022-09-10T05:53:50.200Z,98775.49
2022-09-10T05:56:20.610Z,98775.56
2022-09-10T05:58:50.004Z,98776.14
2022-09-10T06:01:19.486Z,98775.98
2022-09-10T06:03:51.151Z,98769.83
2022-09-10T06:06:19.684Z,98770.95
2022-09-10T06:08:56.308Z,98773.30
2022-09-10T06:11:35.411Z,98777.98
2022-09-10T06:14:04.342Z,98782.61
2022-09-10T06:16:33.840Z,98781.10
2022-09-10T06:19:04.250Z,98775.86
2022-09-10T06:21:33.751Z,98771.23
2022-09-10T06:24:02.039Z,98767.48
2022-09-10T06:26:34.275Z,98769.81
2022-09-10T06:29:06.997Z,98771.74
2022-09-10T06:31:36.066Z,98773.94
2022-09-10T06:34:07.505Z,98775.69
2022-09-10T06:36:36.411Z,98775.67
2022-09-10T06:39:04.624Z,98773.85
2022-09-10T06:41:45.019Z,98777.05
2022-09-10T06:44:32.173Z,98780.58
2022-09-10T06:50:05.929Z,98785.02
2022-09-10T06:52:37.861Z,98790.77
2022-09-10T06:55:08.988Z,98792.77
2022-09-10T06:57:40.687Z,98788.20
2022-09-10T07:00:10.398Z,98786.13
2022-09-10T07:02:39.718Z,98783.58
2022-09-10T07:05:09.682Z,98780.73
2022-09-10T07:07:39.256Z,98780.21
2022-09-10T07:10:09.283Z,98778.79
2022-09-10T07:12:37.689Z,98778.80
2022-09-10T07:15:08.133Z,98775.77
2022-09-10T07:17:36.381Z,98777.27
2022-09-10T07:20:05.449Z,98775.35
2022-09-10T07:22:46.913Z,98770.59
2022-09-10T07:25:16.655Z,98781.20
2022-09-10T07:28:01.358Z,98783.73
2022-09-10T07:30:33.248Z,98786.36
2022-09-10T07:33:04.936Z,98788.45
2022-09-10T07:35:39.026Z,98787.18
2022-09-10T07:38:17.351Z,98785.52
2022-09-10T07:40:48.523Z,98783.45
2022-09-10T07:43:17.541Z,98789.41
2022-09-10T07:45:45.968Z,98793.73
2022-09-10T07:48:14.305Z,98793.17
2022-09-10T07:50:42.597Z,98795.73
2022-09-10T07:53:13.610Z,98798.11
2022-09-10T07:55:41.848Z,98801.54
2022-09-10T07:58:10.279Z,98803.86
2022-09-10T08:00:43.955Z,98806.02
2022-09-10T08:03:12.740Z,98808.41
2022-09-10T08:05:41.103Z,98808.14
2022-09-10T08:08:10.593Z,98805.61
2022-09-10T08:10:39.395Z,98808.04
2022-09-10T08:13:08.284Z,98807.59
2022-09-10T08:15:41.779Z,98813.92
2022-09-10T08:18:11.878Z,98813.02
2022-09-10T08:20:40.832Z,98811.76
2022-09-10T08:23:09.180Z,98808.59
2022-09-10T08:25:38.528Z,98807.59
2022-09-10T08:28:07.492Z,98806.99
2022-09-10T08:30:36.618Z,98806.33
2022-09-10T08:33:05.388Z,98807.23
2022-09-10T08:35:34.485Z,98804.67
2022-09-10T08:38:02.783Z,98799.98
2022-09-10T08:40:32.661Z,98798.80
2022-09-10T08:43:01.996Z,98795.50
2022-09-10T08:45:34.057Z,98790.11
2022-09-10T08:48:17.751Z,98783.80
2022-09-10T08:51:07.852Z,98787.17
2022-09-10T08:53:50.170Z,98786.77
2022-09-10T08:56:22.077Z,98788.95
2022-09-10T08:59:21.429Z,98792.22
2022-09-10T09:02:02.037Z,98787.85
2022-09-10T09:04:47.440Z,98780.38
2022-09-10T09:07:19.986Z,98775.23
2022-09-10T09:09:51.934Z,98769.17
2022-09-10T09:12:42.199Z,98761.59
2022-09-10T09:15:21.322Z,98762.50
2022-09-10T09:18:25.606Z,98756.70
2022-09-10T09:21:00.967Z,98757.36
2022-09-10T09:23:35.566Z,98758.00
2022-09-10T09:26:14.753Z,98759.91
2022-09-10T09:29:19.127Z,98758.69
2022-09-10T09:31:50.126Z,98761.11
2022-09-10T09:34:42.013Z,98757.29
2022-09-10T09:37:22.122Z,98758.35
2022-09-10T09:40:04.088Z,98756.94
2022-09-10T09:42:45.666Z,98758.81
2022-09-10T09:45:32.289Z,98758.27
2022-09-10T09:48:00.908Z,98759.25
2022-09-10T09:50:31.911Z,98761.02
2022-09-10T09:53:00.159Z,98757.11
2022-09-10T09:55:43.734Z,98757.10
2022-09-10T09:58:21.269Z,98755.14
2022-09-10T10:00:53.776Z,98758.27
2022-09-10T10:03:28.440Z,98758.41
2022-09-10T10:06:11.538Z,98758.13
2022-09-10T10:08:44.364Z,98762.52
2022-09-10T10:11:18.206Z,98759.13
2022-09-10T10:13:47.657Z,98758.58
2022-09-10T10:16:35.723Z,98756.61
2022-09-10T10:19:24.015Z,98753.95
2022-09-10T10:21:53.712Z,98751.52
2022-09-10T10:24:32.664Z,98751.16
2022-09-10T10:27:01.095Z,98749.45
2022-09-10T10:29:29.343Z,98751.45
2022-09-10T10:31:57.758Z,98744.52
2022-09-10T10:34:41.450Z,98747.27
2022-09-10T10:37:09.586Z,98746.85
2022-09-10T10:39:55.424Z,98747.63
2022-09-10T10:42:35.946Z,98741.54
2022-09-10T10:45:08.335Z,98742.83
2022-09-10T10:48:15.770Z,98739.63
2022-09-10T10:51:03.551Z,98741.95
2022-09-10T10:53:31.656Z,98745.23
2022-09-10T10:56:40.857Z,98747.70
2022-09-10T10:59:28.911Z,98747.92
2022-09-10T11:02:17.985Z,98748.48
2022-09-10T11:04:58.537Z,98746.09
2022-09-10T11:07:43.594Z,98740.94
2022-09-10T11:10:24.451Z,98737.88
2022-09-10T11:13:22.444Z,98734.98
2022-09-10T11:16:04.349Z,98731.14
2022-09-10T11:18:43.132Z,98729.59
2022-09-10T11:21:38.493Z,98725.85
2022-09-10T11:24:18.933Z,98725.70
2022-09-10T11:27:03.012Z,98725.34
2022-09-10T11:30:04.997Z,98721.84
2022-09-10T11:33:01.934Z,98720.38
2022-09-10T11:35:45.756Z,98714.13
2022-09-10T11:38:42.902Z,98708.00
2022-09-10T11:41:20.046Z,98708.45
2022-09-10T11:44:14.514Z,98714.86
2022-09-10T11:46:52.996Z,98712.31
2022-09-10T11:49:26.887Z,98712.15
2022-09-10T11:51:56.998Z,98711.27
2022-09-10T11:54:34.497Z,98709.90
2022-09-10T11:57:24.737Z,98707.45
2022-09-10T12:00:12.544Z,98711.27
2022-09-10T12:03:27.418Z,98711.63
2022-09-10T12:06:12.698Z,98709.88
2022-09-10T12:08:44.272Z,98710.80
2022-09-10T12:11:25.141Z,98712.05
2022-09-10T12:13:54.699Z,98710.23
2022-09-10T12:16:38.612Z,98711.66
2022-09-10T12:19:16.821Z,98711.14
2022-09-10T12:22:24.599Z,98705.95
2022-09-10T12:25:03.753Z,98699.05
2022-09-10T12:27:50.995Z,98693.83
2022-09-10T12:30:28.601Z,98686.45
2022-09-10T12:33:00.568Z,98684.31
2022-09-10T12:35:31.544Z,98681.12
2022-09-10T12:38:57.020Z,98685.09
2022-09-10T12:41:26.443Z,98683.60
2022-09-10T12:43:57.365Z,98682.23
2022-09-10T12:46:25.981Z,98684.02
2022-09-10T12:48:55.512Z,98682.20
2022-09-10T12:51:43.699Z,98679.95
2022-09-10T12:54:33.232Z,98679.38
2022-09-10T12:57:01.662Z,98677.84
2022-09-10T12:59:46.097Z,98672.25
2022-09-10T13:02:37.398Z,98667.13
2022-09-10T13:05:23.581Z,98663.52
2022-09-10T13:08:01.041Z,98662.84
2022-09-10T13:10:29.920Z,98661.83
2022-09-10T13:13:07.383Z,98664.61
2022-09-10T13:15:39.144Z,98658.95
2022-09-10T13:18:25.559Z,98657.17
2022-09-10T13:20:54.215Z,98649.27
2022-09-10T13:23:45.172Z,98647.02
2022-09-10T13:26:39.298Z,98646.85
2022-09-10T13:29:25.824Z,98645.10
2022-09-10T13:32:02.568Z,98642.02
2022-09-10T13:35:06.315Z,98639.73
2022-09-10T13:37:54.505Z,98637.02
2022-09-10T13:41:07.053Z,98635.61
2022-09-10T13:44:29.222Z,98636.88
2022-09-10T13:47:03.386Z,98632.38
2022-09-10T13:49:47.621Z,98625.84
2022-09-10T13:52:21.155Z,98627.45
2022-09-10T13:54:55.425Z,98625.94
2022-09-10T13:57:28.407Z,98625.77
2022-09-10T14:00:09.380Z,98628.04
2022-09-10T14:02:45.983Z,98629.34
2022-09-10T14:05:34.257Z,98626.15
2022-09-10T14:08:17.743Z,98622.67
2022-09-10T14:10:53.428Z,98621.33
2022-09-10T14:13:45.336Z,98621.74
2022-09-10T14:16:39.716Z,98622.77
2022-09-10T14:19:16.202Z,98622.98
2022-09-10T14:21:49.030Z,98621.19
2022-09-10T14:24:45.183Z,98621.99
2022-09-10T14:27:32.942Z,98620.43
2022-09-10T14:30:23.305Z,98619.34
2022-09-10T14:32:52.535Z,98621.91
2022-09-10T14:35:43.023Z,98620.81
2022-09-10T14:38:42.679Z,98617.36
2022-09-10T14:41:28.668Z,98616.10
2022-09-10T14:44:15.674Z,98613.11
2022-09-10T14:46:59.333Z,98610.34
2022-09-10T14:49:36.765Z,98610.94
2022-09-10T14:52:11.257Z,98606.63
2022-09-10T14:54:39.703Z,98609.71
2022-09-10T14:57:14.022Z,98612.18
2022-09-10T14:59:44.743Z,98616.81
2022-09-10T15:02:24.503Z,98612.44
2022-09-10T15:04:53.482Z,98610.13
2022-09-10T15:07:23.773Z,98610.67
2022-09-10T15:09:53.806Z,98606.70
2022-09-10T15:12:28.862Z,98606.89
2022-09-10T15:14:59.946Z,98609.09
2022-09-10T15:17:28.376Z,98604.23
2022-09-10T15:19:56.763Z,98604.20
2022-09-10T15:22:27.211Z,98599.94
2022-09-10T15:25:11.596Z,98596.86
2022-09-10T15:27:39.977Z,98591.27
2022-09-10T15:30:08.873Z,98588.98
2022-09-10T15:32:36.927Z,98589.29
2022-09-10T15:35:05.872Z,98588.71
2022-09-10T15:37:34.055Z,98586.97
2022-09-10T15:40:03.483Z,98591.14
2022-09-10T15:42:32.252Z,98594.00
2022-09-10T15:45:00.361Z,98599.42
2022-09-10T15:47:28.782Z,98599.83
2022-09-10T15:49:57.136Z,98603.48
2022-09-10T15:52:26.365Z,98611.45
2022-09-10T15:54:57.915Z,98615.09
2022-09-10T15:57:26.374Z,98616.89
2022-09-10T15:59:54.567Z,98619.02
2022-09-10T16:02:23.234Z,98623.02
2022-09-10T16:04:51.499Z,98623.08
2022-09-10T16:07:20.190Z,98623.85
2022-09-10T16:09:48.745Z,98617.27
2022-09-10T16:12:17.609Z,98616.56
2022-09-10T16:14:46.794Z,98616.05
2022-09-10T16:17:15.688Z,98615.04
2022-09-10T16:19:44.192Z,98614.52
2022-09-10T16:22:13.553Z,98614.34
2022-09-10T16:24:43.968Z,98609.48
2022-09-10T16:27:12.372Z,98610.01
2022-09-10T16:29:43.641Z,98613.88
2022-09-10T16:32:12.019Z,98609.20
2022-09-10T16:34:43.762Z,98607.77
2022-09-10T16:37:11.845Z,98606.40
2022-09-10T16:39:40.557Z,98600.27
2022-09-10T16:42:09.828Z,98597.96
2022-09-10T16:44:38.679Z,98595.63
2022-09-10T16:47:09.533Z,98596.73
2022-09-10T16:49:38.366Z,98595.85
2022-09-10T16:52:06.990Z,98595.44
2022-09-10T16:54:35.235Z,98588.59
2022-09-10T16:57:03.646Z,98592.20
2022-09-10T16:59:32.064Z,98589.08
2022-09-10T17:02:00.863Z,98589.70
2022-09-10T17:04:29.622Z,98585.06
2022-09-10T17:06:58.070Z,98586.81
2022-09-10T17:09:26.437Z,98589.75
2022-09-10T17:11:55.304Z,98591.78
2022-09-10T17:14:24.568Z,98594.38
2022-09-10T17:16:55.128Z,98596.14
2022-09-10T17:19:24.016Z,98597.83
2022-09-10T17:21:55.960Z,98596.75
2022-09-10T17:24:26.741Z,98596.05
2022-09-10T17:26:58.150Z,98600.38
2022-09-10T17:29:26.650Z,98599.79
2022-09-10T17:31:58.652Z,98601.52
2022-09-10T17:34:28.059Z,98599.15
2022-09-10T17:36:56.677Z,98595.89
2022-09-10T17:39:28.435Z,98601.69
2022-09-10T17:41:56.898Z,98601.05
2022-09-10T17:44:25.764Z,98600.98
2022-09-10T17:46:55.279Z,98601.89
2022-09-10T17:49:24.473Z,98602.05
2022-09-10T17:51:53.375Z,98600.16
2022-09-10T17:54:24.921Z,98597.73
2022-09-10T17:56:53.305Z,98595.20
2022-09-10T17:59:25.559Z,98597.15
2022-09-10T18:01:53.745Z,98595.48
2022-09-10T18:04:22.069Z,98593.27
2022-09-10T18:06:52.344Z,98588.08
2022-09-10T18:09:22.074Z,98589.11
2022-09-10T18:11:50.309Z,98589.27
2022-09-10T18:14:19.764Z,98590.04
2022-09-10T18:16:48.193Z,98589.75
2022-09-10T18:19:17.784Z,98590.14
2022-09-10T18:21:47.316Z,98587.11
2022-09-10T18:24:24.161Z,98585.11
2022-09-10T18:26:54.296Z,98593.98
2022-09-10T18:29:24.845Z,98596.47
2022-09-10T18:31:55.983Z,98595.98
2022-09-10T18:34:27.689Z,98597.66
2022-09-10T18:36:58.433Z,98592.96
2022-09-10T18:39:28.622Z,98596.85
2022-09-10T18:41:57.441Z,98595.72
2022-09-10T18:44:28.324Z,98601.23
2022-09-10T18:46:56.371Z,98597.07
2022-09-10T18:49:26.131Z,98598.75
2022-09-10T18:51:56.527Z,98595.66
2022-09-10T18:54:28.162Z,98598.90
2022-09-10T18:56:57.386Z,98603.13
2022-09-10T18:59:26.179Z,98604.15
2022-09-10T19:01:55.970Z,98606.31
2022-09-10T19:04:27.276Z,98603.59
2022-09-10T19:06:56.911Z,98602.77
2022-09-10T19:09:30.478Z,98599.20
2022-09-10T19:12:00.542Z,98599.83
2022-09-10T19:14:31.583Z,98602.83
2022-09-10T19:17:00.516Z,98602.05
2022-09-10T19:19:31.840Z,98603.65
2022-09-10T19:22:07.167Z,98600.32
2022-09-10T19:27:24.232Z,98601.72
2022-09-10T19:29:53.453Z,98603.66
2022-09-10T19:32:21.984Z,98600.00
2022-09-10T19:34:51.186Z,98601.73
2022-09-10T19:37:19.900Z,98598.31
2022-09-10T19:39:48.292Z,98591.13
2022-09-10T19:42:17.562Z,98585.19
2022-09-10T19:44:45.937Z,98589.22
2022-09-10T19:47:13.960Z,98587.31
2022-09-10T19:49:43.336Z,98591.08
2022-09-10T19:52:11.452Z,98591.66
2022-09-10T19:54:39.922Z,98588.46
2022-09-10T19:57:08.476Z,98593.08
2022-09-10T19:59:36.518Z,98589.20
2022-09-10T20:02:04.728Z,98589.71
2022-09-10T20:04:33.835Z,98585.54
2022-09-10T20:07:01.900Z,98584.86
2022-09-10T20:09:30.179Z,98584.83
2022-09-10T20:11:58.627Z,98584.02
2022-09-10T20:14:26.716Z,98581.73
2022-09-10T20:16:57.830Z,98584.39
2022-09-10T20:19:26.403Z,98584.20
2022-09-10T20:21:54.587Z,98589.62
2022-09-10T20:24:23.896Z,98581.52
2022-09-10T20:26:52.500Z,98580.55
2022-09-10T20:29:22.728Z,98580.16
2022-09-10T20:31:52.628Z,98573.60
2022-09-10T20:34:22.451Z,98569.41
2022-09-10T20:36:51.744Z,98572.20
2022-09-10T20:39:22.456Z,98569.92
2022-09-10T20:41:50.681Z,98568.88
2022-09-10T20:44:19.945Z,98568.76
2022-09-10T20:46:47.943Z,98571.55
2022-09-10T20:49:16.687Z,98569.95
2022-09-10T20:51:45.042Z,98572.65
2022-09-10T20:54:15.895Z,98574.44
2022-09-10T20:56:45.745Z,98576.03
2022-09-10T20:59:16.470Z,98577.95
2022-09-10T21:01:46.375Z,98572.69
2022-09-10T21:04:15.084Z,98569.71
2022-09-10T21:06:43.744Z,98571.83
2022-09-10T21:09:12.702Z,98563.69
2022-09-10T21:11:41.390Z,98563.48
2022-09-10T21:14:11.667Z,98566.06
2022-09-10T21:16:42.515Z,98567.30
2022-09-10T21:19:14.694Z,98563.63
2022-09-10T21:21:45.177Z,98568.64
2022-09-10T21:24:15.828Z,98568.23
2022-09-10T21:26:44.543Z,98570.83
2022-09-10T21:29:17.912Z,98570.56
2022-09-10T21:31:47.690Z,98572.73
2022-09-10T21:34:15.807Z,98574.20
2022-09-10T21:36:44.201Z,98575.92
2022-09-10T21:39:17.457Z,98575.66
2022-09-10T21:41:48.283Z,98575.98
2022-09-10T21:44:19.882Z,98582.94
2022-09-10T21:46:51.355Z,98582.27
2022-09-10T21:49:20.470Z,98584.33
2022-09-10T21:51:49.075Z,98587.20
2022-09-10T21:54:21.158Z,98589.84
2022-09-10T21:56:51.181Z,98586.39
2022-09-10T21:59:20.487Z,98588.86
2022-09-10T22:01:49.362Z,98591.14
2022-09-10T22:04:22.475Z,98591.27
2022-09-10T22:06:52.109Z,98588.82
2022-09-10T22:09:21.313Z,98588.53
2022-09-10T22:11:52.004Z,98589.75
2022-09-10T22:14:24.920Z,98590.39
2022-09-10T22:16:55.536Z,98589.41
2022-09-10T22:19:25.938Z,98589.83
2022-09-10T22:21:55.146Z,98586.05
2022-09-10T22:24:24.043Z,98583.89
2022-09-10T22:26:52.203Z,98586.28
2022-09-10T22:29:20.895Z,98587.52
2022-09-10T22:31:50.167Z,98583.85
2022-09-10T22:34:19.049Z,98581.02
2022-09-10T22:36:49.286Z,98580.84
2022-09-10T22:39:19.988Z,98581.48
2022-09-10T22:41:49.730Z,98575.92
2022-09-10T22:44:19.347Z,98578.80
2022-09-10T22:46:47.916Z,98575.06
2022-09-10T22:49:16.776Z,98576.59
2022-09-10T22:51:44.980Z,98571.13
2022-09-10T22:54:13.897Z,98576.48
2022-09-10T22:56:42.131Z,98576.16
2022-09-10T22:59:16.246Z,98574.98
2022-09-10T23:01:48.416Z,98576.23
2022-09-10T23:04:16.822Z,98578.22
2022-09-10T23:06:44.971Z,98579.47
2022-09-10T23:09:15.544Z,98582.00
2022-09-10T23:11:44.664Z,98582.54
2022-09-10T23:14:19.414Z,98581.52
2022-09-10T23:16:49.853Z,98580.45
2022-09-10T23:19:24.219Z,98579.42
2022-09-10T23:21:55.066Z,98578.17
2022-09-10T23:24:24.748Z,98580.77
2022-09-10T23:26:53.960Z,98577.52
2022-09-10T23:29:23.977Z,98574.82
2022-09-10T23:31:55.842Z,98575.14
2022-09-10T23:34:24.009Z,98574.55
2022-09-10T23:36:52.488Z,98572.36
2022-09-10T23:39:23.071Z,98572.11
2022-09-10T23:41:54.224Z,98574.66
2022-09-10T23:44:22.981Z,98573.46
2022-09-10T23:46:51.344Z,98569.10
2022-09-10T23:49:20.024Z,98568.83
2022-09-10T23:51:49.070Z,98565.64
2022-09-10T23:54:17.323Z,98564.02
2022-09-10T23:56:45.815Z,98561.70
2022-09-10T23:59:15.381Z,98563.64
