createdAt,value
2018-11-27T00:00:19.196Z,0.80
2018-11-27T00:01:19.166Z,0.90
2018-11-27T00:02:19.158Z,0.90
2018-11-27T00:03:19.189Z,1.00
2018-11-27T00:04:19.125Z,0.80
2018-11-27T00:05:19.141Z,0.70
2018-11-27T00:06:19.113Z,1.00
2018-11-27T00:07:19.122Z,0.90
2018-11-27T00:08:19.106Z,1.10
2018-11-27T00:09:19.083Z,0.80
2018-11-27T00:10:19.090Z,1.00
2018-11-27T00:11:19.078Z,0.90
2018-11-27T00:12:19.059Z,0.90
2018-11-27T00:13:19.030Z,0.90
2018-11-27T00:14:19.015Z,0.80
2018-11-27T00:15:19.050Z,1.00
2018-11-27T00:16:18.993Z,0.90
2018-11-27T00:17:18.988Z,0.80
2018-11-27T00:18:18.976Z,0.90
2018-11-27T00:19:18.966Z,0.70
2018-11-27T00:20:18.964Z,0.90
2018-11-27T00:21:18.941Z,0.80
2018-11-27T00:22:18.938Z,0.80
2018-11-27T00:23:18.916Z,0.90
2018-11-27T00:24:18.939Z,0.90
2018-11-27T00:25:18.912Z,0.90
2018-11-27T00:26:18.890Z,0.70
2018-11-27T00:27:18.872Z,0.80
2018-11-27T00:28:18.873Z,0.90
2018-11-27T00:29:18.863Z,0.90
2018-11-27T00:30:18.864Z,0.70
2018-11-27T00:31:18.842Z,0.70
2018-11-27T00:32:18.824Z,0.70
2018-11-27T00:33:18.846Z,0.80
2018-11-27T00:34:18.820Z,0.90
2018-11-27T00:35:18.836Z,0.90
2018-11-27T00:36:18.782Z,0.70
2018-11-27T00:37:18.766Z,0.80
2018-11-27T00:38:18.760Z,0.80
2018-11-27T00:39:18.740Z,0.80
2018-11-27T00:40:18.753Z,0.90
2018-11-27T00:41:18.845Z,0.80
2018-11-27T00:42:18.712Z,0.80
2018-11-27T00:43:18.699Z,0.80
2018-11-27T00:44:18.681Z,0.80
2018-11-27T00:45:18.691Z,0.70
2018-11-27T00:46:18.668Z,0.70
2018-11-27T00:47:18.654Z,0.90
2018-11-27T00:48:18.644Z,0.80
2018-11-27T00:49:18.628Z,0.80
2018-11-27T00:50:18.650Z,0.80
2018-11-27T00:51:18.609Z,0.90
2018-11-27T00:52:18.631Z,0.80
2018-11-27T00:53:18.583Z,0.70
2018-11-27T00:54:18.573Z,0.80
2018-11-27T00:55:18.568Z,0.90
2018-11-27T00:56:18.566Z,0.80
2018-11-27T00:57:18.549Z,0.90
2018-11-27T00:58:18.534Z,0.70
2018-11-27T00:59:18.518Z,0.80
2018-11-27T01:00:18.521Z,0.90
2018-11-27T01:01:18.511Z,0.80
2018-11-27T01:02:18.512Z,0.60
2018-11-27T01:03:18.486Z,0.70
2018-11-27T01:04:18.465Z,0.80
2018-11-27T01:05:18.459Z,0.80
2018-11-27T01:06:18.465Z,0.70
2018-11-27T01:07:18.439Z,0.90
2018-11-27T01:08:18.422Z,0.80
2018-11-27T01:09:18.425Z,0.80
2018-11-27T01:10:18.415Z,0.90
2018-11-27T01:11:18.402Z,0.80
2018-11-27T01:12:18.377Z,0.80
2018-11-27T01:13:18.372Z,0.80
2018-11-27T01:14:18.355Z,0.80
2018-11-27T01:15:18.345Z,0.80
2018-11-27T01:16:18.365Z,0.80
2018-11-27T01:17:18.321Z,0.90
2018-11-27T01:18:18.309Z,0.90
2018-11-27T01:19:18.302Z,0.90
2018-11-27T01:20:18.290Z,0.90
2018-11-27T01:21:18.294Z,0.70
2018-11-27T01:22:18.273Z,0.90
2018-11-27T01:23:18.256Z,0.70
2018-11-27T01:24:18.252Z,0.70
2018-11-27T01:25:18.235Z,0.70
2018-11-27T01:26:18.237Z,0.90
2018-11-27T01:27:18.219Z,0.90
2018-11-27T01:28:18.211Z,0.70
2018-11-27T01:29:18.197Z,0.70
2018-11-27T01:30:18.179Z,0.70
2018-11-27T01:31:18.183Z,0.70
2018-11-27T01:32:18.159Z,0.80
2018-11-27T01:33:18.150Z,0.90
2018-11-27T01:34:18.149Z,0.70
2018-11-27T01:35:18.126Z,0.90
2018-11-27T01:36:18.135Z,0.80
2018-11-27T01:37:18.103Z,0.70
2018-11-27T01:38:18.094Z,0.70
2018-11-27T01:39:18.088Z,0.90
2018-11-27T01:40:18.081Z,0.80
2018-11-27T01:41:18.078Z,0.90
2018-11-27T01:42:18.048Z,0.70
2018-11-27T01:43:18.048Z,0.80
2018-11-27T01:44:18.026Z,0.90
2018-11-27T01:45:18.023Z,0.70
2018-11-27T01:46:18.034Z,0.80
2018-11-27T01:47:17.996Z,0.70
2018-11-27T01:48:17.989Z,0.80
2018-11-27T01:49:17.971Z,0.70
2018-11-27T01:50:17.962Z,0.60
2018-11-27T01:51:17.978Z,0.70
2018-11-27T01:52:17.949Z,0.70
2018-11-27T01:53:17.929Z,0.90
2018-11-27T01:54:17.917Z,0.80
2018-11-27T01:55:17.911Z,0.80
2018-11-27T01:56:17.902Z,0.80
2018-11-27T01:57:17.901Z,0.80
2018-11-27T01:58:17.882Z,0.90
2018-11-27T01:59:17.870Z,0.80
2018-11-27T02:00:17.851Z,0.80
2018-11-27T02:01:17.840Z,0.80
2018-11-27T02:02:17.845Z,0.70
2018-11-27T02:03:17.820Z,0.70
2018-11-27T02:04:17.818Z,0.80
2018-11-27T02:05:17.815Z,0.70
2018-11-27T02:06:17.787Z,0.80
2018-11-27T02:07:17.792Z,0.80
2018-11-27T02:08:17.776Z,0.80
2018-11-27T02:09:17.752Z,0.80
2018-11-27T02:10:17.748Z,0.80
2018-11-27T02:11:17.731Z,0.80
2018-11-27T02:12:17.736Z,0.80
2018-11-27T02:13:17.709Z,0.80
2018-11-27T02:14:17.708Z,0.80
2018-11-27T02:15:17.688Z,0.70
2018-11-27T02:16:17.679Z,0.80
2018-11-27T02:17:17.682Z,0.80
2018-11-27T02:18:17.654Z,0.80
2018-11-27T02:19:17.645Z,0.70
2018-11-27T02:20:17.632Z,0.70
2018-11-27T02:21:17.622Z,0.80
2018-11-27T02:22:17.640Z,0.70
2018-11-27T02:23:17.600Z,0.70
2018-11-27T02:24:17.590Z,0.60
2018-11-27T02:25:17.578Z,0.90
2018-11-27T02:26:17.568Z,0.90
2018-11-27T02:27:17.571Z,0.80
2018-11-27T02:28:17.555Z,0.70
2018-11-27T02:29:17.534Z,0.60
2018-11-27T02:30:17.543Z,0.60
2018-11-27T02:31:17.513Z,0.80
2018-11-27T02:32:17.684Z,0.90
2018-11-27T02:33:17.492Z,0.80
2018-11-27T02:34:17.493Z,0.80
2018-11-27T02:35:17.470Z,0.80
2018-11-27T02:36:17.457Z,0.80
2018-11-27T02:37:17.449Z,0.80
2018-11-27T02:38:17.454Z,0.80
2018-11-27T02:39:17.427Z,0.80
2018-11-27T02:40:17.423Z,0.70
2018-11-27T02:41:17.407Z,0.80
2018-11-27T02:42:17.396Z,0.80
2018-11-27T02:43:17.400Z,0.70
2018-11-27T02:44:17.375Z,0.90
2018-11-27T02:45:17.362Z,0.90
2018-11-27T02:46:17.363Z,0.70
2018-11-27T02:47:17.343Z,0.80
2018-11-27T02:48:17.342Z,0.90
2018-11-27T02:49:17.319Z,0.70
2018-11-27T02:50:17.309Z,0.80
2018-11-27T02:51:17.296Z,0.80
2018-11-27T02:52:17.287Z,0.80
2018-11-27T02:53:17.289Z,0.70
2018-11-27T02:54:17.261Z,0.90
2018-11-27T02:55:17.250Z,0.70
2018-11-27T02:56:17.240Z,0.90
2018-11-27T02:57:17.229Z,0.70
2018-11-27T02:58:17.247Z,0.70
2018-11-27T02:59:17.208Z,0.70
2018-11-27T03:00:17.200Z,0.70
2018-11-27T03:01:17.185Z,0.70
2018-11-27T03:02:17.174Z,0.80
2018-11-27T03:03:17.179Z,0.80
2018-11-27T03:04:17.162Z,0.70
2018-11-27T03:05:17.142Z,0.70
2018-11-27T03:06:17.132Z,0.80
2018-11-27T03:07:17.119Z,0.70
2018-11-27T03:08:17.124Z,0.80
2018-11-27T03:09:17.098Z,0.80
2018-11-27T03:10:17.093Z,0.70
2018-11-27T03:11:17.076Z,0.80
2018-11-27T03:12:17.069Z,0.80
2018-11-27T03:13:17.069Z,0.90
2018-11-27T03:14:17.043Z,0.70
2018-11-27T03:15:17.031Z,0.70
2018-11-27T03:16:17.035Z,0.70
2018-11-27T03:17:17.013Z,0.60
2018-11-27T03:18:17.024Z,0.70
2018-11-27T03:19:16.989Z,0.80
2018-11-27T03:20:16.978Z,0.80
2018-11-27T03:21:16.967Z,0.60
2018-11-27T03:22:16.960Z,0.60
2018-11-27T03:23:16.958Z,0.70
2018-11-27T03:24:16.935Z,0.90
2018-11-27T03:25:16.922Z,0.90
2018-11-27T03:26:16.912Z,0.80
2018-11-27T03:27:16.901Z,0.70
2018-11-27T03:28:16.916Z,0.70
2018-11-27T03:29:16.879Z,0.80
2018-11-27T03:30:16.881Z,0.70
2018-11-27T03:31:16.869Z,0.90
2018-11-27T03:32:16.848Z,0.70
2018-11-27T03:33:16.875Z,0.70
2018-11-27T03:34:16.835Z,0.70
2018-11-27T03:35:16.822Z,0.70
2018-11-27T03:36:16.803Z,0.70
2018-11-27T03:37:16.791Z,0.70
2018-11-27T03:38:16.779Z,0.80
2018-11-27T03:39:16.785Z,0.80
2018-11-27T03:40:16.772Z,0.80
2018-11-27T03:41:16.747Z,0.80
2018-11-27T03:42:16.738Z,0.70
2018-11-27T03:43:16.727Z,0.90
2018-11-27T03:44:16.730Z,0.80
2018-11-27T03:45:16.710Z,0.70
2018-11-27T03:46:16.709Z,0.80
2018-11-27T03:47:16.690Z,0.80
2018-11-27T03:48:16.711Z,0.90
2018-11-27T03:49:16.677Z,0.70
2018-11-27T03:50:16.649Z,0.80
2018-11-27T03:51:16.691Z,0.70
2018-11-27T03:52:16.638Z,0.70
2018-11-27T03:53:16.623Z,0.70
2018-11-27T03:54:16.629Z,0.80
2018-11-27T03:55:16.594Z,0.70
2018-11-27T03:56:16.593Z,0.60
2018-11-27T03:57:16.581Z,0.70
2018-11-27T03:58:16.574Z,0.80
2018-11-27T03:59:16.565Z,0.60
2018-11-27T04:00:16.540Z,0.90
2018-11-27T04:01:16.538Z,0.70
2018-11-27T04:02:16.519Z,0.80
2018-11-27T04:03:16.508Z,0.70
2018-11-27T04:04:16.522Z,0.80
2018-11-27T04:05:16.485Z,0.70
2018-11-27T04:06:16.474Z,0.70
2018-11-27T04:07:16.470Z,0.70
2018-11-27T04:08:16.458Z,0.70
2018-11-27T04:09:16.455Z,0.60
2018-11-27T04:10:16.440Z,0.60
2018-11-27T04:11:16.435Z,0.70
2018-11-27T04:12:16.410Z,0.70
2018-11-27T04:13:16.398Z,0.80
2018-11-27T04:14:16.404Z,0.70
2018-11-27T04:15:16.376Z,0.60
2018-11-27T04:16:16.365Z,0.60
2018-11-27T04:17:16.377Z,0.80
2018-11-27T04:18:16.343Z,0.80
2018-11-27T04:19:16.347Z,0.70
2018-11-27T04:20:16.324Z,0.70
2018-11-27T04:21:16.320Z,0.70
2018-11-27T04:22:16.307Z,0.80
2018-11-27T04:23:16.300Z,0.70
2018-11-27T04:24:16.299Z,0.70
2018-11-27T04:25:16.274Z,0.60
2018-11-27T04:26:16.265Z,0.70
2018-11-27T04:27:16.245Z,0.70
2018-11-27T04:28:16.235Z,0.80
2018-11-27T04:29:16.264Z,0.80
2018-11-27T04:30:16.221Z,0.70
2018-11-27T04:31:16.201Z,0.60
2018-11-27T04:32:16.190Z,0.80
2018-11-27T04:33:16.180Z,0.70
2018-11-27T04:34:16.169Z,0.70
2018-11-27T04:35:16.174Z,0.70
2018-11-27T04:36:16.150Z,0.60
2018-11-27T04:37:16.134Z,0.80
2018-11-27T04:38:16.124Z,0.70
2018-11-27T04:39:16.114Z,0.80
2018-11-27T04:40:16.117Z,0.70
2018-11-27T04:41:16.097Z,0.70
2018-11-27T04:42:16.092Z,0.80
2018-11-27T04:43:16.091Z,0.80
2018-11-27T04:44:16.059Z,0.70
2018-11-27T04:45:16.069Z,0.80
2018-11-27T04:46:16.037Z,0.80
2018-11-27T04:47:16.026Z,0.80
2018-11-27T04:48:16.019Z,0.80
2018-11-27T04:49:16.014Z,0.70
2018-11-27T04:50:16.009Z,0.70
2018-11-27T04:51:15.993Z,0.80
2018-11-27T04:52:15.983Z,0.70
2018-11-27T04:53:15.960Z,0.80
2018-11-27T04:54:15.955Z,0.80
2018-11-27T04:55:15.981Z,0.70
2018-11-27T04:56:15.928Z,0.80
2018-11-27T04:57:15.917Z,0.70
2018-11-27T04:58:15.906Z,0.80
2018-11-27T04:59:15.901Z,0.70
2018-11-27T05:00:15.906Z,0.70
2018-11-27T05:01:15.888Z,0.50
2018-11-27T05:02:15.861Z,0.80
2018-11-27T05:03:15.852Z,0.70
2018-11-27T05:04:15.841Z,0.60
2018-11-27T05:05:15.844Z,0.70
2018-11-27T05:06:15.824Z,0.80
2018-11-27T05:07:15.829Z,0.70
2018-11-27T05:08:15.796Z,0.60
2018-11-27T05:09:15.792Z,0.70
2018-11-27T05:10:15.789Z,0.70
2018-11-27T05:11:15.769Z,0.60
2018-11-27T05:12:15.752Z,0.80
2018-11-27T05:13:15.748Z,1.00
2018-11-27T05:14:15.730Z,0.90
2018-11-27T05:15:15.766Z,1.00
2018-11-27T05:16:15.707Z,1.00
2018-11-27T05:17:15.697Z,1.00
2018-11-27T05:18:15.688Z,0.80
2018-11-27T05:19:15.675Z,0.90
2018-11-27T05:20:15.687Z,0.90
2018-11-27T05:21:15.680Z,1.00
2018-11-27T05:22:15.641Z,0.80
2018-11-27T05:23:15.631Z,1.00
2018-11-27T05:24:15.626Z,0.80
2018-11-27T05:25:15.671Z,1.00
2018-11-27T05:26:15.600Z,0.90
2018-11-27T05:27:15.587Z,0.90
2018-11-27T05:28:15.579Z,0.90
2018-11-27T05:29:15.566Z,1.10
2018-11-27T05:30:15.555Z,0.80
2018-11-27T05:31:15.561Z,0.80
2018-11-27T05:32:15.540Z,0.90
2018-11-27T05:33:15.521Z,1.00
2018-11-27T05:34:15.535Z,0.80
2018-11-27T05:35:15.498Z,0.90
2018-11-27T05:36:15.510Z,0.80
2018-11-27T05:37:15.476Z,0.80
2018-11-27T05:38:15.466Z,0.80
2018-11-27T05:39:15.467Z,0.80
2018-11-27T05:40:15.444Z,1.00
2018-11-27T05:41:15.464Z,0.90
2018-11-27T05:42:15.433Z,0.60
2018-11-27T05:43:15.438Z,0.80
2018-11-27T05:44:15.440Z,0.80
2018-11-27T05:45:15.394Z,0.70
2018-11-27T05:46:15.400Z,0.90
2018-11-27T05:47:15.380Z,0.70
2018-11-27T05:48:15.356Z,0.90
2018-11-27T05:49:15.346Z,0.80
2018-11-27T05:50:15.351Z,0.80
2018-11-27T05:51:15.344Z,0.70
2018-11-27T05:52:15.323Z,0.70
2018-11-27T05:53:15.312Z,0.70
2018-11-27T05:54:15.290Z,0.70
2018-11-27T05:55:15.280Z,0.80
2018-11-27T05:56:15.308Z,0.80
2018-11-27T05:57:15.264Z,0.60
2018-11-27T05:58:15.287Z,0.70
2018-11-27T05:59:15.240Z,0.70
2018-11-27T06:00:15.264Z,0.80
2018-11-27T06:01:15.234Z,0.80
2018-11-27T06:02:15.282Z,0.70
2018-11-27T06:03:15.253Z,0.70
2018-11-27T06:04:15.334Z,0.90
2018-11-27T06:05:15.183Z,0.70
2018-11-27T06:06:15.182Z,0.80
2018-11-27T06:07:15.161Z,0.80
2018-11-27T06:08:15.150Z,0.90
2018-11-27T06:09:15.126Z,0.80
2018-11-27T06:10:15.120Z,0.80
2018-11-27T06:11:15.135Z,0.70
2018-11-27T06:12:15.093Z,0.80
2018-11-27T06:13:15.080Z,0.70
2018-11-27T06:14:15.072Z,0.80
2018-11-27T06:15:15.058Z,0.70
2018-11-27T06:16:15.068Z,0.90
2018-11-27T06:17:15.039Z,0.70
2018-11-27T06:18:15.042Z,0.80
2018-11-27T06:19:15.034Z,0.70
2018-11-27T06:20:15.004Z,0.80
2018-11-27T06:21:15.015Z,0.80
2018-11-27T06:22:14.988Z,0.70
2018-11-27T06:23:14.984Z,0.70
2018-11-27T06:24:14.982Z,0.70
2018-11-27T06:25:14.970Z,0.70
2018-11-27T06:26:14.954Z,0.70
2018-11-27T06:27:14.935Z,0.90
2018-11-27T06:28:14.919Z,0.70
2018-11-27T06:29:14.931Z,0.70
2018-11-27T06:30:14.921Z,0.70
2018-11-27T06:31:15.454Z,0.80
2018-11-27T06:32:14.954Z,0.70
2018-11-27T06:33:14.899Z,0.80
2018-11-27T06:34:14.876Z,0.80
2018-11-27T06:35:14.871Z,0.80
2018-11-27T06:36:14.861Z,0.90
2018-11-27T06:37:14.823Z,0.80
2018-11-27T06:38:14.812Z,0.90
2018-11-27T06:39:14.875Z,0.80
2018-11-27T06:40:14.819Z,0.90
2018-11-27T06:41:14.792Z,0.90
2018-11-27T06:42:14.779Z,0.80
2018-11-27T06:43:14.760Z,0.80
2018-11-27T06:44:14.747Z,1.00
2018-11-27T06:45:14.731Z,0.80
2018-11-27T06:46:14.732Z,0.90
2018-11-27T06:47:14.728Z,0.90
2018-11-27T06:48:14.703Z,0.80
2018-11-27T06:49:14.686Z,0.80
2018-11-27T06:50:14.683Z,0.60
2018-11-27T06:51:14.742Z,0.90
2018-11-27T06:52:14.670Z,0.70
2018-11-27T06:53:14.650Z,0.90
2018-11-27T06:54:14.632Z,0.80
2018-11-27T06:55:14.622Z,0.70
2018-11-27T06:56:14.610Z,0.70
2018-11-27T06:57:14.631Z,0.70
2018-11-27T06:58:14.593Z,0.80
2018-11-27T06:59:14.586Z,0.90
2018-11-27T07:00:14.566Z,0.70
2018-11-27T07:01:14.555Z,1.10
2018-11-27T07:02:14.564Z,0.90
2018-11-27T07:03:14.536Z,0.90
2018-11-27T07:04:14.525Z,0.90
2018-11-27T07:05:14.513Z,0.70
2018-11-27T07:06:14.502Z,0.90
2018-11-27T07:07:14.528Z,0.80
2018-11-27T07:08:14.487Z,0.80
2018-11-27T07:09:14.482Z,0.80
2018-11-27T07:10:14.465Z,0.80
2018-11-27T07:11:14.444Z,0.70
2018-11-27T07:12:14.442Z,1.00
2018-11-27T07:13:14.449Z,0.90
2018-11-27T07:14:14.422Z,0.70
2018-11-27T07:15:14.412Z,0.90
2018-11-27T07:16:14.402Z,1.00
2018-11-27T07:17:14.390Z,0.90
2018-11-27T07:18:14.384Z,1.00
2018-11-27T07:19:14.362Z,0.90
2018-11-27T07:20:14.352Z,0.90
2018-11-27T07:21:14.348Z,0.80
2018-11-27T07:22:14.330Z,0.80
2018-11-27T07:23:14.336Z,0.90
2018-11-27T07:24:14.303Z,0.80
2018-11-27T07:25:14.303Z,0.70
2018-11-27T07:26:14.280Z,0.80
2018-11-27T07:27:14.273Z,0.60
2018-11-27T07:28:14.280Z,0.90
2018-11-27T07:29:14.263Z,0.80
2018-11-27T07:30:14.251Z,0.90
2018-11-27T07:31:14.270Z,0.80
2018-11-27T07:32:14.231Z,0.80
2018-11-27T07:33:14.230Z,0.80
2018-11-27T07:34:14.209Z,0.80
2018-11-27T07:35:14.227Z,0.90
2018-11-27T07:36:14.178Z,0.90
2018-11-27T07:37:14.165Z,0.90
2018-11-27T07:38:14.171Z,0.90
2018-11-27T07:39:14.147Z,0.80
2018-11-27T07:40:14.127Z,0.80
2018-11-27T07:41:14.122Z,0.90
2018-11-27T07:42:14.118Z,0.90
2018-11-27T07:43:14.109Z,0.80
2018-11-27T07:44:14.088Z,0.90
2018-11-27T07:45:14.071Z,0.90
2018-11-27T07:46:14.062Z,0.90
2018-11-27T07:47:14.052Z,0.90
2018-11-27T07:48:14.063Z,0.90
2018-11-27T07:49:14.027Z,0.90
2018-11-27T07:50:14.017Z,0.80
2018-11-27T07:51:14.010Z,0.80
2018-11-27T07:52:13.999Z,0.80
2018-11-27T07:53:14.013Z,0.80
2018-11-27T07:54:13.972Z,0.90
2018-11-27T07:55:13.979Z,0.90
2018-11-27T07:56:13.950Z,1.00
2018-11-27T07:57:13.941Z,0.80
2018-11-27T07:58:13.961Z,0.70
2018-11-27T07:59:13.924Z,0.80
2018-11-27T08:00:13.924Z,0.80
2018-11-27T08:01:13.896Z,0.90
2018-11-27T08:02:13.885Z,0.80
2018-11-27T08:03:13.875Z,0.90
2018-11-27T08:04:13.877Z,0.80
2018-11-27T08:05:13.863Z,0.80
2018-11-27T08:06:13.846Z,0.80
2018-11-27T08:07:13.831Z,0.90
2018-11-27T08:08:13.819Z,0.70
2018-11-27T08:09:13.833Z,1.00
2018-11-27T08:10:13.797Z,0.70
2018-11-27T08:11:13.793Z,0.90
2018-11-27T08:12:13.789Z,0.80
2018-11-27T08:13:13.764Z,0.70
2018-11-27T08:14:13.769Z,0.90
2018-11-27T08:15:13.756Z,0.80
2018-11-27T08:16:13.731Z,0.90
2018-11-27T08:17:13.725Z,0.90
2018-11-27T08:18:13.724Z,0.80
2018-11-27T08:19:13.712Z,0.70
2018-11-27T08:20:13.693Z,0.80
2018-11-27T08:21:13.677Z,0.70
2018-11-27T08:22:13.664Z,0.80
2018-11-27T08:23:13.660Z,0.70
2018-11-27T08:24:13.664Z,0.90
2018-11-27T08:25:13.634Z,0.70
2018-11-27T08:26:13.626Z,0.80
2018-11-27T08:27:13.610Z,0.90
2018-11-27T08:28:13.601Z,0.70
2018-11-27T08:29:13.626Z,0.80
2018-11-27T08:30:13.596Z,1.00
2018-11-27T08:31:13.568Z,0.70
2018-11-27T08:32:13.554Z,0.70
2018-11-27T08:33:13.549Z,0.80
2018-11-27T08:34:13.532Z,0.80
2018-11-27T08:35:13.536Z,0.80
2018-11-27T08:36:13.521Z,0.90
2018-11-27T08:37:13.506Z,0.80
2018-11-27T08:38:13.488Z,0.90
2018-11-27T08:39:13.483Z,0.90
2018-11-27T08:40:13.488Z,0.90
2018-11-27T08:41:13.458Z,0.80
2018-11-27T08:42:13.451Z,0.80
2018-11-27T08:43:13.437Z,0.90
2018-11-27T08:44:13.425Z,0.80
2018-11-27T08:45:13.428Z,0.70
2018-11-27T08:46:13.409Z,0.70
2018-11-27T08:47:13.391Z,0.70
2018-11-27T08:48:13.379Z,0.80
2018-11-27T08:49:13.368Z,0.80
2018-11-27T08:50:13.372Z,0.80
2018-11-27T08:51:13.347Z,1.00
2018-11-27T08:52:13.348Z,0.80
2018-11-27T08:53:13.327Z,0.70
2018-11-27T08:54:13.312Z,0.90
2018-11-27T08:55:13.322Z,0.70
2018-11-27T08:56:13.330Z,0.80
2018-11-27T08:57:13.281Z,0.90
2018-11-27T08:58:13.281Z,0.80
2018-11-27T08:59:13.264Z,0.80
2018-11-27T09:00:13.277Z,0.90
2018-11-27T09:01:13.236Z,0.80
2018-11-27T09:02:13.225Z,0.90
2018-11-27T09:03:13.226Z,0.80
2018-11-27T09:04:13.203Z,0.90
2018-11-27T09:05:13.190Z,1.00
2018-11-27T09:06:13.197Z,0.70
2018-11-27T09:07:13.179Z,0.70
2018-11-27T09:08:13.161Z,0.70
2018-11-27T09:09:13.158Z,0.80
2018-11-27T09:10:13.138Z,0.70
2018-11-27T09:11:13.143Z,0.70
2018-11-27T09:12:13.124Z,0.80
2018-11-27T09:13:13.383Z,0.90
2018-11-27T09:14:14.085Z,0.60
2018-11-27T09:15:13.088Z,0.70
2018-11-27T09:16:13.090Z,0.90
2018-11-27T09:17:13.075Z,0.90
2018-11-27T09:18:13.067Z,0.90
2018-11-27T09:19:13.047Z,0.80
2018-11-27T09:20:13.040Z,0.90
2018-11-27T09:21:13.043Z,0.80
2018-11-27T09:22:13.022Z,0.90
2018-11-27T09:23:13.001Z,0.90
2018-11-27T09:24:12.999Z,0.80
2018-11-27T09:25:12.974Z,1.00
2018-11-27T09:26:12.984Z,0.80
2018-11-27T09:27:12.968Z,0.90
2018-11-27T09:28:12.946Z,0.90
2018-11-27T09:29:12.930Z,1.00
2018-11-27T09:30:12.923Z,0.90
2018-11-27T09:31:12.922Z,0.70
2018-11-27T09:32:12.911Z,0.90
2018-11-27T09:33:12.887Z,0.80
2018-11-27T09:34:12.880Z,0.90
2018-11-27T09:35:12.864Z,1.00
2018-11-27T09:36:12.868Z,1.00
2018-11-27T09:37:12.842Z,0.90
2018-11-27T09:38:12.842Z,0.90
2018-11-27T09:39:12.819Z,0.80
2018-11-27T09:40:12.809Z,0.90
2018-11-27T09:41:12.821Z,0.80
2018-11-27T09:42:12.790Z,0.80
2018-11-27T09:43:12.775Z,1.00
2018-11-27T09:44:12.778Z,0.70
2018-11-27T09:45:12.756Z,0.80
2018-11-27T09:46:12.759Z,1.00
2018-11-27T09:47:12.732Z,0.90
2018-11-27T09:48:12.723Z,0.80
2018-11-27T09:49:12.714Z,0.90
2018-11-27T09:50:12.704Z,1.00
2018-11-27T09:51:12.710Z,0.90
2018-11-27T09:52:12.690Z,0.80
2018-11-27T09:53:12.671Z,0.80
2018-11-27T09:54:12.655Z,0.90
2018-11-27T09:55:12.644Z,1.00
2018-11-27T09:56:12.661Z,1.00
2018-11-27T09:57:12.630Z,0.90
2018-11-27T09:58:12.618Z,1.00
2018-11-27T09:59:12.617Z,0.90
2018-11-27T10:00:12.590Z,0.80
2018-11-27T10:01:12.595Z,0.90
2018-11-27T10:02:12.578Z,1.00
2018-11-27T10:03:12.558Z,0.80
2018-11-27T10:04:12.545Z,1.00
2018-11-27T10:05:12.535Z,0.70
2018-11-27T10:06:13.265Z,1.10
2018-11-27T10:07:12.533Z,0.90
2018-11-27T10:08:12.510Z,0.80
2018-11-27T10:09:12.502Z,0.90
2018-11-27T10:10:12.485Z,1.10
2018-11-27T10:11:12.473Z,1.00
2018-11-27T10:12:12.481Z,1.10
2018-11-27T10:13:12.451Z,1.00
2018-11-27T10:14:12.437Z,1.00
2018-11-27T10:15:12.432Z,1.10
2018-11-27T10:16:12.416Z,1.20
2018-11-27T10:17:12.420Z,1.00
2018-11-27T10:18:12.423Z,1.10
2018-11-27T10:19:12.390Z,1.10
2018-11-27T10:20:12.370Z,1.20
2018-11-27T10:21:12.374Z,1.10
2018-11-27T10:22:12.364Z,1.20
2018-11-27T10:23:12.394Z,1.20
2018-11-27T10:24:12.338Z,1.10
2018-11-27T10:25:12.319Z,1.10
2018-11-27T10:26:12.322Z,1.30
2018-11-27T10:27:12.332Z,1.30
2018-11-27T10:28:12.308Z,1.10
2018-11-27T10:29:12.307Z,1.30
2018-11-27T10:30:12.279Z,1.30
2018-11-27T10:31:12.272Z,1.20
2018-11-27T10:32:12.286Z,1.30
2018-11-27T10:33:12.237Z,1.20
2018-11-27T10:34:12.226Z,1.20
2018-11-27T10:35:12.229Z,1.20
2018-11-27T10:36:12.211Z,1.30
2018-11-27T10:37:12.203Z,1.10
2018-11-27T10:38:12.192Z,1.40
2018-11-27T10:39:12.170Z,1.30
2018-11-27T10:40:12.152Z,1.30
2018-11-27T10:41:12.144Z,1.20
2018-11-27T10:42:12.156Z,1.30
2018-11-27T10:43:12.121Z,1.30
2018-11-27T10:44:12.154Z,1.30
2018-11-27T10:45:12.098Z,1.30
2018-11-27T10:46:12.134Z,1.40
2018-11-27T10:47:12.097Z,1.30
2018-11-27T10:48:12.074Z,1.30
2018-11-27T10:49:12.055Z,1.50
2018-11-27T10:50:12.043Z,1.30
2018-11-27T10:51:12.035Z,1.30
2018-11-27T10:52:12.041Z,1.20
2018-11-27T10:53:12.019Z,1.40
2018-11-27T10:54:12.045Z,1.30
2018-11-27T10:55:12.007Z,1.40
2018-11-27T10:56:11.983Z,1.10
2018-11-27T10:57:11.988Z,1.20
2018-11-27T10:58:11.960Z,1.20
2018-11-27T10:59:11.952Z,1.40
2018-11-27T11:00:11.937Z,1.40
2018-11-27T11:01:12.316Z,1.50
2018-11-27T11:02:11.939Z,1.10
2018-11-27T11:03:11.926Z,1.40
2018-11-27T11:04:11.933Z,1.30
2018-11-27T11:05:11.905Z,1.30
2018-11-27T11:06:11.880Z,1.50
2018-11-27T11:07:11.881Z,1.30
2018-11-27T11:08:11.864Z,1.30
2018-11-27T11:09:11.880Z,1.40
2018-11-27T11:10:11.834Z,1.40
2018-11-27T11:11:11.843Z,1.50
2018-11-27T11:12:11.824Z,1.30
2018-11-27T11:13:11.812Z,1.30
2018-11-27T11:14:11.789Z,1.40
2018-11-27T11:15:11.779Z,1.40
2018-11-27T11:16:11.764Z,1.30
2018-11-27T11:17:11.763Z,1.20
2018-11-27T11:18:11.737Z,1.50
2018-11-27T11:19:11.749Z,1.10
2018-11-27T11:20:11.723Z,1.20
2018-11-27T11:21:11.705Z,1.20
2018-11-27T11:22:11.715Z,1.40
2018-11-27T11:23:11.685Z,1.40
2018-11-27T11:24:11.685Z,1.30
2018-11-27T11:25:11.681Z,1.30
2018-11-27T11:26:11.656Z,1.10
2018-11-27T11:27:11.666Z,1.30
2018-11-27T11:28:11.634Z,1.40
2018-11-27T11:29:11.623Z,1.10
2018-11-27T11:30:11.607Z,1.50
2018-11-27T11:31:11.615Z,1.40
2018-11-27T11:32:11.603Z,1.30
2018-11-27T11:33:11.584Z,1.30
2018-11-27T11:34:11.570Z,1.20
2018-11-27T11:35:11.561Z,1.40
2018-11-27T11:36:11.554Z,1.40
2018-11-27T11:37:11.557Z,1.20
2018-11-27T11:38:11.521Z,1.40
2018-11-27T11:39:11.510Z,1.10
2018-11-27T11:40:11.505Z,1.30
2018-11-27T11:41:11.498Z,1.50
2018-11-27T11:42:11.490Z,1.40
2018-11-27T11:43:11.471Z,1.40
2018-11-27T11:44:11.504Z,1.30
2018-11-27T11:45:11.443Z,1.40
2018-11-27T11:46:11.441Z,1.40
2018-11-27T11:47:11.442Z,1.20
2018-11-27T11:48:11.420Z,1.30
2018-11-27T11:49:12.334Z,1.30
2018-11-27T11:50:11.390Z,1.40
2018-11-27T11:51:11.422Z,1.30
2018-11-27T11:52:11.384Z,1.60
2018-11-27T11:53:11.374Z,1.20
2018-11-27T11:54:11.365Z,1.40
2018-11-27T11:55:11.345Z,1.20
2018-11-27T11:56:11.323Z,1.30
2018-11-27T11:57:11.345Z,1.30
2018-11-27T11:58:11.312Z,1.30
2018-11-27T11:59:11.292Z,1.40
2018-11-27T12:00:11.303Z,1.40
2018-11-27T12:01:11.275Z,1.30
2018-11-27T12:02:11.300Z,1.30
2018-11-27T12:03:11.314Z,1.20
2018-11-27T12:04:11.234Z,1.20
2018-11-27T12:05:11.224Z,1.20
2018-11-27T12:06:11.214Z,1.30
2018-11-27T12:07:11.208Z,1.40
2018-11-27T12:08:11.210Z,1.50
2018-11-27T12:09:11.181Z,1.50
2018-11-27T12:10:11.177Z,1.70
2018-11-27T12:11:11.161Z,1.30
2018-11-27T12:12:11.150Z,1.80
2018-11-27T12:13:11.154Z,2.10
2018-11-27T12:14:11.132Z,2.60
2018-11-27T12:15:11.304Z,3.00
2018-11-27T12:16:11.104Z,3.60
2018-11-27T12:17:11.094Z,4.10
2018-11-27T12:18:11.135Z,4.10
2018-11-27T12:19:11.109Z,4.70
2018-11-27T12:20:11.061Z,5.30
2018-11-27T12:21:11.075Z,5.60
2018-11-27T12:22:11.043Z,5.90
2018-11-27T12:23:11.053Z,6.50
2018-11-27T12:24:11.029Z,6.90
2018-11-27T12:25:11.017Z,6.30
2018-11-27T12:26:11.001Z,7.00
2018-11-27T12:27:10.985Z,7.20
2018-11-27T12:28:14.700Z,8.00
2018-11-27T12:29:10.967Z,8.60
2018-11-27T12:30:10.962Z,8.30
2018-11-27T12:31:10.939Z,9.10
2018-11-27T12:32:10.934Z,8.90
2018-11-27T12:33:10.934Z,9.90
2018-11-27T12:34:10.915Z,9.10
2018-11-27T12:35:10.914Z,9.20
2018-11-27T12:36:10.898Z,9.60
2018-11-27T12:37:10.891Z,10.20
2018-11-27T12:38:10.880Z,11.30
2018-11-27T12:39:10.858Z,11.20
2018-11-27T12:40:10.848Z,11.30
2018-11-27T12:41:10.835Z,10.90
2018-11-27T12:42:12.009Z,11.30
2018-11-27T12:43:10.851Z,10.80
2018-11-27T12:44:10.810Z,12.10
2018-11-27T12:45:10.805Z,12.00
2018-11-27T12:46:11.815Z,12.90
2018-11-27T12:47:10.774Z,14.30
2018-11-27T12:48:10.774Z,18.50
2018-11-27T12:49:10.748Z,17.30
2018-11-27T12:50:10.969Z,18.20
2018-11-27T12:51:11.249Z,17.80
2018-11-27T12:52:10.716Z,17.90
2018-11-27T12:53:16.552Z,17.30
2018-11-27T12:54:12.042Z,19.50
2018-11-27T12:55:10.684Z,21.00
2018-11-27T12:56:10.668Z,22.10
2018-11-27T12:57:10.660Z,22.90
2018-11-27T12:58:10.736Z,25.40
2018-11-27T12:59:10.636Z,25.30
2018-11-27T13:00:11.089Z,24.50
2018-11-27T13:01:10.621Z,25.30
2018-11-27T13:02:10.602Z,24.80
2018-11-27T13:03:10.609Z,26.00
2018-11-27T13:04:10.604Z,25.20
2018-11-27T13:05:10.572Z,25.40
2018-11-27T13:06:10.566Z,25.20
2018-11-27T13:07:10.553Z,25.80
2018-11-27T13:08:10.564Z,26.00
2018-11-27T13:09:10.532Z,25.60
2018-11-27T13:10:10.512Z,26.20
2018-11-27T13:11:11.657Z,26.50
2018-11-27T13:12:10.496Z,27.20
2018-11-27T13:13:10.495Z,26.50
2018-11-27T13:14:10.551Z,26.30
2018-11-27T13:15:10.461Z,27.20
2018-11-27T13:16:10.452Z,26.30
2018-11-27T13:17:10.443Z,26.60