createdAt,value
2023-04-10T00:00:30.041Z,487.00
2023-04-10T00:01:30.055Z,488.00
2023-04-10T00:02:30.220Z,489.00
2023-04-10T00:03:30.268Z,491.00
2023-04-10T00:04:30.238Z,494.00
2023-04-10T00:05:30.134Z,494.00
2023-04-10T00:06:30.159Z,495.00
2023-04-10T00:07:30.201Z,493.00
2023-04-10T00:08:30.216Z,491.00
2023-04-10T00:09:30.224Z,489.00
2023-04-10T00:10:30.254Z,492.00
2023-04-10T00:11:30.254Z,492.00
2023-04-10T00:12:30.300Z,491.00
2023-04-10T00:13:30.321Z,492.00
2023-04-10T00:14:30.319Z,492.00
2023-04-10T00:15:30.352Z,489.00
2023-04-10T00:16:30.388Z,489.00
2023-04-10T00:17:30.501Z,489.00
2023-04-10T00:18:30.429Z,490.00
2023-04-10T00:19:30.439Z,493.00
2023-04-10T00:20:30.473Z,493.00
2023-04-10T00:21:30.482Z,491.00
2023-04-10T00:22:30.506Z,490.00
2023-04-10T00:23:30.519Z,491.00
2023-04-10T00:24:30.544Z,491.00
2023-04-10T00:25:30.567Z,491.00
2023-04-10T00:26:30.592Z,491.00
2023-04-10T00:27:30.611Z,490.00
2023-04-10T00:28:30.648Z,488.00
2023-04-10T00:29:30.668Z,490.00
2023-04-10T00:30:30.700Z,490.00
2023-04-10T00:31:30.797Z,489.00
2023-04-10T00:32:30.811Z,487.00
2023-04-10T00:33:30.796Z,488.00
2023-04-10T00:34:30.814Z,489.00
2023-04-10T00:35:30.827Z,491.00
2023-04-10T00:36:30.869Z,491.00
2023-04-10T00:37:30.891Z,492.00
2023-04-10T00:38:30.928Z,489.00
2023-04-10T00:39:30.950Z,491.00
2023-04-10T00:40:30.978Z,489.00
2023-04-10T00:41:31.007Z,490.00
2023-04-10T00:42:31.032Z,491.00
2023-04-10T00:43:31.061Z,489.00
2023-04-10T00:44:31.097Z,487.00
2023-04-10T00:45:31.108Z,489.00
2023-04-10T00:46:31.221Z,490.00
2023-04-10T00:47:31.209Z,489.00
2023-04-10T00:48:31.203Z,490.00
2023-04-10T00:49:31.214Z,489.00
2023-04-10T00:50:31.247Z,486.00
2023-04-10T00:51:31.255Z,486.00
2023-04-10T00:52:31.316Z,486.00
2023-04-10T00:53:31.321Z,486.00
2023-04-10T00:54:31.352Z,485.00
2023-04-10T00:55:31.396Z,484.00
2023-04-10T00:56:31.377Z,485.00
2023-04-10T00:57:31.415Z,487.00
2023-04-10T00:58:31.455Z,490.00
2023-04-10T00:59:31.464Z,491.00
2023-04-10T01:00:31.489Z,492.00
2023-04-10T01:01:31.558Z,493.00
2023-04-10T01:02:31.595Z,493.00
2023-04-10T01:03:31.753Z,493.00
2023-04-10T01:04:31.635Z,495.00
2023-04-10T01:05:31.590Z,493.00
2023-04-10T01:06:31.622Z,493.00
2023-04-10T01:07:31.638Z,493.00
2023-04-10T01:08:31.666Z,490.00
2023-04-10T01:09:31.684Z,490.00
2023-04-10T01:10:31.721Z,491.00
2023-04-10T01:11:31.760Z,488.00
2023-04-10T01:12:31.784Z,486.00
2023-04-10T01:13:31.817Z,485.00
2023-04-10T01:14:31.855Z,482.00
2023-04-10T01:15:31.855Z,482.00
2023-04-10T01:16:31.945Z,482.00
2023-04-10T01:17:31.953Z,482.00
2023-04-10T01:18:31.954Z,481.00
2023-04-10T01:19:31.991Z,483.00
2023-04-10T01:20:32.024Z,484.00
2023-04-10T01:21:32.048Z,483.00
2023-04-10T01:22:32.084Z,483.00
2023-04-10T01:23:32.097Z,485.00
2023-04-10T01:24:32.154Z,485.00
2023-04-10T01:25:32.201Z,484.00
2023-04-10T01:26:32.209Z,485.00
2023-04-10T01:27:32.308Z,487.00
2023-04-10T01:28:32.257Z,489.00
2023-04-10T01:29:32.275Z,495.00
2023-04-10T01:30:32.364Z,495.00
2023-04-10T01:31:32.358Z,494.00
2023-04-10T01:32:32.405Z,493.00
2023-04-10T01:33:32.420Z,492.00
2023-04-10T01:34:32.557Z,491.00
2023-04-10T01:35:32.485Z,492.00
2023-04-10T01:36:32.509Z,490.00
2023-04-10T01:37:32.549Z,489.00
2023-04-10T01:38:32.576Z,490.00
2023-04-10T01:39:32.616Z,491.00
2023-04-10T01:40:32.657Z,491.00
2023-04-10T01:41:32.716Z,490.00
2023-04-10T01:42:32.729Z,490.00
2023-04-10T01:43:32.766Z,488.00
2023-04-10T01:44:32.802Z,490.00
2023-04-10T01:45:32.817Z,491.00
2023-04-10T01:46:32.909Z,491.00
2023-04-10T01:47:33.052Z,491.00
2023-04-10T01:48:32.909Z,491.00
2023-04-10T01:49:32.967Z,492.00
2023-04-10T01:50:32.973Z,491.00
2023-04-10T01:51:33.023Z,493.00
2023-04-10T01:52:33.047Z,490.00
2023-04-10T01:53:33.075Z,490.00
2023-04-10T01:54:33.133Z,491.00
2023-04-10T01:55:33.159Z,494.00
2023-04-10T01:56:33.182Z,496.00
2023-04-10T01:57:33.254Z,496.00
2023-04-10T01:58:33.248Z,495.00
2023-04-10T01:59:33.291Z,497.00
2023-04-10T02:00:33.317Z,497.00
2023-04-10T02:01:33.460Z,495.00
2023-04-10T02:02:33.514Z,494.00
2023-04-10T02:03:33.519Z,494.00
2023-04-10T02:04:33.534Z,493.00
2023-04-10T02:05:33.473Z,493.00
2023-04-10T02:06:33.508Z,492.00
2023-04-10T02:07:33.537Z,489.00
2023-04-10T02:08:33.576Z,490.00
2023-04-10T02:09:33.620Z,490.00
2023-04-10T02:10:33.640Z,490.00
2023-04-10T02:11:33.678Z,489.00
2023-04-10T02:12:33.703Z,487.00
2023-04-10T02:13:33.739Z,488.00
2023-04-10T02:14:33.784Z,488.00
2023-04-10T02:15:33.838Z,488.00
2023-04-10T02:16:33.860Z,487.00
2023-04-10T02:17:33.934Z,486.00
2023-04-10T02:18:33.918Z,486.00
2023-04-10T02:19:33.948Z,487.00
2023-04-10T02:20:33.990Z,490.00
2023-04-10T02:21:34.029Z,492.00
2023-04-10T02:22:34.044Z,492.00
2023-04-10T02:23:34.093Z,491.00
2023-04-10T02:24:34.099Z,493.00
2023-04-10T02:25:34.169Z,492.00
2023-04-10T02:26:34.192Z,497.00
2023-04-10T02:27:34.207Z,497.00
2023-04-10T02:28:34.258Z,496.00
2023-04-10T02:29:34.291Z,493.00
2023-04-10T02:30:34.343Z,493.00
2023-04-10T02:31:34.398Z,495.00
2023-04-10T02:32:34.415Z,495.00
2023-04-10T02:33:34.431Z,494.00
2023-04-10T02:34:34.467Z,493.00
2023-04-10T02:35:34.558Z,495.00
2023-04-10T02:36:34.562Z,494.00
2023-04-10T02:37:34.595Z,493.00
2023-04-10T02:38:34.640Z,492.00
2023-04-10T02:39:34.651Z,494.00
2023-04-10T02:40:34.683Z,495.00
2023-04-10T02:41:34.722Z,492.00
2023-04-10T02:42:34.772Z,491.00
2023-04-10T02:43:34.828Z,491.00
2023-04-10T02:44:34.848Z,492.00
2023-04-10T02:45:34.883Z,491.00
2023-04-10T02:46:34.975Z,491.00
2023-04-10T02:47:34.980Z,495.00
2023-04-10T02:48:34.999Z,494.00
2023-04-10T02:49:35.092Z,495.00
2023-04-10T02:50:35.089Z,495.00
2023-04-10T02:51:35.129Z,493.00
2023-04-10T02:52:35.174Z,494.00
2023-04-10T02:53:35.222Z,493.00
2023-04-10T02:54:35.249Z,492.00
2023-04-10T02:55:35.284Z,492.00
2023-04-10T02:56:35.304Z,490.00
2023-04-10T02:57:35.363Z,491.00
2023-04-10T02:58:35.418Z,491.00
2023-04-10T02:59:35.481Z,492.00
2023-04-10T03:00:35.459Z,494.00
2023-04-10T03:01:35.573Z,494.00
2023-04-10T03:02:35.680Z,496.00
2023-04-10T03:03:35.611Z,495.00
2023-04-10T03:04:35.697Z,494.00
2023-04-10T03:05:35.664Z,495.00
2023-04-10T03:06:35.689Z,495.00
2023-04-10T03:07:35.739Z,494.00
2023-04-10T03:08:35.795Z,493.00
2023-04-10T03:09:35.808Z,494.00
2023-04-10T03:10:35.867Z,497.00
2023-04-10T03:11:35.892Z,497.00
2023-04-10T03:12:35.915Z,499.00
2023-04-10T03:13:35.985Z,499.00
2023-04-10T03:14:35.993Z,498.00
2023-04-10T03:15:36.033Z,498.00
2023-04-10T03:16:36.140Z,499.00
2023-04-10T03:17:36.168Z,499.00
2023-04-10T03:18:36.161Z,496.00
2023-04-10T03:19:36.178Z,494.00
2023-04-10T03:20:36.224Z,494.00
2023-04-10T03:21:36.262Z,494.00
2023-04-10T03:22:36.313Z,495.00
2023-04-10T03:23:36.341Z,495.00
2023-04-10T03:24:36.367Z,495.00
2023-04-10T03:25:36.444Z,494.00
2023-04-10T03:26:36.467Z,494.00
2023-04-10T03:27:36.501Z,490.00
2023-04-10T03:28:36.536Z,491.00
2023-04-10T03:29:36.601Z,492.00
2023-04-10T03:30:36.629Z,491.00
2023-04-10T03:31:36.657Z,492.00
2023-04-10T03:32:36.666Z,490.00
2023-04-10T03:33:36.783Z,490.00
2023-04-10T03:34:36.762Z,489.00
2023-04-10T03:35:36.805Z,489.00
2023-04-10T03:36:36.832Z,489.00
2023-04-10T03:37:36.845Z,493.00
2023-04-10T03:38:36.896Z,494.00
2023-04-10T03:39:36.924Z,495.00
2023-04-10T03:40:36.975Z,497.00
2023-04-10T03:41:36.987Z,498.00
2023-04-10T03:42:37.035Z,500.00
2023-04-10T03:43:37.088Z,501.00
2023-04-10T03:44:37.113Z,498.00
2023-04-10T03:45:37.156Z,500.00
2023-04-10T03:46:37.261Z,502.00
2023-04-10T03:47:37.227Z,500.00
2023-04-10T03:48:37.254Z,500.00
2023-04-10T03:49:37.279Z,498.00
2023-04-10T03:50:37.341Z,497.00
2023-04-10T03:51:37.404Z,495.00
2023-04-10T03:52:37.407Z,497.00
2023-04-10T03:53:37.438Z,498.00
2023-04-10T03:54:37.480Z,499.00
2023-04-10T03:55:37.523Z,499.00
2023-04-10T03:56:37.553Z,498.00
2023-04-10T03:57:37.590Z,497.00
2023-04-10T03:58:37.682Z,496.00
2023-04-10T03:59:38.893Z,494.00
2023-04-10T04:00:37.700Z,494.00
2023-04-10T04:01:37.794Z,492.00
2023-04-10T04:02:37.877Z,491.00
2023-04-10T04:03:37.969Z,492.00
2023-04-10T04:04:37.967Z,493.00
2023-04-10T04:05:37.890Z,491.00
2023-04-10T04:06:37.911Z,492.00
2023-04-10T04:07:37.969Z,492.00
2023-04-10T04:08:37.993Z,492.00
2023-04-10T04:09:38.038Z,491.00
2023-04-10T04:10:38.056Z,490.00
2023-04-10T04:11:38.103Z,491.00
2023-04-10T04:12:38.114Z,492.00
2023-04-10T04:13:38.164Z,492.00
2023-04-10T04:14:38.191Z,491.00
2023-04-10T04:15:38.243Z,491.00
2023-04-10T04:16:38.328Z,490.00
2023-04-10T04:17:38.373Z,489.00
2023-04-10T04:18:38.332Z,489.00
2023-04-10T04:19:38.356Z,493.00
2023-04-10T04:20:38.385Z,493.00
2023-04-10T04:21:38.440Z,495.00
2023-04-10T04:22:38.450Z,494.00
2023-04-10T04:23:38.471Z,494.00
2023-04-10T04:24:38.520Z,494.00
2023-04-10T04:25:38.545Z,493.00
2023-04-10T04:26:38.572Z,491.00
2023-04-10T04:27:38.645Z,491.00
2023-04-10T04:28:38.660Z,493.00
2023-04-10T04:29:38.669Z,491.00
2023-04-10T04:30:38.733Z,489.00
2023-04-10T04:31:38.792Z,489.00
2023-04-10T04:32:38.817Z,491.00
2023-04-10T04:33:38.806Z,491.00
2023-04-10T04:34:38.862Z,491.00
2023-04-10T04:35:38.911Z,494.00
2023-04-10T04:36:38.906Z,496.00
2023-04-10T04:37:38.942Z,496.00
2023-04-10T04:38:38.971Z,496.00
2023-04-10T04:39:39.005Z,496.00
2023-04-10T04:40:39.043Z,494.00
2023-04-10T04:41:39.082Z,494.00
2023-04-10T04:42:39.098Z,493.00
2023-04-10T04:43:39.153Z,492.00
2023-04-10T04:44:39.159Z,493.00
2023-04-10T04:45:39.260Z,493.00
2023-04-10T04:46:39.235Z,493.00
2023-04-10T04:47:39.266Z,493.00
2023-04-10T04:48:39.294Z,494.00
2023-04-10T04:49:39.325Z,492.00
2023-04-10T04:50:39.359Z,489.00
2023-04-10T04:51:39.366Z,490.00
2023-04-10T04:52:39.387Z,491.00
2023-04-10T04:53:39.445Z,492.00
2023-04-10T04:54:39.444Z,492.00
2023-04-10T04:55:39.497Z,492.00
2023-04-10T04:56:39.525Z,492.00
2023-04-10T04:57:39.545Z,490.00
2023-04-10T04:58:39.582Z,492.00
2023-04-10T04:59:39.618Z,493.00
2023-04-10T05:00:39.680Z,495.00
2023-04-10T05:01:39.743Z,496.00
2023-04-10T05:02:39.821Z,496.00
2023-04-10T05:03:39.832Z,496.00
2023-04-10T05:04:39.765Z,495.00
2023-04-10T05:05:39.781Z,495.00
2023-04-10T05:06:39.814Z,493.00
2023-04-10T05:07:39.821Z,493.00
2023-04-10T05:08:39.852Z,492.00
2023-04-10T05:09:39.885Z,491.00
2023-04-10T05:10:39.932Z,491.00
2023-04-10T05:11:39.948Z,493.00
2023-04-10T05:12:39.951Z,496.00
2023-04-10T05:13:40.007Z,495.00
2023-04-10T05:14:40.057Z,494.00
2023-04-10T05:15:40.091Z,495.00
2023-04-10T05:16:40.069Z,496.00
2023-04-10T05:17:40.141Z,497.00
2023-04-10T05:18:40.173Z,499.00
2023-04-10T05:19:40.173Z,498.00
2023-04-10T05:20:40.173Z,499.00
2023-04-10T05:21:40.209Z,498.00
2023-04-10T05:22:40.225Z,498.00
2023-04-10T05:23:40.244Z,497.00
2023-04-10T05:24:40.262Z,495.00
2023-04-10T05:25:40.277Z,496.00
2023-04-10T05:26:40.313Z,497.00
2023-04-10T05:27:40.331Z,496.00
2023-04-10T05:28:40.344Z,496.00
2023-04-10T05:29:40.396Z,496.00
2023-04-10T05:30:40.442Z,494.00
2023-04-10T05:31:40.409Z,495.00
2023-04-10T05:32:40.481Z,497.00
2023-04-10T05:33:40.430Z,497.00
2023-04-10T05:34:40.456Z,496.00
2023-04-10T05:35:40.496Z,497.00
2023-04-10T05:36:40.526Z,496.00
2023-04-10T05:37:40.647Z,496.00
2023-04-10T05:38:40.726Z,497.00
2023-04-10T05:39:40.814Z,498.00
2023-04-10T05:40:40.921Z,496.00
2023-04-10T05:41:41.001Z,497.00
2023-04-10T05:42:41.094Z,498.00
2023-04-10T05:43:41.162Z,499.00
2023-04-10T05:44:41.211Z,499.00
2023-04-10T05:45:41.217Z,498.00
2023-04-10T05:46:41.416Z,497.00
2023-04-10T05:47:41.401Z,495.00
2023-04-10T05:48:41.386Z,496.00
2023-04-10T05:49:41.452Z,498.00
2023-04-10T05:50:41.522Z,499.00
2023-04-10T05:51:41.576Z,498.00
2023-04-10T05:52:41.623Z,497.00
2023-04-10T05:53:41.678Z,496.00
2023-04-10T05:54:41.717Z,497.00
2023-04-10T05:55:41.779Z,496.00
2023-04-10T05:56:41.873Z,496.00
2023-04-10T05:57:41.880Z,496.00
2023-04-10T05:58:41.936Z,498.00
2023-04-10T05:59:41.965Z,500.00
2023-04-10T06:00:42.031Z,501.00
2023-04-10T06:01:42.104Z,502.00
2023-04-10T06:02:42.328Z,501.00
2023-04-10T06:03:42.328Z,500.00
2023-04-10T06:04:42.305Z,502.00
2023-04-10T06:05:42.210Z,502.00
2023-04-10T06:06:42.247Z,500.00
2023-04-10T06:07:42.286Z,500.00
2023-04-10T06:08:42.310Z,500.00
2023-04-10T06:09:42.362Z,497.00
2023-04-10T06:10:42.392Z,498.00
2023-04-10T06:11:42.394Z,499.00
2023-04-10T06:12:42.406Z,499.00
2023-04-10T06:13:42.432Z,500.00
2023-04-10T06:14:42.465Z,500.00
2023-04-10T06:15:42.474Z,500.00
2023-04-10T06:16:42.458Z,499.00
2023-04-10T06:17:42.507Z,497.00
2023-04-10T06:18:42.476Z,497.00
2023-04-10T06:19:43.453Z,496.00
2023-04-10T06:20:42.510Z,496.00
2023-04-10T06:21:42.482Z,498.00
2023-04-10T06:22:42.478Z,499.00
2023-04-10T06:23:42.505Z,498.00
2023-04-10T06:24:42.522Z,499.00
2023-04-10T06:25:42.536Z,499.00
2023-04-10T06:26:42.512Z,498.00
2023-04-10T06:27:42.493Z,497.00
2023-04-10T06:28:42.517Z,498.00
2023-04-10T06:29:42.579Z,500.00
2023-04-10T06:30:42.568Z,500.00
2023-04-10T06:31:42.661Z,500.00
2023-04-10T06:32:42.914Z,501.00
2023-04-10T06:33:42.696Z,499.00
2023-04-10T06:34:42.745Z,501.00
2023-04-10T06:35:42.809Z,504.00
2023-04-10T06:36:42.836Z,503.00
2023-04-10T06:37:42.950Z,504.00
2023-04-10T06:38:42.960Z,504.00
2023-04-10T06:39:43.022Z,502.00
2023-04-10T06:40:43.092Z,501.00
2023-04-10T06:41:43.141Z,502.00
2023-04-10T06:42:43.202Z,502.00
2023-04-10T06:43:43.258Z,504.00
2023-04-10T06:44:43.327Z,503.00
2023-04-10T06:45:43.377Z,505.00
2023-04-10T06:46:43.448Z,507.00
2023-04-10T06:47:43.507Z,508.00
2023-04-10T06:48:43.509Z,508.00
2023-04-10T06:49:43.558Z,507.00
2023-04-10T06:50:43.617Z,509.00
2023-04-10T06:51:43.663Z,507.00
2023-04-10T06:52:43.690Z,504.00
2023-04-10T06:53:43.750Z,506.00
2023-04-10T06:54:43.802Z,505.00
2023-04-10T06:55:43.832Z,503.00
2023-04-10T06:56:43.965Z,502.00
2023-04-10T06:57:43.918Z,502.00
2023-04-10T06:58:43.948Z,503.00
2023-04-10T06:59:44.021Z,502.00
2023-04-10T07:00:44.069Z,502.00
2023-04-10T07:01:44.141Z,502.00
2023-04-10T07:02:44.152Z,501.00
2023-04-10T07:03:44.194Z,502.00
2023-04-10T07:04:44.213Z,502.00
2023-04-10T07:05:44.271Z,501.00
2023-04-10T07:06:44.332Z,499.00
2023-04-10T07:07:44.337Z,500.00
2023-04-10T07:08:44.399Z,500.00
2023-04-10T07:09:44.418Z,499.00
2023-04-10T07:10:44.469Z,498.00
2023-04-10T07:11:44.508Z,499.00
2023-04-10T07:12:44.545Z,501.00
2023-04-10T07:13:44.582Z,502.00
2023-04-10T07:14:44.610Z,501.00
2023-04-10T07:15:44.648Z,500.00
2023-04-10T07:16:44.763Z,502.00
2023-04-10T07:17:44.765Z,502.00
2023-04-10T07:18:46.283Z,504.00
2023-04-10T07:19:44.789Z,503.00
2023-04-10T07:20:44.737Z,504.00
2023-04-10T07:21:44.732Z,504.00
2023-04-10T07:22:44.773Z,502.00
2023-04-10T07:23:44.730Z,500.00
2023-04-10T07:24:44.709Z,500.00
2023-04-10T07:25:44.716Z,499.00
2023-04-10T07:26:44.738Z,499.00
2023-04-10T07:27:44.700Z,500.00
2023-04-10T07:28:44.683Z,499.00
2023-04-10T07:29:44.705Z,499.00
2023-04-10T07:30:44.705Z,502.00
2023-04-10T07:31:44.837Z,501.00
2023-04-10T07:32:44.817Z,499.00
2023-04-10T07:33:44.729Z,496.00
2023-04-10T07:34:44.660Z,494.00
2023-04-10T07:35:44.676Z,492.00
2023-04-10T07:36:46.096Z,493.00
2023-04-10T07:37:44.627Z,494.00
2023-04-10T07:38:44.627Z,494.00
2023-04-10T07:39:44.621Z,495.00
2023-04-10T07:40:44.622Z,494.00
2023-04-10T07:41:44.609Z,493.00
2023-04-10T07:42:44.585Z,493.00
2023-04-10T07:43:44.583Z,496.00
2023-04-10T07:44:44.589Z,498.00
2023-04-10T07:45:44.587Z,499.00
2023-04-10T07:46:44.571Z,501.00
2023-04-10T07:47:44.605Z,502.00
2023-04-10T07:48:44.547Z,502.00
2023-04-10T07:49:44.552Z,500.00
2023-04-10T07:50:44.536Z,498.00
2023-04-10T07:51:44.545Z,498.00
2023-04-10T07:52:44.551Z,498.00
2023-04-10T07:53:44.534Z,496.00
2023-04-10T07:54:44.506Z,498.00
2023-04-10T07:55:44.492Z,499.00
2023-04-10T07:56:44.490Z,499.00
2023-04-10T07:57:44.494Z,499.00
2023-04-10T07:58:44.486Z,500.00
2023-04-10T07:59:44.476Z,499.00
2023-04-10T08:00:44.479Z,500.00
2023-04-10T08:01:44.519Z,500.00
2023-04-10T08:02:44.701Z,498.00
2023-04-10T08:03:44.634Z,498.00
2023-04-10T08:04:44.575Z,498.00
2023-04-10T08:05:44.455Z,497.00
2023-04-10T08:06:44.436Z,498.00
2023-04-10T08:07:44.432Z,499.00
2023-04-10T08:08:44.431Z,499.00
2023-04-10T08:09:44.393Z,500.00
2023-04-10T08:10:44.388Z,502.00
2023-04-10T08:11:44.397Z,502.00
2023-04-10T08:12:44.377Z,501.00
2023-04-10T08:13:44.382Z,500.00
2023-04-10T08:14:44.359Z,500.00
2023-04-10T08:15:44.362Z,499.00
2023-04-10T08:16:44.390Z,496.00
2023-04-10T08:17:44.380Z,497.00
2023-04-10T08:18:44.347Z,498.00
2023-04-10T08:19:44.357Z,496.00
2023-04-10T08:20:44.345Z,496.00
2023-04-10T08:21:44.335Z,497.00
2023-04-10T08:22:44.335Z,496.00
2023-04-10T08:23:44.326Z,495.00
2023-04-10T08:24:44.304Z,494.00
2023-04-10T08:25:44.327Z,494.00
2023-04-10T08:26:44.329Z,494.00
2023-04-10T08:27:44.366Z,496.00
2023-04-10T08:28:44.416Z,496.00
2023-04-10T08:29:44.463Z,494.00
2023-04-10T08:30:44.520Z,494.00
2023-04-10T08:31:44.538Z,494.00
2023-04-10T08:32:44.610Z,494.00
2023-04-10T08:33:44.616Z,491.00
2023-04-10T08:34:44.655Z,491.00
2023-04-10T08:35:44.689Z,493.00
2023-04-10T08:36:44.734Z,492.00
2023-04-10T08:37:49.701Z,491.00
2023-04-10T08:38:45.761Z,492.00
2023-04-10T08:39:44.774Z,493.00
2023-04-10T08:40:44.933Z,494.00
2023-04-10T08:41:44.764Z,494.00
2023-04-10T08:42:44.744Z,496.00
2023-04-10T08:43:44.725Z,493.00
2023-04-10T08:44:44.720Z,492.00
2023-04-10T08:45:44.768Z,492.00
2023-04-10T08:46:44.715Z,491.00
2023-04-10T08:47:44.773Z,490.00
2023-04-10T08:48:44.684Z,489.00
2023-04-10T08:49:44.713Z,486.00
2023-04-10T08:50:44.761Z,484.00
2023-04-10T08:51:45.828Z,483.00
2023-04-10T08:52:44.828Z,483.00
2023-04-10T08:53:44.872Z,486.00
2023-04-10T08:54:44.934Z,486.00
2023-04-10T08:55:44.958Z,485.00
2023-04-10T08:56:45.017Z,485.00
2023-04-10T08:57:50.826Z,487.00
2023-04-10T08:58:46.046Z,489.00
2023-04-10T08:59:45.077Z,488.00
2023-04-10T09:00:45.053Z,487.00
2023-04-10T09:01:45.055Z,489.00
2023-04-10T09:02:45.209Z,490.00
2023-04-10T09:03:45.065Z,492.00
2023-04-10T09:04:45.040Z,491.00
2023-04-10T09:05:45.015Z,490.00
2023-04-10T09:06:45.004Z,488.00
2023-04-10T09:07:45.028Z,489.00
2023-04-10T09:08:45.029Z,490.00
2023-04-10T09:09:45.109Z,489.00
2023-04-10T09:10:45.140Z,488.00
2023-04-10T09:11:45.207Z,486.00
2023-04-10T09:12:45.261Z,487.00
2023-04-10T09:13:45.313Z,486.00
2023-04-10T09:14:45.369Z,485.00
2023-04-10T09:15:45.426Z,487.00
2023-04-10T09:16:45.482Z,489.00
2023-04-10T09:17:45.581Z,490.00
2023-04-10T09:18:45.584Z,489.00
2023-04-10T09:19:45.637Z,488.00
2023-04-10T09:20:45.695Z,486.00
2023-04-10T09:21:45.755Z,487.00
2023-04-10T09:22:45.807Z,489.00
2023-04-10T09:23:45.872Z,491.00
2023-04-10T09:24:45.908Z,492.00
2023-04-10T09:25:45.967Z,492.00
2023-04-10T09:26:46.041Z,490.00
2023-04-10T09:27:46.074Z,490.00
2023-04-10T09:28:46.133Z,491.00
2023-04-10T09:29:46.190Z,492.00
2023-04-10T09:30:46.262Z,492.00
2023-04-10T09:31:46.468Z,490.00
2023-04-10T09:32:46.406Z,491.00
2023-04-10T09:33:46.432Z,488.00
2023-04-10T09:34:46.548Z,488.00
2023-04-10T09:35:46.547Z,490.00
2023-04-10T09:36:47.110Z,492.00
2023-04-10T09:37:46.646Z,491.00
2023-04-10T09:38:46.713Z,490.00
2023-04-10T09:39:46.788Z,488.00
2023-04-10T09:40:46.844Z,487.00
2023-04-10T09:41:47.034Z,488.00
2023-04-10T09:42:46.950Z,491.00
2023-04-10T09:43:47.014Z,490.00
2023-04-10T09:44:47.048Z,490.00
2023-04-10T09:45:47.072Z,490.00
2023-04-10T09:46:47.201Z,490.00
2023-04-10T09:47:47.241Z,490.00
2023-04-10T09:48:47.233Z,491.00
2023-04-10T09:49:47.272Z,492.00
2023-04-10T09:50:47.309Z,494.00
2023-04-10T09:51:47.350Z,493.00
2023-04-10T09:52:47.373Z,493.00
2023-04-10T09:53:47.412Z,493.00
2023-04-10T09:54:47.422Z,493.00
2023-04-10T09:55:47.476Z,495.00
2023-04-10T09:56:47.499Z,494.00
2023-04-10T09:57:47.526Z,495.00
2023-04-10T09:58:47.556Z,497.00
2023-04-10T09:59:47.584Z,498.00
2023-04-10T10:00:47.600Z,496.00
2023-04-10T10:01:47.718Z,494.00
2023-04-10T10:02:47.737Z,494.00
2023-04-10T10:03:47.698Z,492.00
2023-04-10T10:04:47.735Z,491.00
2023-04-10T10:05:47.692Z,491.00
2023-04-10T10:06:47.675Z,491.00
2023-04-10T10:07:47.693Z,488.00
2023-04-10T10:08:47.730Z,488.00
2023-04-10T10:09:47.719Z,489.00
2023-04-10T10:10:47.727Z,490.00
2023-04-10T10:11:47.776Z,491.00
2023-04-10T10:12:47.731Z,490.00
2023-04-10T10:13:47.741Z,490.00
2023-04-10T10:14:47.711Z,490.00
2023-04-10T10:15:47.712Z,489.00
2023-04-10T10:16:47.789Z,491.00
2023-04-10T10:17:47.769Z,490.00
2023-04-10T10:18:47.759Z,487.00
2023-04-10T10:19:47.748Z,485.00
2023-04-10T10:20:47.743Z,487.00
2023-04-10T10:21:47.757Z,487.00
2023-04-10T10:22:47.755Z,486.00
2023-04-10T10:23:47.760Z,486.00
2023-04-10T10:24:47.773Z,485.00
2023-04-10T10:25:47.762Z,485.00
2023-04-10T10:26:47.789Z,486.00
2023-04-10T10:27:47.787Z,486.00
2023-04-10T10:28:47.789Z,487.00
2023-04-10T10:29:47.758Z,488.00
2023-04-10T10:30:47.778Z,490.00
2023-04-10T10:31:47.930Z,488.00
2023-04-10T10:32:47.896Z,486.00
2023-04-10T10:33:47.795Z,486.00
2023-04-10T10:34:47.785Z,488.00
2023-04-10T10:35:47.776Z,488.00
2023-04-10T10:36:47.799Z,491.00
2023-04-10T10:37:47.780Z,491.00
2023-04-10T10:38:47.781Z,488.00
2023-04-10T10:39:47.843Z,488.00
2023-04-10T10:40:47.786Z,489.00
2023-04-10T10:41:47.783Z,488.00
2023-04-10T10:42:47.815Z,489.00
2023-04-10T10:43:47.875Z,490.00
2023-04-10T10:44:47.809Z,489.00
2023-04-10T10:45:47.855Z,488.00
2023-04-10T10:46:47.832Z,489.00
2023-04-10T10:47:47.859Z,490.00
2023-04-10T10:48:47.831Z,489.00
2023-04-10T10:49:47.857Z,489.00
2023-04-10T10:50:47.909Z,490.00
2023-04-10T10:51:47.947Z,490.00
2023-04-10T10:52:47.866Z,490.00
2023-04-10T10:53:47.884Z,489.00
2023-04-10T10:54:59.196Z,490.00
2023-04-10T10:55:48.872Z,491.00
2023-04-10T10:56:47.872Z,491.00
2023-04-10T10:57:47.853Z,491.00
2023-04-10T10:58:47.859Z,492.00
2023-04-10T10:59:47.911Z,490.00
2023-04-10T11:00:47.874Z,490.00
2023-04-10T11:01:47.985Z,487.00
2023-04-10T11:02:47.905Z,488.00
2023-04-10T11:03:47.911Z,491.00
2023-04-10T11:04:47.873Z,491.00
2023-04-10T11:05:47.830Z,489.00
2023-04-10T11:06:47.794Z,488.00
2023-04-10T11:07:47.793Z,486.00
2023-04-10T11:08:47.788Z,486.00
2023-04-10T11:09:47.815Z,482.00
2023-04-10T11:10:47.781Z,482.00
2023-04-10T11:11:47.773Z,481.00
2023-04-10T11:12:47.768Z,481.00
2023-04-10T11:13:47.771Z,483.00
2023-04-10T11:14:47.757Z,483.00
2023-04-10T11:15:47.755Z,483.00
2023-04-10T11:16:47.811Z,486.00
2023-04-10T11:17:47.771Z,486.00
2023-04-10T11:18:55.842Z,487.00
2023-04-10T11:19:48.728Z,489.00
2023-04-10T11:20:47.713Z,489.00
2023-04-10T11:21:47.698Z,487.00
2023-04-10T11:22:47.702Z,484.00
2023-04-10T11:23:47.700Z,485.00
2023-04-10T11:24:47.687Z,488.00
2023-04-10T11:25:47.698Z,487.00
2023-04-10T11:26:47.703Z,487.00
2023-04-10T11:27:47.709Z,489.00
2023-04-10T11:28:47.668Z,489.00
2023-04-10T11:29:47.659Z,489.00
2023-04-10T11:30:47.644Z,486.00
2023-04-10T11:31:47.662Z,485.00
2023-04-10T11:32:47.708Z,483.00
2023-04-10T11:33:47.625Z,483.00
2023-04-10T11:34:47.624Z,484.00
2023-04-10T11:35:47.652Z,482.00
2023-04-10T11:36:47.615Z,482.00
2023-04-10T11:37:47.598Z,485.00
2023-04-10T11:38:47.587Z,484.00
2023-04-10T11:39:47.604Z,481.00
2023-04-10T11:40:47.597Z,483.00
2023-04-10T11:41:47.643Z,483.00
2023-04-10T11:42:47.573Z,483.00
2023-04-10T11:43:47.571Z,483.00
2023-04-10T11:44:48.834Z,483.00
2023-04-10T11:45:47.634Z,484.00
2023-04-10T11:46:47.648Z,483.00
2023-04-10T11:47:47.702Z,481.00
2023-04-10T11:48:47.689Z,482.00
2023-04-10T11:49:47.704Z,481.00
2023-04-10T11:50:47.716Z,481.00
2023-04-10T11:51:47.754Z,481.00
2023-04-10T11:52:47.763Z,481.00
2023-04-10T11:53:47.787Z,482.00
2023-04-10T11:54:47.825Z,481.00
2023-04-10T11:55:47.862Z,482.00
2023-04-10T11:56:47.920Z,483.00
2023-04-10T11:57:47.892Z,484.00
2023-04-10T11:58:47.927Z,485.00
2023-04-10T11:59:47.951Z,487.00
2023-04-10T12:00:47.991Z,486.00
2023-04-10T12:01:48.067Z,483.00
2023-04-10T12:02:48.218Z,481.00
2023-04-10T12:03:48.215Z,482.00
2023-04-10T12:04:48.258Z,480.00
2023-04-10T12:05:48.163Z,480.00
2023-04-10T12:06:48.181Z,479.00
2023-04-10T12:07:48.188Z,480.00
2023-04-10T12:08:48.205Z,480.00
2023-04-10T12:09:48.250Z,479.00
2023-04-10T12:10:48.262Z,477.00
2023-04-10T12:11:48.310Z,478.00
2023-04-10T12:12:48.351Z,477.00
2023-04-10T12:13:48.370Z,478.00
2023-04-10T12:14:48.393Z,480.00
2023-04-10T12:15:48.465Z,479.00
2023-04-10T12:16:48.493Z,479.00
2023-04-10T12:17:48.596Z,479.00
2023-04-10T12:18:48.560Z,478.00
2023-04-10T12:19:48.586Z,479.00
2023-04-10T12:20:48.610Z,479.00
2023-04-10T12:21:48.666Z,478.00
2023-04-10T12:22:48.685Z,477.00
2023-04-10T12:23:48.746Z,478.00
2023-04-10T12:24:48.804Z,478.00
2023-04-10T12:25:48.838Z,480.00
2023-04-10T12:26:48.870Z,480.00
2023-04-10T12:27:48.909Z,482.00
2023-04-10T12:28:48.952Z,482.00