createdAt,value
2022-11-28T00:00:12.028Z,23.89
2022-11-28T00:01:15.105Z,22.85
2022-11-28T00:02:18.497Z,26.97
2022-11-28T00:03:21.481Z,24.08
2022-11-28T00:04:24.761Z,20.02
2022-11-28T00:05:27.748Z,21.47
2022-11-28T00:06:30.408Z,24.44
2022-11-28T00:07:33.535Z,22.12
2022-11-28T00:08:36.674Z,20.69
2022-11-28T00:09:39.767Z,19.37
2022-11-28T00:10:42.736Z,19.81
2022-11-28T00:11:45.391Z,26.33
2022-11-28T00:12:48.164Z,28.04
2022-11-28T00:13:51.550Z,22.80
2022-11-28T00:14:54.950Z,28.41
2022-11-28T00:15:57.995Z,21.26
2022-11-28T00:17:00.900Z,20.08
2022-11-28T00:18:03.785Z,20.72
2022-11-28T00:19:06.535Z,22.48
2022-11-28T00:20:09.312Z,17.19
2022-11-28T00:21:12.087Z,18.92
2022-11-28T00:22:14.958Z,18.63
2022-11-28T00:23:17.635Z,19.33
2022-11-28T00:24:20.294Z,18.46
2022-11-28T00:25:23.183Z,18.89
2022-11-28T00:26:25.841Z,26.25
2022-11-28T00:27:28.637Z,20.09
2022-11-28T00:28:31.803Z,22.58
2022-11-28T00:29:34.458Z,20.66
2022-11-28T00:30:37.757Z,18.17
2022-11-28T00:31:40.509Z,19.34
2022-11-28T00:32:43.080Z,19.66
2022-11-28T00:33:45.759Z,18.78
2022-11-28T00:34:48.427Z,15.02
2022-11-28T00:35:51.502Z,18.46
2022-11-28T00:36:54.380Z,14.80
2022-11-28T00:37:56.699Z,15.80
2022-11-28T00:38:59.512Z,19.45
2022-11-28T00:40:02.415Z,15.98
2022-11-28T00:41:05.506Z,16.04
2022-11-28T00:42:08.352Z,18.97
2022-11-28T00:43:11.317Z,17.98
2022-11-28T00:44:13.986Z,16.43
2022-11-28T00:45:16.554Z,18.05
2022-11-28T00:46:19.303Z,18.52
2022-11-28T00:47:22.128Z,17.42
2022-11-28T00:48:24.988Z,14.98
2022-11-28T00:49:27.657Z,17.77
2022-11-28T00:50:30.626Z,18.09
2022-11-28T00:51:33.709Z,17.50
2022-11-28T00:52:36.782Z,16.66
2022-11-28T00:53:39.983Z,16.13
2022-11-28T00:54:43.568Z,14.43
2022-11-28T00:55:46.735Z,13.76
2022-11-28T00:56:49.930Z,16.02
2022-11-28T00:57:52.917Z,16.56
2022-11-28T00:58:55.703Z,15.08
2022-11-28T00:59:58.863Z,12.86
2022-11-28T01:01:01.969Z,18.63
2022-11-28T01:02:05.301Z,13.79
2022-11-28T01:03:08.189Z,14.66
2022-11-28T01:04:11.066Z,15.36
2022-11-28T01:05:13.839Z,17.06
2022-11-28T01:06:16.607Z,13.38
2022-11-28T01:07:19.291Z,18.15
2022-11-28T01:08:21.956Z,13.67
2022-11-28T01:09:24.615Z,15.22
2022-11-28T01:10:27.798Z,14.01
2022-11-28T01:11:30.575Z,16.02
2022-11-28T01:12:33.134Z,20.04
2022-11-28T01:13:35.808Z,17.26
2022-11-28T01:14:38.376Z,13.98
2022-11-28T01:15:41.482Z,19.42
2022-11-28T01:16:44.405Z,14.31
2022-11-28T01:17:47.215Z,18.12
2022-11-28T01:18:49.975Z,16.10
2022-11-28T01:19:53.186Z,16.25
2022-11-28T01:20:56.047Z,15.84
2022-11-28T01:21:59.015Z,23.86
2022-11-28T01:23:01.888Z,19.43
2022-11-28T01:24:05.083Z,20.68
2022-11-28T01:25:08.366Z,18.57
2022-11-28T01:26:12.075Z,18.50
2022-11-28T01:27:15.124Z,17.55
2022-11-28T01:28:17.693Z,18.13
2022-11-28T01:29:20.576Z,18.87
2022-11-28T01:30:23.644Z,19.75
2022-11-28T01:31:26.710Z,18.75
2022-11-28T01:32:29.723Z,18.56
2022-11-28T01:33:34.847Z,18.85
2022-11-28T01:34:38.842Z,17.93
2022-11-28T01:35:42.019Z,20.02
2022-11-28T01:36:48.477Z,20.98
2022-11-28T01:37:51.450Z,22.58
2022-11-28T01:38:55.415Z,17.17
2022-11-28T01:39:58.528Z,18.35
2022-11-28T01:41:02.125Z,16.49
2022-11-28T01:42:04.991Z,18.44
2022-11-28T01:43:07.971Z,18.40
2022-11-28T01:44:11.251Z,18.71
2022-11-28T01:45:15.284Z,19.67
2022-11-28T01:46:18.150Z,17.46
2022-11-28T01:47:21.019Z,15.46
2022-11-28T01:48:24.392Z,19.81
2022-11-28T01:49:27.059Z,17.64
2022-11-28T01:50:30.350Z,20.28
2022-11-28T01:51:33.318Z,16.63
2022-11-28T01:52:36.405Z,19.57
2022-11-28T01:53:39.591Z,17.08
2022-11-28T01:54:43.764Z,15.81
2022-11-28T01:55:47.282Z,17.06
2022-11-28T01:56:50.466Z,16.30
2022-11-28T01:57:53.636Z,13.25
2022-11-28T01:58:57.240Z,14.77
2022-11-28T02:00:00.622Z,18.34
2022-11-28T02:01:03.809Z,17.66
2022-11-28T02:02:07.055Z,14.74
2022-11-28T02:03:10.204Z,15.22
2022-11-28T02:04:12.836Z,16.99
2022-11-28T02:05:15.737Z,15.88
2022-11-28T02:06:18.688Z,15.36
2022-11-28T02:07:22.124Z,14.86
2022-11-28T02:08:25.261Z,14.67
2022-11-28T02:09:30.908Z,14.70
2022-11-28T02:10:33.981Z,15.56
2022-11-28T02:11:36.961Z,16.00
2022-11-28T02:12:39.941Z,14.39
2022-11-28T02:13:42.799Z,18.84
2022-11-28T02:14:45.883Z,17.71
2022-11-28T02:15:48.723Z,17.75
2022-11-28T02:16:52.156Z,21.82
2022-11-28T02:17:55.627Z,19.66
2022-11-28T02:18:58.204Z,15.33
2022-11-28T02:20:01.486Z,16.97
2022-11-28T02:21:04.565Z,15.87
2022-11-28T02:22:07.848Z,15.64
2022-11-28T02:23:10.949Z,16.73
2022-11-28T02:24:14.121Z,16.78
2022-11-28T02:25:17.294Z,15.52
2022-11-28T02:26:20.482Z,16.13
2022-11-28T02:27:23.343Z,16.44
2022-11-28T02:28:26.364Z,15.89
2022-11-28T02:29:29.406Z,15.49
2022-11-28T02:30:32.836Z,19.13
2022-11-28T02:31:35.925Z,17.46
2022-11-28T02:32:39.165Z,17.75
2022-11-28T02:33:42.353Z,20.07
2022-11-28T02:34:47.220Z,15.24
2022-11-28T02:35:50.967Z,15.57
2022-11-28T02:36:54.449Z,15.93
2022-11-28T02:37:57.319Z,16.30
2022-11-28T02:39:00.603Z,17.53
2022-11-28T02:40:04.105Z,14.48
2022-11-28T02:41:06.970Z,17.98
2022-11-28T02:42:10.055Z,17.09
2022-11-28T02:43:13.528Z,15.83
2022-11-28T02:44:16.347Z,14.88
2022-11-28T02:45:19.095Z,16.00
2022-11-28T02:46:21.900Z,15.92
2022-11-28T02:47:24.620Z,21.56
2022-11-28T02:48:27.493Z,16.50
2022-11-28T02:49:30.068Z,14.59
2022-11-28T02:50:33.250Z,13.66
2022-11-28T02:51:36.525Z,16.46
2022-11-28T02:52:39.409Z,16.44
2022-11-28T02:53:42.073Z,16.91
2022-11-28T02:54:44.796Z,18.74
2022-11-28T02:55:47.727Z,16.16
2022-11-28T02:56:50.698Z,17.60
2022-11-28T02:57:53.671Z,19.35
2022-11-28T02:58:56.870Z,17.61
2022-11-28T02:59:59.843Z,17.33
2022-11-28T03:01:02.805Z,17.92
2022-11-28T03:02:09.183Z,16.81
2022-11-28T03:03:12.375Z,16.84
2022-11-28T03:04:15.331Z,20.86
2022-11-28T03:05:18.244Z,23.06
2022-11-28T03:06:20.899Z,14.81
2022-11-28T03:07:24.008Z,17.43
2022-11-28T03:08:27.443Z,15.38
2022-11-28T03:09:30.938Z,15.92
2022-11-28T03:10:34.545Z,14.30
2022-11-28T03:11:37.400Z,15.52
2022-11-28T03:12:40.173Z,18.52
2022-11-28T03:13:43.258Z,18.22
2022-11-28T03:14:47.249Z,13.12
2022-11-28T03:15:50.885Z,13.74
2022-11-28T03:16:53.833Z,17.16
2022-11-28T03:17:57.201Z,14.92
2022-11-28T03:19:02.699Z,15.13
2022-11-28T03:20:05.532Z,13.80
2022-11-28T03:21:09.234Z,13.71
2022-11-28T03:22:12.298Z,14.60
2022-11-28T03:23:15.071Z,13.95
2022-11-28T03:24:18.053Z,18.93
2022-11-28T03:25:21.042Z,17.75
2022-11-28T03:26:23.795Z,17.04
2022-11-28T03:27:27.599Z,15.52
2022-11-28T03:28:30.368Z,15.78
2022-11-28T03:29:33.631Z,15.50
2022-11-28T03:30:37.047Z,17.76
2022-11-28T03:31:39.857Z,19.18
2022-11-28T03:32:42.988Z,18.42
2022-11-28T03:33:45.856Z,16.49
2022-11-28T03:34:48.620Z,12.38
2022-11-28T03:35:54.572Z,13.76
2022-11-28T03:36:58.072Z,14.29
2022-11-28T03:38:01.648Z,15.66
2022-11-28T03:39:04.742Z,21.93
2022-11-28T03:40:07.709Z,14.28
2022-11-28T03:41:10.784Z,13.52
2022-11-28T03:42:14.481Z,14.73
2022-11-28T03:43:17.461Z,14.36
2022-11-28T03:44:20.330Z,15.85
2022-11-28T03:45:23.624Z,18.88
2022-11-28T03:46:26.446Z,16.96
2022-11-28T03:47:29.261Z,15.58
2022-11-28T03:48:32.559Z,20.06
2022-11-28T03:49:35.626Z,14.09
2022-11-28T03:50:38.605Z,15.32
2022-11-28T03:51:41.471Z,15.09
2022-11-28T03:52:44.452Z,17.32
2022-11-28T03:53:47.135Z,15.58
2022-11-28T03:54:50.005Z,15.28
2022-11-28T03:55:53.593Z,16.45
2022-11-28T03:56:56.783Z,17.74
2022-11-28T03:57:59.967Z,13.88
2022-11-28T03:59:03.030Z,16.79
2022-11-28T04:00:05.807Z,15.68
2022-11-28T04:01:09.557Z,18.02
2022-11-28T04:02:12.373Z,14.54
2022-11-28T04:03:16.099Z,16.26
2022-11-28T04:04:19.571Z,15.95
2022-11-28T04:05:23.372Z,16.87
2022-11-28T04:06:26.125Z,14.72
2022-11-28T04:07:29.024Z,16.94
2022-11-28T04:08:32.208Z,16.82
2022-11-28T04:09:35.468Z,17.44
2022-11-28T04:10:38.468Z,16.68
2022-11-28T04:11:42.154Z,16.22
2022-11-28T04:12:45.141Z,16.72
2022-11-28T04:13:48.413Z,13.53
2022-11-28T04:14:51.701Z,14.62
2022-11-28T04:15:54.815Z,16.38
2022-11-28T04:16:57.965Z,15.98
2022-11-28T04:18:00.731Z,13.65
2022-11-28T04:19:04.015Z,12.75
2022-11-28T04:20:06.899Z,14.79
2022-11-28T04:21:09.768Z,14.54
2022-11-28T04:22:12.734Z,17.92
2022-11-28T04:23:15.603Z,17.78
2022-11-28T04:24:18.595Z,16.70
2022-11-28T04:25:22.279Z,14.87
2022-11-28T04:26:24.939Z,16.62
2022-11-28T04:27:27.815Z,15.38
2022-11-28T04:28:30.693Z,16.67
2022-11-28T04:29:33.984Z,14.41
2022-11-28T04:30:37.366Z,11.12
2022-11-28T04:31:40.377Z,13.79
2022-11-28T04:32:43.440Z,15.31
2022-11-28T04:33:46.101Z,17.57
2022-11-28T04:34:49.068Z,13.68
2022-11-28T04:35:51.942Z,15.42
2022-11-28T04:36:55.336Z,17.35
2022-11-28T04:37:57.992Z,13.79
2022-11-28T04:39:00.773Z,13.29
2022-11-28T04:40:04.187Z,17.19
2022-11-28T04:41:07.652Z,15.85
2022-11-28T04:42:10.551Z,13.57
2022-11-28T04:43:15.050Z,15.73
2022-11-28T04:44:17.804Z,15.20
2022-11-28T04:45:20.783Z,14.80
2022-11-28T04:46:24.125Z,13.21
2022-11-28T04:47:27.270Z,15.76
2022-11-28T04:48:34.292Z,12.26
2022-11-28T04:49:35.375Z,16.51
2022-11-28T04:50:38.245Z,16.30
2022-11-28T04:51:41.722Z,16.25
2022-11-28T04:52:44.490Z,14.08
2022-11-28T04:53:47.674Z,13.75
2022-11-28T04:54:50.578Z,12.16
2022-11-28T04:55:53.454Z,13.41
2022-11-28T04:56:56.544Z,13.05
2022-11-28T04:57:58.944Z,14.22
2022-11-28T04:59:01.955Z,12.41
2022-11-28T05:00:05.023Z,12.80
2022-11-28T05:01:08.000Z,13.15
2022-11-28T05:02:10.852Z,15.43
2022-11-28T05:03:13.641Z,11.16
2022-11-28T05:04:17.035Z,13.82
2022-11-28T05:05:20.017Z,11.62
2022-11-28T05:06:22.881Z,13.18
2022-11-28T05:07:25.797Z,15.72
2022-11-28T05:08:28.531Z,12.40
2022-11-28T05:09:31.043Z,13.52
2022-11-28T05:10:33.985Z,13.34
2022-11-28T05:11:36.656Z,12.82
2022-11-28T05:12:39.827Z,15.37
2022-11-28T05:13:42.709Z,14.00
2022-11-28T05:14:45.610Z,14.23
2022-11-28T05:15:48.244Z,11.39
2022-11-28T05:16:51.540Z,11.37
2022-11-28T05:17:55.323Z,12.32
2022-11-28T05:18:58.544Z,13.59
2022-11-28T05:20:01.518Z,12.48
2022-11-28T05:21:04.266Z,13.87
2022-11-28T05:22:07.648Z,16.99
2022-11-28T05:23:11.166Z,11.71
2022-11-28T05:24:14.254Z,12.68
2022-11-28T05:25:18.003Z,12.56
2022-11-28T05:26:20.570Z,14.99
2022-11-28T05:27:23.659Z,13.76
2022-11-28T05:28:26.635Z,12.89
2022-11-28T05:29:30.121Z,12.32
2022-11-28T05:30:33.207Z,12.34
2022-11-28T05:31:36.992Z,13.25
2022-11-28T05:32:40.587Z,15.04
2022-11-28T05:33:43.463Z,13.06
2022-11-28T05:34:46.869Z,12.45
2022-11-28T05:35:49.640Z,11.84
2022-11-28T05:36:52.504Z,13.11
2022-11-28T05:37:55.482Z,11.52
2022-11-28T05:38:58.357Z,14.97
2022-11-28T05:40:00.658Z,13.15
2022-11-28T05:41:03.395Z,13.96
2022-11-28T05:42:06.050Z,12.19
2022-11-28T05:43:08.819Z,11.77
2022-11-28T05:44:11.708Z,14.37
2022-11-28T05:45:15.130Z,11.66
2022-11-28T05:46:18.159Z,15.73
2022-11-28T05:47:20.932Z,12.72
2022-11-28T05:48:24.037Z,11.97
2022-11-28T05:49:26.992Z,12.71
2022-11-28T05:50:29.671Z,10.65
2022-11-28T05:51:32.751Z,12.66
2022-11-28T05:52:36.168Z,12.27
2022-11-28T05:53:39.103Z,13.28
2022-11-28T05:54:41.982Z,13.58
2022-11-28T05:55:44.856Z,15.99
2022-11-28T05:56:48.032Z,16.97
2022-11-28T05:57:51.392Z,17.70
2022-11-28T05:58:54.115Z,13.51
2022-11-28T05:59:57.088Z,13.14
2022-11-28T06:01:00.088Z,11.17
2022-11-28T06:02:03.376Z,13.28
2022-11-28T06:03:06.203Z,13.55
2022-11-28T06:04:09.091Z,13.57
2022-11-28T06:05:40.444Z,15.56
2022-11-28T06:06:17.712Z,15.95
2022-11-28T06:07:21.658Z,13.29
2022-11-28T06:08:25.309Z,16.31
2022-11-28T06:09:28.172Z,14.09
2022-11-28T06:10:31.682Z,12.70
2022-11-28T06:11:34.654Z,13.39
2022-11-28T06:12:37.308Z,12.91
2022-11-28T06:13:39.975Z,13.65
2022-11-28T06:14:43.492Z,14.32
2022-11-28T06:15:46.745Z,12.71
2022-11-28T06:16:50.529Z,14.25
2022-11-28T06:17:53.616Z,14.14
2022-11-28T06:18:56.515Z,12.22
2022-11-28T06:20:00.206Z,10.97
2022-11-28T06:21:03.803Z,14.15
2022-11-28T06:22:06.754Z,16.95
2022-11-28T06:23:10.047Z,14.03
2022-11-28T06:24:13.230Z,13.01
2022-11-28T06:25:16.610Z,16.23
2022-11-28T06:26:19.896Z,15.20
2022-11-28T06:27:22.979Z,15.35
2022-11-28T06:28:26.174Z,16.72
2022-11-28T06:29:29.352Z,14.39
2022-11-28T06:30:31.928Z,14.52
2022-11-28T06:31:34.945Z,13.02
2022-11-28T06:32:38.088Z,15.48
2022-11-28T06:33:41.165Z,14.21
2022-11-28T06:34:44.250Z,13.95
2022-11-28T06:35:48.166Z,15.48
2022-11-28T06:36:51.735Z,17.04
2022-11-28T06:37:55.008Z,15.54
2022-11-28T06:38:58.089Z,15.84
2022-11-28T06:40:01.265Z,16.02
2022-11-28T06:41:04.574Z,13.52
2022-11-28T06:42:07.727Z,14.75
2022-11-28T06:43:10.706Z,15.95
2022-11-28T06:44:14.305Z,15.72
2022-11-28T06:45:18.008Z,14.66
2022-11-28T06:46:21.438Z,13.40
2022-11-28T06:47:24.502Z,15.28
2022-11-28T06:48:27.422Z,13.39
2022-11-28T06:49:30.322Z,14.70
2022-11-28T06:50:33.712Z,13.44
2022-11-28T06:51:37.101Z,13.38
2022-11-28T06:52:39.960Z,13.60
2022-11-28T06:53:43.457Z,13.63
2022-11-28T06:54:46.334Z,12.65
2022-11-28T06:55:48.922Z,11.55
2022-11-28T06:56:51.560Z,13.78
2022-11-28T06:57:54.649Z,13.18
2022-11-28T06:58:57.727Z,13.58
2022-11-28T07:00:01.001Z,11.85
2022-11-28T07:01:04.176Z,11.48
2022-11-28T07:02:08.168Z,11.92
2022-11-28T07:03:11.165Z,11.54
2022-11-28T07:04:13.772Z,13.18
2022-11-28T07:05:16.496Z,13.87
2022-11-28T07:06:19.985Z,11.14
2022-11-28T07:07:22.904Z,11.42
2022-11-28T07:08:25.877Z,10.20
2022-11-28T07:09:28.920Z,12.01
2022-11-28T07:10:31.929Z,14.00
2022-11-28T07:11:34.970Z,15.66
2022-11-28T07:12:38.150Z,11.98
2022-11-28T07:13:41.653Z,12.98
2022-11-28T07:14:44.467Z,12.85
2022-11-28T07:15:47.928Z,12.22
2022-11-28T07:16:50.989Z,13.26
2022-11-28T07:17:53.789Z,12.45
2022-11-28T07:18:56.441Z,10.79
2022-11-28T07:19:59.322Z,11.04
2022-11-28T07:21:02.612Z,14.61
2022-11-28T07:22:05.775Z,14.92
2022-11-28T07:23:09.054Z,11.75
2022-11-28T07:24:12.643Z,10.22
2022-11-28T07:25:15.773Z,10.52
2022-11-28T07:26:19.421Z,9.46
2022-11-28T07:27:22.903Z,14.18
2022-11-28T07:28:25.991Z,11.35
2022-11-28T07:29:29.071Z,11.97
2022-11-28T07:30:32.069Z,13.76
2022-11-28T07:31:35.600Z,13.32
2022-11-28T07:32:38.939Z,11.52
2022-11-28T07:33:42.224Z,13.47
2022-11-28T07:34:49.873Z,12.22
2022-11-28T07:35:50.212Z,10.30
2022-11-28T07:36:52.971Z,12.05
2022-11-28T07:37:56.076Z,12.82
2022-11-28T07:38:59.245Z,10.87
2022-11-28T07:40:02.434Z,13.61
2022-11-28T07:41:05.412Z,11.93
2022-11-28T07:42:09.214Z,10.93
2022-11-28T07:43:12.376Z,10.59
2022-11-28T07:44:15.470Z,11.88
2022-11-28T07:45:18.855Z,10.94
2022-11-28T07:46:21.540Z,11.18
2022-11-28T07:47:24.291Z,10.04
2022-11-28T07:48:27.984Z,12.45
2022-11-28T07:49:31.057Z,12.51
2022-11-28T07:50:34.037Z,10.05
2022-11-28T07:51:37.011Z,11.88
2022-11-28T07:52:40.103Z,11.69
2022-11-28T07:53:43.298Z,9.62
2022-11-28T07:54:46.059Z,10.98
2022-11-28T07:55:49.334Z,11.08
2022-11-28T07:57:56.538Z,13.31
2022-11-28T07:59:03.204Z,12.05
2022-11-28T08:00:04.129Z,9.61
2022-11-28T08:01:07.093Z,8.28
2022-11-28T08:02:10.531Z,9.98
2022-11-28T08:03:13.859Z,12.65
2022-11-28T08:04:16.979Z,11.54
2022-11-28T08:05:20.059Z,10.36
2022-11-28T08:06:23.006Z,13.18
2022-11-28T08:07:25.962Z,11.91
2022-11-28T08:08:28.644Z,12.08
2022-11-28T08:09:31.933Z,16.58
2022-11-28T08:10:35.024Z,13.12
2022-11-28T08:11:38.291Z,12.08
2022-11-28T08:12:41.064Z,10.29
2022-11-28T08:13:44.033Z,12.43
2022-11-28T08:14:47.017Z,11.16
2022-11-28T08:15:50.105Z,12.53
2022-11-28T08:16:53.157Z,13.07
2022-11-28T08:17:58.208Z,12.65
2022-11-28T08:19:02.017Z,13.38
2022-11-28T08:20:05.402Z,13.49
2022-11-28T08:21:08.064Z,11.92
2022-11-28T08:22:11.367Z,13.38
2022-11-28T08:23:14.233Z,12.97
2022-11-28T08:24:17.094Z,11.25
2022-11-28T08:25:20.075Z,11.20
2022-11-28T08:26:25.966Z,13.35
2022-11-28T08:27:27.357Z,13.33
2022-11-28T08:28:30.231Z,11.62
2022-11-28T08:29:33.112Z,12.96
2022-11-28T08:30:36.312Z,16.89
2022-11-28T08:31:39.366Z,13.77
2022-11-28T08:32:42.365Z,15.73
2022-11-28T08:33:45.745Z,12.60
2022-11-28T08:34:48.404Z,12.45
2022-11-28T08:35:51.067Z,14.77
2022-11-28T08:36:53.854Z,14.85
2022-11-28T08:38:01.657Z,14.44
2022-11-28T08:39:17.028Z,14.19
2022-11-28T08:40:07.160Z,15.37
2022-11-28T08:41:11.270Z,13.27
2022-11-28T08:42:14.948Z,13.46
2022-11-28T08:43:18.451Z,14.73
2022-11-28T08:44:22.367Z,15.36
2022-11-28T08:45:25.431Z,12.76
2022-11-28T08:46:28.963Z,12.78
2022-11-28T08:47:32.403Z,13.45
2022-11-28T08:48:35.809Z,14.84
2022-11-28T08:49:38.360Z,15.11
2022-11-28T08:50:46.749Z,17.88
2022-11-28T08:51:47.186Z,15.66
2022-11-28T08:52:50.991Z,14.32
2022-11-28T08:53:59.134Z,16.80
2022-11-28T08:54:58.780Z,14.61
2022-11-28T08:56:02.370Z,15.55
2022-11-28T08:57:05.867Z,16.37
2022-11-28T08:58:09.770Z,13.26
2022-11-28T08:59:13.351Z,14.63
2022-11-28T09:00:16.434Z,11.28
2022-11-28T09:01:20.475Z,15.02
2022-11-28T09:02:26.060Z,16.32
2022-11-28T09:03:29.506Z,15.31
2022-11-28T09:04:32.728Z,14.53
2022-11-28T09:05:35.842Z,13.46
2022-11-28T09:06:39.614Z,13.58
2022-11-28T09:07:42.828Z,12.77
2022-11-28T09:08:46.185Z,14.39
2022-11-28T09:09:49.305Z,15.72
2022-11-28T09:10:52.862Z,19.54
2022-11-28T09:11:56.232Z,17.45
2022-11-28T09:12:59.320Z,16.25
2022-11-28T09:14:03.113Z,18.80
2022-11-28T09:15:06.396Z,16.67
2022-11-28T09:16:09.485Z,15.56
2022-11-28T09:17:13.135Z,11.66
2022-11-28T09:18:16.241Z,15.03
2022-11-28T09:19:19.736Z,16.83
2022-11-28T09:20:23.958Z,16.00
2022-11-28T09:21:27.222Z,15.16
2022-11-28T09:22:30.427Z,18.27
2022-11-28T09:23:33.811Z,17.52
2022-11-28T09:24:36.774Z,14.94
2022-11-28T09:25:40.885Z,14.67
2022-11-28T09:26:44.363Z,16.51
2022-11-28T09:27:48.574Z,10.38
2022-11-28T09:28:51.856Z,12.55
2022-11-28T09:29:55.116Z,14.45
2022-11-28T09:30:58.801Z,18.92
2022-11-28T09:32:02.435Z,16.34
2022-11-28T09:33:05.947Z,17.55
2022-11-28T09:34:17.590Z,15.98
2022-11-28T09:35:21.084Z,13.52
2022-11-28T09:36:24.685Z,15.06
2022-11-28T09:37:27.851Z,15.92
2022-11-28T09:38:31.195Z,20.54
2022-11-28T09:39:44.279Z,16.65
2022-11-28T09:40:40.275Z,14.18
2022-11-28T09:41:44.484Z,14.73
2022-11-28T09:42:47.777Z,14.70
2022-11-28T09:43:54.921Z,16.62
2022-11-28T09:44:56.497Z,16.53
2022-11-28T09:45:59.978Z,16.16
2022-11-28T09:47:03.349Z,16.45
2022-11-28T09:48:06.949Z,18.36
2022-11-28T09:49:10.664Z,13.18
2022-11-28T09:50:14.552Z,14.16
2022-11-28T09:51:18.143Z,15.79
2022-11-28T09:52:21.899Z,19.14
2022-11-28T09:53:25.005Z,17.12
2022-11-28T09:54:29.123Z,14.61
2022-11-28T09:55:32.198Z,15.78
2022-11-28T09:56:37.478Z,15.75
2022-11-28T09:57:40.494Z,12.78
2022-11-28T09:58:43.781Z,16.77
2022-11-28T09:59:47.062Z,14.78
2022-11-28T10:00:54.175Z,16.19
2022-11-28T10:01:54.663Z,15.41
2022-11-28T10:02:57.744Z,17.23
2022-11-28T10:04:01.020Z,18.61
2022-11-28T10:05:04.848Z,17.38
2022-11-28T10:06:08.110Z,16.13
2022-11-28T10:07:11.491Z,14.92
2022-11-28T10:08:14.882Z,12.39
2022-11-28T10:09:18.368Z,15.37
2022-11-28T10:10:21.656Z,15.71
2022-11-28T10:11:26.923Z,13.04
2022-11-28T10:12:30.166Z,13.74
2022-11-28T10:13:53.555Z,13.16
2022-11-28T10:14:39.386Z,15.63
2022-11-28T10:15:43.203Z,16.45
2022-11-28T10:16:46.236Z,15.12
2022-11-28T10:17:49.956Z,15.35
2022-11-28T10:18:53.243Z,17.45
2022-11-28T10:19:56.802Z,19.19
2022-11-28T10:21:00.020Z,14.03
2022-11-28T10:22:03.716Z,16.09
2022-11-28T10:23:07.319Z,16.21
2022-11-28T10:24:11.201Z,15.17
2022-11-28T10:25:14.281Z,17.21
2022-11-28T10:26:17.568Z,15.26
2022-11-28T10:27:26.779Z,17.11
2022-11-28T10:28:25.591Z,17.42
2022-11-28T10:29:28.551Z,14.34
2022-11-28T10:30:32.923Z,15.86
2022-11-28T10:31:36.244Z,14.74
2022-11-28T10:32:39.626Z,15.12
2022-11-28T10:33:42.709Z,15.35
2022-11-28T10:34:46.508Z,15.24
2022-11-28T10:35:50.425Z,16.68
2022-11-28T10:36:53.692Z,14.38
2022-11-28T10:37:56.433Z,16.38
2022-11-28T10:39:00.199Z,18.18
2022-11-28T10:40:04.355Z,16.35
2022-11-28T10:41:07.444Z,15.92
2022-11-28T10:42:11.780Z,16.08
2022-11-28T10:43:14.837Z,17.17
2022-11-28T10:44:21.489Z,16.26
2022-11-28T10:45:23.545Z,18.12
2022-11-28T10:46:26.924Z,16.00
2022-11-28T10:47:30.330Z,17.07
2022-11-28T10:48:40.971Z,16.42
2022-11-28T10:49:37.545Z,19.09
2022-11-28T10:50:40.887Z,15.27
2022-11-28T10:51:44.587Z,13.75
2022-11-28T10:52:48.271Z,16.79
2022-11-28T10:53:51.450Z,13.93
2022-11-28T10:54:54.648Z,14.98
2022-11-28T10:55:57.717Z,16.39
2022-11-28T10:57:02.046Z,13.77
2022-11-28T10:58:05.313Z,18.74
2022-11-28T10:59:09.218Z,16.20
2022-11-28T11:00:13.172Z,13.03
2022-11-28T11:01:16.548Z,15.73
2022-11-28T11:02:19.986Z,18.79
2022-11-28T11:03:22.852Z,13.86
2022-11-28T11:04:26.091Z,17.79
2022-11-28T11:05:28.942Z,16.40
2022-11-28T11:06:41.344Z,18.58
2022-11-28T11:07:37.332Z,15.95
2022-11-28T11:08:40.525Z,18.69
2022-11-28T11:09:44.428Z,17.94
2022-11-28T11:10:47.705Z,18.46
2022-11-28T11:11:51.085Z,15.37
2022-11-28T11:12:54.375Z,16.30
2022-11-28T11:13:58.364Z,11.46
2022-11-28T11:15:02.064Z,13.47
2022-11-28T11:16:05.346Z,15.01
2022-11-28T11:17:09.037Z,17.01
2022-11-28T11:18:12.528Z,20.78
2022-11-28T11:19:16.523Z,15.14
2022-11-28T11:20:20.313Z,16.34
2022-11-28T11:21:23.913Z,15.26
2022-11-28T11:22:26.674Z,15.16
2022-11-28T11:23:33.989Z,16.42
2022-11-28T11:24:35.009Z,19.81
2022-11-28T11:25:38.280Z,20.06
2022-11-28T11:26:41.679Z,17.82
2022-11-28T11:27:44.992Z,19.14
2022-11-28T11:28:48.245Z,20.81
2022-11-28T11:29:52.504Z,16.91
2022-11-28T11:30:56.261Z,16.48
2022-11-28T11:31:59.924Z,18.78
2022-11-28T11:33:03.213Z,19.30
2022-11-28T11:34:06.711Z,17.70
2022-11-28T11:35:09.808Z,16.84
2022-11-28T11:36:13.573Z,16.33
2022-11-28T11:37:16.971Z,20.08
2022-11-28T11:38:20.295Z,19.59
2022-11-28T11:39:23.736Z,19.07
2022-11-28T11:40:27.048Z,19.36
2022-11-28T11:41:30.300Z,18.47
2022-11-28T11:42:34.200Z,18.46
2022-11-28T11:43:37.296Z,18.62
2022-11-28T11:44:40.270Z,20.38
2022-11-28T11:45:46.090Z,17.31
2022-11-28T11:46:47.913Z,15.91
2022-11-28T11:47:51.073Z,23.43
2022-11-28T11:48:54.415Z,20.36
2022-11-28T11:49:57.198Z,20.35
2022-11-28T11:51:00.281Z,18.52
2022-11-28T11:52:03.979Z,18.92
2022-11-28T11:53:07.266Z,16.41
2022-11-28T11:54:11.055Z,14.82
2022-11-28T11:55:14.457Z,15.91
2022-11-28T11:56:18.128Z,15.32
2022-11-28T11:57:37.406Z,15.28
2022-11-28T11:58:26.373Z,18.03
2022-11-28T11:59:29.980Z,16.62
2022-11-28T12:00:33.315Z,18.94
2022-11-28T12:01:36.383Z,15.78
2022-11-28T12:02:40.813Z,16.18
2022-11-28T12:03:44.541Z,15.41
2022-11-28T12:04:52.471Z,13.59
2022-11-28T12:06:13.292Z,14.71
2022-11-28T12:06:57.012Z,16.04
2022-11-28T12:08:00.382Z,16.31
2022-11-28T12:09:03.674Z,19.46
2022-11-28T12:10:07.613Z,15.12
2022-11-28T12:11:11.573Z,17.69
2022-11-28T12:12:14.785Z,17.62
2022-11-28T12:13:18.765Z,19.48
2022-11-28T12:14:21.846Z,19.54
2022-11-28T12:15:25.844Z,15.78
2022-11-28T12:16:29.685Z,17.80
2022-11-28T12:17:48.197Z,15.69
2022-11-28T12:18:37.247Z,22.03
2022-11-28T12:19:40.513Z,17.89
2022-11-28T12:20:44.225Z,18.46
2022-11-28T12:21:47.951Z,17.56
2022-11-28T12:22:51.800Z,17.86
2022-11-28T12:23:55.490Z,14.05
2022-11-28T12:24:59.291Z,16.44
2022-11-28T12:26:02.673Z,20.33
2022-11-28T12:27:05.962Z,21.21
2022-11-28T12:28:09.769Z,23.68
2022-11-28T12:29:13.971Z,20.21
2022-11-28T12:30:17.651Z,19.32
2022-11-28T12:31:20.974Z,18.65
2022-11-28T12:32:26.690Z,15.78
2022-11-28T12:33:29.762Z,15.38
2022-11-28T12:34:33.353Z,14.58
2022-11-28T12:35:36.644Z,15.43
2022-11-28T12:36:40.638Z,17.62
2022-11-28T12:38:09.683Z,19.44
2022-11-28T12:38:48.449Z,19.79
2022-11-28T12:39:52.023Z,15.84
2022-11-28T12:40:55.527Z,13.90
2022-11-28T12:41:58.599Z,17.28
2022-11-28T12:43:01.686Z,16.52
2022-11-28T12:44:04.745Z,15.09
2022-11-28T12:45:07.886Z,16.37
2022-11-28T12:46:11.170Z,18.12
2022-11-28T12:47:14.397Z,19.77
2022-11-28T12:48:17.586Z,14.76
2022-11-28T12:49:21.384Z,17.04
2022-11-28T12:50:24.659Z,20.18
2022-11-28T12:51:27.947Z,21.98
2022-11-28T12:52:30.777Z,17.01
2022-11-28T12:53:34.110Z,18.46
2022-11-28T12:54:37.689Z,21.84
2022-11-28T12:55:41.396Z,21.25
2022-11-28T12:56:45.114Z,14.96
2022-11-28T12:57:48.792Z,14.92
2022-11-28T12:58:52.161Z,12.22
2022-11-28T12:59:55.246Z,15.12
2022-11-28T13:00:58.322Z,13.95
2022-11-28T13:02:06.739Z,15.10
2022-11-28T13:03:07.180Z,17.63
2022-11-28T13:04:10.734Z,17.49
2022-11-28T13:05:13.716Z,14.36
2022-11-28T13:06:17.002Z,17.22
2022-11-28T13:07:20.653Z,17.66
2022-11-28T13:08:23.477Z,21.81
2022-11-28T13:09:26.849Z,27.39
2022-11-28T13:10:30.150Z,17.68
2022-11-28T13:11:33.107Z,14.99
2022-11-28T13:12:35.790Z,18.40
2022-11-28T13:13:38.669Z,17.83
2022-11-28T13:14:41.945Z,21.33
2022-11-28T13:15:44.778Z,17.01
2022-11-28T13:16:47.664Z,19.53
2022-11-28T13:17:51.187Z,14.19
2022-11-28T13:18:54.051Z,17.63
2022-11-28T13:19:56.827Z,17.14
2022-11-28T13:21:00.111Z,15.76
2022-11-28T13:22:03.699Z,15.99
2022-11-28T13:23:06.881Z,16.95
2022-11-28T13:24:10.369Z,16.40
2022-11-28T13:25:13.649Z,15.08
2022-11-28T13:26:17.251Z,15.78
2022-11-28T13:27:20.524Z,17.71
2022-11-28T13:28:23.913Z,15.01
2022-11-28T13:29:27.006Z,14.85
2022-11-28T13:30:30.184Z,13.02
2022-11-28T13:31:33.727Z,14.78
2022-11-28T13:32:36.703Z,15.30
2022-11-28T13:33:40.034Z,15.57
2022-11-28T13:34:43.158Z,16.10
2022-11-28T13:35:46.294Z,15.61