createdAt,value
2019-05-11T00:00:19.065Z,0
2019-05-11T00:01:31.262Z,0
2019-05-11T00:02:43.456Z,0
2019-05-11T00:03:55.659Z,0
2019-05-11T00:05:07.856Z,0
2019-05-11T00:06:20.052Z,0
2019-05-11T00:07:32.025Z,0
2019-05-11T00:08:44.045Z,0
2019-05-11T00:09:56.649Z,0
2019-05-11T00:11:08.855Z,0
2019-05-11T00:12:21.051Z,0
2019-05-11T00:13:33.631Z,0
2019-05-11T00:14:45.454Z,0
2019-05-11T00:15:57.655Z,0
2019-05-11T00:17:09.857Z,0
2019-05-11T00:18:22.058Z,0
2019-05-11T00:19:34.252Z,0
2019-05-11T00:20:46.446Z,0
2019-05-11T00:21:58.006Z,0
2019-05-11T00:23:10.840Z,0
2019-05-11T00:24:23.040Z,0
2019-05-11T00:25:35.242Z,0
2019-05-11T00:26:47.043Z,0
2019-05-11T00:27:59.641Z,0
2019-05-11T00:29:11.849Z,0
2019-05-11T00:30:24.004Z,0
2019-05-11T00:31:36.243Z,0
2019-05-11T00:32:48.438Z,0
2019-05-11T00:34:00.645Z,0
2019-05-11T00:35:12.846Z,0
2019-05-11T00:36:25.038Z,0
2019-05-11T00:37:37.261Z,0
2019-05-11T00:38:49.442Z,0
2019-05-11T00:40:01.638Z,0
2019-05-11T00:41:13.833Z,0
2019-05-11T00:42:26.030Z,0
2019-05-11T00:43:38.222Z,0
2019-05-11T00:44:50.424Z,0
2019-05-11T00:46:02.632Z,0
2019-05-11T00:47:15.245Z,0
2019-05-11T00:48:27.029Z,0
2019-05-11T00:49:39.237Z,0
2019-05-11T00:50:51.429Z,0
2019-05-11T00:52:03.639Z,0
2019-05-11T00:53:16.516Z,0
2019-05-11T00:54:28.020Z,0
2019-05-11T00:55:40.226Z,0
2019-05-11T00:56:52.428Z,0
2019-05-11T00:58:04.063Z,0
2019-05-11T00:59:16.816Z,0
2019-05-11T01:00:29.013Z,0
2019-05-11T01:01:41.021Z,0
2019-05-11T01:02:53.419Z,0
2019-05-11T01:04:05.610Z,0
2019-05-11T01:05:17.823Z,0
2019-05-11T01:06:30.026Z,0
2019-05-11T01:07:42.227Z,0
2019-05-11T01:08:54.514Z,0
2019-05-11T01:10:06.656Z,0
2019-05-11T01:11:18.821Z,0
2019-05-11T01:12:31.025Z,0
2019-05-11T01:13:43.268Z,0
2019-05-11T01:14:55.434Z,0
2019-05-11T01:16:07.629Z,0
2019-05-11T01:17:20.077Z,0
2019-05-11T01:18:32.028Z,0
2019-05-11T01:19:44.022Z,0
2019-05-11T01:20:56.429Z,0
2019-05-11T01:22:08.635Z,0
2019-05-11T01:23:20.837Z,0
2019-05-11T01:24:33.035Z,0
2019-05-11T01:25:45.237Z,0
2019-05-11T01:26:58.058Z,0
2019-05-11T01:28:09.627Z,0
2019-05-11T01:29:21.847Z,0
2019-05-11T01:30:34.033Z,0
2019-05-11T01:31:46.235Z,0
2019-05-11T01:32:58.433Z,0
2019-05-11T01:34:10.640Z,0
2019-05-11T01:35:22.843Z,0
2019-05-11T01:36:35.043Z,0
2019-05-11T01:37:47.713Z,0
2019-05-11T01:38:59.440Z,0
2019-05-11T01:40:11.646Z,0
2019-05-11T01:41:23.841Z,0
2019-05-11T01:42:36.045Z,0
2019-05-11T01:43:48.242Z,0
2019-05-11T01:45:00.754Z,0
2019-05-11T01:46:12.651Z,0
2019-05-11T01:47:24.853Z,0
2019-05-11T01:48:37.043Z,0
2019-05-11T01:49:49.253Z,0
2019-05-11T01:51:01.444Z,0
2019-05-11T01:52:13.649Z,0
2019-05-11T01:53:25.853Z,0
2019-05-11T01:54:38.046Z,0
2019-05-11T01:55:50.025Z,0
2019-05-11T01:57:02.045Z,0
2019-05-11T01:58:14.661Z,0
2019-05-11T02:00:39.055Z,0
2019-05-11T02:01:51.259Z,0
2019-05-11T02:03:03.469Z,0
2019-05-11T02:04:15.661Z,0
2019-05-11T02:05:27.857Z,0
2019-05-11T02:06:40.058Z,0
2019-05-11T02:07:52.256Z,0
2019-05-11T02:09:04.477Z,0
2019-05-11T02:10:16.670Z,0
2019-05-11T02:11:28.867Z,0
2019-05-11T02:12:41.068Z,0
2019-05-11T02:13:53.273Z,0
2019-05-11T02:15:05.473Z,0
2019-05-11T02:16:17.694Z,0
2019-05-11T02:17:29.863Z,0
2019-05-11T02:18:42.067Z,0
2019-05-11T02:19:54.026Z,0
2019-05-11T02:21:06.489Z,0
2019-05-11T02:22:18.677Z,0
2019-05-11T02:23:30.876Z,0
2019-05-11T02:24:43.077Z,0
2019-05-11T02:25:55.330Z,0
2019-05-11T02:27:07.513Z,0
2019-05-11T02:28:19.678Z,0
2019-05-11T02:29:31.875Z,0
2019-05-11T02:30:44.074Z,0
2019-05-11T02:31:56.277Z,0
2019-05-11T02:33:08.478Z,0
2019-05-11T02:34:20.670Z,0
2019-05-11T02:35:32.885Z,0
2019-05-11T02:36:45.010Z,0
2019-05-11T02:37:57.300Z,0
2019-05-11T02:39:09.486Z,0
2019-05-11T02:40:21.714Z,0
2019-05-11T02:41:33.885Z,0
2019-05-11T02:42:46.083Z,0
2019-05-11T02:43:58.285Z,0
2019-05-11T02:45:10.483Z,0
2019-05-11T02:46:22.686Z,0
2019-05-11T02:47:34.890Z,0
2019-05-11T02:48:47.095Z,0
2019-05-11T02:49:59.296Z,0
2019-05-11T02:51:11.048Z,0
2019-05-11T02:52:23.694Z,0
2019-05-11T02:53:35.930Z,0
2019-05-11T02:54:48.093Z,0
2019-05-11T02:56:00.293Z,0
2019-05-11T02:57:12.540Z,0
2019-05-11T02:58:24.702Z,0
2019-05-11T02:59:36.904Z,0
2019-05-11T03:00:49.111Z,0
2019-05-11T03:02:01.330Z,0
2019-05-11T03:03:13.502Z,0
2019-05-11T03:04:25.703Z,0
2019-05-11T03:05:37.912Z,0
2019-05-11T03:06:50.106Z,0
2019-05-11T03:08:02.302Z,0
2019-05-11T03:09:14.051Z,0
2019-05-11T03:10:26.730Z,0
2019-05-11T03:11:38.910Z,0
2019-05-11T03:12:51.115Z,0
2019-05-11T03:14:03.030Z,0
2019-05-11T03:15:15.519Z,0
2019-05-11T03:16:27.071Z,0
2019-05-11T03:17:39.912Z,0
2019-05-11T03:18:52.121Z,0
2019-05-11T03:20:04.303Z,0
2019-05-11T03:21:16.520Z,0
2019-05-11T03:22:28.718Z,0
2019-05-11T03:23:40.092Z,0
2019-05-11T03:24:53.120Z,0
2019-05-11T03:26:05.368Z,0
2019-05-11T03:27:17.512Z,5
2019-05-11T03:28:29.724Z,5
2019-05-11T03:29:41.924Z,5
2019-05-11T03:30:54.141Z,5
2019-05-11T03:32:06.320Z,5
2019-05-11T03:33:18.535Z,5
2019-05-11T03:34:30.730Z,5
2019-05-11T03:35:42.930Z,5
2019-05-11T03:36:55.122Z,11
2019-05-11T03:38:07.003Z,11
2019-05-11T03:39:19.528Z,11
2019-05-11T03:40:31.007Z,11
2019-05-11T03:41:43.941Z,16
2019-05-11T03:42:56.134Z,16
2019-05-11T03:44:08.330Z,16
2019-05-11T03:45:20.545Z,16
2019-05-11T03:46:32.736Z,16
2019-05-11T03:47:44.938Z,16
2019-05-11T03:48:57.150Z,16
2019-05-11T03:50:09.335Z,22
2019-05-11T03:51:21.538Z,22
2019-05-11T03:52:33.737Z,22
2019-05-11T03:53:45.934Z,22
2019-05-11T03:54:58.137Z,28
2019-05-11T03:56:10.033Z,28
2019-05-11T03:57:22.563Z,28
2019-05-11T03:58:34.744Z,28
2019-05-11T03:59:46.952Z,33
2019-05-11T04:00:59.157Z,33
2019-05-11T04:02:11.394Z,33
2019-05-11T04:03:23.540Z,33
2019-05-11T04:04:35.745Z,33
2019-05-11T04:05:50.116Z,33
2019-05-11T04:07:00.156Z,33
2019-05-11T04:08:12.035Z,33
2019-05-11T04:09:24.553Z,39
2019-05-11T04:10:37.333Z,39
2019-05-11T04:11:48.953Z,45
2019-05-11T04:13:01.156Z,45
2019-05-11T04:14:13.373Z,45
2019-05-11T04:15:25.553Z,45
2019-05-11T04:16:37.748Z,45
2019-05-11T04:17:49.956Z,45
2019-05-11T04:19:02.167Z,45
2019-05-11T04:20:14.366Z,50
2019-05-11T04:21:26.562Z,50
2019-05-11T04:22:38.791Z,50
2019-05-11T04:23:50.965Z,50
2019-05-11T04:25:03.166Z,56
2019-05-11T04:26:15.360Z,56
2019-05-11T04:27:28.120Z,56
2019-05-11T04:28:39.772Z,56
2019-05-11T04:29:51.972Z,61
2019-05-11T04:31:04.169Z,61
2019-05-11T04:32:16.371Z,61
2019-05-11T04:33:28.572Z,61
2019-05-11T04:34:40.777Z,61
2019-05-11T04:35:53.339Z,61
2019-05-11T04:37:05.669Z,67
2019-05-11T04:38:17.381Z,67
2019-05-11T04:39:29.583Z,67
2019-05-11T04:40:41.785Z,67
2019-05-11T04:41:53.980Z,67
2019-05-11T04:43:06.175Z,67
2019-05-11T04:44:18.037Z,67
2019-05-11T04:45:30.579Z,67
2019-05-11T04:46:42.791Z,67
2019-05-11T04:47:54.992Z,67
2019-05-11T04:49:07.192Z,73
2019-05-11T04:50:19.389Z,73
2019-05-11T04:51:31.598Z,73
2019-05-11T04:52:43.801Z,73
2019-05-11T04:53:56.011Z,73
2019-05-11T04:55:08.203Z,73
2019-05-11T04:56:20.448Z,78
2019-05-11T04:57:32.604Z,78
2019-05-11T04:58:44.799Z,78
2019-05-11T04:59:56.992Z,78
2019-05-11T05:01:09.200Z,78
2019-05-11T05:02:21.397Z,78
2019-05-11T05:03:33.597Z,84
2019-05-11T05:04:45.795Z,84
2019-05-11T05:05:57.999Z,84
2019-05-11T05:07:10.204Z,84
2019-05-11T05:08:22.478Z,84
2019-05-11T05:09:34.608Z,84
2019-05-11T05:10:46.805Z,84
2019-05-11T05:11:59.009Z,84
2019-05-11T05:13:11.201Z,84
2019-05-11T05:14:23.405Z,84
2019-05-11T05:15:35.618Z,84
2019-05-11T05:16:51.347Z,84
2019-05-11T05:18:00.017Z,90
2019-05-11T05:19:12.216Z,90
2019-05-11T05:20:24.413Z,90
2019-05-11T05:21:36.613Z,90
2019-05-11T05:22:48.813Z,90
2019-05-11T05:24:01.017Z,90
2019-05-11T05:25:13.223Z,90
2019-05-11T05:26:25.431Z,90
2019-05-11T05:27:37.626Z,95
2019-05-11T05:28:49.828Z,95
2019-05-11T05:30:02.022Z,95
2019-05-11T05:31:14.220Z,101
2019-05-11T05:32:26.423Z,95
2019-05-11T05:33:38.635Z,95
2019-05-11T05:34:50.872Z,106
2019-05-11T05:36:03.028Z,95
2019-05-11T05:37:15.233Z,95
2019-05-11T05:38:27.460Z,101
2019-05-11T05:39:39.634Z,101
2019-05-11T05:40:51.921Z,112
2019-05-11T05:42:04.033Z,101
2019-05-11T05:43:16.249Z,101
2019-05-11T05:44:28.457Z,101
2019-05-11T05:45:40.644Z,101
2019-05-11T05:46:52.844Z,101
2019-05-11T05:48:05.040Z,106
2019-05-11T05:49:17.242Z,106
2019-05-11T05:50:29.442Z,106
2019-05-11T05:51:41.640Z,106
2019-05-11T05:52:53.836Z,106
2019-05-11T05:54:06.052Z,106
2019-05-11T05:55:18.253Z,106
2019-05-11T05:56:30.481Z,106
2019-05-11T05:57:42.653Z,106
2019-05-11T05:58:54.852Z,106
2019-05-11T06:00:07.005Z,106
2019-05-11T06:01:19.255Z,106
2019-05-11T06:02:31.444Z,106
2019-05-11T06:03:43.661Z,106
2019-05-11T06:04:55.863Z,106
2019-05-11T06:06:08.081Z,106
2019-05-11T06:07:20.258Z,106
2019-05-11T06:08:32.853Z,106
2019-05-11T06:09:44.654Z,106
2019-05-11T06:10:56.873Z,106
2019-05-11T06:12:09.060Z,106
2019-05-11T06:13:21.268Z,112
2019-05-11T06:14:33.473Z,112
2019-05-11T06:15:45.670Z,112
2019-05-11T06:16:58.190Z,112
2019-05-11T06:18:10.073Z,112
2019-05-11T06:19:22.270Z,112
2019-05-11T06:20:34.468Z,112
2019-05-11T06:21:46.668Z,112
2019-05-11T06:22:58.870Z,112
2019-05-11T06:24:11.076Z,112
2019-05-11T06:25:23.276Z,112
2019-05-11T06:27:47.685Z,112
2019-05-11T06:28:59.880Z,112
2019-05-11T06:30:12.082Z,112
2019-05-11T06:31:24.281Z,118
2019-05-11T06:32:36.476Z,118
2019-05-11T06:33:48.720Z,118
2019-05-11T06:35:00.888Z,118
2019-05-11T06:36:13.079Z,118
2019-05-11T06:37:25.311Z,118
2019-05-11T06:38:37.486Z,118
2019-05-11T06:39:49.725Z,118
2019-05-11T06:41:01.884Z,118
2019-05-11T06:42:14.094Z,118
2019-05-11T06:43:26.308Z,118
2019-05-11T06:44:38.492Z,118
2019-05-11T06:45:50.697Z,118
2019-05-11T06:47:02.894Z,118
2019-05-11T06:48:15.136Z,118
2019-05-11T06:49:27.524Z,118
2019-05-11T06:50:39.498Z,123
2019-05-11T06:51:51.712Z,123
2019-05-11T06:53:03.897Z,123
2019-05-11T06:54:16.124Z,123
2019-05-11T06:55:28.030Z,123
2019-05-11T06:56:40.497Z,123
2019-05-11T06:57:52.705Z,135
2019-05-11T06:59:04.904Z,146
2019-05-11T07:00:17.113Z,140
2019-05-11T07:01:29.311Z,140
2019-05-11T07:02:41.920Z,146
2019-05-11T07:03:53.007Z,146
2019-05-11T07:05:05.918Z,146
2019-05-11T07:06:18.110Z,168
2019-05-11T07:07:30.310Z,157
2019-05-11T07:08:42.521Z,163
2019-05-11T07:09:54.914Z,163
2019-05-11T07:11:06.921Z,157
2019-05-11T07:12:19.122Z,90
2019-05-11T07:13:31.325Z,90
2019-05-11T07:14:43.521Z,163
2019-05-11T07:15:55.722Z,163
2019-05-11T07:17:07.932Z,180
2019-05-11T07:18:20.133Z,191
2019-05-11T07:19:32.322Z,168
2019-05-11T07:20:44.530Z,157
2019-05-11T07:21:56.737Z,157
2019-05-11T07:23:08.931Z,157
2019-05-11T07:24:21.133Z,157
2019-05-11T07:25:33.578Z,163
2019-05-11T07:26:45.523Z,168
2019-05-11T07:27:57.749Z,163
2019-05-11T07:29:09.941Z,146
2019-05-11T07:30:22.013Z,202
2019-05-11T07:31:34.339Z,208
2019-05-11T07:32:46.053Z,219
2019-05-11T07:33:58.776Z,213
2019-05-11T07:35:10.952Z,213
2019-05-11T07:36:23.140Z,196
2019-05-11T07:37:35.338Z,185
2019-05-11T07:38:47.542Z,185
2019-05-11T07:39:59.750Z,191
2019-05-11T07:41:11.942Z,185
2019-05-11T07:42:24.142Z,123
2019-05-11T07:43:36.348Z,135
2019-05-11T07:44:48.547Z,180
2019-05-11T07:46:00.749Z,174
2019-05-11T07:47:12.943Z,168
2019-05-11T07:48:25.149Z,163
2019-05-11T07:49:37.037Z,84
2019-05-11T07:50:49.582Z,67
2019-05-11T07:52:01.757Z,112
2019-05-11T07:53:13.954Z,73
2019-05-11T07:54:26.168Z,163
2019-05-11T07:55:38.358Z,163
2019-05-11T07:56:50.553Z,168
2019-05-11T07:58:02.770Z,174
2019-05-11T07:59:14.981Z,185
2019-05-11T08:00:27.166Z,180
2019-05-11T08:01:39.361Z,101
2019-05-11T08:02:51.577Z,95
2019-05-11T08:04:03.765Z,106
2019-05-11T08:05:15.959Z,163
2019-05-11T08:06:28.165Z,84
2019-05-11T08:07:40.371Z,78
2019-05-11T08:08:52.565Z,106
2019-05-11T08:10:04.777Z,123
2019-05-11T08:11:16.009Z,106
2019-05-11T08:12:29.173Z,191
2019-05-11T08:13:41.376Z,185
2019-05-11T08:14:53.573Z,101
2019-05-11T08:16:05.077Z,163
2019-05-11T08:17:17.971Z,112
2019-05-11T08:18:30.165Z,168
2019-05-11T08:19:42.381Z,67
2019-05-11T08:20:54.581Z,67
2019-05-11T08:22:06.777Z,67
2019-05-11T08:23:18.979Z,73
2019-05-11T08:24:31.177Z,168
2019-05-11T08:25:43.038Z,174
2019-05-11T08:28:07.841Z,191
2019-05-11T08:29:19.994Z,118
2019-05-11T08:30:32.190Z,180
2019-05-11T08:31:44.570Z,174
2019-05-11T08:32:56.605Z,174
2019-05-11T08:34:08.789Z,174
2019-05-11T08:35:21.013Z,191
2019-05-11T08:36:33.192Z,219
2019-05-11T08:37:45.392Z,225
2019-05-11T08:38:57.589Z,219
2019-05-11T08:40:09.801Z,219
2019-05-11T08:41:21.992Z,219
2019-05-11T08:42:34.200Z,213
2019-05-11T08:43:46.401Z,213
2019-05-11T08:44:58.676Z,135
2019-05-11T08:46:10.799Z,157
2019-05-11T08:47:22.999Z,174
2019-05-11T08:48:35.248Z,253
2019-05-11T08:49:47.410Z,241
2019-05-11T08:50:59.602Z,123
2019-05-11T08:52:11.814Z,106
2019-05-11T08:53:24.009Z,101
2019-05-11T08:54:36.208Z,95
2019-05-11T08:55:48.411Z,101
2019-05-11T08:57:00.609Z,95
2019-05-11T08:58:12.818Z,202
2019-05-11T08:59:25.021Z,196
2019-05-11T09:00:37.216Z,196
2019-05-11T09:01:49.004Z,213
2019-05-11T09:03:01.620Z,236
2019-05-11T09:04:13.810Z,151
2019-05-11T09:05:26.001Z,140
2019-05-11T09:06:38.022Z,129
2019-05-11T09:07:50.409Z,101
2019-05-11T09:09:02.619Z,90
2019-05-11T09:10:14.861Z,78
2019-05-11T09:11:27.026Z,101
2019-05-11T09:12:39.022Z,95
2019-05-11T09:13:51.419Z,168
2019-05-11T09:15:03.653Z,185
2019-05-11T09:16:15.830Z,185
2019-05-11T09:17:28.026Z,185
2019-05-11T09:18:40.226Z,180
2019-05-11T09:19:52.434Z,174
2019-05-11T09:21:04.636Z,174
2019-05-11T09:22:16.834Z,157
2019-05-11T09:23:29.034Z,168
2019-05-11T09:24:41.237Z,174
2019-05-11T09:25:53.437Z,174
2019-05-11T09:27:05.635Z,174
2019-05-11T09:28:17.840Z,174
2019-05-11T09:29:30.074Z,174
2019-05-11T09:30:42.236Z,174
2019-05-11T09:31:54.446Z,168
2019-05-11T09:33:06.646Z,168
2019-05-11T09:34:18.846Z,168
2019-05-11T09:35:31.044Z,168
2019-05-11T09:36:43.239Z,168
2019-05-11T09:37:55.509Z,168
2019-05-11T09:39:07.961Z,168
2019-05-11T09:40:20.491Z,168
2019-05-11T09:41:32.072Z,168
2019-05-11T09:42:44.252Z,168
2019-05-11T09:43:56.827Z,168
2019-05-11T09:45:08.652Z,168
2019-05-11T09:46:20.853Z,168
2019-05-11T09:47:33.053Z,168
2019-05-11T09:48:45.258Z,168
2019-05-11T09:49:57.454Z,168
2019-05-11T09:51:09.665Z,163
2019-05-11T09:52:21.866Z,168
2019-05-11T09:53:34.055Z,168
2019-05-11T09:54:46.270Z,168
2019-05-11T09:55:58.461Z,168
2019-05-11T09:57:10.663Z,168
2019-05-11T09:58:22.870Z,168
2019-05-11T09:59:35.035Z,168
2019-05-11T10:00:47.271Z,168
2019-05-11T10:01:59.474Z,168
2019-05-11T10:03:11.679Z,168
2019-05-11T10:04:23.873Z,168
2019-05-11T10:05:36.071Z,174
2019-05-11T10:08:00.475Z,168
2019-05-11T10:09:12.685Z,168
2019-05-11T10:10:25.402Z,174
2019-05-11T10:11:37.086Z,174
2019-05-11T10:12:49.052Z,174
2019-05-11T10:14:01.480Z,168
2019-05-11T10:15:13.703Z,168
2019-05-11T10:16:25.872Z,174
2019-05-11T10:17:38.113Z,174
2019-05-11T10:18:50.279Z,174
2019-05-11T10:20:02.489Z,174
2019-05-11T10:21:14.705Z,174
2019-05-11T10:22:26.922Z,168
2019-05-11T10:23:39.088Z,168
2019-05-11T10:24:51.028Z,168
2019-05-11T10:26:03.490Z,168
2019-05-11T10:27:15.689Z,168
2019-05-11T10:28:27.890Z,174
2019-05-11T10:29:40.081Z,174
2019-05-11T10:30:52.287Z,174
2019-05-11T10:32:04.499Z,174
2019-05-11T10:33:16.702Z,174
2019-05-11T10:34:28.897Z,174
2019-05-11T10:35:41.093Z,174
2019-05-11T10:36:53.298Z,174
2019-05-11T10:38:05.487Z,180
2019-05-11T10:39:17.067Z,180
2019-05-11T10:40:29.905Z,180
2019-05-11T10:41:42.093Z,185
2019-05-11T10:42:54.287Z,180
2019-05-11T10:44:06.490Z,180
2019-05-11T10:45:18.693Z,180
2019-05-11T10:46:30.915Z,180
2019-05-11T10:47:43.086Z,174
2019-05-11T10:48:55.287Z,174
2019-05-11T10:50:07.478Z,174
2019-05-11T10:51:19.675Z,174
2019-05-11T10:52:31.873Z,174
2019-05-11T10:53:44.077Z,180
2019-05-11T10:54:56.278Z,185
2019-05-11T10:56:08.472Z,180
2019-05-11T10:57:20.677Z,174
2019-05-11T10:58:32.874Z,174
2019-05-11T10:59:45.075Z,174
2019-05-11T11:00:57.282Z,180
2019-05-11T11:02:09.051Z,185
2019-05-11T11:03:21.665Z,191
2019-05-11T11:04:33.868Z,185
2019-05-11T11:05:46.064Z,180
2019-05-11T11:08:10.471Z,185
2019-05-11T11:09:22.656Z,180
2019-05-11T11:10:35.003Z,180
2019-05-11T11:11:47.081Z,180
2019-05-11T11:12:59.262Z,180
2019-05-11T11:14:11.463Z,185
2019-05-11T11:15:23.660Z,174
2019-05-11T11:16:35.856Z,180
2019-05-11T11:17:48.060Z,174
2019-05-11T11:19:00.245Z,174
2019-05-11T11:20:12.461Z,174
2019-05-11T11:21:24.654Z,180
2019-05-11T11:22:36.853Z,174
2019-05-11T11:23:49.053Z,180
2019-05-11T11:25:01.251Z,174
2019-05-11T11:26:13.451Z,174
2019-05-11T11:27:25.653Z,168
2019-05-11T11:28:37.856Z,168
2019-05-11T11:29:50.043Z,174
2019-05-11T11:31:02.024Z,185
2019-05-11T11:32:14.443Z,185
2019-05-11T11:33:26.643Z,180
2019-05-11T11:34:38.845Z,67
2019-05-11T11:35:51.035Z,180
2019-05-11T11:37:03.250Z,174
2019-05-11T11:38:15.436Z,174
2019-05-11T11:39:27.644Z,174
2019-05-11T11:40:39.866Z,180
2019-05-11T11:41:52.042Z,174
2019-05-11T11:43:04.023Z,174
2019-05-11T11:44:16.431Z,174
2019-05-11T11:45:28.639Z,174
2019-05-11T11:46:40.835Z,174
2019-05-11T11:47:53.035Z,168
2019-05-11T11:49:05.223Z,168
2019-05-11T11:50:17.433Z,168
2019-05-11T11:51:29.063Z,168
2019-05-11T11:52:41.831Z,168
2019-05-11T11:53:54.048Z,174
2019-05-11T11:55:06.213Z,180
2019-05-11T11:56:18.420Z,180
2019-05-11T11:57:30.622Z,180
2019-05-11T11:58:42.818Z,180
2019-05-11T11:59:55.019Z,191
2019-05-11T12:01:07.241Z,191
2019-05-11T12:02:19.419Z,180
2019-05-11T12:03:31.627Z,90
2019-05-11T12:04:43.813Z,180
2019-05-11T12:05:56.021Z,185
2019-05-11T12:07:08.207Z,180
2019-05-11T12:08:20.409Z,180
2019-05-11T12:09:32.611Z,180
2019-05-11T12:10:44.081Z,180
2019-05-11T12:11:57.001Z,180
2019-05-11T12:13:09.212Z,180
2019-05-11T12:14:21.421Z,180
2019-05-11T12:15:33.604Z,180
2019-05-11T12:16:45.808Z,180
2019-05-11T12:17:58.000Z,185
2019-05-11T12:19:10.224Z,185
2019-05-11T12:21:34.600Z,185
2019-05-11T12:22:46.803Z,185
2019-05-11T12:23:59.016Z,185
2019-05-11T12:25:11.200Z,185
2019-05-11T12:26:23.511Z,185
2019-05-11T12:27:35.595Z,185
2019-05-11T12:28:47.792Z,185
2019-05-11T12:30:00.051Z,185
2019-05-11T12:31:12.333Z,185
2019-05-11T12:32:24.038Z,185
2019-05-11T12:33:36.654Z,191
2019-05-11T12:34:48.782Z,196
2019-05-11T12:36:00.994Z,191
2019-05-11T12:37:13.183Z,191
2019-05-11T12:38:25.380Z,191
2019-05-11T12:39:37.594Z,191
2019-05-11T12:40:49.782Z,196
2019-05-11T12:42:01.993Z,196
2019-05-11T12:43:14.210Z,196
2019-05-11T12:44:26.384Z,196
2019-05-11T12:45:38.576Z,196
2019-05-11T12:46:50.778Z,202
2019-05-11T12:48:02.995Z,202
2019-05-11T12:49:17.256Z,202
2019-05-11T12:50:27.378Z,202
2019-05-11T12:51:39.569Z,202
2019-05-11T12:52:51.778Z,202
2019-05-11T12:54:03.976Z,208
2019-05-11T12:55:16.170Z,202
2019-05-11T12:56:28.369Z,208
2019-05-11T12:57:40.566Z,208
2019-05-11T12:58:52.763Z,208
2019-05-11T13:00:04.968Z,208
2019-05-11T13:01:17.160Z,208
2019-05-11T13:02:29.368Z,208
2019-05-11T13:03:41.564Z,213
2019-05-11T13:04:53.768Z,208
2019-05-11T13:06:05.964Z,219
2019-05-11T13:07:18.164Z,213
2019-05-11T13:08:30.364Z,208
2019-05-11T13:09:42.576Z,213
2019-05-11T13:10:54.758Z,213
2019-05-11T13:12:06.969Z,213
2019-05-11T13:13:19.154Z,213
2019-05-11T13:14:31.348Z,213
2019-05-11T13:15:43.555Z,213
2019-05-11T13:16:55.756Z,213
2019-05-11T13:18:07.946Z,219
2019-05-11T13:19:20.196Z,219
2019-05-11T13:20:32.360Z,213
2019-05-11T13:21:44.055Z,219
2019-05-11T13:22:56.742Z,219
2019-05-11T13:24:08.094Z,225
2019-05-11T13:25:21.143Z,219
2019-05-11T13:26:33.346Z,219
2019-05-11T13:27:45.577Z,219
2019-05-11T13:28:58.871Z,225
2019-05-11T13:30:09.966Z,225
2019-05-11T13:31:22.015Z,225
2019-05-11T13:32:34.379Z,230
2019-05-11T13:33:46.544Z,225
2019-05-11T13:34:58.743Z,230
2019-05-11T13:36:10.932Z,230
2019-05-11T13:37:23.128Z,230
2019-05-11T13:38:35.033Z,230
2019-05-11T13:39:47.534Z,236
2019-05-11T13:40:59.733Z,236
2019-05-11T13:42:11.935Z,236
2019-05-11T13:43:24.135Z,241
2019-05-11T13:44:36.333Z,241
2019-05-11T13:45:48.533Z,241
2019-05-11T13:47:00.741Z,241
2019-05-11T13:48:12.092Z,247
2019-05-11T13:49:25.126Z,247
2019-05-11T13:50:37.321Z,247
2019-05-11T13:51:49.525Z,258
2019-05-11T13:53:01.727Z,253
2019-05-11T13:54:13.916Z,253
2019-05-11T13:55:26.122Z,258
2019-05-11T13:56:38.322Z,264
2019-05-11T13:57:50.518Z,258
2019-05-11T13:59:02.721Z,258
2019-05-11T14:00:14.912Z,264
2019-05-11T14:01:27.121Z,264
2019-05-11T14:02:39.351Z,264
2019-05-11T14:03:51.519Z,264
2019-05-11T14:05:03.720Z,270
2019-05-11T14:06:15.918Z,270
2019-05-11T14:07:28.116Z,270
2019-05-11T14:08:40.314Z,270
2019-05-11T14:09:52.558Z,275
2019-05-11T14:11:04.713Z,281
2019-05-11T14:12:16.909Z,281
2019-05-11T14:13:29.105Z,281
2019-05-11T14:14:41.312Z,286
2019-05-11T14:15:53.505Z,286
2019-05-11T14:17:05.693Z,286
2019-05-11T14:18:17.903Z,286
2019-05-11T14:19:30.100Z,286
2019-05-11T14:21:54.505Z,292
2019-05-11T14:23:06.703Z,286
2019-05-11T14:24:18.903Z,286
2019-05-11T14:25:31.091Z,264
2019-05-11T14:26:43.305Z,253
2019-05-11T14:27:55.489Z,247
2019-05-11T14:29:07.701Z,236
2019-05-11T14:30:19.890Z,241
2019-05-11T14:31:32.090Z,241
2019-05-11T14:32:44.293Z,225
2019-05-11T14:33:56.048Z,196
2019-05-11T14:35:08.702Z,185
2019-05-11T14:36:20.881Z,185
2019-05-11T14:37:49.929Z,191
2019-05-11T14:38:45.276Z,219
2019-05-11T14:39:57.482Z,213
2019-05-11T14:41:09.681Z,168
2019-05-11T14:43:34.008Z,146
2019-05-11T14:44:46.281Z,151
2019-05-11T14:45:58.505Z,129
2019-05-11T14:47:10.673Z,146
2019-05-11T14:48:22.088Z,196
2019-05-11T14:49:35.071Z,275
2019-05-11T14:50:47.271Z,225
2019-05-11T14:51:59.471Z,168
2019-05-11T14:53:11.673Z,163
2019-05-11T14:54:23.873Z,106
2019-05-11T14:55:36.065Z,146
2019-05-11T14:56:48.272Z,135
2019-05-11T14:58:00.470Z,129
2019-05-11T14:59:12.686Z,151
2019-05-11T15:01:37.005Z,118
2019-05-11T15:02:49.265Z,123
2019-05-11T15:04:01.463Z,123
2019-05-11T15:05:13.065Z,123
2019-05-11T15:07:38.123Z,123
2019-05-11T15:08:50.262Z,123
2019-05-11T15:10:02.449Z,123
2019-05-11T15:11:14.992Z,123
2019-05-11T15:12:26.855Z,118
2019-05-11T15:13:39.059Z,123
2019-05-11T15:14:51.254Z,106
2019-05-11T15:16:03.453Z,101
2019-05-11T15:17:15.658Z,95
2019-05-11T15:18:27.847Z,101
2019-05-11T15:19:40.053Z,95
2019-05-11T15:20:52.024Z,50
2019-05-11T15:22:04.442Z,50
2019-05-11T15:23:16.643Z,90
2019-05-11T15:24:28.840Z,84
2019-05-11T15:25:41.068Z,90
2019-05-11T15:26:53.263Z,84
2019-05-11T15:28:05.436Z,78
2019-05-11T15:30:29.873Z,56
2019-05-11T15:31:42.041Z,84
2019-05-11T15:32:54.235Z,84
2019-05-11T15:34:06.427Z,84
2019-05-11T15:35:18.632Z,90
2019-05-11T15:36:30.836Z,84
2019-05-11T15:37:43.048Z,78
2019-05-11T15:38:55.236Z,84
2019-05-11T15:40:07.447Z,78
2019-05-11T15:41:19.636Z,84
2019-05-11T15:42:31.832Z,90
2019-05-11T15:43:44.031Z,78
2019-05-11T15:44:56.234Z,78
2019-05-11T15:46:08.426Z,78
2019-05-11T15:47:20.619Z,73
2019-05-11T15:48:32.822Z,78
2019-05-11T15:49:45.002Z,73
2019-05-11T15:50:57.255Z,73
2019-05-11T15:52:09.426Z,73
2019-05-11T15:53:21.625Z,73
2019-05-11T15:54:33.820Z,73
2019-05-11T15:55:46.002Z,73
2019-05-11T15:56:58.228Z,73
2019-05-11T15:58:10.412Z,73
2019-05-11T15:59:22.062Z,73
2019-05-11T16:00:34.812Z,73
2019-05-11T16:01:47.019Z,73
2019-05-11T16:02:59.213Z,73
2019-05-11T16:04:11.414Z,73
2019-05-11T16:05:23.621Z,73
2019-05-11T16:06:35.815Z,67
2019-05-11T16:07:48.015Z,73
2019-05-11T16:09:00.221Z,73
2019-05-11T16:10:12.405Z,73
2019-05-11T16:11:24.607Z,73
2019-05-11T16:12:36.805Z,73
2019-05-11T16:13:49.251Z,73
2019-05-11T16:15:01.203Z,73
2019-05-11T16:16:13.417Z,73
2019-05-11T16:17:25.619Z,67
2019-05-11T16:18:37.809Z,50
2019-05-11T16:19:49.995Z,67
2019-05-11T16:21:02.197Z,61
2019-05-11T16:22:14.400Z,45
2019-05-11T16:23:26.597Z,61
2019-05-11T16:24:38.079Z,61
2019-05-11T16:25:50.099Z,61
2019-05-11T16:27:03.199Z,50
2019-05-11T16:28:15.039Z,61
2019-05-11T16:29:27.605Z,45
2019-05-11T16:30:39.798Z,45
2019-05-11T16:31:51.985Z,50
2019-05-11T16:33:04.190Z,45
2019-05-11T16:34:16.422Z,45
2019-05-11T16:35:28.589Z,45
2019-05-11T16:36:40.781Z,45
2019-05-11T16:37:52.984Z,61
2019-05-11T16:39:05.001Z,61
2019-05-11T16:40:17.399Z,56
2019-05-11T16:41:29.591Z,56
2019-05-11T16:42:42.045Z,56
2019-05-11T16:43:53.975Z,56
2019-05-11T16:45:06.176Z,61
2019-05-11T16:46:18.375Z,61
2019-05-11T16:47:30.057Z,56
2019-05-11T16:48:42.777Z,61
2019-05-11T16:49:54.968Z,61
2019-05-11T16:51:07.179Z,61
2019-05-11T16:52:19.376Z,61
2019-05-11T16:53:31.577Z,61
2019-05-11T16:54:43.767Z,61
2019-05-11T16:55:55.959Z,56
2019-05-11T16:57:08.182Z,56
2019-05-11T16:58:20.364Z,56
2019-05-11T16:59:32.560Z,61
2019-05-11T17:00:44.076Z,56
2019-05-11T17:01:56.968Z,61
2019-05-11T17:03:09.162Z,56
2019-05-11T17:04:21.368Z,84
2019-05-11T17:05:33.884Z,67
2019-05-11T17:06:45.765Z,61
2019-05-11T17:07:57.972Z,61
2019-05-11T17:09:10.168Z,61
2019-05-11T17:10:22.349Z,61