createdAt,value
2022-12-27T00:02:26.971Z,102059.09
2022-12-27T00:05:07.811Z,102059.09
2022-12-27T00:07:48.122Z,102035.66
2022-12-27T00:10:28.047Z,102033.16
2022-12-27T00:13:07.843Z,102027.78
2022-12-27T00:15:47.608Z,102017.28
2022-12-27T00:18:27.336Z,102013.81
2022-12-27T00:21:07.577Z,102011.13
2022-12-27T00:23:49.375Z,101997.09
2022-12-27T00:26:30.444Z,101985.75
2022-12-27T00:29:12.477Z,101984.06
2022-12-27T00:31:54.899Z,101985.75
2022-12-27T00:34:37.848Z,101973.31
2022-12-27T00:37:20.812Z,101981.91
2022-12-27T00:40:01.823Z,101987.00
2022-12-27T00:42:41.658Z,101982.53
2022-12-27T00:45:21.402Z,101989.50
2022-12-27T00:48:01.269Z,101981.34
2022-12-27T00:50:43.810Z,101984.38
2022-12-27T00:53:24.057Z,101975.56
2022-12-27T00:56:06.564Z,101974.66
2022-12-27T00:58:46.916Z,101967.56
2022-12-27T01:01:27.588Z,101968.56
2022-12-27T01:04:08.317Z,101958.97
2022-12-27T01:06:49.526Z,101959.97
2022-12-27T01:09:29.534Z,101970.69
2022-12-27T01:12:10.683Z,101963.00
2022-12-27T01:14:50.481Z,101969.09
2022-12-27T01:17:31.099Z,101968.44
2022-12-27T01:20:11.848Z,101961.28
2022-12-27T01:22:51.530Z,101957.88
2022-12-27T01:25:31.341Z,101958.88
2022-12-27T01:28:11.141Z,101957.09
2022-12-27T01:30:50.937Z,101958.81
2022-12-27T01:33:31.038Z,101944.06
2022-12-27T01:36:14.213Z,101937.03
2022-12-27T01:38:55.195Z,101925.56
2022-12-27T01:41:53.175Z,101922.16
2022-12-27T01:44:49.548Z,101915.16
2022-12-27T01:47:34.607Z,101911.53
2022-12-27T01:50:17.526Z,101898.34
2022-12-27T01:53:00.643Z,101913.38
2022-12-27T01:55:43.807Z,101906.28
2022-12-27T01:58:26.711Z,101916.84
2022-12-27T02:01:07.224Z,101927.97
2022-12-27T02:03:48.621Z,101928.03
2022-12-27T02:06:29.322Z,101931.53
2022-12-27T02:09:10.225Z,101931.59
2022-12-27T02:11:52.071Z,101931.53
2022-12-27T02:14:32.388Z,101953.25
2022-12-27T02:17:14.316Z,101938.44
2022-12-27T02:19:58.413Z,101952.31
2022-12-27T02:23:10.312Z,101948.84
2022-12-27T02:26:11.177Z,101955.88
2022-12-27T02:29:04.831Z,101958.34
2022-12-27T02:31:49.113Z,101963.59
2022-12-27T02:34:29.752Z,101971.38
2022-12-27T02:37:10.560Z,101977.47
2022-12-27T02:39:51.696Z,101985.22
2022-12-27T02:42:56.503Z,101983.28
2022-12-27T02:45:56.259Z,101976.94
2022-12-27T02:48:53.613Z,101980.50
2022-12-27T02:51:54.624Z,101982.19
2022-12-27T02:54:41.150Z,101985.75
2022-12-27T02:57:23.923Z,101985.59
2022-12-27T03:00:24.252Z,101989.94
2022-12-27T03:03:24.004Z,101983.91
2022-12-27T03:06:38.433Z,101981.19
2022-12-27T03:09:38.218Z,101978.56
2022-12-27T03:12:39.996Z,101991.56
2022-12-27T03:15:46.830Z,102000.06
2022-12-27T03:18:29.614Z,101996.25
2022-12-27T03:21:28.301Z,101991.97
2022-12-27T03:24:36.758Z,101995.44
2022-12-27T03:27:18.071Z,101993.56
2022-12-27T03:30:18.166Z,101991.00
2022-12-27T03:33:13.776Z,101988.38
2022-12-27T03:36:14.404Z,101985.03
2022-12-27T03:38:56.300Z,102002.44
2022-12-27T03:41:55.216Z,102003.28
2022-12-27T03:44:35.485Z,102005.94
2022-12-27T03:47:16.981Z,102012.94
2022-12-27T03:49:57.371Z,102029.56
2022-12-27T03:52:39.133Z,102035.72
2022-12-27T03:55:19.552Z,102027.00
2022-12-27T03:58:01.271Z,102034.81
2022-12-27T04:00:44.303Z,102039.88
2022-12-27T04:03:27.426Z,102040.66
2022-12-27T04:06:08.480Z,102056.34
2022-12-27T04:09:05.877Z,102063.44
2022-12-27T04:12:05.281Z,102064.28
2022-12-27T04:15:05.853Z,102065.22
2022-12-27T04:18:04.590Z,102065.22
2022-12-27T04:21:03.422Z,102069.75
2022-12-27T04:24:01.028Z,102071.44
2022-12-27T04:26:59.763Z,102084.50
2022-12-27T04:29:59.167Z,102088.69
2022-12-27T04:32:57.920Z,102095.56
2022-12-27T04:35:39.597Z,102088.47
2022-12-27T04:38:20.697Z,102101.47
2022-12-27T04:41:17.924Z,102097.03
2022-12-27T04:44:26.162Z,102094.25
2022-12-27T04:47:24.013Z,102099.50
2022-12-27T04:50:23.714Z,102103.91
2022-12-27T04:53:23.668Z,102105.69
2022-12-27T04:56:03.625Z,102098.72
2022-12-27T04:59:00.877Z,102107.69
2022-12-27T05:02:00.084Z,102114.59
2022-12-27T05:04:41.290Z,102104.94
2022-12-27T05:07:38.763Z,102117.03
2022-12-27T05:10:36.251Z,102123.97
2022-12-27T05:13:33.574Z,102140.44
2022-12-27T05:16:13.298Z,102153.50
2022-12-27T05:18:53.117Z,102145.69
2022-12-27T05:21:37.587Z,102155.50
2022-12-27T05:24:37.340Z,102152.72
2022-12-27T05:27:18.157Z,102156.28
2022-12-27T05:29:57.952Z,102165.91
2022-12-27T05:32:40.446Z,102165.28
2022-12-27T05:35:20.710Z,102163.53
2022-12-27T05:38:02.720Z,102170.63
2022-12-27T05:40:43.537Z,102181.13
2022-12-27T05:43:23.351Z,102176.72
2022-12-27T05:46:05.588Z,102179.56
2022-12-27T05:48:46.250Z,102188.34
2022-12-27T05:51:27.935Z,102191.13
2022-12-27T05:54:10.973Z,102196.50
2022-12-27T05:56:51.995Z,102202.53
2022-12-27T05:59:31.800Z,102225.09
2022-12-27T06:02:11.707Z,102232.06
2022-12-27T06:04:53.067Z,102234.63
2022-12-27T06:07:32.790Z,102244.06
2022-12-27T06:10:12.853Z,102253.66
2022-12-27T06:12:54.058Z,102259.78
2022-12-27T06:15:34.002Z,102259.78
2022-12-27T06:18:13.624Z,102264.06
2022-12-27T06:20:55.810Z,102260.50
2022-12-27T06:23:37.469Z,102273.69
2022-12-27T06:26:18.657Z,102276.31
2022-12-27T06:29:01.288Z,102276.25
2022-12-27T06:31:44.449Z,102280.53
2022-12-27T06:34:25.438Z,102291.03
2022-12-27T06:37:05.139Z,102277.91
2022-12-27T06:39:45.037Z,102276.13
2022-12-27T06:42:24.687Z,102289.13
2022-12-27T06:45:05.856Z,102281.38
2022-12-27T06:47:45.903Z,102284.06
2022-12-27T06:50:27.727Z,102285.91
2022-12-27T06:53:08.716Z,102280.78
2022-12-27T06:55:50.575Z,102286.06
2022-12-27T06:58:31.546Z,102294.81
2022-12-27T07:01:15.413Z,102293.22
2022-12-27T07:03:56.475Z,102295.91
2022-12-27T07:06:37.797Z,102305.69
2022-12-27T07:09:19.011Z,102307.34
2022-12-27T07:12:00.192Z,102321.50
2022-12-27T07:14:40.279Z,102321.56
2022-12-27T07:17:21.527Z,102337.31
2022-12-27T07:20:01.219Z,102344.41
2022-12-27T07:22:41.057Z,102337.44
2022-12-27T07:25:22.567Z,102344.50
2022-12-27T07:28:04.307Z,102355.00
2022-12-27T07:30:45.247Z,102362.00
2022-12-27T07:33:27.066Z,102364.69
2022-12-27T07:36:10.636Z,102377.75
2022-12-27T07:38:51.065Z,102384.91
2022-12-27T07:41:32.969Z,102398.94
2022-12-27T07:44:13.853Z,102396.25
2022-12-27T07:46:53.675Z,102405.84
2022-12-27T07:49:35.468Z,102417.25
2022-12-27T07:52:16.470Z,102430.31
2022-12-27T07:54:58.471Z,102423.34
2022-12-27T07:57:39.291Z,102420.91
2022-12-27T08:00:19.840Z,102419.81
2022-12-27T08:03:00.622Z,102423.28
2022-12-27T08:05:44.298Z,102439.88
2022-12-27T08:08:26.369Z,102433.78
2022-12-27T08:11:06.646Z,102453.94
2022-12-27T08:13:47.807Z,102452.94
2022-12-27T08:16:29.658Z,102459.88
2022-12-27T08:19:12.547Z,102462.56
2022-12-27T08:21:53.524Z,102462.50
2022-12-27T08:24:33.397Z,102461.66
2022-12-27T08:27:13.286Z,102464.34
2022-12-27T08:29:54.992Z,102467.81
2022-12-27T08:32:36.336Z,102477.41
2022-12-27T08:35:51.130Z,102477.34
2022-12-27T08:38:19.594Z,102486.88
2022-12-27T08:40:59.416Z,102487.84
2022-12-27T08:43:41.250Z,102492.97
2022-12-27T08:46:22.262Z,102498.09
2022-12-27T08:49:02.267Z,102503.28
2022-12-27T08:51:45.442Z,102512.81
2022-12-27T08:54:26.466Z,102516.19
2022-12-27T08:57:06.281Z,102533.56
2022-12-27T08:59:46.076Z,102538.63
2022-12-27T09:02:27.947Z,102559.34
2022-12-27T09:05:09.259Z,102556.63
2022-12-27T09:07:50.358Z,102560.72
2022-12-27T09:10:30.087Z,102572.75
2022-12-27T09:13:11.893Z,102565.56
2022-12-27T09:15:52.885Z,102580.97
2022-12-27T09:18:32.694Z,102594.03
2022-12-27T09:21:12.967Z,102592.06
2022-12-27T09:23:54.355Z,102592.66
2022-12-27T09:26:35.336Z,102594.13
2022-12-27T09:29:15.124Z,102587.53
2022-12-27T09:31:56.582Z,102596.75
2022-12-27T09:34:38.368Z,102607.56
2022-12-27T09:37:19.349Z,102618.47
2022-12-27T09:39:59.190Z,102629.34
2022-12-27T09:43:01.967Z,102618.28
2022-12-27T09:45:45.373Z,102612.38
2022-12-27T09:48:32.780Z,102605.16
2022-12-27T09:51:14.552Z,102582.91
2022-12-27T09:53:54.292Z,102566.31
2022-12-27T09:56:54.574Z,102540.72
2022-12-27T09:59:37.078Z,102512.41
2022-12-27T10:02:21.788Z,102505.16
2022-12-27T10:08:11.411Z,102452.50
2022-12-27T10:10:51.488Z,102441.69
2022-12-27T10:13:34.178Z,102419.75
2022-12-27T10:16:20.863Z,102410.94
2022-12-27T10:19:06.881Z,102389.88
2022-12-27T10:21:51.817Z,102376.47
2022-12-27T10:24:36.188Z,102368.50
2022-12-27T10:27:17.164Z,102352.78
2022-12-27T10:29:55.895Z,102351.00
2022-12-27T10:32:35.197Z,102339.75
2022-12-27T10:35:15.472Z,102334.28
2022-12-27T10:37:59.976Z,102341.00
2022-12-27T10:40:42.648Z,102324.69
2022-12-27T10:43:23.468Z,102328.63
2022-12-27T10:46:13.061Z,102335.44
2022-12-27T10:51:59.342Z,102346.25
2022-12-27T10:54:38.586Z,102361.53
2022-12-27T10:57:19.667Z,102380.47
2022-12-27T11:00:11.503Z,102394.25
2022-12-27T11:02:51.401Z,102404.41
2022-12-27T11:05:35.767Z,102406.53
2022-12-27T11:08:21.587Z,102402.03
2022-12-27T11:11:15.358Z,102396.53
2022-12-27T11:13:57.008Z,102381.22
2022-12-27T11:16:37.288Z,102368.66
2022-12-27T11:19:23.743Z,102359.56
2022-12-27T11:22:03.168Z,102345.53
2022-12-27T11:24:46.554Z,102321.38
2022-12-27T11:27:29.727Z,102302.94
2022-12-27T11:30:20.870Z,102276.66
2022-12-27T11:33:03.244Z,102255.72
2022-12-27T11:35:46.069Z,102253.53
2022-12-27T11:38:26.717Z,102253.06
2022-12-27T11:41:06.648Z,102250.31
2022-12-27T11:43:48.745Z,102256.53
2022-12-27T11:46:29.565Z,102255.56
2022-12-27T11:49:10.718Z,102249.63
2022-12-27T11:51:54.439Z,102237.19
2022-12-27T11:54:42.846Z,102215.06
2022-12-27T11:57:25.440Z,102199.75
2022-12-27T12:00:07.249Z,102175.63
2022-12-27T12:02:57.696Z,102128.00
2022-12-27T12:05:41.842Z,102101.78
2022-12-27T12:08:36.661Z,102064.06
2022-12-27T12:11:19.508Z,102029.00
2022-12-27T12:14:03.553Z,101994.31
2022-12-27T12:16:50.810Z,101970.44
2022-12-27T12:19:34.968Z,101936.81
2022-12-27T12:22:19.020Z,101905.13
2022-12-27T12:25:05.018Z,101888.16
2022-12-27T12:27:51.185Z,101854.50
2022-12-27T12:30:40.119Z,101835.66
2022-12-27T12:33:30.320Z,101816.63
2022-12-27T12:36:16.142Z,101802.47
2022-12-27T12:38:58.961Z,101792.97
2022-12-27T12:41:46.252Z,101781.47
2022-12-27T12:44:41.595Z,101770.91
2022-12-27T12:47:39.121Z,101765.84
2022-12-27T12:50:24.423Z,101748.91
2022-12-27T12:53:17.701Z,101733.81
2022-12-27T12:56:02.677Z,101718.09
2022-12-27T12:58:49.492Z,101711.03
2022-12-27T13:01:34.707Z,101707.25
2022-12-27T13:04:20.765Z,101693.41
2022-12-27T13:07:15.731Z,101694.16
2022-12-27T13:10:00.392Z,101676.94
2022-12-27T13:12:40.989Z,101672.84
2022-12-27T13:15:24.619Z,101659.56
2022-12-27T13:18:07.078Z,101655.22
2022-12-27T13:21:01.141Z,101650.91
2022-12-27T13:23:44.838Z,101658.81
2022-12-27T13:26:26.228Z,101653.94
2022-12-27T13:29:22.504Z,101643.28
2022-12-27T13:32:03.065Z,101634.63
2022-12-27T13:34:46.863Z,101637.06
2022-12-27T13:37:30.316Z,101628.09
2022-12-27T13:40:18.346Z,101621.25
2022-12-27T13:43:10.484Z,101616.06
2022-12-27T13:45:52.668Z,101608.47
2022-12-27T13:48:40.332Z,101611.56
2022-12-27T13:51:23.070Z,101593.31
2022-12-27T13:54:22.546Z,101604.16
2022-12-27T13:57:04.253Z,101601.41
2022-12-27T13:59:55.350Z,101593.72
2022-12-27T14:03:03.377Z,101591.00
2022-12-27T14:06:01.773Z,101593.84
2022-12-27T14:08:54.019Z,101578.69
2022-12-27T14:11:36.795Z,101591.50
2022-12-27T14:14:17.189Z,101594.13
2022-12-27T14:17:06.769Z,101589.44
2022-12-27T14:19:54.846Z,101590.75
2022-12-27T14:22:54.118Z,101602.63
2022-12-27T14:25:43.366Z,101618.59
2022-12-27T14:28:37.364Z,101624.25
2022-12-27T14:31:27.943Z,101630.84
2022-12-27T14:34:19.326Z,101643.41
2022-12-27T14:37:19.277Z,101656.19
2022-12-27T14:40:08.549Z,101679.13
2022-12-27T14:43:06.170Z,101695.16
2022-12-27T14:45:57.655Z,101712.94
2022-12-27T14:48:49.642Z,101733.25
2022-12-27T14:52:07.219Z,101745.06
2022-12-27T14:55:06.346Z,101759.16
2022-12-27T14:57:48.988Z,101782.22
2022-12-27T15:00:30.341Z,101792.94
2022-12-27T15:03:16.767Z,101808.91
2022-12-27T15:05:59.323Z,101828.44
2022-12-27T15:08:53.053Z,101842.69
2022-12-27T15:11:39.227Z,101859.81
2022-12-27T15:14:23.212Z,101880.34
2022-12-27T15:17:06.743Z,101898.00
2022-12-27T15:19:55.684Z,101922.75
2022-12-27T15:22:39.076Z,101935.03
2022-12-27T15:25:21.775Z,101949.22
2022-12-27T15:28:06.373Z,101973.91
2022-12-27T15:30:50.339Z,101990.84
2022-12-27T15:33:30.987Z,102016.22
2022-12-27T15:36:12.616Z,102030.44
2022-12-27T15:38:53.935Z,102049.03
2022-12-27T15:41:36.944Z,102061.38
2022-12-27T15:44:25.614Z,102084.34
2022-12-27T15:47:08.897Z,102100.34
2022-12-27T15:49:57.894Z,102110.16
2022-12-27T15:52:53.369Z,102130.34
2022-12-27T15:55:38.049Z,102148.16
2022-12-27T15:58:18.026Z,102170.97
2022-12-27T16:01:23.947Z,102192.94
2022-12-27T16:04:20.299Z,102204.66
2022-12-27T16:07:04.180Z,102217.72
2022-12-27T16:09:47.005Z,102236.13
2022-12-27T16:12:35.854Z,102249.50
2022-12-27T16:15:39.306Z,102261.00
2022-12-27T16:21:12.985Z,102296.97
2022-12-27T16:23:53.064Z,102305.88
2022-12-27T16:26:31.876Z,102322.25
2022-12-27T16:29:13.737Z,102331.91
2022-12-27T16:31:54.959Z,102330.22
2022-12-27T16:34:37.951Z,102329.38
2022-12-27T16:37:44.449Z,102341.09
2022-12-27T16:40:38.209Z,102357.56
2022-12-27T16:43:32.880Z,102374.97
2022-12-27T16:46:15.437Z,102377.75
2022-12-27T16:49:15.592Z,102377.88
2022-12-27T16:52:00.643Z,102390.09
2022-12-27T16:54:44.674Z,102400.63
2022-12-27T16:57:34.167Z,102407.56
2022-12-27T17:00:24.859Z,102412.03
2022-12-27T17:03:23.625Z,102409.50
2022-12-27T17:06:33.940Z,102413.69
2022-12-27T17:09:33.926Z,102426.91
2022-12-27T17:12:14.999Z,102419.06
2022-12-27T17:15:00.680Z,102421.91
2022-12-27T17:17:43.802Z,102423.75
2022-12-27T17:20:25.256Z,102419.28
2022-12-27T17:23:08.233Z,102427.09
2022-12-27T17:25:49.145Z,102431.88
2022-12-27T17:28:27.578Z,102427.44
2022-12-27T17:31:06.066Z,102429.94
2022-12-27T17:33:52.412Z,102432.44
2022-12-27T17:36:34.354Z,102440.19
2022-12-27T17:39:20.246Z,102439.13
2022-12-27T17:42:23.168Z,102445.13
2022-12-27T17:45:10.950Z,102439.75
2022-12-27T17:47:54.585Z,102429.22
2022-12-27T17:50:35.503Z,102431.00
2022-12-27T17:53:37.095Z,102429.28
2022-12-27T17:56:35.366Z,102421.34
2022-12-27T17:59:24.456Z,102415.22
2022-12-27T18:02:20.151Z,102413.38
2022-12-27T18:05:01.390Z,102411.66
2022-12-27T18:07:42.132Z,102414.31
2022-12-27T18:10:22.944Z,102409.75
2022-12-27T18:13:04.193Z,102414.94
2022-12-27T18:15:45.297Z,102402.59
2022-12-27T18:18:27.205Z,102404.16
2022-12-27T18:21:19.277Z,102400.50
2022-12-27T18:23:58.463Z,102389.97
2022-12-27T18:26:39.298Z,102387.06
2022-12-27T18:29:19.783Z,102384.56
2022-12-27T18:32:00.342Z,102386.00
2022-12-27T18:34:41.774Z,102378.88
2022-12-27T18:37:22.647Z,102383.03
2022-12-27T18:40:06.720Z,102379.47
2022-12-27T18:42:49.035Z,102373.38
2022-12-27T18:45:30.275Z,102367.03
2022-12-27T18:48:11.973Z,102358.16
2022-12-27T18:50:51.603Z,102359.56
2022-12-27T18:53:35.410Z,102357.72
2022-12-27T18:56:25.786Z,102351.31
2022-12-27T18:59:19.241Z,102347.47
2022-12-27T19:01:59.702Z,102340.22
2022-12-27T19:04:40.480Z,102328.78
2022-12-27T19:07:20.280Z,102313.63
2022-12-27T19:10:02.756Z,102305.63
2022-12-27T19:12:43.718Z,102301.94
2022-12-27T19:15:25.615Z,102286.81
2022-12-27T19:18:06.569Z,102273.38
2022-12-27T19:20:51.237Z,102261.00
2022-12-27T19:23:33.059Z,102239.69
2022-12-27T19:26:22.418Z,102228.00
2022-12-27T19:29:04.161Z,102206.75
2022-12-27T19:31:44.841Z,102195.25
2022-12-27T19:34:25.689Z,102181.06
2022-12-27T19:37:05.903Z,102173.78
2022-12-27T19:39:48.823Z,102154.22
2022-12-27T19:42:30.484Z,102133.78
2022-12-27T19:45:14.158Z,102113.41
2022-12-27T19:47:52.318Z,102096.56
2022-12-27T19:50:32.423Z,102074.31
2022-12-27T19:53:12.221Z,102046.78
2022-12-27T19:55:52.212Z,102030.63
2022-12-27T19:58:31.924Z,102000.72
2022-12-27T20:01:13.326Z,101978.50
2022-12-27T20:03:55.047Z,101950.09
2022-12-27T20:06:36.038Z,101924.34
2022-12-27T20:09:18.455Z,101894.50
2022-12-27T20:11:57.000Z,101869.00
2022-12-27T20:14:37.085Z,101851.22
2022-12-27T20:17:16.882Z,101821.19
2022-12-27T20:19:58.671Z,101793.03
2022-12-27T20:22:39.674Z,101776.16
2022-12-27T20:25:19.521Z,101751.31
2022-12-27T20:27:59.389Z,101714.41
2022-12-27T20:30:39.635Z,101698.59
2022-12-27T20:33:20.608Z,101670.16
2022-12-27T20:36:00.334Z,101643.81
2022-12-27T20:38:39.647Z,101610.28
2022-12-27T20:41:21.283Z,101581.16
2022-12-27T20:44:01.381Z,101559.97
2022-12-27T20:46:43.136Z,101528.25
2022-12-27T20:49:22.835Z,101505.25
2022-12-27T20:52:06.460Z,101486.06
2022-12-27T20:54:46.967Z,101474.13
2022-12-27T20:57:24.904Z,101459.06
2022-12-27T21:00:06.697Z,101443.03
2022-12-27T21:02:47.511Z,101420.25
2022-12-27T21:05:29.733Z,101385.88
2022-12-27T21:08:09.454Z,101369.19
2022-12-27T21:10:50.808Z,101355.19
2022-12-27T21:13:33.252Z,101329.66
2022-12-27T21:16:16.076Z,101307.81
2022-12-27T21:18:56.495Z,101296.66
2022-12-27T21:21:36.842Z,101281.06
2022-12-27T21:24:17.739Z,101269.00
2022-12-27T21:26:57.477Z,101263.00
2022-12-27T21:29:37.388Z,101243.28
2022-12-27T21:32:17.745Z,101232.97
2022-12-27T21:34:58.485Z,101234.94
2022-12-27T21:37:38.377Z,101222.19
2022-12-27T21:40:20.184Z,101207.56
2022-12-27T21:43:01.193Z,101205.13
2022-12-27T21:45:39.129Z,101200.38
2022-12-27T21:48:19.107Z,101194.59
2022-12-27T21:51:05.512Z,101187.00
2022-12-27T21:53:45.273Z,101190.81
2022-12-27T21:56:26.754Z,101181.22
2022-12-27T21:59:10.891Z,101184.13
2022-12-27T22:01:52.244Z,101189.63
2022-12-27T22:04:32.393Z,101188.88
2022-12-27T22:07:12.397Z,101181.94
2022-12-27T22:09:55.759Z,101176.88
2022-12-27T22:12:48.391Z,101184.16
2022-12-27T22:15:26.347Z,101183.59
2022-12-27T22:18:08.377Z,101187.16
2022-12-27T22:20:49.362Z,101184.84
2022-12-27T22:23:29.214Z,101187.16
2022-12-27T22:26:11.390Z,101182.63
2022-12-27T22:28:50.632Z,101180.66
2022-12-27T22:31:31.087Z,101174.53
2022-12-27T22:34:09.747Z,101156.09
2022-12-27T22:36:52.534Z,101153.69
2022-12-27T22:39:32.819Z,101153.78
2022-12-27T22:42:12.653Z,101164.75
2022-12-27T22:44:52.447Z,101153.47
2022-12-27T22:47:32.317Z,101150.22
2022-12-27T22:50:12.316Z,101147.00
2022-12-27T22:52:53.461Z,101147.13
2022-12-27T22:55:33.292Z,101145.75
2022-12-27T22:58:16.570Z,101139.66
2022-12-27T23:00:56.075Z,101137.22
2022-12-27T23:03:38.392Z,101135.66
2022-12-27T23:06:18.957Z,101129.44
2022-12-27T23:08:58.729Z,101126.69
2022-12-27T23:11:40.560Z,101116.38
2022-12-27T23:14:21.560Z,101112.97
2022-12-27T23:17:04.935Z,101104.25
2022-12-27T23:19:45.958Z,101094.56
2022-12-27T23:22:25.733Z,101093.44
2022-12-27T23:25:06.519Z,101082.91
2022-12-27T23:27:49.091Z,101074.19
2022-12-27T23:30:29.967Z,101070.81
2022-12-27T23:33:09.759Z,101067.31
2022-12-27T23:35:49.601Z,101052.38
2022-12-27T23:38:31.400Z,101043.84
2022-12-27T23:41:15.254Z,101040.16
2022-12-27T23:43:56.393Z,101041.88
2022-12-27T23:46:36.912Z,101033.31
2022-12-27T23:49:17.427Z,101029.84
2022-12-27T23:51:58.044Z,101019.31
2022-12-27T23:54:37.932Z,101012.25
2022-12-27T23:57:19.978Z,101001.44
