createdAt,value
2023-05-05T00:02:29.220Z,27.91
2023-05-05T00:05:01.537Z,28.63
2023-05-05T00:07:33.520Z,27.81
2023-05-05T00:10:06.470Z,28.99
2023-05-05T00:12:38.939Z,30.08
2023-05-05T00:15:13.574Z,30.35
2023-05-05T00:17:50.196Z,27.98
2023-05-05T00:20:24.878Z,29.36
2023-05-05T00:22:57.013Z,27.83
2023-05-05T00:25:33.998Z,28.72
2023-05-05T00:28:10.554Z,28.29
2023-05-05T00:30:45.142Z,28.36
2023-05-05T00:33:17.237Z,27.41
2023-05-05T00:35:51.991Z,26.77
2023-05-05T00:38:26.483Z,26.25
2023-05-05T00:41:04.037Z,27.03
2023-05-05T00:43:40.924Z,27.69
2023-05-05T00:46:22.664Z,27.46
2023-05-05T00:48:57.638Z,26.86
2023-05-05T00:51:30.109Z,27.87
2023-05-05T00:54:02.209Z,28.34
2023-05-05T00:56:36.791Z,27.81
2023-05-05T00:59:08.846Z,26.30
2023-05-05T01:01:41.226Z,27.89
2023-05-05T01:04:15.567Z,27.93
2023-05-05T01:06:50.837Z,29.08
2023-05-05T01:09:24.881Z,22.86
2023-05-05T01:12:16.007Z,22.02
2023-05-05T01:14:54.390Z,18.85
2023-05-05T01:17:37.190Z,19.13
2023-05-05T01:20:28.692Z,20.28
2023-05-05T01:23:07.576Z,19.22
2023-05-05T01:25:39.561Z,19.00
2023-05-05T01:28:32.737Z,19.26
2023-05-05T01:31:07.671Z,18.89
2023-05-05T01:33:47.955Z,19.38
2023-05-05T01:36:24.276Z,19.87
2023-05-05T01:38:59.239Z,19.53
2023-05-05T01:41:41.890Z,19.84
2023-05-05T01:44:16.527Z,19.59
2023-05-05T01:46:52.246Z,19.84
2023-05-05T01:49:26.285Z,19.39
2023-05-05T01:51:58.932Z,19.71
2023-05-05T01:54:38.589Z,19.57
2023-05-05T01:57:14.590Z,18.09
2023-05-05T01:59:53.321Z,19.70
2023-05-05T02:02:28.522Z,22.51
2023-05-05T02:05:03.257Z,23.16
2023-05-05T02:07:39.105Z,24.53
2023-05-05T02:10:15.126Z,25.77
2023-05-05T02:12:51.159Z,38.37
2023-05-05T02:15:28.005Z,27.16
2023-05-05T02:18:02.088Z,28.76
2023-05-05T02:20:38.601Z,27.46
2023-05-05T02:23:13.182Z,26.33
2023-05-05T02:26:05.685Z,26.51
2023-05-05T02:28:45.185Z,27.91
2023-05-05T02:31:20.769Z,29.15
2023-05-05T02:33:56.546Z,25.66
2023-05-05T02:36:34.519Z,26.91
2023-05-05T02:39:13.531Z,27.39
2023-05-05T02:41:49.682Z,26.27
2023-05-05T02:44:29.534Z,26.18
2023-05-05T02:47:03.837Z,23.92
2023-05-05T02:49:37.114Z,25.97
2023-05-05T02:52:11.714Z,25.95
2023-05-05T02:54:47.628Z,27.03
2023-05-05T02:57:31.598Z,27.60
2023-05-05T03:00:07.375Z,25.43
2023-05-05T03:02:41.336Z,26.52
2023-05-05T03:05:25.111Z,25.25
2023-05-05T03:08:00.497Z,27.62
2023-05-05T03:10:40.503Z,27.74
2023-05-05T03:13:20.468Z,25.64
2023-05-05T03:15:53.755Z,27.70
2023-05-05T03:18:32.146Z,25.93
2023-05-05T03:21:10.328Z,26.88
2023-05-05T03:23:45.738Z,27.29
2023-05-05T03:26:26.135Z,27.28
2023-05-05T03:29:01.014Z,25.80
2023-05-05T03:31:41.305Z,30.50
2023-05-05T03:34:16.084Z,23.64
2023-05-05T03:36:51.650Z,22.61
2023-05-05T03:39:24.603Z,23.27
2023-05-05T03:41:59.572Z,22.31
2023-05-05T03:44:35.434Z,23.26
2023-05-05T03:47:07.439Z,23.70
2023-05-05T03:49:43.751Z,24.90
2023-05-05T03:52:15.720Z,27.79
2023-05-05T03:54:49.210Z,25.72
2023-05-05T03:57:23.554Z,26.21
2023-05-05T03:59:58.070Z,25.98
2023-05-05T04:02:30.096Z,24.77
2023-05-05T04:05:02.511Z,24.87
2023-05-05T04:07:36.696Z,25.34
2023-05-05T04:10:11.908Z,24.80
2023-05-05T04:12:44.037Z,24.08
2023-05-05T04:15:17.096Z,24.04
2023-05-05T04:17:52.426Z,25.06
2023-05-05T04:20:29.294Z,27.26
2023-05-05T04:23:02.560Z,25.29
2023-05-05T04:25:37.190Z,27.59
2023-05-05T04:28:09.377Z,26.82
2023-05-05T04:30:41.818Z,25.22
2023-05-05T04:33:14.516Z,42.62
2023-05-05T04:35:46.999Z,45.85
2023-05-05T04:38:25.278Z,33.80
2023-05-05T04:40:58.368Z,29.86
2023-05-05T04:43:32.884Z,26.63
2023-05-05T04:46:07.926Z,25.89
2023-05-05T04:48:43.655Z,27.01
2023-05-05T04:51:18.444Z,26.78
2023-05-05T04:53:50.662Z,25.38
2023-05-05T04:56:22.952Z,26.26
2023-05-05T04:58:54.857Z,42.32
2023-05-05T05:01:31.770Z,39.59
2023-05-05T05:04:06.102Z,26.91
2023-05-05T05:06:38.420Z,25.37
2023-05-05T05:09:10.348Z,23.24
2023-05-05T05:11:42.625Z,24.67
2023-05-05T05:14:17.228Z,26.59
2023-05-05T05:16:55.086Z,31.22
2023-05-05T05:19:28.992Z,30.60
2023-05-05T05:22:06.223Z,27.00
2023-05-05T05:24:43.878Z,25.22
2023-05-05T05:27:19.181Z,27.04
2023-05-05T05:29:55.950Z,22.39
2023-05-05T05:32:28.238Z,24.95
2023-05-05T05:35:03.478Z,26.36
2023-05-05T05:37:38.095Z,28.20
2023-05-05T05:40:10.721Z,24.87
2023-05-05T05:42:44.310Z,24.59
2023-05-05T05:45:16.528Z,27.52
2023-05-05T05:47:53.652Z,28.02
2023-05-05T05:50:28.746Z,27.11
2023-05-05T05:53:04.287Z,24.03
2023-05-05T05:55:48.106Z,24.81
2023-05-05T05:58:22.743Z,22.67
2023-05-05T06:00:59.946Z,24.11
2023-05-05T06:03:37.489Z,25.18
2023-05-05T06:06:14.173Z,24.75
2023-05-05T06:08:48.835Z,24.17
2023-05-05T06:11:23.831Z,24.83
2023-05-05T06:14:00.893Z,26.17
2023-05-05T06:16:35.249Z,23.01
2023-05-05T06:19:13.347Z,21.74
2023-05-05T06:21:45.554Z,24.67
2023-05-05T06:24:18.228Z,25.20
2023-05-05T06:26:52.911Z,21.27
2023-05-05T06:29:28.151Z,21.16
2023-05-05T06:32:01.346Z,21.78
2023-05-05T06:34:33.701Z,20.39
2023-05-05T06:37:10.645Z,20.29
2023-05-05T06:39:42.911Z,31.28
2023-05-05T06:42:15.030Z,24.26
2023-05-05T06:44:47.231Z,25.87
2023-05-05T06:47:21.490Z,24.34
2023-05-05T06:49:53.871Z,22.95
2023-05-05T06:52:26.301Z,26.07
2023-05-05T06:54:58.489Z,25.32
2023-05-05T06:57:34.948Z,23.41
2023-05-05T07:00:12.205Z,25.17
2023-05-05T07:02:47.606Z,21.42
2023-05-05T07:05:22.379Z,23.31
2023-05-05T07:07:55.611Z,25.17
2023-05-05T07:10:27.757Z,21.29
2023-05-05T07:13:07.063Z,22.15
2023-05-05T07:15:46.278Z,22.64
2023-05-05T07:18:20.375Z,20.77
2023-05-05T07:20:52.577Z,20.82
2023-05-05T07:23:26.832Z,29.05
2023-05-05T07:26:01.783Z,25.08
2023-05-05T07:28:35.820Z,24.58
2023-05-05T07:31:14.902Z,29.12
2023-05-05T07:33:47.122Z,26.53
2023-05-05T07:36:19.208Z,26.14
2023-05-05T07:38:53.802Z,29.48
2023-05-05T07:41:28.145Z,26.58
2023-05-05T07:44:01.240Z,32.71
2023-05-05T07:46:35.556Z,33.15
2023-05-05T07:49:07.795Z,32.03
2023-05-05T07:51:42.170Z,31.41
2023-05-05T07:54:16.747Z,30.88
2023-05-05T07:56:48.707Z,31.78
2023-05-05T07:59:23.075Z,28.42
2023-05-05T08:01:55.150Z,29.43
2023-05-05T08:04:30.191Z,26.56
2023-05-05T08:07:04.303Z,23.01
2023-05-05T08:09:38.838Z,25.31
2023-05-05T08:12:15.171Z,27.06
2023-05-05T08:14:49.635Z,23.59
2023-05-05T08:17:21.631Z,28.28
2023-05-05T08:19:54.154Z,27.12
2023-05-05T08:22:26.447Z,28.10
2023-05-05T08:24:58.841Z,35.24
2023-05-05T08:27:31.785Z,33.89
2023-05-05T08:30:06.604Z,28.80
2023-05-05T08:32:38.774Z,24.72
2023-05-05T08:35:12.124Z,29.15
2023-05-05T08:37:50.294Z,29.99
2023-05-05T08:40:31.614Z,29.97
2023-05-05T08:43:04.370Z,25.76
2023-05-05T08:45:44.617Z,31.98
2023-05-05T08:48:23.283Z,27.91
2023-05-05T08:51:00.838Z,25.95
2023-05-05T08:53:40.237Z,29.50
2023-05-05T08:56:17.985Z,28.98
2023-05-05T08:58:58.891Z,24.23
2023-05-05T09:01:33.167Z,29.60
2023-05-05T09:04:08.899Z,25.67
2023-05-05T09:06:44.094Z,28.27
2023-05-05T09:09:19.333Z,27.78
2023-05-05T09:11:56.028Z,26.23
2023-05-05T09:14:32.926Z,27.97
2023-05-05T09:17:24.181Z,21.65
2023-05-05T09:20:14.636Z,16.11
2023-05-05T09:22:49.175Z,16.46
2023-05-05T09:25:21.132Z,10.29
2023-05-05T09:27:54.896Z,11.76
2023-05-05T09:30:29.371Z,10.75
2023-05-05T09:33:02.336Z,9.96
2023-05-05T09:35:56.434Z,13.94
2023-05-05T09:38:28.655Z,12.42
2023-05-05T09:41:00.579Z,8.93
2023-05-05T09:43:54.174Z,11.57
2023-05-05T09:46:28.620Z,11.70
2023-05-05T09:49:13.002Z,13.09
2023-05-05T09:51:45.935Z,8.81
2023-05-05T09:54:29.967Z,8.48
2023-05-05T09:57:01.943Z,8.92
2023-05-05T09:59:39.132Z,7.96
2023-05-05T10:02:15.973Z,10.34
2023-05-05T10:05:04.497Z,9.60
2023-05-05T10:07:42.240Z,10.49
2023-05-05T10:10:19.908Z,9.03
2023-05-05T10:12:54.686Z,12.48
2023-05-05T10:15:27.120Z,9.55
2023-05-05T10:18:07.819Z,9.24
2023-05-05T10:20:42.135Z,9.25
2023-05-05T10:23:20.586Z,8.81
2023-05-05T10:26:01.553Z,9.08
2023-05-05T10:28:38.246Z,8.58
2023-05-05T10:31:25.129Z,12.04
2023-05-05T10:34:09.867Z,10.30
2023-05-05T10:36:49.100Z,10.16
2023-05-05T10:39:23.843Z,14.47
2023-05-05T10:42:01.614Z,12.63
2023-05-05T10:44:36.775Z,10.87
2023-05-05T10:47:12.255Z,11.66
2023-05-05T10:49:47.157Z,7.73
2023-05-05T10:52:34.509Z,8.32
2023-05-05T10:55:23.406Z,7.84
2023-05-05T10:57:57.751Z,8.88
2023-05-05T11:00:38.757Z,8.72
2023-05-05T11:03:17.186Z,8.06
2023-05-05T11:06:07.725Z,10.35
2023-05-05T11:08:39.871Z,10.48
2023-05-05T11:11:14.269Z,8.44
2023-05-05T11:13:48.850Z,7.99
2023-05-05T11:16:39.563Z,9.86
2023-05-05T11:19:31.804Z,10.76
2023-05-05T11:22:03.761Z,8.41
2023-05-05T11:24:42.319Z,8.11
2023-05-05T11:27:14.282Z,7.48
2023-05-05T11:30:04.021Z,8.89
2023-05-05T11:32:38.417Z,7.63
2023-05-05T11:35:15.585Z,8.50
2023-05-05T11:38:03.610Z,8.16
2023-05-05T11:40:44.637Z,9.09
2023-05-05T11:43:19.052Z,7.41
2023-05-05T11:46:09.394Z,7.05
2023-05-05T11:48:47.552Z,6.97
2023-05-05T11:51:22.406Z,8.08
2023-05-05T11:53:58.388Z,5.99
2023-05-05T11:56:33.863Z,5.49
2023-05-05T11:59:10.095Z,7.33
2023-05-05T12:01:44.772Z,6.87
2023-05-05T12:04:17.224Z,8.48
2023-05-05T12:06:52.167Z,9.76
2023-05-05T12:09:24.395Z,5.81
2023-05-05T12:11:57.952Z,7.24
2023-05-05T12:14:35.773Z,6.18
2023-05-05T12:17:10.060Z,7.06
2023-05-05T12:19:55.794Z,24.13
2023-05-05T12:22:28.044Z,12.69
2023-05-05T12:25:04.267Z,13.92
2023-05-05T12:27:39.449Z,13.78
2023-05-05T12:30:16.232Z,18.31
2023-05-05T12:32:51.407Z,19.98
2023-05-05T12:35:25.553Z,15.91
2023-05-05T12:37:58.521Z,16.62
2023-05-05T12:40:46.758Z,0.00
2023-05-05T12:43:26.580Z,0.00
2023-05-05T12:46:01.954Z,0.00
2023-05-05T12:48:34.990Z,0.00
2023-05-05T12:51:20.796Z,0.00
2023-05-05T12:54:03.068Z,0.00
2023-05-05T12:56:38.791Z,0.00
2023-05-05T12:59:21.645Z,0.00
2023-05-05T13:01:57.231Z,0.00
2023-05-05T13:04:32.685Z,0.00
2023-05-05T13:07:10.702Z,0.00
2023-05-05T13:09:43.028Z,0.00
2023-05-05T13:12:17.938Z,0.00
2023-05-05T13:14:52.360Z,0.00
2023-05-05T13:17:29.233Z,0.00
2023-05-05T13:20:03.941Z,0.00
2023-05-05T13:22:40.810Z,0.00
2023-05-05T13:25:13.384Z,0.00
2023-05-05T13:27:47.709Z,0.00
2023-05-05T13:30:24.685Z,0.00
2023-05-05T13:33:02.195Z,0.00
2023-05-05T13:35:34.455Z,0.00
2023-05-05T13:38:06.437Z,0.00
2023-05-05T13:40:38.700Z,0.00
2023-05-05T13:43:13.037Z,0.00
2023-05-05T13:45:50.365Z,0.00
2023-05-05T13:48:25.000Z,0.00
2023-05-05T13:50:57.231Z,0.00
2023-05-05T13:53:36.562Z,0.00
2023-05-05T13:56:11.344Z,0.00
2023-05-05T13:58:43.317Z,0.00
2023-05-05T14:01:20.273Z,0.00
2023-05-05T14:03:57.130Z,0.00
2023-05-05T14:06:32.519Z,0.00
2023-05-05T14:09:08.039Z,0.00
2023-05-05T14:11:41.143Z,0.00
2023-05-05T14:14:13.130Z,0.00
2023-05-05T14:16:47.858Z,0.00
2023-05-05T14:19:23.497Z,0.00
2023-05-05T14:21:58.440Z,0.00
2023-05-05T14:24:30.463Z,0.00
2023-05-05T14:27:04.491Z,0.00
2023-05-05T14:29:38.760Z,0.00
2023-05-05T14:32:15.853Z,0.00
2023-05-05T14:34:50.217Z,0.00
2023-05-05T14:37:25.110Z,0.00
2023-05-05T14:39:59.423Z,0.00
2023-05-05T14:42:33.728Z,0.00
2023-05-05T14:45:09.602Z,0.00
2023-05-05T14:47:46.759Z,0.00
2023-05-05T14:50:19.238Z,0.00
2023-05-05T14:52:53.901Z,0.00
2023-05-05T14:55:30.689Z,0.00
2023-05-05T14:58:02.893Z,0.00
2023-05-05T15:00:37.177Z,0.00
2023-05-05T15:03:11.777Z,0.00
2023-05-05T15:05:46.252Z,0.00
2023-05-05T15:08:21.124Z,0.00
2023-05-05T15:10:55.129Z,0.00
2023-05-05T15:13:27.364Z,0.00
2023-05-05T15:16:06.608Z,0.00
2023-05-05T15:18:41.285Z,0.00
2023-05-05T15:21:13.161Z,0.00
2023-05-05T15:23:45.444Z,0.00
2023-05-05T15:26:17.333Z,0.00
2023-05-05T15:28:52.835Z,0.00
2023-05-05T15:31:27.108Z,0.00
2023-05-05T15:33:59.337Z,0.00
2023-05-05T15:36:36.288Z,0.00
2023-05-05T15:39:13.494Z,0.00
2023-05-05T15:41:48.320Z,0.00
2023-05-05T15:44:22.518Z,0.00
2023-05-05T15:46:54.514Z,0.00
2023-05-05T15:49:31.504Z,0.00
2023-05-05T15:52:08.354Z,0.00
2023-05-05T15:54:45.822Z,0.00
2023-05-05T15:57:18.073Z,0.00
2023-05-05T15:59:54.368Z,0.00
2023-05-05T16:02:26.431Z,0.00
2023-05-05T16:05:03.486Z,0.00
2023-05-05T16:07:35.629Z,0.00
2023-05-05T16:10:10.785Z,0.00
2023-05-05T16:12:42.699Z,0.00
2023-05-05T16:15:17.175Z,0.00
2023-05-05T16:17:53.628Z,0.00
2023-05-05T16:20:26.089Z,0.00
2023-05-05T16:22:58.054Z,0.00
2023-05-05T16:25:30.325Z,0.00
2023-05-05T16:28:04.598Z,0.00
2023-05-05T16:30:38.109Z,0.00
2023-05-05T16:33:12.278Z,0.00
2023-05-05T16:35:46.228Z,0.00
2023-05-05T16:38:18.134Z,0.00
2023-05-05T16:40:52.716Z,0.00
2023-05-05T16:43:27.126Z,0.00
2023-05-05T16:46:04.297Z,0.00
2023-05-05T16:48:36.271Z,0.00
2023-05-05T16:51:09.496Z,0.00
2023-05-05T16:53:41.425Z,0.00
2023-05-05T16:56:18.130Z,0.00
2023-05-05T16:58:57.645Z,0.00
2023-05-05T17:01:32.335Z,0.00
2023-05-05T17:04:04.337Z,0.00
2023-05-05T17:06:41.278Z,0.00
2023-05-05T17:09:17.892Z,0.00
2023-05-05T17:11:51.576Z,0.00
2023-05-05T17:14:27.374Z,0.00
2023-05-05T17:17:02.108Z,0.00
2023-05-05T17:19:34.077Z,0.00
2023-05-05T17:22:06.364Z,0.00
2023-05-05T17:24:38.390Z,0.00
2023-05-05T17:27:10.842Z,0.00
2023-05-05T17:29:43.618Z,0.00
2023-05-05T17:32:23.119Z,0.00
2023-05-05T17:34:57.321Z,0.00
2023-05-05T17:37:29.688Z,0.00
2023-05-05T17:40:03.597Z,0.00
2023-05-05T17:42:38.302Z,0.00
2023-05-05T17:45:13.370Z,0.00
2023-05-05T17:47:52.950Z,0.00
2023-05-05T17:50:27.215Z,0.00
2023-05-05T17:53:08.079Z,0.00
2023-05-05T17:55:45.873Z,0.00
2023-05-05T17:58:20.784Z,0.00
2023-05-05T18:00:52.973Z,0.00
2023-05-05T18:03:27.439Z,0.00
2023-05-05T18:06:02.403Z,0.00
2023-05-05T18:08:37.053Z,0.00
2023-05-05T18:11:12.131Z,0.00
2023-05-05T18:13:44.422Z,0.00
2023-05-05T18:16:21.063Z,0.00
2023-05-05T18:18:55.659Z,0.00
2023-05-05T18:21:28.691Z,0.00
2023-05-05T18:24:11.510Z,0.00
2023-05-05T18:26:51.397Z,0.00
2023-05-05T18:29:25.731Z,0.00
2023-05-05T18:32:00.175Z,0.00
2023-05-05T18:34:36.109Z,0.00
2023-05-05T18:37:10.815Z,0.00
2023-05-05T18:39:45.569Z,0.00
2023-05-05T18:42:22.583Z,0.00
2023-05-05T18:44:56.977Z,0.00
2023-05-05T18:47:31.178Z,0.00
2023-05-05T18:50:06.250Z,0.00
2023-05-05T18:52:38.194Z,0.00
2023-05-05T18:55:13.008Z,0.00
2023-05-05T18:57:47.224Z,0.00
2023-05-05T19:00:21.538Z,0.00
2023-05-05T19:02:53.982Z,0.00
2023-05-05T19:05:31.261Z,0.00
2023-05-05T19:08:05.737Z,0.00
2023-05-05T19:10:38.076Z,0.00
2023-05-05T19:13:12.826Z,0.00
2023-05-05T19:15:50.982Z,0.00
2023-05-05T19:18:28.416Z,0.00
2023-05-05T19:21:03.063Z,0.00
2023-05-05T19:23:38.246Z,0.00
2023-05-05T19:26:16.183Z,0.00
2023-05-05T19:28:48.180Z,0.00
2023-05-05T19:31:20.509Z,0.00
2023-05-05T19:33:56.564Z,0.00
2023-05-05T19:36:34.612Z,0.00
2023-05-05T19:39:06.522Z,0.00
2023-05-05T19:41:44.238Z,0.00
2023-05-05T19:44:16.752Z,0.00
2023-05-05T19:46:49.082Z,0.00
2023-05-05T19:49:23.098Z,0.00
2023-05-05T19:52:02.821Z,0.00
2023-05-05T19:54:39.855Z,0.00
2023-05-05T19:57:17.680Z,0.00
2023-05-05T19:59:49.910Z,0.00
2023-05-05T20:02:31.441Z,0.00
2023-05-05T20:05:27.119Z,0.00
2023-05-05T20:08:03.048Z,0.00
2023-05-05T20:10:35.016Z,0.00
2023-05-05T20:13:11.393Z,0.00
2023-05-05T20:18:52.967Z,0.00
2023-05-05T20:21:59.229Z,0.00
2023-05-05T20:24:33.886Z,0.00
2023-05-05T20:27:08.101Z,0.00
2023-05-05T20:29:43.840Z,0.00
2023-05-05T20:32:22.184Z,0.00
2023-05-05T20:34:54.381Z,0.00
2023-05-05T20:37:27.156Z,0.00
2023-05-05T20:40:01.683Z,0.00
2023-05-05T20:42:43.450Z,0.00
2023-05-05T20:46:24.402Z,0.00
2023-05-05T20:49:18.510Z,0.00
2023-05-05T20:52:06.586Z,0.00
2023-05-05T20:55:33.980Z,0.00
2023-05-05T20:58:34.108Z,0.00
2023-05-05T21:01:21.823Z,0.00
2023-05-05T21:04:06.754Z,0.00
2023-05-05T21:06:42.286Z,0.00
2023-05-05T21:09:21.359Z,0.00
2023-05-05T21:11:55.860Z,0.00
2023-05-05T21:14:29.311Z,0.00
2023-05-05T21:17:06.030Z,0.00
2023-05-05T21:19:41.266Z,0.00
2023-05-05T21:22:20.483Z,0.00
2023-05-05T21:24:52.957Z,0.00
2023-05-05T21:27:25.125Z,0.00
2023-05-05T21:29:59.782Z,0.00
2023-05-05T21:32:31.744Z,0.00
2023-05-05T21:35:07.145Z,0.00
2023-05-05T21:37:42.756Z,0.00
2023-05-05T21:40:19.895Z,0.00
2023-05-05T21:42:51.799Z,0.00
2023-05-05T21:45:24.000Z,0.00
2023-05-05T21:47:58.381Z,0.00
2023-05-05T21:50:30.675Z,0.00
2023-05-05T21:53:07.569Z,0.00
2023-05-05T21:55:42.081Z,0.00
2023-05-05T21:58:18.791Z,0.00
2023-05-05T22:00:53.516Z,0.00
2023-05-05T22:03:26.243Z,0.00
2023-05-05T22:05:58.709Z,0.00
2023-05-05T22:08:30.871Z,0.00
2023-05-05T22:11:07.905Z,0.00
2023-05-05T22:13:42.388Z,0.00
2023-05-05T22:16:20.034Z,0.00
2023-05-05T22:18:54.385Z,0.00
2023-05-05T22:21:29.097Z,0.00
2023-05-05T22:24:01.103Z,0.00
2023-05-05T22:26:43.274Z,0.00
2023-05-05T22:29:17.752Z,0.00
2023-05-05T22:31:52.152Z,0.00
2023-05-05T22:34:26.637Z,0.00
2023-05-05T22:37:01.491Z,0.00
2023-05-05T22:39:33.524Z,0.00
2023-05-05T22:42:08.180Z,0.00
2023-05-05T22:44:47.227Z,0.00
2023-05-05T22:47:22.888Z,0.00
2023-05-05T22:49:57.866Z,0.00
2023-05-05T22:52:34.486Z,0.00
2023-05-05T22:55:09.314Z,0.00
2023-05-05T22:57:44.580Z,0.00
2023-05-05T23:00:23.651Z,0.00
2023-05-05T23:02:58.423Z,0.00
2023-05-05T23:05:36.991Z,0.00
2023-05-05T23:08:10.406Z,0.00
2023-05-05T23:10:45.026Z,0.00
2023-05-05T23:13:17.290Z,0.00
2023-05-05T23:15:49.420Z,0.00
2023-05-05T23:18:21.685Z,0.00
2023-05-05T23:20:58.264Z,0.00
2023-05-05T23:23:33.192Z,0.00
2023-05-05T23:26:07.615Z,0.00
2023-05-05T23:28:39.856Z,0.00
2023-05-05T23:31:18.943Z,0.00
2023-05-05T23:33:56.067Z,0.00
2023-05-05T23:36:28.048Z,0.00
2023-05-05T23:39:02.604Z,0.00
2023-05-05T23:41:39.472Z,0.00
2023-05-05T23:44:11.701Z,0.00
2023-05-05T23:46:46.562Z,0.00
2023-05-05T23:49:18.736Z,0.00
2023-05-05T23:51:53.069Z,0.00
2023-05-05T23:54:27.731Z,0.00
2023-05-05T23:57:00.307Z,0.00
2023-05-05T23:59:32.511Z,0.00
