createdAt,value
2024-05-09T00:00:35.520Z,4.10
2024-05-09T00:03:07.296Z,3.30
2024-05-09T00:05:34.277Z,3.88
2024-05-09T00:08:01.217Z,3.85
2024-05-09T00:10:35.387Z,3.93
2024-05-09T00:13:04.976Z,4.30
2024-05-09T00:15:33.387Z,3.65
2024-05-09T00:18:00.263Z,3.88
2024-05-09T00:20:35.128Z,4.18
2024-05-09T00:23:06.799Z,3.47
2024-05-09T00:25:33.591Z,3.55
2024-05-09T00:28:00.136Z,3.55
2024-05-09T00:30:33.545Z,3.55
2024-05-09T00:33:02.771Z,3.53
2024-05-09T00:35:29.652Z,3.27
2024-05-09T00:37:56.491Z,4.13
2024-05-09T00:40:31.102Z,3.95
2024-05-09T00:43:06.158Z,3.55
2024-05-09T00:45:34.195Z,3.83
2024-05-09T00:48:04.839Z,3.47
2024-05-09T00:50:36.593Z,3.53
2024-05-09T00:53:06.407Z,3.47
2024-05-09T00:55:34.912Z,3.53
2024-05-09T00:58:02.796Z,3.20
2024-05-09T01:00:37.768Z,4.00
2024-05-09T01:03:07.342Z,3.75
2024-05-09T01:05:34.905Z,3.50
2024-05-09T01:08:02.680Z,3.20
2024-05-09T01:10:34.344Z,3.80
2024-05-09T01:13:03.275Z,3.70
2024-05-09T01:15:29.821Z,3.63
2024-05-09T01:17:57.686Z,3.58
2024-05-09T01:20:36.399Z,2.88
2024-05-09T01:23:09.386Z,2.53
2024-05-09T01:25:36.360Z,2.87
2024-05-09T01:28:02.903Z,2.30
2024-05-09T01:30:34.748Z,2.33
2024-05-09T01:33:04.830Z,2.00
2024-05-09T01:35:32.102Z,2.00
2024-05-09T01:37:58.695Z,2.17
2024-05-09T01:40:35.392Z,3.00
2024-05-09T01:43:04.904Z,2.17
2024-05-09T01:45:31.550Z,2.67
2024-05-09T01:47:58.393Z,2.97
2024-05-09T01:50:34.097Z,2.77
2024-05-09T01:53:05.534Z,3.08
2024-05-09T01:55:32.138Z,3.17
2024-05-09T01:57:58.669Z,3.20
2024-05-09T02:00:36.802Z,2.60
2024-05-09T02:03:14.723Z,2.07
2024-05-09T02:05:44.488Z,2.35
2024-05-09T02:08:15.671Z,2.33
2024-05-09T02:10:44.192Z,2.78
2024-05-09T02:13:11.219Z,2.35
2024-05-09T02:15:37.823Z,2.57
2024-05-09T02:18:05.178Z,3.15
2024-05-09T02:20:36.212Z,2.97
2024-05-09T02:23:05.145Z,2.28
2024-05-09T02:25:32.372Z,2.03
2024-05-09T02:27:59.115Z,2.27
2024-05-09T02:30:35.679Z,2.83
2024-05-09T02:33:06.824Z,2.22
2024-05-09T02:35:33.701Z,3.25
2024-05-09T02:38:00.520Z,3.08
2024-05-09T02:40:35.593Z,3.20
2024-05-09T02:43:05.049Z,2.50
2024-05-09T02:45:31.643Z,3.30
2024-05-09T02:47:58.735Z,3.08
2024-05-09T02:50:33.711Z,2.33
2024-05-09T02:53:05.053Z,3.00
2024-05-09T02:55:31.927Z,2.72
2024-05-09T02:57:58.472Z,3.03
2024-05-09T03:00:34.248Z,2.55
2024-05-09T03:03:10.403Z,2.15
2024-05-09T03:05:39.470Z,2.90
2024-05-09T03:08:06.435Z,3.00
2024-05-09T03:10:36.444Z,3.47
2024-05-09T03:13:15.601Z,2.72
2024-05-09T03:15:43.546Z,2.40
2024-05-09T03:18:10.691Z,2.17
2024-05-09T03:20:38.057Z,1.90
2024-05-09T03:23:07.856Z,3.03
2024-05-09T03:25:35.237Z,2.40
2024-05-09T03:28:01.807Z,2.25
2024-05-09T03:30:38.854Z,1.97
2024-05-09T03:33:17.713Z,2.58
2024-05-09T03:35:45.869Z,2.25
2024-05-09T03:38:12.624Z,2.30
2024-05-09T03:40:50.110Z,1.45
2024-05-09T03:43:17.683Z,1.50
2024-05-09T03:45:44.553Z,2.45
2024-05-09T03:48:11.710Z,2.88
2024-05-09T03:50:38.728Z,2.65
2024-05-09T03:53:05.829Z,1.95
2024-05-09T03:55:32.541Z,1.60
2024-05-09T03:57:59.368Z,2.13
2024-05-09T04:00:34.507Z,2.17
2024-05-09T04:03:07.262Z,1.30
2024-05-09T04:05:36.688Z,1.83
2024-05-09T04:08:03.418Z,1.90
2024-05-09T04:10:33.612Z,1.75
2024-05-09T04:13:01.722Z,2.28
2024-05-09T04:15:28.401Z,2.00
2024-05-09T04:17:55.158Z,2.00
2024-05-09T04:20:32.946Z,2.03
2024-05-09T04:23:06.046Z,1.83
2024-05-09T04:25:32.718Z,1.98
2024-05-09T04:27:59.249Z,1.63
2024-05-09T04:30:34.676Z,1.98
2024-05-09T04:33:06.070Z,1.77
2024-05-09T04:35:33.064Z,1.80
2024-05-09T04:38:00.456Z,1.48
2024-05-09T04:40:33.150Z,1.58
2024-05-09T04:43:02.849Z,1.35
2024-05-09T04:45:29.346Z,1.60
2024-05-09T04:47:56.049Z,1.88
2024-05-09T04:50:30.224Z,1.35
2024-05-09T04:53:03.344Z,1.70
2024-05-09T04:55:29.914Z,2.08
2024-05-09T04:57:56.438Z,2.20
2024-05-09T05:00:32.298Z,2.58
2024-05-09T05:03:08.377Z,2.17
2024-05-09T05:05:40.792Z,2.20
2024-05-09T05:08:18.866Z,2.58
2024-05-09T05:10:47.144Z,1.90
2024-05-09T05:13:20.246Z,2.10
2024-05-09T05:15:51.238Z,2.15
2024-05-09T05:18:18.533Z,1.63
2024-05-09T05:20:45.480Z,2.53
2024-05-09T05:23:13.677Z,2.67
2024-05-09T05:25:43.694Z,2.40
2024-05-09T05:28:10.780Z,2.47
2024-05-09T05:30:38.465Z,2.42
2024-05-09T05:33:06.331Z,2.58
2024-05-09T05:35:34.241Z,3.33
2024-05-09T05:38:01.070Z,3.50
2024-05-09T05:40:35.005Z,3.80
2024-05-09T05:43:10.947Z,4.10
2024-05-09T05:45:38.761Z,4.35
2024-05-09T05:48:07.754Z,4.23
2024-05-09T05:50:37.294Z,5.60
2024-05-09T05:53:09.587Z,5.55
2024-05-09T05:55:37.580Z,5.90
2024-05-09T05:58:04.431Z,6.55
2024-05-09T06:00:38.146Z,6.47
2024-05-09T06:03:07.429Z,6.47
2024-05-09T06:05:36.517Z,7.15
2024-05-09T06:08:03.222Z,6.93
2024-05-09T06:10:37.461Z,7.43
2024-05-09T06:13:06.733Z,8.47
2024-05-09T06:15:33.237Z,6.93
2024-05-09T06:17:59.901Z,8.05
2024-05-09T06:20:34.816Z,7.95
2024-05-09T06:23:04.272Z,7.80
2024-05-09T06:25:30.964Z,8.17
2024-05-09T06:27:57.458Z,7.85
2024-05-09T06:30:30.576Z,7.75
2024-05-09T06:33:05.344Z,7.68
2024-05-09T06:35:32.707Z,8.00
2024-05-09T06:37:59.455Z,8.47
2024-05-09T06:40:34.434Z,8.80
2024-05-09T06:43:04.903Z,8.38
2024-05-09T06:45:31.423Z,7.50
2024-05-09T06:47:58.152Z,8.73
2024-05-09T06:50:28.321Z,7.53
2024-05-09T06:52:58.318Z,9.15
2024-05-09T06:55:24.956Z,7.80
2024-05-09T06:57:51.533Z,8.20
2024-05-09T07:00:26.878Z,8.02
2024-05-09T07:02:59.050Z,7.57
2024-05-09T07:05:26.856Z,8.55
2024-05-09T07:07:53.547Z,7.60
2024-05-09T07:10:28.466Z,8.90
2024-05-09T07:12:59.298Z,8.45
2024-05-09T07:15:25.904Z,8.43
2024-05-09T07:17:52.705Z,7.70
2024-05-09T07:20:27.824Z,7.45
2024-05-09T07:23:02.218Z,8.80
2024-05-09T07:25:28.987Z,8.45
2024-05-09T07:27:55.567Z,8.60
2024-05-09T07:30:27.718Z,8.07
2024-05-09T07:33:00.249Z,7.63
2024-05-09T07:35:27.249Z,7.38
2024-05-09T07:37:54.006Z,8.52
2024-05-09T07:40:29.042Z,8.13
2024-05-09T07:43:06.512Z,8.70
2024-05-09T07:52:23.303Z,8.65
2024-05-09T07:53:38.437Z,8.27
2024-05-09T07:56:06.414Z,8.40
2024-05-09T07:58:33.042Z,8.57
2024-05-09T08:00:59.701Z,8.75
2024-05-09T08:03:26.382Z,8.30
2024-05-09T08:05:54.329Z,8.57
2024-05-09T08:08:20.891Z,7.88
2024-05-09T08:10:47.512Z,7.07
2024-05-09T08:13:14.218Z,6.50
2024-05-09T08:15:40.971Z,7.28
2024-05-09T08:18:10.747Z,7.37
2024-05-09T08:20:41.939Z,7.68
2024-05-09T08:23:08.495Z,8.00
2024-05-09T08:25:34.960Z,6.93
2024-05-09T08:28:03.555Z,7.45
2024-05-09T08:30:36.309Z,6.67
2024-05-09T08:33:05.478Z,6.40
2024-05-09T08:35:33.012Z,7.60
2024-05-09T08:37:59.850Z,7.13
2024-05-09T08:40:34.080Z,7.28
2024-05-09T08:43:07.656Z,6.73
2024-05-09T08:45:38.916Z,6.63
2024-05-09T08:48:08.665Z,6.93
2024-05-09T08:50:40.364Z,7.22
2024-05-09T08:53:08.188Z,6.78
2024-05-09T08:55:37.374Z,7.00
2024-05-09T08:58:07.531Z,7.32
2024-05-09T09:00:37.423Z,6.43
2024-05-09T09:03:09.028Z,6.55
2024-05-09T09:05:38.665Z,7.18
2024-05-09T09:08:08.136Z,6.83
2024-05-09T09:10:35.754Z,6.65
2024-05-09T09:13:09.436Z,6.97
2024-05-09T09:15:46.882Z,6.47
2024-05-09T09:18:15.029Z,6.32
2024-05-09T09:20:42.137Z,6.77
2024-05-09T09:23:08.888Z,6.82
2024-05-09T09:25:35.397Z,7.07
2024-05-09T09:28:02.040Z,6.25
2024-05-09T09:30:36.267Z,6.93
2024-05-09T09:33:05.845Z,6.57
2024-05-09T09:35:32.832Z,6.68
2024-05-09T09:38:02.939Z,6.97
2024-05-09T09:40:36.216Z,6.50
2024-05-09T09:43:14.010Z,6.55
2024-05-09T09:45:43.131Z,5.70
2024-05-09T09:48:10.412Z,6.97
2024-05-09T09:50:37.668Z,6.47
2024-05-09T09:53:06.996Z,6.22
2024-05-09T09:55:33.538Z,5.95
2024-05-09T09:58:01.014Z,6.87
2024-05-09T10:00:32.752Z,5.50
2024-05-09T10:03:01.014Z,5.70
2024-05-09T10:05:28.555Z,6.25
2024-05-09T10:07:56.367Z,5.82
2024-05-09T10:10:31.307Z,4.60
2024-05-09T10:13:08.784Z,5.05
2024-05-09T10:15:51.722Z,6.10
2024-05-09T10:18:27.220Z,5.60
2024-05-09T10:20:56.027Z,6.13
2024-05-09T10:23:27.380Z,5.03
2024-05-09T10:26:05.338Z,4.93
2024-05-09T10:28:35.031Z,5.28
2024-05-09T10:31:13.059Z,4.30
2024-05-09T10:33:51.584Z,5.38
2024-05-09T10:36:20.002Z,3.83
2024-05-09T10:38:46.570Z,3.10
2024-05-09T10:41:13.465Z,4.22
2024-05-09T10:43:40.997Z,5.25
2024-05-09T10:46:08.794Z,4.63
2024-05-09T10:48:39.590Z,4.10
2024-05-09T10:51:06.325Z,3.58
2024-05-09T10:53:40.207Z,4.68
2024-05-09T10:56:06.907Z,3.53
2024-05-09T10:58:33.404Z,4.32
2024-05-09T11:01:01.198Z,4.60
2024-05-09T11:03:29.195Z,3.90
2024-05-09T11:05:57.075Z,3.92
2024-05-09T11:08:24.329Z,3.80
2024-05-09T11:10:53.369Z,5.18
2024-05-09T11:13:35.886Z,5.03
2024-05-09T11:16:03.427Z,5.13
2024-05-09T11:18:35.302Z,4.55
2024-05-09T11:21:12.135Z,4.65
2024-05-09T11:23:39.018Z,4.35
2024-05-09T11:26:05.628Z,4.83
2024-05-09T11:28:32.260Z,4.82
2024-05-09T11:31:10.296Z,5.00
2024-05-09T11:33:42.209Z,4.30
2024-05-09T11:36:09.573Z,3.90
2024-05-09T11:38:36.170Z,4.60
2024-05-09T11:41:03.558Z,4.90
2024-05-09T11:43:30.171Z,5.18
2024-05-09T11:46:00.274Z,5.50
2024-05-09T11:48:27.400Z,5.88
2024-05-09T11:50:55.220Z,5.00
2024-05-09T11:53:21.882Z,6.35
2024-05-09T11:55:48.563Z,6.22
2024-05-09T11:58:17.512Z,5.53
2024-05-09T12:00:44.852Z,5.15
2024-05-09T12:03:11.594Z,6.43
2024-05-09T12:05:38.236Z,6.25
2024-05-09T12:08:05.163Z,6.80
2024-05-09T12:10:34.465Z,5.90
2024-05-09T12:13:05.345Z,5.57
2024-05-09T12:15:33.990Z,5.13
2024-05-09T12:18:03.408Z,5.75
2024-05-09T12:20:36.653Z,6.22
2024-05-09T12:23:06.095Z,5.25
2024-05-09T12:25:32.827Z,5.57
2024-05-09T12:27:59.596Z,4.93
2024-05-09T12:30:35.323Z,5.63
2024-05-09T12:33:05.809Z,5.18
2024-05-09T12:35:32.671Z,4.78
2024-05-09T12:37:59.261Z,6.18
2024-05-09T12:40:34.413Z,6.10
2024-05-09T12:43:04.598Z,5.30
2024-05-09T12:45:31.607Z,7.07
2024-05-09T12:47:58.478Z,5.82
2024-05-09T12:50:31.905Z,7.28
2024-05-09T12:53:00.832Z,5.60
2024-05-09T12:55:28.465Z,6.15
2024-05-09T12:57:56.777Z,5.88
2024-05-09T13:00:28.259Z,6.47
2024-05-09T13:03:00.720Z,6.85
2024-05-09T13:05:27.786Z,5.97
2024-05-09T13:07:56.163Z,6.43
2024-05-09T13:10:29.244Z,7.60
2024-05-09T13:12:59.435Z,5.05
2024-05-09T13:15:26.237Z,6.55
2024-05-09T13:17:52.916Z,5.60
2024-05-09T13:20:28.883Z,7.30
2024-05-09T13:23:01.814Z,7.50
2024-05-09T13:25:28.393Z,6.05
2024-05-09T13:27:56.126Z,6.35
2024-05-09T13:30:29.723Z,6.20
2024-05-09T13:33:06.311Z,6.05
2024-05-09T13:35:34.872Z,6.28
2024-05-09T13:38:02.329Z,6.22
2024-05-09T13:40:33.726Z,5.70
2024-05-09T13:43:03.217Z,4.67
2024-05-09T13:45:29.977Z,6.20
2024-05-09T13:47:56.877Z,7.43
2024-05-09T13:50:31.553Z,6.40
2024-05-09T13:53:02.189Z,6.10
2024-05-09T13:55:28.932Z,5.60
2024-05-09T13:57:55.923Z,6.40
2024-05-09T14:00:32.323Z,7.60
2024-05-09T14:03:09.483Z,4.95
2024-05-09T14:05:36.408Z,7.18
2024-05-09T14:08:03.450Z,6.50
2024-05-09T14:10:31.915Z,6.00
2024-05-09T14:12:59.911Z,6.78
2024-05-09T14:15:26.650Z,6.05
2024-05-09T14:17:53.691Z,5.90
2024-05-09T14:20:29.996Z,6.70
2024-05-09T14:22:59.271Z,6.40
2024-05-09T14:25:28.203Z,4.60
2024-05-09T14:27:55.054Z,6.18
2024-05-09T14:30:30.471Z,7.07
2024-05-09T14:33:03.261Z,5.93
2024-05-09T14:35:29.974Z,6.10
2024-05-09T14:38:05.919Z,6.30
2024-05-09T14:40:40.730Z,5.60
2024-05-09T14:43:14.908Z,5.82
2024-05-09T14:45:42.398Z,6.13
2024-05-09T14:48:10.144Z,6.45
2024-05-09T14:50:39.326Z,6.60
2024-05-09T14:53:08.322Z,6.25
2024-05-09T14:55:37.283Z,7.05
2024-05-09T14:58:08.435Z,6.57
2024-05-09T15:00:40.327Z,6.30
2024-05-09T15:03:10.135Z,6.72
2024-05-09T15:05:36.685Z,6.32
2024-05-09T15:08:10.672Z,6.78
2024-05-09T15:10:38.917Z,6.40
2024-05-09T15:13:07.940Z,6.57
2024-05-09T15:15:36.605Z,6.68
2024-05-09T15:18:07.150Z,8.10
2024-05-09T15:20:36.714Z,6.03
2024-05-09T15:23:05.149Z,8.07
2024-05-09T15:25:33.315Z,10.15
2024-05-09T15:28:00.095Z,8.98
2024-05-09T15:30:31.076Z,10.02
2024-05-09T15:33:00.567Z,9.10
2024-05-09T15:35:27.438Z,8.47
2024-05-09T15:37:54.326Z,11.25
2024-05-09T15:40:30.691Z,10.63
2024-05-09T15:43:04.640Z,11.32
2024-05-09T15:45:31.362Z,11.43
2024-05-09T15:47:58.387Z,10.30
2024-05-09T15:50:35.244Z,10.13
2024-05-09T15:53:06.331Z,12.15
2024-05-09T15:55:33.986Z,12.00
2024-05-09T15:58:02.307Z,12.15
2024-05-09T16:00:37.177Z,11.47
2024-05-09T16:03:07.735Z,11.27
2024-05-09T16:05:34.522Z,10.60
2024-05-09T16:08:01.252Z,10.15
2024-05-09T16:10:32.625Z,8.50
2024-05-09T16:13:00.945Z,8.80
2024-05-09T16:15:27.684Z,9.07
2024-05-09T16:17:57.045Z,10.45
2024-05-09T16:22:53.276Z,11.95
2024-05-09T16:25:19.880Z,10.63
2024-05-09T16:27:46.877Z,11.10
2024-05-09T16:30:21.031Z,10.60
2024-05-09T16:32:53.989Z,10.18
2024-05-09T16:35:20.569Z,11.30
2024-05-09T16:37:47.732Z,12.50
2024-05-09T16:40:22.150Z,11.57
2024-05-09T16:42:56.665Z,10.73
2024-05-09T16:45:23.234Z,12.18
2024-05-09T16:47:50.385Z,12.13
2024-05-09T16:50:25.672Z,10.60
2024-05-09T16:52:55.356Z,10.77
2024-05-09T16:55:21.948Z,11.20
2024-05-09T16:57:48.656Z,11.93
2024-05-09T17:00:22.683Z,12.55
2024-05-09T17:02:58.000Z,11.53
2024-05-09T17:05:24.753Z,11.13
2024-05-09T17:07:51.635Z,11.50
2024-05-09T17:10:26.571Z,11.23
2024-05-09T17:12:58.678Z,11.50
2024-05-09T17:15:25.721Z,12.37
2024-05-09T17:17:52.330Z,12.15
2024-05-09T17:20:29.198Z,14.07
2024-05-09T17:23:00.126Z,12.05
2024-05-09T17:25:26.815Z,12.32
2024-05-09T17:27:53.758Z,13.73
2024-05-09T17:30:28.705Z,13.10
2024-05-09T17:33:01.122Z,11.73
2024-05-09T17:35:27.750Z,10.57
2024-05-09T17:37:54.425Z,12.43
2024-05-09T17:40:30.646Z,11.40
2024-05-09T17:43:00.947Z,11.30
2024-05-09T17:45:27.523Z,11.00
2024-05-09T17:47:54.188Z,10.25
2024-05-09T17:50:27.485Z,11.18
2024-05-09T17:53:00.485Z,10.07
2024-05-09T17:55:27.202Z,10.65
2024-05-09T17:57:53.827Z,11.00
2024-05-09T18:00:29.156Z,11.25
2024-05-09T18:03:04.314Z,10.43
2024-05-09T18:05:31.395Z,10.47
2024-05-09T18:07:58.157Z,10.82
2024-05-09T18:10:32.561Z,10.90
2024-05-09T18:13:03.294Z,10.35
2024-05-09T18:15:29.918Z,11.02
2024-05-09T18:17:56.701Z,10.30
2024-05-09T18:20:32.799Z,10.98
2024-05-09T18:23:07.588Z,10.45
2024-05-09T18:25:34.133Z,10.27
2024-05-09T18:28:02.637Z,10.93
2024-05-09T18:30:34.674Z,10.70
2024-05-09T18:33:03.560Z,10.57
2024-05-09T18:35:30.240Z,11.57
2024-05-09T18:37:56.853Z,10.68
2024-05-09T18:42:52.876Z,10.17
2024-05-09T18:45:19.434Z,10.05
2024-05-09T18:47:46.288Z,10.85
2024-05-09T18:50:20.412Z,10.13
2024-05-09T18:52:54.212Z,11.70
2024-05-09T18:55:20.795Z,11.70
2024-05-09T18:57:47.397Z,10.60
2024-05-09T19:00:26.623Z,10.32
2024-05-09T19:03:00.509Z,11.65
2024-05-09T19:05:27.485Z,11.68
2024-05-09T19:07:54.208Z,11.13
2024-05-09T19:10:23.017Z,11.20
2024-05-09T19:12:52.800Z,11.60
2024-05-09T19:15:19.357Z,12.05
2024-05-09T19:17:47.250Z,11.45
2024-05-09T19:20:24.784Z,12.07
2024-05-09T19:22:55.748Z,11.48
2024-05-09T19:25:22.215Z,12.02
2024-05-09T19:27:48.991Z,12.85
2024-05-09T19:30:25.060Z,13.55
2024-05-09T19:33:00.430Z,13.63
2024-05-09T19:35:26.995Z,11.93
2024-05-09T19:37:53.586Z,13.02
2024-05-09T19:40:28.533Z,11.88
2024-05-09T19:42:58.359Z,12.55
2024-05-09T19:45:25.045Z,13.13
2024-05-09T19:47:51.792Z,11.98
2024-05-09T19:50:26.649Z,13.45
2024-05-09T19:52:59.319Z,15.07
2024-05-09T19:55:25.871Z,13.07
2024-05-09T19:57:52.473Z,14.83
2024-05-09T20:00:26.033Z,15.50
2024-05-09T20:02:56.122Z,15.40
2024-05-09T20:05:23.535Z,16.50
2024-05-09T20:07:50.239Z,16.40
2024-05-09T20:10:23.625Z,16.23
2024-05-09T20:12:53.789Z,15.23
2024-05-09T20:15:20.427Z,19.58
2024-05-09T20:17:47.291Z,16.10
2024-05-09T20:20:24.487Z,18.38
2024-05-09T20:22:59.712Z,17.67
2024-05-09T20:25:26.465Z,16.52
2024-05-09T20:27:53.122Z,16.73
2024-05-09T20:30:28.670Z,17.40
2024-05-09T20:32:59.045Z,16.15
2024-05-09T20:35:26.378Z,15.77
2024-05-09T20:37:52.876Z,15.27
2024-05-09T20:40:26.100Z,15.25
2024-05-09T20:42:58.747Z,16.55
2024-05-09T20:45:25.414Z,16.05
2024-05-09T20:47:52.068Z,16.60
2024-05-09T20:50:27.979Z,15.50
2024-05-09T20:53:02.504Z,16.42
2024-05-09T20:55:29.825Z,16.98
2024-05-09T20:57:56.830Z,17.65
2024-05-09T21:00:30.095Z,17.13
2024-05-09T21:03:05.070Z,17.67
2024-05-09T21:05:31.962Z,16.83
2024-05-09T21:07:58.718Z,16.55
2024-05-09T21:10:27.125Z,17.35
2024-05-09T21:12:56.218Z,17.77
2024-05-09T21:15:22.864Z,18.08
2024-05-09T21:17:49.474Z,17.75
2024-05-09T21:20:20.315Z,18.00
2024-05-09T21:22:52.365Z,17.92
2024-05-09T21:25:18.896Z,18.70
2024-05-09T21:27:45.756Z,17.55
2024-05-09T21:30:18.690Z,17.80
2024-05-09T21:32:54.114Z,17.13
2024-05-09T21:35:20.702Z,16.98
2024-05-09T21:37:47.291Z,17.80
2024-05-09T21:40:20.675Z,17.45
2024-05-09T21:42:50.957Z,18.02
2024-05-09T21:45:17.542Z,16.88
2024-05-09T21:47:44.272Z,17.23
2024-05-09T21:50:18.674Z,18.30
2024-05-09T21:52:49.764Z,17.95
2024-05-09T21:55:16.480Z,17.00
2024-05-09T21:57:43.121Z,17.45
2024-05-09T22:00:20.361Z,18.08
2024-05-09T22:02:51.685Z,18.30
2024-05-09T22:05:18.509Z,19.65
2024-05-09T22:07:45.332Z,18.75
2024-05-09T22:10:20.004Z,19.80
2024-05-09T22:12:52.607Z,19.63
2024-05-09T22:15:19.172Z,17.70
2024-05-09T22:17:45.812Z,18.55
2024-05-09T22:20:18.451Z,18.85
2024-05-09T22:22:54.297Z,19.50
2024-05-09T22:25:21.682Z,19.95
2024-05-09T22:27:48.348Z,17.73
2024-05-09T22:30:21.239Z,18.85
2024-05-09T22:32:53.705Z,17.73
2024-05-09T22:35:20.355Z,17.83
2024-05-09T22:37:46.918Z,18.85
2024-05-09T22:40:20.710Z,16.80
2024-05-09T22:42:54.945Z,17.88
2024-05-09T22:45:21.530Z,19.30
2024-05-09T22:47:48.117Z,17.85
2024-05-09T22:50:18.669Z,18.98
2024-05-09T22:52:52.402Z,18.90
2024-05-09T22:55:18.976Z,18.30
2024-05-09T22:57:45.529Z,18.65
2024-05-09T23:00:15.715Z,18.50
2024-05-09T23:02:42.673Z,19.45
2024-05-09T23:05:09.543Z,19.23
2024-05-09T23:07:36.153Z,19.33
2024-05-09T23:10:10.863Z,18.98
2024-05-09T23:12:39.919Z,19.42
2024-05-09T23:15:06.701Z,19.30
2024-05-09T23:17:33.317Z,17.93
2024-05-09T23:19:59.970Z,17.40
2024-05-09T23:22:26.525Z,17.40
2024-05-09T23:24:53.089Z,17.40
2024-05-09T23:27:19.602Z,17.85
2024-05-09T23:29:47.175Z,17.27
2024-05-09T23:32:13.735Z,18.50
2024-05-09T23:34:40.339Z,19.45
2024-05-09T23:37:06.935Z,17.95
2024-05-09T23:39:33.469Z,19.90
2024-05-09T23:42:00.240Z,18.40
2024-05-09T23:44:26.723Z,19.42
2024-05-09T23:46:53.264Z,19.33
2024-05-09T23:49:19.804Z,18.90
2024-05-09T23:51:46.358Z,20.02
2024-05-09T23:54:12.893Z,17.87
2024-05-09T23:56:39.453Z,19.63
2024-05-09T23:59:06.098Z,18.58
