createdAt,value
2023-05-04T00:01:19.251Z,19.38
2023-05-04T00:04:03.350Z,18.43
2023-05-04T00:06:39.299Z,20.80
2023-05-04T00:09:17.296Z,16.95
2023-05-04T00:11:54.811Z,20.67
2023-05-04T00:14:35.727Z,21.88
2023-05-04T00:17:14.302Z,21.15
2023-05-04T00:20:02.024Z,15.80
2023-05-04T00:22:38.687Z,17.00
2023-05-04T00:25:17.027Z,17.60
2023-05-04T00:28:00.877Z,17.67
2023-05-04T00:30:37.064Z,13.90
2023-05-04T00:33:20.606Z,15.45
2023-05-04T00:36:04.957Z,15.43
2023-05-04T00:38:57.525Z,14.93
2023-05-04T00:41:37.496Z,16.00
2023-05-04T00:44:18.286Z,15.93
2023-05-04T00:46:59.305Z,17.25
2023-05-04T00:49:35.549Z,14.30
2023-05-04T00:52:16.121Z,15.20
2023-05-04T00:54:54.675Z,14.85
2023-05-04T00:57:33.429Z,12.90
2023-05-04T01:00:18.129Z,16.65
2023-05-04T01:02:52.238Z,15.05
2023-05-04T01:05:32.566Z,15.85
2023-05-04T01:08:21.633Z,16.75
2023-05-04T01:11:09.324Z,13.25
2023-05-04T01:13:45.768Z,15.20
2023-05-04T01:16:25.295Z,14.40
2023-05-04T01:19:04.218Z,13.32
2023-05-04T01:21:55.481Z,14.93
2023-05-04T01:24:34.663Z,15.15
2023-05-04T01:27:12.826Z,14.00
2023-05-04T01:29:53.249Z,17.05
2023-05-04T01:32:31.344Z,14.05
2023-05-04T01:35:07.118Z,14.40
2023-05-04T01:37:47.986Z,13.43
2023-05-04T01:40:27.789Z,14.15
2023-05-04T01:43:05.404Z,14.00
2023-05-04T01:45:50.439Z,15.00
2023-05-04T01:48:30.569Z,15.20
2023-05-04T01:51:15.118Z,14.20
2023-05-04T01:53:57.959Z,13.85
2023-05-04T01:56:32.958Z,15.63
2023-05-04T01:59:12.922Z,15.20
2023-05-04T02:01:52.301Z,13.40
2023-05-04T02:04:31.596Z,14.05
2023-05-04T02:07:08.592Z,11.80
2023-05-04T02:09:52.577Z,11.65
2023-05-04T02:12:36.027Z,13.65
2023-05-04T02:15:14.723Z,15.40
2023-05-04T02:17:57.910Z,11.15
2023-05-04T02:20:39.642Z,15.20
2023-05-04T02:23:16.843Z,14.80
2023-05-04T02:26:05.972Z,13.45
2023-05-04T02:28:42.380Z,13.60
2023-05-04T02:31:22.422Z,12.75
2023-05-04T02:33:56.286Z,15.70
2023-05-04T02:36:32.137Z,15.10
2023-05-04T02:39:09.433Z,13.65
2023-05-04T02:41:51.985Z,12.57
2023-05-04T02:44:30.920Z,15.25
2023-05-04T02:47:07.095Z,14.63
2023-05-04T02:52:29.272Z,10.57
2023-05-04T02:55:07.397Z,12.45
2023-05-04T02:57:46.497Z,10.07
2023-05-04T03:00:23.521Z,12.77
2023-05-04T03:03:00.295Z,10.75
2023-05-04T03:05:38.255Z,12.82
2023-05-04T03:08:17.155Z,11.65
2023-05-04T03:10:56.140Z,11.52
2023-05-04T03:13:37.492Z,13.20
2023-05-04T03:16:17.838Z,12.13
2023-05-04T03:19:05.874Z,10.85
2023-05-04T03:21:47.703Z,9.83
2023-05-04T03:24:24.621Z,11.07
2023-05-04T03:27:21.399Z,9.85
2023-05-04T03:30:02.926Z,11.80
2023-05-04T03:32:39.082Z,11.27
2023-05-04T03:35:24.994Z,12.30
2023-05-04T03:38:04.453Z,11.55
2023-05-04T03:40:42.941Z,11.45
2023-05-04T03:43:23.593Z,10.00
2023-05-04T03:46:06.300Z,11.77
2023-05-04T03:48:45.345Z,11.73
2023-05-04T03:51:27.226Z,10.80
2023-05-04T03:54:04.518Z,10.52
2023-05-04T03:56:42.839Z,10.90
2023-05-04T03:59:28.419Z,10.90
2023-05-04T04:02:12.402Z,10.90
2023-05-04T04:04:53.869Z,11.90
2023-05-04T04:07:31.716Z,11.00
2023-05-04T04:10:15.883Z,10.82
2023-05-04T04:12:58.850Z,10.95
2023-05-04T04:15:38.183Z,11.53
2023-05-04T04:18:24.545Z,10.25
2023-05-04T04:21:06.792Z,10.15
2023-05-04T04:23:51.230Z,10.40
2023-05-04T04:26:28.944Z,9.93
2023-05-04T04:29:05.584Z,9.77
2023-05-04T04:31:44.535Z,8.95
2023-05-04T04:34:31.182Z,9.13
2023-05-04T04:37:09.221Z,9.50
2023-05-04T04:39:46.458Z,8.95
2023-05-04T04:42:24.800Z,8.15
2023-05-04T04:45:08.836Z,7.95
2023-05-04T04:47:47.024Z,8.98
2023-05-04T04:50:30.170Z,8.48
2023-05-04T04:53:10.386Z,7.28
2023-05-04T04:55:50.866Z,8.23
2023-05-04T04:58:32.521Z,8.00
2023-05-04T05:01:09.588Z,7.15
2023-05-04T05:03:51.492Z,6.90
2023-05-04T05:06:31.372Z,7.05
2023-05-04T05:09:06.551Z,7.60
2023-05-04T05:11:44.559Z,6.90
2023-05-04T05:14:26.544Z,7.20
2023-05-04T05:17:17.144Z,6.72
2023-05-04T05:19:55.282Z,6.63
2023-05-04T05:22:36.717Z,7.00
2023-05-04T05:25:20.423Z,7.80
2023-05-04T05:30:50.904Z,9.57
2023-05-04T05:36:34.769Z,12.13
2023-05-04T05:39:23.162Z,10.38
2023-05-04T05:48:08.620Z,6.80
2023-05-04T05:50:58.872Z,6.10
2023-05-04T05:53:43.602Z,6.38
2023-05-04T05:56:33.816Z,6.07
2023-05-04T05:59:19.197Z,5.40
2023-05-04T06:01:55.279Z,7.68
2023-05-04T06:04:30.597Z,6.53
2023-05-04T06:07:08.815Z,7.75
2023-05-04T06:09:47.799Z,7.43
2023-05-04T06:12:34.586Z,6.95
2023-05-04T06:15:21.391Z,6.43
2023-05-04T06:18:19.427Z,6.22
2023-05-04T06:21:28.713Z,7.00
2023-05-04T06:24:33.001Z,6.20
2023-05-04T06:27:21.381Z,6.53
2023-05-04T06:30:06.402Z,6.57
2023-05-04T06:32:48.785Z,6.53
2023-05-04T06:35:55.088Z,6.50
2023-05-04T06:38:37.966Z,6.25
2023-05-04T06:42:03.551Z,6.70
2023-05-04T06:45:12.256Z,6.47
2023-05-04T06:48:10.869Z,6.25
2023-05-04T06:50:50.814Z,5.55
2023-05-04T06:53:36.414Z,6.20
2023-05-04T06:56:14.025Z,5.95
2023-05-04T06:59:23.580Z,5.27
2023-05-04T07:02:24.302Z,11.57
2023-05-04T07:05:31.561Z,6.72
2023-05-04T07:08:35.530Z,5.75
2023-05-04T07:17:30.911Z,4.05
2023-05-04T07:20:17.066Z,4.15
2023-05-04T07:23:00.249Z,3.60
2023-05-04T07:25:43.060Z,3.35
2023-05-04T07:28:27.337Z,3.75
2023-05-04T07:31:18.750Z,4.00
2023-05-04T07:39:59.492Z,2.90
2023-05-04T07:52:29.963Z,8.93
2023-05-04T07:55:09.996Z,2.85
2023-05-04T08:26:20.211Z,1.83
2023-05-04T09:04:04.670Z,2.20
2023-05-04T09:06:53.229Z,1.63
2023-05-04T10:49:25.062Z,2.63
2023-05-04T10:52:33.263Z,2.30
2023-05-04T10:55:34.549Z,2.67
2023-05-04T10:58:27.262Z,2.70
2023-05-04T11:01:18.725Z,2.63
2023-05-04T11:04:09.414Z,2.10
2023-05-04T11:17:28.051Z,2.63
2023-05-04T11:26:42.769Z,2.38
2023-05-04T11:29:35.050Z,1.90
2023-05-04T11:44:05.792Z,1.80
2023-05-04T11:47:12.635Z,1.60
2023-05-04T11:53:20.107Z,2.15
2023-05-04T11:56:01.806Z,1.60
2023-05-04T12:01:56.795Z,2.38
2023-05-04T12:04:58.375Z,2.13
2023-05-04T12:07:40.919Z,1.60
2023-05-04T12:10:36.028Z,2.10
2023-05-04T12:16:28.600Z,1.92
2023-05-04T12:32:39.809Z,2.10
2023-05-04T12:41:53.750Z,2.40
2023-05-04T12:47:39.330Z,2.22
2023-05-04T12:50:23.042Z,1.83
2023-05-04T12:53:00.261Z,1.95
2023-05-04T12:55:45.058Z,1.83
2023-05-04T12:58:34.241Z,6.03
2023-05-04T13:01:15.715Z,2.50
2023-05-04T13:03:52.282Z,2.58
2023-05-04T13:06:31.895Z,1.75
2023-05-04T13:09:11.192Z,2.00
2023-05-04T13:15:26.190Z,1.70
2023-05-04T14:10:27.334Z,1.45
2023-05-04T14:57:16.668Z,1.58
2023-05-04T15:00:02.259Z,1.80
2023-05-04T15:02:39.320Z,1.40
2023-05-04T15:05:27.094Z,1.90
2023-05-04T15:10:41.175Z,1.15
2023-05-04T15:17:11.557Z,1.30
2023-05-04T15:23:24.365Z,1.27
2023-05-04T16:40:04.497Z,2.20
2023-05-04T16:58:51.765Z,1.93
2023-05-04T17:04:43.009Z,1.92
2023-05-04T17:07:40.396Z,18.02
2023-05-04T17:10:26.294Z,47.40
2023-05-04T17:13:13.455Z,68.63
2023-05-04T17:26:34.072Z,19.15
2023-05-04T17:35:03.250Z,6.63
2023-05-04T17:38:02.458Z,5.32
2023-05-04T17:40:40.204Z,2.30
2023-05-04T17:43:21.336Z,1.50
2023-05-04T17:46:19.033Z,1.80
2023-05-04T17:49:02.540Z,1.20
2023-05-04T17:54:48.013Z,6.53
2023-05-04T17:57:26.879Z,4.45
2023-05-04T18:00:07.825Z,2.80
2023-05-04T18:02:48.768Z,1.60
2023-05-04T18:05:26.334Z,2.65
2023-05-04T18:08:12.926Z,3.28
2023-05-04T18:10:57.322Z,4.68
2023-05-04T18:13:33.922Z,2.20
2023-05-04T18:16:13.602Z,2.35
2023-05-04T18:18:49.757Z,3.30
2023-05-04T18:21:33.634Z,3.10
2023-05-04T18:30:48.015Z,3.30
2023-05-04T18:33:26.953Z,2.30
2023-05-04T18:36:12.648Z,2.08
2023-05-04T18:38:54.696Z,2.45
2023-05-04T18:41:36.812Z,1.60
2023-05-04T18:44:26.972Z,2.00
2023-05-04T18:50:12.630Z,2.10
2023-05-04T18:55:53.144Z,2.20
2023-05-04T18:58:33.748Z,1.77
2023-05-04T19:04:07.292Z,3.30
2023-05-04T19:06:53.675Z,2.60
2023-05-04T19:09:33.410Z,2.15
2023-05-04T19:12:16.219Z,2.92
2023-05-04T19:14:52.579Z,3.22
2023-05-04T19:17:32.580Z,2.83
2023-05-04T19:20:17.242Z,3.38
2023-05-04T19:22:59.168Z,3.05
2023-05-04T19:25:39.208Z,2.90
2023-05-04T19:28:15.264Z,2.77
2023-05-04T19:30:54.410Z,3.17
2023-05-04T19:33:44.641Z,2.97
2023-05-04T19:36:23.636Z,2.92
2023-05-04T19:39:05.318Z,2.58
2023-05-04T19:41:39.867Z,2.97
2023-05-04T19:44:20.675Z,3.55
2023-05-04T19:46:59.786Z,3.40
2023-05-04T19:49:37.251Z,3.70
2023-05-04T19:52:13.777Z,3.80
2023-05-04T19:54:57.682Z,4.07
2023-05-04T19:57:33.752Z,3.10
2023-05-04T20:00:13.696Z,3.33
2023-05-04T20:02:48.753Z,3.47
2023-05-04T20:05:26.313Z,4.10
2023-05-04T20:08:05.125Z,3.35
2023-05-04T20:10:50.345Z,4.43
2023-05-04T20:13:27.427Z,2.97
2023-05-04T20:16:05.813Z,3.50
2023-05-04T20:18:45.988Z,4.18
2023-05-04T20:21:24.435Z,3.53
2023-05-04T20:23:59.673Z,3.50
2023-05-04T20:26:39.024Z,3.37
2023-05-04T20:29:17.013Z,3.65
2023-05-04T20:31:53.132Z,3.92
2023-05-04T20:34:29.952Z,3.45
2023-05-04T20:37:07.856Z,3.88
2023-05-04T20:39:50.995Z,4.65
2023-05-04T20:42:31.809Z,4.60
2023-05-04T20:45:10.434Z,5.65
2023-05-04T20:47:47.712Z,5.40
2023-05-04T20:50:27.562Z,5.70
2023-05-04T20:53:05.573Z,7.15
2023-05-04T20:55:46.925Z,5.47
2023-05-04T20:58:29.723Z,5.07
2023-05-04T21:01:08.413Z,5.35
2023-05-04T21:03:51.059Z,5.70
2023-05-04T21:06:25.565Z,5.60
2023-05-04T21:09:04.554Z,5.63
2023-05-04T21:11:41.936Z,6.50
2023-05-04T21:14:22.614Z,6.20
2023-05-04T21:16:59.615Z,6.13
2023-05-04T21:19:39.543Z,5.65
2023-05-04T21:22:20.529Z,6.00
2023-05-04T21:25:11.343Z,5.88
2023-05-04T21:27:45.804Z,6.20
2023-05-04T21:30:30.586Z,6.10
2023-05-04T21:33:09.734Z,5.57
2023-05-04T21:35:52.975Z,7.68
2023-05-04T21:38:37.826Z,6.90
2023-05-04T21:41:20.999Z,7.38
2023-05-04T21:44:01.882Z,6.10
2023-05-04T21:46:44.174Z,7.13
2023-05-04T21:49:25.806Z,6.82
2023-05-04T21:52:04.887Z,7.65
2023-05-04T21:54:53.360Z,8.15
2023-05-04T21:57:33.089Z,7.10
2023-05-04T22:00:13.196Z,8.55
2023-05-04T22:02:52.085Z,10.43
2023-05-04T22:05:34.334Z,10.77
2023-05-04T22:08:09.863Z,9.85
2023-05-04T22:10:44.900Z,11.23
2023-05-04T22:13:19.639Z,10.73
2023-05-04T22:15:58.512Z,12.30
2023-05-04T22:18:39.241Z,10.77
2023-05-04T22:21:15.867Z,10.70
2023-05-04T22:23:52.367Z,12.60
2023-05-04T22:26:28.011Z,12.23
2023-05-04T22:29:07.357Z,11.90
2023-05-04T22:31:51.278Z,12.65
2023-05-04T22:34:30.288Z,12.95
2023-05-04T22:37:09.404Z,12.45
2023-05-04T22:39:44.712Z,12.68
2023-05-04T22:42:22.151Z,13.18
2023-05-04T22:44:59.605Z,13.60
2023-05-04T22:47:37.722Z,12.45
2023-05-04T22:50:11.237Z,12.50
2023-05-04T22:52:49.599Z,12.02
2023-05-04T22:55:25.907Z,11.82
2023-05-04T22:58:18.848Z,13.25
2023-05-04T23:00:56.336Z,12.52
2023-05-04T23:03:31.685Z,11.77
2023-05-04T23:06:09.782Z,10.70
2023-05-04T23:08:48.372Z,12.98
2023-05-04T23:11:24.885Z,13.10
2023-05-04T23:14:01.359Z,12.02
2023-05-04T23:16:37.763Z,12.77
2023-05-04T23:19:13.226Z,13.75
2023-05-04T23:21:49.403Z,12.68
2023-05-04T23:27:04.309Z,11.60
2023-05-04T23:29:42.148Z,10.73
2023-05-04T23:32:18.329Z,9.88
2023-05-04T23:34:54.363Z,12.25
2023-05-04T23:40:15.950Z,12.77
2023-05-04T23:42:53.600Z,13.07
2023-05-04T23:45:33.741Z,12.40
2023-05-04T23:48:11.156Z,10.50
2023-05-04T23:50:46.863Z,11.13
2023-05-04T23:53:24.931Z,12.40
2023-05-04T23:56:05.616Z,12.65
2023-05-04T23:58:41.780Z,11.55
