createdAt,value
2019-02-17T00:01:57.022Z,3.00
2019-02-17T00:04:24.431Z,2.30
2019-02-17T00:06:51.820Z,2.50
2019-02-17T00:09:19.263Z,2.30
2019-02-17T00:11:46.655Z,2.60
2019-02-17T00:14:14.055Z,2.37
2019-02-17T00:16:41.486Z,2.73
2019-02-17T00:19:08.895Z,2.77
2019-02-17T00:21:36.287Z,2.60
2019-02-17T00:24:03.713Z,2.53
2019-02-17T00:26:32.908Z,2.23
2019-02-17T00:29:00.326Z,2.10
2019-02-17T00:31:27.915Z,2.30
2019-02-17T00:33:55.309Z,2.63
2019-02-17T00:36:22.705Z,2.33
2019-02-17T00:38:51.432Z,2.30
2019-02-17T00:41:18.847Z,2.10
2019-02-17T00:43:46.249Z,2.80
2019-02-17T00:46:13.823Z,2.30
2019-02-17T00:48:41.212Z,2.20
2019-02-17T00:51:08.634Z,2.20
2019-02-17T00:53:36.073Z,1.93
2019-02-17T00:56:03.997Z,2.37
2019-02-17T00:58:31.408Z,2.27
2019-02-17T01:00:59.056Z,2.30
2019-02-17T01:03:26.409Z,2.40
2019-02-17T01:05:54.411Z,2.70
2019-02-17T01:08:21.826Z,2.40
2019-02-17T01:10:49.226Z,2.23
2019-02-17T01:13:16.615Z,1.93
2019-02-17T01:15:44.905Z,2.50
2019-02-17T01:18:12.305Z,2.20
2019-02-17T01:20:39.703Z,2.10
2019-02-17T01:23:07.304Z,1.80
2019-02-17T01:25:34.695Z,1.90
2019-02-17T01:28:02.102Z,2.37
2019-02-17T01:30:29.666Z,2.10
2019-02-17T01:32:57.076Z,1.80
2019-02-17T01:35:24.470Z,2.00
2019-02-17T01:37:51.905Z,2.03
2019-02-17T01:40:19.306Z,1.90
2019-02-17T01:42:46.715Z,1.93
2019-02-17T01:45:14.204Z,1.67
2019-02-17T01:47:41.593Z,1.90
2019-02-17T01:50:09.014Z,2.20
2019-02-17T01:52:36.457Z,2.10
2019-02-17T01:55:04.611Z,2.10
2019-02-17T01:57:32.513Z,1.90
2019-02-17T01:59:59.949Z,2.10
2019-02-17T02:02:27.351Z,2.00
2019-02-17T02:04:54.754Z,2.00
2019-02-17T02:07:22.223Z,1.93
2019-02-17T02:09:49.624Z,2.40
2019-02-17T02:12:17.013Z,1.60
2019-02-17T02:14:44.435Z,2.30
2019-02-17T02:17:11.842Z,2.50
2019-02-17T02:19:39.442Z,2.40
2019-02-17T02:22:07.146Z,1.73
2019-02-17T02:24:34.581Z,2.10
2019-02-17T02:27:01.971Z,1.67
2019-02-17T02:29:29.881Z,2.17
2019-02-17T02:31:57.279Z,2.10
2019-02-17T02:34:24.672Z,2.40
2019-02-17T02:36:52.289Z,2.03
2019-02-17T02:39:19.682Z,1.60
2019-02-17T02:41:47.080Z,1.67
2019-02-17T02:44:14.605Z,1.90
2019-02-17T02:46:42.005Z,1.80
2019-02-17T02:49:09.403Z,2.00
2019-02-17T02:51:36.859Z,2.10
2019-02-17T02:54:04.718Z,2.13
2019-02-17T02:56:32.325Z,2.63
2019-02-17T02:58:59.775Z,2.10
2019-02-17T03:01:27.180Z,2.20
2019-02-17T03:03:54.571Z,2.13
2019-02-17T03:06:29.191Z,2.30
2019-02-17T03:08:56.700Z,2.00
2019-02-17T03:11:24.085Z,2.10
2019-02-17T03:13:51.547Z,2.03
2019-02-17T03:16:20.136Z,1.97
2019-02-17T03:18:47.518Z,1.93
2019-02-17T03:21:14.934Z,1.70
2019-02-17T03:23:42.331Z,2.10
2019-02-17T03:26:09.734Z,2.40
2019-02-17T03:28:37.302Z,2.40
2019-02-17T03:31:04.698Z,2.20
2019-02-17T03:33:32.087Z,2.10
2019-02-17T03:35:59.531Z,2.00
2019-02-17T03:38:26.938Z,2.20
2019-02-17T03:40:54.336Z,2.10
2019-02-17T03:43:21.769Z,2.23
2019-02-17T03:45:49.172Z,2.13
2019-02-17T03:48:16.552Z,2.60
2019-02-17T03:50:44.023Z,1.90
2019-02-17T03:53:11.590Z,1.90
2019-02-17T03:55:39.192Z,1.90
2019-02-17T03:58:06.919Z,1.83
2019-02-17T04:00:34.325Z,1.70
2019-02-17T04:03:01.736Z,2.00
2019-02-17T04:05:29.251Z,1.90
2019-02-17T04:07:56.658Z,1.80
2019-02-17T04:10:24.055Z,1.77
2019-02-17T04:12:51.494Z,2.00
2019-02-17T04:15:18.895Z,1.80
2019-02-17T04:17:46.286Z,1.87
2019-02-17T04:20:13.878Z,2.17
2019-02-17T04:22:41.285Z,2.00
2019-02-17T04:25:08.698Z,2.00
2019-02-17T04:27:36.146Z,1.60
2019-02-17T04:30:04.090Z,1.80
2019-02-17T04:32:31.484Z,1.70
2019-02-17T04:34:58.897Z,1.50
2019-02-17T04:37:26.294Z,1.80
2019-02-17T04:39:53.701Z,1.73
2019-02-17T04:42:21.445Z,1.70
2019-02-17T04:44:48.838Z,1.70
2019-02-17T04:47:16.238Z,1.70
2019-02-17T04:49:43.684Z,1.77
2019-02-17T04:52:11.075Z,1.70
2019-02-17T04:54:38.625Z,1.80
2019-02-17T04:57:06.689Z,1.87
2019-02-17T04:59:34.203Z,1.90
2019-02-17T05:02:01.595Z,1.70
2019-02-17T05:04:29.222Z,1.80
2019-02-17T05:06:56.619Z,1.60
2019-02-17T05:09:24.007Z,1.80
2019-02-17T05:11:51.625Z,1.70
2019-02-17T05:14:19.017Z,1.80
2019-02-17T05:16:46.399Z,1.30
2019-02-17T05:19:33.309Z,1.80
2019-02-17T05:22:00.771Z,1.90
2019-02-17T05:24:28.197Z,1.70
2019-02-17T05:26:56.134Z,1.50
2019-02-17T05:29:23.540Z,2.30
2019-02-17T05:31:50.943Z,1.63
2019-02-17T05:34:18.384Z,1.77
2019-02-17T05:36:45.805Z,2.00
2019-02-17T05:39:13.219Z,1.70
2019-02-17T05:41:40.676Z,2.00
2019-02-17T05:44:08.068Z,2.00
2019-02-17T05:46:35.456Z,1.70
2019-02-17T05:49:02.924Z,1.70
2019-02-17T05:51:30.316Z,1.83
2019-02-17T05:53:57.702Z,1.73
2019-02-17T05:56:25.128Z,2.20
2019-02-17T05:58:53.597Z,1.60
2019-02-17T06:01:20.997Z,1.70
2019-02-17T06:03:48.553Z,1.83
2019-02-17T06:06:16.470Z,1.73
2019-02-17T06:08:45.656Z,1.80
2019-02-17T06:11:13.103Z,1.90
2019-02-17T06:13:40.407Z,1.60
2019-02-17T06:16:07.812Z,2.47
2019-02-17T06:18:35.246Z,1.70
2019-02-17T06:21:02.875Z,2.00
2019-02-17T06:23:30.681Z,1.70
2019-02-17T06:25:58.219Z,1.87
2019-02-17T06:28:25.603Z,1.50
2019-02-17T06:30:53.003Z,1.53
2019-02-17T06:33:20.463Z,1.47
2019-02-17T06:35:47.863Z,1.57
2019-02-17T06:38:15.262Z,1.53
2019-02-17T06:40:42.726Z,1.97
2019-02-17T06:43:11.924Z,1.87
2019-02-17T06:45:39.437Z,1.40
2019-02-17T06:48:06.871Z,1.57
2019-02-17T06:50:34.281Z,1.70
2019-02-17T06:53:01.684Z,1.50
2019-02-17T06:55:57.655Z,1.90
2019-02-17T06:58:25.059Z,1.70
2019-02-17T07:00:54.306Z,1.50
2019-02-17T07:03:21.767Z,1.73
2019-02-17T07:06:07.245Z,1.70
2019-02-17T07:08:34.933Z,2.03
2019-02-17T07:11:02.305Z,1.50
2019-02-17T07:13:29.681Z,2.17
2019-02-17T07:15:57.281Z,1.70
2019-02-17T07:18:24.708Z,2.10
2019-02-17T07:20:52.311Z,1.70
2019-02-17T07:23:20.280Z,1.87
2019-02-17T07:25:47.686Z,1.60
2019-02-17T07:28:16.684Z,1.80
2019-02-17T07:30:44.298Z,1.63
2019-02-17T07:33:11.700Z,1.50
2019-02-17T07:35:39.121Z,1.40
2019-02-17T07:38:06.555Z,1.40
2019-02-17T07:40:33.946Z,1.40
2019-02-17T07:43:01.358Z,1.67
2019-02-17T07:45:28.777Z,1.57
2019-02-17T07:47:56.174Z,1.80
2019-02-17T07:50:23.557Z,1.63
2019-02-17T07:52:50.985Z,1.97
2019-02-17T07:55:18.425Z,1.40
2019-02-17T07:57:45.828Z,1.70
2019-02-17T08:00:13.449Z,1.80
2019-02-17T08:02:40.858Z,1.57
2019-02-17T08:05:08.794Z,3.07
2019-02-17T08:07:36.242Z,1.60
2019-02-17T08:10:04.230Z,1.63
2019-02-17T08:12:31.631Z,1.53
2019-02-17T08:14:59.391Z,1.40
2019-02-17T08:17:26.785Z,1.97
2019-02-17T08:19:54.181Z,1.70
2019-02-17T08:22:21.719Z,2.13
2019-02-17T08:24:49.802Z,1.90
2019-02-17T08:27:17.201Z,1.80
2019-02-17T08:29:44.622Z,1.63
2019-02-17T08:32:12.065Z,1.63
2019-02-17T08:34:40.962Z,1.50
2019-02-17T08:37:08.385Z,1.80
2019-02-17T08:39:36.020Z,1.90
2019-02-17T08:42:03.430Z,1.67
2019-02-17T08:44:31.192Z,1.50
2019-02-17T08:46:58.793Z,1.60
2019-02-17T08:49:26.190Z,1.73
2019-02-17T08:51:53.606Z,1.80
2019-02-17T08:54:21.050Z,1.53
2019-02-17T08:56:48.458Z,2.07
2019-02-17T08:59:15.856Z,2.70
2019-02-17T09:01:43.564Z,3.53
2019-02-17T09:04:10.958Z,4.80
2019-02-17T09:06:38.355Z,4.93
2019-02-17T09:09:05.807Z,3.60
2019-02-17T09:11:33.217Z,2.33
2019-02-17T09:14:00.631Z,1.70
2019-02-17T09:16:29.374Z,1.50
2019-02-17T09:18:56.766Z,1.53
2019-02-17T09:21:25.970Z,1.90
2019-02-17T09:23:53.401Z,1.63
2019-02-17T09:26:21.000Z,1.57
2019-02-17T09:28:48.414Z,1.50
2019-02-17T09:31:15.985Z,1.70
2019-02-17T09:33:43.390Z,1.80
2019-02-17T09:36:10.791Z,1.50
2019-02-17T09:38:38.370Z,1.73
2019-02-17T09:41:05.784Z,1.70
2019-02-17T09:43:33.193Z,1.93
2019-02-17T09:46:00.864Z,1.90
2019-02-17T09:48:28.265Z,2.30
2019-02-17T09:50:55.678Z,2.57
2019-02-17T09:53:23.129Z,2.13
2019-02-17T09:55:50.551Z,1.67
2019-02-17T09:58:17.965Z,1.80
2019-02-17T10:00:45.643Z,1.70
2019-02-17T10:03:13.038Z,1.30
2019-02-17T10:05:40.433Z,1.83
2019-02-17T10:08:07.929Z,1.80
2019-02-17T10:10:35.337Z,1.50
2019-02-17T10:13:02.746Z,1.50
2019-02-17T10:15:30.310Z,1.80
2019-02-17T10:17:57.704Z,2.10
2019-02-17T10:20:25.090Z,1.60
2019-02-17T10:22:52.702Z,1.40
2019-02-17T10:25:20.370Z,1.80
2019-02-17T10:27:48.799Z,1.83
2019-02-17T10:30:16.243Z,1.87
2019-02-17T10:32:43.639Z,1.80
2019-02-17T10:35:11.041Z,1.80
2019-02-17T10:37:38.482Z,1.80
2019-02-17T10:40:08.127Z,1.73
2019-02-17T10:42:35.518Z,1.67
2019-02-17T10:45:03.173Z,1.53
2019-02-17T10:47:30.575Z,1.60
2019-02-17T10:49:57.967Z,2.00
2019-02-17T10:52:25.441Z,1.60
2019-02-17T10:54:52.843Z,1.90
2019-02-17T10:57:20.236Z,1.73
2019-02-17T10:59:47.999Z,1.53
2019-02-17T11:02:15.414Z,1.53
2019-02-17T11:04:42.813Z,1.73
2019-02-17T11:07:10.286Z,1.53
2019-02-17T11:09:37.690Z,1.60
2019-02-17T11:12:05.092Z,1.90
2019-02-17T11:14:32.550Z,1.70
2019-02-17T11:16:59.942Z,1.67
2019-02-17T11:19:27.344Z,1.70
2019-02-17T11:21:55.035Z,1.77
2019-02-17T11:24:22.745Z,1.50
2019-02-17T11:26:50.348Z,1.70
2019-02-17T11:29:17.889Z,2.10
2019-02-17T11:31:45.292Z,1.47
2019-02-17T11:34:12.716Z,1.40
2019-02-17T11:36:40.140Z,1.40
2019-02-17T11:39:15.589Z,1.37
2019-02-17T11:41:43.057Z,1.80
2019-02-17T11:44:10.374Z,1.80
2019-02-17T11:46:37.781Z,2.00
2019-02-17T11:49:05.217Z,1.43
2019-02-17T11:51:32.622Z,1.33
2019-02-17T11:54:00.018Z,1.30
2019-02-17T11:56:27.500Z,1.40
2019-02-17T11:58:54.903Z,1.43
2019-02-17T12:01:23.503Z,1.30
2019-02-17T12:03:50.950Z,1.20
2019-02-17T12:06:18.359Z,1.30
2019-02-17T12:08:46.793Z,1.27
2019-02-17T12:11:14.605Z,1.33
2019-02-17T12:13:41.999Z,1.30
2019-02-17T12:16:09.401Z,1.20
2019-02-17T12:18:36.968Z,1.40
2019-02-17T12:21:32.606Z,1.90
2019-02-17T12:24:19.745Z,1.70
2019-02-17T12:26:53.159Z,1.47
2019-02-17T12:29:28.428Z,1.10
2019-02-17T12:31:57.783Z,1.13
2019-02-17T12:34:25.024Z,1.20
2019-02-17T12:36:52.475Z,1.37
2019-02-17T12:39:19.902Z,1.73
2019-02-17T12:41:47.307Z,1.50
2019-02-17T12:44:15.052Z,1.87
2019-02-17T12:46:42.463Z,1.50
2019-02-17T12:49:09.886Z,1.57
2019-02-17T12:51:37.263Z,1.57
2019-02-17T12:54:04.798Z,1.67
2019-02-17T12:56:32.206Z,1.50
2019-02-17T12:58:59.879Z,1.50
2019-02-17T13:01:27.281Z,1.50
2019-02-17T13:03:54.686Z,1.30
2019-02-17T13:06:22.140Z,1.50
2019-02-17T13:08:49.520Z,1.37
2019-02-17T13:11:16.935Z,1.30
2019-02-17T13:13:44.553Z,1.60
2019-02-17T13:16:11.955Z,1.87
2019-02-17T13:18:39.361Z,1.70
2019-02-17T13:21:06.817Z,2.00
2019-02-17T13:23:34.239Z,1.90
2019-02-17T13:26:01.971Z,1.93
2019-02-17T13:28:30.225Z,2.20
2019-02-17T13:30:57.628Z,2.40
2019-02-17T13:33:25.022Z,2.07
2019-02-17T13:35:52.460Z,1.90
2019-02-17T13:38:19.871Z,2.40
2019-02-17T13:40:47.290Z,1.80
2019-02-17T13:43:15.009Z,2.20
2019-02-17T13:45:44.694Z,2.40
2019-02-17T13:48:11.638Z,2.10
2019-02-17T13:50:39.276Z,2.40
2019-02-17T13:53:11.755Z,1.73
2019-02-17T13:55:35.857Z,1.50
2019-02-17T13:58:03.473Z,1.43
2019-02-17T14:00:30.872Z,1.70
2019-02-17T14:02:58.278Z,1.50
2019-02-17T14:05:25.710Z,1.40
2019-02-17T14:07:53.108Z,1.30
2019-02-17T14:10:20.521Z,1.30
2019-02-17T14:12:47.998Z,1.00
2019-02-17T14:15:15.414Z,1.10
2019-02-17T14:17:42.809Z,1.10
2019-02-17T14:20:10.473Z,1.00
2019-02-17T14:22:37.865Z,1.03
2019-02-17T14:25:05.460Z,0.90
2019-02-17T14:27:33.202Z,1.10
2019-02-17T14:30:00.660Z,1.23
2019-02-17T14:32:28.007Z,1.07
2019-02-17T14:34:55.609Z,1.00
2019-02-17T14:37:23.007Z,0.97
2019-02-17T14:39:52.225Z,1.00
2019-02-17T14:42:19.666Z,1.23
2019-02-17T14:44:47.073Z,1.10
2019-02-17T14:47:14.465Z,1.10
2019-02-17T14:49:41.906Z,1.00
2019-02-17T14:52:09.327Z,1.00
2019-02-17T14:54:36.770Z,1.00
2019-02-17T14:57:04.614Z,1.20
2019-02-17T14:59:32.007Z,1.10
2019-02-17T15:01:59.409Z,1.10
2019-02-17T15:04:26.876Z,1.30
2019-02-17T15:06:54.284Z,0.90
2019-02-17T15:09:21.679Z,1.37
2019-02-17T15:11:51.238Z,1.40
2019-02-17T15:14:18.523Z,1.87
2019-02-17T15:16:45.928Z,2.20
2019-02-17T15:19:14.973Z,2.93
2019-02-17T15:21:42.495Z,3.03
2019-02-17T15:24:09.895Z,2.60
2019-02-17T15:26:37.644Z,2.83
2019-02-17T15:29:06.905Z,2.50
2019-02-17T15:31:34.292Z,1.83
2019-02-17T15:34:01.747Z,2.40
2019-02-17T15:36:29.158Z,2.20
2019-02-17T15:38:56.546Z,2.10
2019-02-17T15:41:24.161Z,2.70
2019-02-17T15:43:51.566Z,3.67
2019-02-17T15:46:18.977Z,4.67
2019-02-17T15:48:46.471Z,4.47
2019-02-17T15:51:13.871Z,4.40
2019-02-17T15:53:41.290Z,4.23
2019-02-17T15:56:08.926Z,3.80
2019-02-17T15:58:36.348Z,3.87
2019-02-17T16:01:04.436Z,3.60
2019-02-17T16:03:31.887Z,3.20
2019-02-17T16:05:59.290Z,2.60
2019-02-17T16:08:26.686Z,2.90
2019-02-17T16:10:54.316Z,2.90
2019-02-17T16:13:21.761Z,2.97
2019-02-17T16:15:49.158Z,4.43
2019-02-17T16:18:16.630Z,6.10
2019-02-17T16:20:44.041Z,6.33
2019-02-17T16:23:11.441Z,6.50
2019-02-17T16:25:38.905Z,6.00
2019-02-17T16:28:07.350Z,5.40
2019-02-17T16:30:34.794Z,5.07
2019-02-17T16:33:02.210Z,4.40
2019-02-17T16:35:29.661Z,5.43
2019-02-17T16:37:57.076Z,4.47
2019-02-17T16:40:24.473Z,3.73
2019-02-17T16:42:51.967Z,3.27
2019-02-17T16:45:19.368Z,3.63
2019-02-17T16:47:46.784Z,3.90
2019-02-17T16:50:16.415Z,4.80
2019-02-17T16:52:43.809Z,4.33
2019-02-17T16:55:11.535Z,5.13
2019-02-17T16:57:39.118Z,3.80
2019-02-17T17:00:08.785Z,4.30
2019-02-17T17:02:36.204Z,5.60
2019-02-17T17:05:04.066Z,5.30
2019-02-17T17:07:31.478Z,4.80
2019-02-17T17:09:58.874Z,5.67
2019-02-17T17:12:26.608Z,5.20
2019-02-17T17:14:54.209Z,7.07
2019-02-17T17:17:21.604Z,5.57
2019-02-17T17:19:49.604Z,4.73
2019-02-17T17:22:17.013Z,5.70
2019-02-17T17:24:44.421Z,5.00
2019-02-17T17:27:11.855Z,4.50
2019-02-17T17:29:39.503Z,5.40
2019-02-17T17:32:06.926Z,4.80
2019-02-17T17:34:34.383Z,4.10
2019-02-17T17:37:01.790Z,4.27
2019-02-17T17:39:29.101Z,4.23
2019-02-17T17:41:56.732Z,4.07
2019-02-17T17:44:24.122Z,4.30
2019-02-17T17:46:51.528Z,5.07
2019-02-17T17:49:19.609Z,4.80
2019-02-17T17:51:47.089Z,4.67
2019-02-17T17:54:14.494Z,4.33
2019-02-17T17:56:42.292Z,4.70
2019-02-17T17:59:09.705Z,5.10
2019-02-17T18:01:37.105Z,5.17
2019-02-17T18:04:05.044Z,5.50
2019-02-17T18:06:32.454Z,5.33
2019-02-17T18:08:59.841Z,5.60
2019-02-17T18:11:27.306Z,5.57
2019-02-17T18:13:56.527Z,6.47
2019-02-17T18:16:23.929Z,4.90
2019-02-17T18:18:51.378Z,4.60
2019-02-17T18:21:18.873Z,4.97
2019-02-17T18:23:46.286Z,14.30
2019-02-17T18:26:13.911Z,24.90
2019-02-17T18:28:41.462Z,14.00
2019-02-17T18:31:09.452Z,9.90
2019-02-17T18:33:36.995Z,7.90
2019-02-17T18:36:04.401Z,7.37
2019-02-17T18:38:31.834Z,6.70
2019-02-17T18:40:59.284Z,7.00
2019-02-17T18:43:26.697Z,6.07
2019-02-17T18:45:54.101Z,5.20
2019-02-17T18:48:21.563Z,6.37
2019-02-17T18:50:58.739Z,5.77
2019-02-17T18:53:18.193Z,4.33
2019-02-17T18:55:45.639Z,4.50
2019-02-17T18:58:12.948Z,5.30
2019-02-17T19:00:40.342Z,5.07
2019-02-17T19:03:07.935Z,5.13
2019-02-17T19:05:35.345Z,4.77
2019-02-17T19:08:02.842Z,6.53
2019-02-17T19:10:30.631Z,5.07
2019-02-17T19:12:58.056Z,4.23
2019-02-17T19:15:25.491Z,3.80
2019-02-17T19:17:53.119Z,4.60
2019-02-17T19:20:20.905Z,4.03
2019-02-17T19:22:48.384Z,3.80
2019-02-17T19:25:15.900Z,4.20
2019-02-17T19:27:43.910Z,4.00
2019-02-17T19:30:12.759Z,3.93
2019-02-17T19:32:40.421Z,3.60
2019-02-17T19:35:09.430Z,3.93
2019-02-17T19:37:36.959Z,3.87
2019-02-17T19:40:05.083Z,4.00
2019-02-17T19:42:32.660Z,3.43
2019-02-17T19:45:00.094Z,3.60
2019-02-17T19:47:28.106Z,3.30
2019-02-17T19:49:55.509Z,2.70
2019-02-17T19:52:23.059Z,3.00
2019-02-17T19:54:50.711Z,3.00
2019-02-17T19:57:18.143Z,3.70
2019-02-17T19:59:45.548Z,3.57
2019-02-17T20:02:13.291Z,3.10
2019-02-17T20:04:43.922Z,3.50
2019-02-17T20:07:11.287Z,3.13
2019-02-17T20:09:38.776Z,3.63
2019-02-17T20:12:06.185Z,3.33
2019-02-17T20:14:33.775Z,2.70
2019-02-17T20:17:01.271Z,3.60
2019-02-17T20:19:28.676Z,3.40
2019-02-17T20:21:56.118Z,3.40
2019-02-17T20:24:23.782Z,3.70
2019-02-17T20:26:51.219Z,2.70
2019-02-17T20:29:18.969Z,2.17
2019-02-17T20:31:47.042Z,2.43
2019-02-17T20:34:14.790Z,2.20
2019-02-17T20:36:42.327Z,2.67
2019-02-17T20:39:10.008Z,2.80
2019-02-17T20:41:37.515Z,2.60
2019-02-17T20:44:04.927Z,2.60
2019-02-17T20:46:32.382Z,2.30
2019-02-17T20:48:59.785Z,2.90
2019-02-17T20:51:27.218Z,2.70
2019-02-17T20:53:55.025Z,3.07
2019-02-17T20:56:22.437Z,3.00
2019-02-17T20:58:49.883Z,2.60
2019-02-17T21:01:17.398Z,3.27
2019-02-17T21:03:44.810Z,2.90
2019-02-17T21:06:13.024Z,2.60
2019-02-17T21:08:40.677Z,2.73
2019-02-17T21:11:08.086Z,2.43
2019-02-17T21:13:35.500Z,3.13
2019-02-17T21:16:03.698Z,2.43
2019-02-17T21:18:31.113Z,2.40
2019-02-17T21:20:58.478Z,2.40
2019-02-17T21:23:25.972Z,2.50
2019-02-17T21:25:53.985Z,2.50
2019-02-17T21:28:21.549Z,3.07
2019-02-17T21:30:50.633Z,2.30
2019-02-17T21:33:18.301Z,2.10
2019-02-17T21:35:45.701Z,2.33
2019-02-17T21:38:13.189Z,2.13
2019-02-17T21:40:40.589Z,2.33
2019-02-17T21:43:07.975Z,2.00
2019-02-17T21:45:35.484Z,2.50
2019-02-17T21:48:02.905Z,2.20
2019-02-17T21:50:30.294Z,3.10
2019-02-17T21:52:57.708Z,3.10
2019-02-17T21:55:25.092Z,2.53
2019-02-17T21:57:52.488Z,2.73
2019-02-17T22:00:20.126Z,2.63
2019-02-17T22:02:47.508Z,2.53
2019-02-17T22:05:15.023Z,2.20
2019-02-17T22:07:42.525Z,2.40
2019-02-17T22:10:10.463Z,2.17
2019-02-17T22:12:38.385Z,2.37
2019-02-17T22:15:07.641Z,2.47
2019-02-17T22:17:35.027Z,2.87
2019-02-17T22:20:02.464Z,2.40
2019-02-17T22:22:29.887Z,2.90
2019-02-17T22:24:57.294Z,2.40
2019-02-17T22:27:24.711Z,2.20
2019-02-17T22:29:52.161Z,2.60
2019-02-17T22:32:19.773Z,2.80
2019-02-17T22:34:47.155Z,2.73
2019-02-17T22:37:14.676Z,2.97
2019-02-17T22:39:42.079Z,2.80
2019-02-17T22:42:09.477Z,2.80
2019-02-17T22:44:36.926Z,2.23
2019-02-17T22:47:04.310Z,2.73
2019-02-17T22:49:31.695Z,2.60
2019-02-17T22:51:59.158Z,2.80
2019-02-17T22:54:26.535Z,2.43
2019-02-17T22:56:54.550Z,2.30
2019-02-17T22:59:22.162Z,2.60
2019-02-17T23:01:49.641Z,2.60
2019-02-17T23:04:17.028Z,2.50
2019-02-17T23:06:53.558Z,2.30
2019-02-17T23:09:13.951Z,2.47
2019-02-17T23:11:41.350Z,2.50
2019-02-17T23:14:08.927Z,2.37
2019-02-17T23:16:36.329Z,2.50
2019-02-17T23:19:03.708Z,2.30
2019-02-17T23:21:31.416Z,2.40
2019-02-17T23:23:58.812Z,2.33
2019-02-17T23:26:26.195Z,1.77
2019-02-17T23:28:53.627Z,2.20
2019-02-17T23:31:21.315Z,1.80
2019-02-17T23:33:48.700Z,1.93
2019-02-17T23:36:16.223Z,2.03
2019-02-17T23:38:43.607Z,2.37
2019-02-17T23:41:11.005Z,2.30
2019-02-17T23:43:38.446Z,2.23
2019-02-17T23:46:05.839Z,2.00
2019-02-17T23:48:33.231Z,2.50
2019-02-17T23:51:00.763Z,2.20
2019-02-17T23:53:28.167Z,2.17
2019-02-17T23:55:55.591Z,1.83
2019-02-17T23:58:23.096Z,2.20
