createdAt,value
2023-01-21T00:01:47.394Z,-1.62
2023-01-21T00:04:30.045Z,-1.60
2023-01-21T00:06:57.269Z,-1.64
2023-01-21T00:09:23.985Z,-1.66
2023-01-21T00:11:50.516Z,-1.64
2023-01-21T00:14:19.867Z,-1.69
2023-01-21T00:16:47.259Z,-1.71
2023-01-21T00:19:13.778Z,-1.72
2023-01-21T00:21:48.740Z,-1.76
2023-01-21T00:24:15.485Z,-1.81
2023-01-21T00:26:42.219Z,-1.85
2023-01-21T00:29:14.811Z,-1.86
2023-01-21T00:31:41.663Z,-1.81
2023-01-21T00:34:11.424Z,-1.85
2023-01-21T00:36:44.250Z,-1.82
2023-01-21T00:39:12.889Z,-1.86
2023-01-21T00:41:39.568Z,-1.92
2023-01-21T00:44:06.313Z,-1.96
2023-01-21T00:46:33.416Z,-1.93
2023-01-21T00:49:00.907Z,-1.98
2023-01-21T00:51:28.049Z,-2.02
2023-01-21T00:53:54.720Z,-2.00
2023-01-21T00:56:22.472Z,-1.99
2023-01-21T00:58:49.395Z,-1.99
2023-01-21T01:01:19.289Z,-2.00
2023-01-21T01:03:47.890Z,-2.02
2023-01-21T01:06:22.261Z,-1.99
2023-01-21T01:08:52.691Z,-2.03
2023-01-21T01:11:22.250Z,-2.02
2023-01-21T01:13:49.748Z,-2.07
2023-01-21T01:16:17.419Z,-2.08
2023-01-21T01:18:44.104Z,-2.08
2023-01-21T01:21:13.124Z,-2.09
2023-01-21T01:23:40.539Z,-2.06
2023-01-21T01:26:11.352Z,-2.04
2023-01-21T01:28:38.949Z,-2.11
2023-01-21T01:31:07.677Z,-2.16
2023-01-21T01:33:34.510Z,-2.19
2023-01-21T01:36:06.887Z,-2.17
2023-01-21T01:38:34.846Z,-2.19
2023-01-21T01:41:01.958Z,-2.18
2023-01-21T01:43:48.735Z,-2.17
2023-01-21T01:46:16.721Z,-2.16
2023-01-21T01:48:47.077Z,-2.19
2023-01-21T01:51:17.559Z,-2.23
2023-01-21T01:53:46.140Z,-2.26
2023-01-21T01:56:14.541Z,-2.26
2023-01-21T01:58:47.306Z,-2.26
2023-01-21T02:01:14.251Z,-2.31
2023-01-21T02:03:44.373Z,-2.33
2023-01-21T02:06:16.120Z,-2.35
2023-01-21T02:08:47.508Z,-2.37
2023-01-21T02:11:22.740Z,-2.34
2023-01-21T02:13:56.188Z,-2.33
2023-01-21T02:16:35.879Z,-2.34
2023-01-21T02:19:38.223Z,-2.34
2023-01-21T02:22:23.090Z,-2.34
2023-01-21T02:25:14.381Z,-2.35
2023-01-21T02:27:47.546Z,-2.38
2023-01-21T02:30:32.627Z,-2.44
2023-01-21T02:33:17.128Z,-2.48
2023-01-21T02:36:00.171Z,-2.50
2023-01-21T02:38:32.480Z,-2.52
2023-01-21T02:41:04.892Z,-2.52
2023-01-21T02:43:51.435Z,-2.56
2023-01-21T02:46:26.586Z,-2.57
2023-01-21T02:49:33.572Z,-2.59
2023-01-21T02:52:00.044Z,-2.62
2023-01-21T02:54:38.725Z,-2.61
2023-01-21T02:57:13.351Z,-2.62
2023-01-21T02:59:44.699Z,-2.62
2023-01-21T03:02:48.669Z,-2.61
2023-01-21T03:05:30.247Z,-2.65
2023-01-21T03:08:17.240Z,-2.69
2023-01-21T03:10:55.569Z,-2.72
2023-01-21T03:13:51.691Z,-2.75
2023-01-21T03:16:42.560Z,-2.77
2023-01-21T03:19:14.422Z,-2.76
2023-01-21T03:21:41.279Z,-2.79
2023-01-21T03:24:08.860Z,-2.82
2023-01-21T03:26:39.056Z,-2.87
2023-01-21T03:29:15.022Z,-2.89
2023-01-21T03:31:46.151Z,-2.91
2023-01-21T03:34:15.176Z,-2.95
2023-01-21T03:36:51.542Z,-2.96
2023-01-21T03:40:02.798Z,-2.98
2023-01-21T03:42:29.516Z,-2.94
2023-01-21T03:44:56.280Z,-2.98
2023-01-21T03:47:28.968Z,-2.97
2023-01-21T03:50:19.081Z,-2.97
2023-01-21T03:52:46.105Z,-3.00
2023-01-21T03:55:14.284Z,-3.01
2023-01-21T03:57:40.806Z,-3.09
2023-01-21T04:00:08.238Z,-3.12
2023-01-21T04:02:34.833Z,-3.12
2023-01-21T04:05:01.275Z,-3.14
2023-01-21T04:07:28.189Z,-3.16
2023-01-21T04:09:54.791Z,-3.16
2023-01-21T04:12:21.392Z,-3.20
2023-01-21T04:14:47.840Z,-3.19
2023-01-21T04:17:14.336Z,-3.18
2023-01-21T04:19:40.766Z,-3.24
2023-01-21T04:22:07.224Z,-3.24
2023-01-21T04:24:34.769Z,-3.27
2023-01-21T04:27:01.300Z,-3.23
2023-01-21T04:29:27.824Z,-3.25
2023-01-21T04:31:54.324Z,-3.23
2023-01-21T04:34:20.853Z,-3.28
2023-01-21T04:36:47.367Z,-3.29
2023-01-21T04:39:13.955Z,-3.28
2023-01-21T04:41:40.408Z,-3.28
2023-01-21T04:44:07.054Z,-3.29
2023-01-21T04:46:33.476Z,-3.33
2023-01-21T04:49:00.109Z,-3.31
2023-01-21T04:51:26.612Z,-3.33
2023-01-21T04:53:53.089Z,-3.34
2023-01-21T04:56:19.586Z,-3.33
2023-01-21T04:58:46.027Z,-3.32
2023-01-21T05:01:12.506Z,-3.34
2023-01-21T05:03:39.598Z,-3.35
2023-01-21T05:06:06.466Z,-3.36
2023-01-21T05:08:33.549Z,-3.38
2023-01-21T05:11:00.053Z,-3.41
2023-01-21T05:13:29.055Z,-3.42
2023-01-21T05:15:56.173Z,-3.45
2023-01-21T05:18:23.665Z,-3.45
2023-01-21T05:20:50.193Z,-3.50
2023-01-21T05:23:16.690Z,-3.48
2023-01-21T05:25:44.129Z,-3.46
2023-01-21T05:28:10.648Z,-3.49
2023-01-21T05:30:40.091Z,-3.49
2023-01-21T05:33:08.156Z,-3.49
2023-01-21T05:35:35.637Z,-3.47
2023-01-21T05:38:03.182Z,-3.47
2023-01-21T05:40:30.891Z,-3.49
2023-01-21T05:43:04.131Z,-3.49
2023-01-21T05:45:31.567Z,-3.46
2023-01-21T05:47:59.073Z,-3.38
2023-01-21T05:50:26.592Z,-3.33
2023-01-21T05:52:54.029Z,-3.27
2023-01-21T05:55:20.557Z,-3.25
2023-01-21T05:57:49.195Z,-3.22
2023-01-21T06:00:17.286Z,-3.19
2023-01-21T06:02:44.620Z,-3.14
2023-01-21T06:05:12.099Z,-3.12
2023-01-21T06:07:39.655Z,-3.09
2023-01-21T06:10:07.141Z,-3.08
2023-01-21T06:12:34.259Z,-3.09
2023-01-21T06:15:00.760Z,-3.09
2023-01-21T06:17:27.457Z,-3.09
2023-01-21T06:19:54.596Z,-3.07
2023-01-21T06:22:21.182Z,-3.07
2023-01-21T06:24:47.716Z,-3.09
2023-01-21T06:27:14.519Z,-3.07
2023-01-21T06:29:41.540Z,-3.06
2023-01-21T06:32:08.283Z,-3.06
2023-01-21T06:34:35.089Z,-3.03
2023-01-21T06:37:01.662Z,-3.01
2023-01-21T06:39:29.136Z,-3.01
2023-01-21T06:41:55.609Z,-3.02
2023-01-21T06:44:22.875Z,-3.01
2023-01-21T06:47:00.135Z,-3.01
2023-01-21T06:49:27.114Z,-2.99
2023-01-21T06:51:53.620Z,-2.98
2023-01-21T06:54:20.275Z,-2.95
2023-01-21T06:56:47.770Z,-2.93
2023-01-21T06:59:14.400Z,-2.91
2023-01-21T07:01:43.224Z,-2.92
2023-01-21T07:04:10.347Z,-2.94
2023-01-21T07:06:37.708Z,-2.93
2023-01-21T07:09:08.083Z,-2.92
2023-01-21T07:11:36.773Z,-2.90
2023-01-21T07:14:04.080Z,-2.91
2023-01-21T07:16:31.601Z,-2.92
2023-01-21T07:18:58.232Z,-2.92
2023-01-21T07:21:27.925Z,-2.94
2023-01-21T07:23:55.510Z,-2.94
2023-01-21T07:26:23.247Z,-2.94
2023-01-21T07:28:49.937Z,-2.95
2023-01-21T07:31:24.161Z,-2.95
2023-01-21T07:33:50.755Z,-2.95
2023-01-21T07:36:18.134Z,-2.92
2023-01-21T07:38:44.649Z,-2.91
2023-01-21T07:41:11.143Z,-2.92
2023-01-21T07:43:37.804Z,-2.90
2023-01-21T07:46:04.710Z,-2.89
2023-01-21T07:48:31.339Z,-2.91
2023-01-21T07:50:59.361Z,-2.89
2023-01-21T07:53:27.255Z,-2.86
2023-01-21T07:55:54.608Z,-2.83
2023-01-21T07:58:21.526Z,-2.80
2023-01-21T08:00:51.570Z,-2.82
2023-01-21T08:03:22.032Z,-2.79
2023-01-21T08:05:50.940Z,-2.77
2023-01-21T08:08:19.053Z,-2.78
2023-01-21T08:10:52.726Z,-2.78
2023-01-21T08:13:19.579Z,-2.75
2023-01-21T08:15:53.663Z,-2.70
2023-01-21T08:18:22.274Z,-2.62
2023-01-21T08:20:54.907Z,-2.53
2023-01-21T08:23:25.201Z,-2.47
2023-01-21T08:25:52.697Z,-2.47
2023-01-21T08:28:23.096Z,-2.49
2023-01-21T08:30:51.892Z,-2.41
2023-01-21T08:33:18.844Z,-2.39
2023-01-21T08:35:45.535Z,-2.32
2023-01-21T08:38:13.744Z,-2.30
2023-01-21T08:40:45.279Z,-2.24
2023-01-21T08:43:12.657Z,-2.20
2023-01-21T08:45:40.589Z,-2.13
2023-01-21T08:48:19.653Z,-2.04
2023-01-21T08:50:50.646Z,-2.03
2023-01-21T08:53:19.735Z,-1.95
2023-01-21T08:55:53.252Z,-1.88
2023-01-21T08:58:20.028Z,-1.87
2023-01-21T09:00:47.673Z,-1.91
2023-01-21T09:03:17.233Z,-1.81
2023-01-21T09:05:44.033Z,-1.80
2023-01-21T09:08:10.889Z,-1.73
2023-01-21T09:10:58.579Z,-1.69
2023-01-21T09:13:25.770Z,-1.72
2023-01-21T09:15:54.193Z,-1.66
2023-01-21T09:18:20.852Z,-1.59
2023-01-21T09:20:47.801Z,-1.61
2023-01-21T09:23:26.838Z,-1.63
2023-01-21T09:26:01.875Z,-1.66
2023-01-21T09:28:28.639Z,-1.60
2023-01-21T09:31:00.707Z,-1.54
2023-01-21T09:33:29.017Z,-1.50
2023-01-21T09:35:59.138Z,-1.46
2023-01-21T09:38:30.649Z,-1.49
2023-01-21T09:41:04.344Z,-1.39
2023-01-21T09:43:40.621Z,-1.29
2023-01-21T09:46:16.843Z,-1.22
2023-01-21T09:48:47.902Z,-1.16
2023-01-21T09:51:28.054Z,-1.13
2023-01-21T09:53:58.519Z,-1.09
2023-01-21T09:56:43.941Z,-1.14
2023-01-21T09:59:27.025Z,-1.20
2023-01-21T10:02:00.205Z,-1.11
2023-01-21T10:04:48.531Z,-1.06
2023-01-21T10:07:35.035Z,-0.95
2023-01-21T10:10:31.103Z,-0.86
2023-01-21T10:13:23.463Z,-0.87
2023-01-21T10:16:05.385Z,-0.83
2023-01-21T10:18:36.545Z,-0.82
2023-01-21T10:21:13.548Z,-0.82
2023-01-21T10:23:45.886Z,-0.79
2023-01-21T10:26:16.472Z,-0.77
2023-01-21T10:28:48.932Z,-0.78
2023-01-21T10:31:26.385Z,-0.79
2023-01-21T10:33:53.456Z,-0.75
2023-01-21T10:36:35.488Z,-0.84
2023-01-21T10:39:04.217Z,-0.90
2023-01-21T10:41:52.182Z,-0.91
2023-01-21T10:44:38.045Z,-0.86
2023-01-21T10:47:23.166Z,-0.83
2023-01-21T10:50:00.537Z,-0.79
2023-01-21T10:52:30.079Z,-0.75
2023-01-21T10:55:15.707Z,-0.68
2023-01-21T10:57:57.592Z,-0.68
2023-01-21T11:00:31.761Z,-0.65
2023-01-21T11:03:09.627Z,-0.60
2023-01-21T11:05:38.291Z,-0.58
2023-01-21T11:08:05.968Z,-0.52
2023-01-21T11:10:33.216Z,-0.39
2023-01-21T11:12:59.732Z,-0.42
2023-01-21T11:15:30.420Z,-0.45
2023-01-21T11:17:58.945Z,-0.46
2023-01-21T11:20:35.324Z,-0.41
2023-01-21T11:23:05.207Z,-0.30
2023-01-21T11:25:40.984Z,-0.34
2023-01-21T11:28:26.338Z,-0.48
2023-01-21T11:31:11.611Z,-0.44
2023-01-21T11:33:39.292Z,-0.42
2023-01-21T11:36:17.497Z,-0.37
2023-01-21T11:38:47.340Z,-0.26
2023-01-21T11:41:20.219Z,-0.23
2023-01-21T11:44:07.341Z,-0.24
2023-01-21T11:46:39.654Z,-0.11
2023-01-21T11:49:09.067Z,-0.16
2023-01-21T11:51:37.443Z,-0.24
2023-01-21T11:54:12.854Z,-0.26
2023-01-21T11:56:40.798Z,-0.20
2023-01-21T11:59:24.461Z,-0.08
2023-01-21T12:02:03.653Z,-0.02
2023-01-21T12:04:31.855Z,-0.01
2023-01-21T12:07:00.513Z,-0.02
2023-01-21T12:09:29.150Z,0.07
2023-01-21T12:12:36.767Z,0.06
2023-01-21T12:15:18.391Z,-0.06
2023-01-21T12:17:54.007Z,-0.01
2023-01-21T12:20:23.488Z,-0.09
2023-01-21T12:23:06.110Z,-0.14
2023-01-21T12:26:05.570Z,-0.05
2023-01-21T12:28:43.275Z,-0.08
2023-01-21T12:31:32.761Z,-0.20
2023-01-21T12:34:10.509Z,-0.27
2023-01-21T12:36:46.512Z,-0.19
2023-01-21T12:39:29.799Z,-0.24
2023-01-21T12:42:10.630Z,-0.20
2023-01-21T12:44:47.061Z,-0.17
2023-01-21T12:47:22.908Z,-0.19
2023-01-21T12:50:06.379Z,-0.20
2023-01-21T12:53:14.839Z,-0.02
2023-01-21T12:56:09.360Z,-0.09
2023-01-21T12:58:59.281Z,-0.07
2023-01-21T13:01:58.967Z,-0.19
2023-01-21T13:04:47.058Z,-0.24
2023-01-21T13:07:33.728Z,-0.25
2023-01-21T13:10:24.666Z,-0.26
2023-01-21T13:13:02.503Z,-0.15
2023-01-21T13:15:33.642Z,-0.03
2023-01-21T13:18:05.592Z,-0.03
2023-01-21T13:20:37.122Z,0.01
2023-01-21T13:23:15.230Z,0.09
2023-01-21T13:25:54.532Z,0.08
2023-01-21T13:28:44.911Z,0.10
2023-01-21T13:31:26.120Z,0.02
2023-01-21T13:33:52.662Z,0.02
2023-01-21T13:37:00.290Z,0.04
2023-01-21T13:39:52.846Z,0.04
2023-01-21T13:42:44.422Z,0.04
2023-01-21T13:45:22.975Z,0.04
2023-01-21T13:48:27.637Z,0.00
2023-01-21T13:51:20.074Z,-0.08
2023-01-21T13:53:58.364Z,-0.04
2023-01-21T13:56:54.233Z,0.11
2023-01-21T13:59:34.567Z,0.18
2023-01-21T14:02:11.778Z,0.19
2023-01-21T14:04:45.742Z,0.13
2023-01-21T14:07:34.339Z,0.13
2023-01-21T14:10:19.048Z,0.07
2023-01-21T14:13:01.612Z,-0.07
2023-01-21T14:15:34.289Z,-0.07
2023-01-21T14:18:12.954Z,-0.06
2023-01-21T14:20:58.245Z,-0.08
2023-01-21T14:23:33.673Z,-0.10
2023-01-21T14:26:21.478Z,-0.11
2023-01-21T14:28:50.896Z,-0.05
2023-01-21T14:31:27.059Z,-0.02
2023-01-21T14:34:04.750Z,-0.09
2023-01-21T14:37:28.544Z,-0.27
2023-01-21T14:40:19.376Z,-0.34
2023-01-21T14:42:49.574Z,-0.36
2023-01-21T14:45:22.585Z,-0.34
2023-01-21T14:47:53.733Z,-0.34
2023-01-21T14:50:53.240Z,-0.36
2023-01-21T14:53:27.046Z,-0.42
2023-01-21T14:56:21.349Z,-0.44
2023-01-21T14:58:54.915Z,-0.42
2023-01-21T15:01:45.991Z,-0.43
2023-01-21T15:04:26.277Z,-0.42
2023-01-21T15:07:08.308Z,-0.42
2023-01-21T15:09:41.504Z,-0.42
2023-01-21T15:12:17.765Z,-0.44
2023-01-21T15:14:45.949Z,-0.48
2023-01-21T15:17:47.035Z,-0.44
2023-01-21T15:20:49.879Z,-0.48
2023-01-21T15:23:31.565Z,-0.49
2023-01-21T15:26:05.310Z,-0.52
2023-01-21T15:28:55.888Z,-0.55
2023-01-21T15:31:23.465Z,-0.60
2023-01-21T15:33:56.200Z,-0.64
2023-01-21T15:36:27.217Z,-0.66
2023-01-21T15:39:00.745Z,-0.66
2023-01-21T15:41:57.727Z,-0.68
2023-01-21T15:44:45.500Z,-0.76
2023-01-21T15:47:30.332Z,-0.80
2023-01-21T15:50:19.875Z,-0.78
2023-01-21T15:52:59.569Z,-0.76
2023-01-21T15:55:39.501Z,-0.73
2023-01-21T15:58:19.348Z,-0.73
2023-01-21T16:01:09.357Z,-0.72
2023-01-21T16:03:47.553Z,-0.76
2023-01-21T16:06:31.180Z,-0.76
2023-01-21T16:09:21.572Z,-0.85
2023-01-21T16:11:53.882Z,-0.90
2023-01-21T16:14:39.421Z,-0.93
2023-01-21T16:17:33.701Z,-0.97
2023-01-21T16:20:01.688Z,-1.04
2023-01-21T16:22:33.945Z,-1.05
2023-01-21T16:25:11.909Z,-1.06
2023-01-21T16:27:38.489Z,-1.07
2023-01-21T16:30:11.712Z,-1.07
2023-01-21T16:32:38.593Z,-1.10
2023-01-21T16:35:06.945Z,-1.11
2023-01-21T16:37:33.968Z,-1.13
2023-01-21T16:40:09.777Z,-1.10
2023-01-21T16:42:37.978Z,-1.09
2023-01-21T16:45:25.978Z,-1.10
2023-01-21T16:47:57.431Z,-1.11
2023-01-21T16:50:27.024Z,-1.10
2023-01-21T16:52:55.162Z,-1.12
2023-01-21T16:55:27.456Z,-1.11
2023-01-21T16:57:56.577Z,-1.07
2023-01-21T17:00:32.511Z,-1.07
2023-01-21T17:03:00.264Z,-1.06
2023-01-21T17:05:32.324Z,-1.10
2023-01-21T17:08:03.112Z,-1.13
2023-01-21T17:10:34.972Z,-1.19
2023-01-21T17:13:15.909Z,-1.17
2023-01-21T17:15:49.998Z,-1.17
2023-01-21T17:18:37.274Z,-1.17
2023-01-21T17:21:11.538Z,-1.17
2023-01-21T17:23:46.920Z,-1.16
2023-01-21T17:26:29.500Z,-1.17
2023-01-21T17:29:03.284Z,-1.16
2023-01-21T17:31:42.288Z,-1.14
2023-01-21T17:34:15.721Z,-1.13
2023-01-21T17:36:44.582Z,-1.15
2023-01-21T17:39:11.876Z,-1.17
2023-01-21T17:41:41.271Z,-1.20
2023-01-21T17:44:21.898Z,-1.23
2023-01-21T17:46:54.038Z,-1.24
2023-01-21T17:49:23.292Z,-1.26
2023-01-21T17:51:53.351Z,-1.26
2023-01-21T17:54:25.980Z,-1.28
2023-01-21T17:56:58.612Z,-1.33
2023-01-21T17:59:28.183Z,-1.34
2023-01-21T18:01:56.017Z,-1.34
2023-01-21T18:04:22.922Z,-1.33
2023-01-21T18:06:50.977Z,-1.35
2023-01-21T18:09:19.655Z,-1.34
2023-01-21T18:11:52.017Z,-1.33
2023-01-21T18:14:20.645Z,-1.35
2023-01-21T18:16:48.087Z,-1.34
2023-01-21T18:19:31.185Z,-1.34
2023-01-21T18:21:58.751Z,-1.39
2023-01-21T18:24:26.029Z,-1.40
2023-01-21T18:26:53.781Z,-1.40
2023-01-21T18:29:21.918Z,-1.37
2023-01-21T18:31:51.211Z,-1.38
2023-01-21T18:34:18.927Z,-1.34
2023-01-21T18:36:46.851Z,-1.35
2023-01-21T18:39:17.180Z,-1.36
2023-01-21T18:41:44.016Z,-1.39
2023-01-21T18:44:10.786Z,-1.42
2023-01-21T18:46:43.204Z,-1.42
2023-01-21T18:49:20.651Z,-1.44
2023-01-21T18:51:47.582Z,-1.47
2023-01-21T18:54:15.792Z,-1.48
2023-01-21T18:56:43.731Z,-1.50
2023-01-21T18:59:15.924Z,-1.52
2023-01-21T19:01:43.373Z,-1.55
2023-01-21T19:04:15.647Z,-1.58
2023-01-21T19:06:43.044Z,-1.59
2023-01-21T19:09:22.874Z,-1.59
2023-01-21T19:11:52.347Z,-1.61
2023-01-21T19:14:19.831Z,-1.63
2023-01-21T19:16:47.360Z,-1.62
2023-01-21T19:19:16.822Z,-1.64
2023-01-21T19:21:43.456Z,-1.65
2023-01-21T19:24:12.060Z,-1.68
2023-01-21T19:26:39.358Z,-1.70
2023-01-21T19:29:13.182Z,-1.72
2023-01-21T19:31:40.220Z,-1.76
2023-01-21T19:34:08.667Z,-1.78
2023-01-21T19:36:36.957Z,-1.82
2023-01-21T19:39:14.580Z,-1.87
2023-01-21T19:41:41.340Z,-1.90
2023-01-21T19:44:08.018Z,-1.88
2023-01-21T19:46:34.748Z,-1.85
2023-01-21T19:49:11.498Z,-1.86
2023-01-21T19:51:37.972Z,-1.85
2023-01-21T19:54:08.215Z,-1.82
2023-01-21T19:56:34.826Z,-1.82
2023-01-21T19:59:02.719Z,-1.82
2023-01-21T20:01:29.556Z,-1.81
2023-01-21T20:04:00.512Z,-1.79
2023-01-21T20:06:39.223Z,-1.81
2023-01-21T20:09:06.456Z,-1.83
2023-01-21T20:11:35.462Z,-1.85
2023-01-21T20:14:02.178Z,-1.86
2023-01-21T20:16:31.078Z,-1.86
2023-01-21T20:18:59.796Z,-1.86
2023-01-21T20:21:26.542Z,-1.90
2023-01-21T20:23:53.785Z,-1.92
2023-01-21T20:26:25.893Z,-1.94
2023-01-21T20:28:54.469Z,-1.95
2023-01-21T20:31:21.406Z,-1.94
2023-01-21T20:33:48.631Z,-1.97
2023-01-21T20:36:21.080Z,-1.97
2023-01-21T20:38:47.829Z,-1.98
2023-01-21T20:41:14.382Z,-1.97
2023-01-21T20:43:41.522Z,-1.97
2023-01-21T20:46:14.732Z,-1.98
2023-01-21T20:48:43.639Z,-1.98
2023-01-21T20:51:11.017Z,-2.00
2023-01-21T20:53:38.263Z,-2.00
2023-01-21T20:56:18.777Z,-2.02
2023-01-21T20:58:47.749Z,-2.05
2023-01-21T21:01:16.311Z,-2.06
2023-01-21T21:03:43.079Z,-2.06
2023-01-21T21:06:21.992Z,-2.08
2023-01-21T21:08:49.436Z,-2.09
2023-01-21T21:11:19.094Z,-2.12
2023-01-21T21:13:48.143Z,-2.17
2023-01-21T21:16:19.751Z,-2.19
2023-01-21T21:18:46.908Z,-2.22
2023-01-21T21:21:15.187Z,-2.24
2023-01-21T21:23:46.529Z,-2.28
2023-01-21T21:26:29.369Z,-2.32
2023-01-21T21:28:57.276Z,-2.32
2023-01-21T21:31:26.535Z,-2.33
2023-01-21T21:33:53.263Z,-2.35
2023-01-21T21:36:23.491Z,-2.34
2023-01-21T21:38:52.252Z,-2.37
2023-01-21T21:41:40.213Z,-2.41
2023-01-21T21:44:07.969Z,-2.39
2023-01-21T21:46:54.383Z,-2.38
2023-01-21T21:49:20.914Z,-2.35
2023-01-21T21:51:47.367Z,-2.36
2023-01-21T21:54:15.596Z,-2.34
2023-01-21T21:56:42.929Z,-2.31
2023-01-21T21:59:11.612Z,-2.31
2023-01-21T22:01:40.488Z,-2.36
2023-01-21T22:04:07.041Z,-2.38
2023-01-21T22:06:33.639Z,-2.38
2023-01-21T22:09:00.413Z,-2.37
2023-01-21T22:11:28.587Z,-2.39
2023-01-21T22:13:56.030Z,-2.38
2023-01-21T22:16:26.283Z,-2.44
2023-01-21T22:18:53.900Z,-2.45
2023-01-21T22:21:23.190Z,-2.45
2023-01-21T22:23:50.905Z,-2.45
2023-01-21T22:26:20.185Z,-2.43
2023-01-21T22:28:47.641Z,-2.44
2023-01-21T22:31:17.379Z,-2.45
2023-01-21T22:33:45.283Z,-2.48
2023-01-21T22:36:15.120Z,-2.52
2023-01-21T22:38:45.339Z,-2.57
2023-01-21T22:41:15.492Z,-2.60
2023-01-21T22:43:44.979Z,-2.62
2023-01-21T22:46:17.810Z,-2.65
2023-01-21T22:48:44.409Z,-2.66
2023-01-21T22:51:16.303Z,-2.69
2023-01-21T22:53:45.896Z,-2.74
2023-01-21T22:56:14.750Z,-2.77
2023-01-21T22:58:41.932Z,-2.80
2023-01-21T23:01:19.435Z,-2.81
2023-01-21T23:03:46.066Z,-2.83
2023-01-21T23:06:12.538Z,-2.85
2023-01-21T23:08:41.639Z,-2.87
2023-01-21T23:11:08.888Z,-2.88
2023-01-21T23:13:35.573Z,-2.90
2023-01-21T23:16:06.686Z,-2.92
2023-01-21T23:18:36.034Z,-2.94
2023-01-21T23:21:08.451Z,-2.95
2023-01-21T23:23:37.318Z,-2.97
2023-01-21T23:26:07.103Z,-2.97
2023-01-21T23:28:34.321Z,-3.00
2023-01-21T23:31:15.569Z,-3.00
2023-01-21T23:33:43.557Z,-3.03
2023-01-21T23:36:13.785Z,-3.04
2023-01-21T23:38:41.927Z,-3.03
2023-01-21T23:41:11.481Z,-3.02
2023-01-21T23:43:38.914Z,-2.97
2023-01-21T23:46:19.409Z,-2.88
2023-01-21T23:48:48.678Z,-2.82
2023-01-21T23:51:18.309Z,-2.76
2023-01-21T23:53:49.413Z,-2.69
2023-01-21T23:56:22.811Z,-2.63
2023-01-21T23:58:55.240Z,-2.58
