createdAt,value
2023-05-12T00:00:14.560Z,0.00
2023-05-12T00:01:14.567Z,0.00
2023-05-12T00:02:14.631Z,0.00
2023-05-12T00:03:14.643Z,0.00
2023-05-12T00:04:14.605Z,0.00
2023-05-12T00:05:14.521Z,0.00
2023-05-12T00:06:14.511Z,0.00
2023-05-12T00:07:14.534Z,0.00
2023-05-12T00:08:14.504Z,0.00
2023-05-12T00:09:14.491Z,0.00
2023-05-12T00:10:14.521Z,0.00
2023-05-12T00:11:14.498Z,0.00
2023-05-12T00:12:14.492Z,0.00
2023-05-12T00:13:14.497Z,0.00
2023-05-12T00:14:14.450Z,0.00
2023-05-12T00:15:14.448Z,0.00
2023-05-12T00:16:14.492Z,0.00
2023-05-12T00:17:14.456Z,0.00
2023-05-12T00:18:14.430Z,0.00
2023-05-12T00:19:14.413Z,0.00
2023-05-12T00:20:14.408Z,0.00
2023-05-12T00:21:14.425Z,0.00
2023-05-12T00:22:14.397Z,0.00
2023-05-12T00:23:14.383Z,0.00
2023-05-12T00:24:14.376Z,0.00
2023-05-12T00:25:14.382Z,0.00
2023-05-12T00:26:14.381Z,0.00
2023-05-12T00:27:14.347Z,0.00
2023-05-12T00:28:14.341Z,0.00
2023-05-12T00:29:14.333Z,0.00
2023-05-12T00:30:14.375Z,0.00
2023-05-12T00:31:14.408Z,0.00
2023-05-12T00:32:14.318Z,0.00
2023-05-12T00:33:14.321Z,0.00
2023-05-12T00:34:14.302Z,0.00
2023-05-12T00:35:14.314Z,0.00
2023-05-12T00:36:14.283Z,0.00
2023-05-12T00:37:14.276Z,0.00
2023-05-12T00:38:14.265Z,0.00
2023-05-12T00:39:14.259Z,0.00
2023-05-12T00:40:14.271Z,0.00
2023-05-12T00:41:14.247Z,0.00
2023-05-12T00:42:14.233Z,0.00
2023-05-12T00:43:14.226Z,0.00
2023-05-12T00:44:14.242Z,0.00
2023-05-12T00:45:14.254Z,0.00
2023-05-12T00:46:14.277Z,0.00
2023-05-12T00:47:14.204Z,0.00
2023-05-12T00:48:14.189Z,0.00
2023-05-12T00:49:14.226Z,0.00
2023-05-12T00:50:14.190Z,0.00
2023-05-12T00:51:14.160Z,0.00
2023-05-12T00:52:14.167Z,0.00
2023-05-12T00:53:14.153Z,0.00
2023-05-12T00:54:14.164Z,0.00
2023-05-12T00:55:14.144Z,0.00
2023-05-12T00:56:14.122Z,0.00
2023-05-12T00:57:14.170Z,0.00
2023-05-12T00:58:14.136Z,0.00
2023-05-12T00:59:14.124Z,0.00
2023-05-12T01:00:14.096Z,0.00
2023-05-12T01:01:14.107Z,0.00
2023-05-12T01:02:14.079Z,0.00
2023-05-12T01:03:14.234Z,0.00
2023-05-12T01:04:14.058Z,0.00
2023-05-12T01:05:14.058Z,0.00
2023-05-12T01:06:14.051Z,0.00
2023-05-12T01:07:14.040Z,0.00
2023-05-12T01:08:14.055Z,0.00
2023-05-12T01:09:14.029Z,0.00
2023-05-12T01:10:14.008Z,0.00
2023-05-12T01:11:14.006Z,0.00
2023-05-12T01:12:14.002Z,0.00
2023-05-12T01:13:14.018Z,0.00
2023-05-12T01:14:13.985Z,0.00
2023-05-12T01:15:13.996Z,0.00
2023-05-12T01:16:13.990Z,0.00
2023-05-12T01:17:14.071Z,0.00
2023-05-12T01:18:14.033Z,0.00
2023-05-12T01:19:13.962Z,0.00
2023-05-12T01:20:13.936Z,0.00
2023-05-12T01:21:13.933Z,0.00
2023-05-12T01:22:13.980Z,0.00
2023-05-12T01:23:13.921Z,0.00
2023-05-12T01:24:13.908Z,0.00
2023-05-12T01:25:13.898Z,0.00
2023-05-12T01:26:13.889Z,0.00
2023-05-12T01:27:13.920Z,0.00
2023-05-12T01:28:13.885Z,0.00
2023-05-12T01:29:13.872Z,0.00
2023-05-12T01:30:13.858Z,0.00
2023-05-12T01:31:13.896Z,0.00
2023-05-12T01:32:13.907Z,0.00
2023-05-12T01:33:13.840Z,0.00
2023-05-12T01:34:13.835Z,0.00
2023-05-12T01:35:13.828Z,0.00
2023-05-12T01:36:13.822Z,0.00
2023-05-12T01:37:13.842Z,0.00
2023-05-12T01:38:13.811Z,0.00
2023-05-12T01:39:13.793Z,0.00
2023-05-12T01:40:13.786Z,0.00
2023-05-12T01:41:13.805Z,0.00
2023-05-12T01:42:13.798Z,0.00
2023-05-12T01:43:13.758Z,0.00
2023-05-12T01:44:13.751Z,0.00
2023-05-12T01:45:13.746Z,0.00
2023-05-12T01:46:13.803Z,0.00
2023-05-12T01:47:13.727Z,0.00
2023-05-12T01:48:13.720Z,0.00
2023-05-12T01:49:13.711Z,0.00
2023-05-12T01:50:13.713Z,0.00
2023-05-12T01:51:13.726Z,0.00
2023-05-12T01:52:13.681Z,0.00
2023-05-12T01:53:14.697Z,0.00
2023-05-12T01:54:13.675Z,0.00
2023-05-12T01:55:13.666Z,0.00
2023-05-12T01:56:13.686Z,0.00
2023-05-12T01:57:13.653Z,0.00
2023-05-12T01:58:13.648Z,0.00
2023-05-12T01:59:13.647Z,0.00
2023-05-12T02:00:14.660Z,0.00
2023-05-12T02:01:13.711Z,0.00
2023-05-12T02:02:13.658Z,0.00
2023-05-12T02:03:13.667Z,0.00
2023-05-12T02:04:13.658Z,0.00
2023-05-12T02:05:13.610Z,0.00
2023-05-12T02:06:13.617Z,0.00
2023-05-12T02:07:13.580Z,0.00
2023-05-12T02:08:13.593Z,0.00
2023-05-12T02:09:13.566Z,0.00
2023-05-12T02:10:13.585Z,0.00
2023-05-12T02:11:13.549Z,0.00
2023-05-12T02:12:13.541Z,0.00
2023-05-12T02:13:13.526Z,0.00
2023-05-12T02:14:14.524Z,0.00
2023-05-12T02:15:13.551Z,0.00
2023-05-12T02:16:13.520Z,0.00
2023-05-12T02:17:13.501Z,0.00
2023-05-12T02:18:13.489Z,0.00
2023-05-12T02:19:13.511Z,0.00
2023-05-12T02:20:13.512Z,0.00
2023-05-12T02:21:13.468Z,0.00
2023-05-12T02:22:13.467Z,0.00
2023-05-12T02:23:13.458Z,0.00
2023-05-12T02:24:14.911Z,0.00
2023-05-12T02:25:14.439Z,0.00
2023-05-12T02:26:13.441Z,0.00
2023-05-12T02:27:13.424Z,0.00
2023-05-12T02:28:13.416Z,0.00
2023-05-12T02:29:13.457Z,0.00
2023-05-12T02:30:13.425Z,0.00
2023-05-12T02:31:13.395Z,0.00
2023-05-12T02:32:13.506Z,0.00
2023-05-12T02:33:13.403Z,0.00
2023-05-12T02:34:13.394Z,0.00
2023-05-12T02:35:13.366Z,0.00
2023-05-12T02:36:13.360Z,0.00
2023-05-12T02:37:13.344Z,0.00
2023-05-12T02:38:13.367Z,0.00
2023-05-12T02:39:13.343Z,0.00
2023-05-12T02:40:13.329Z,0.00
2023-05-12T02:41:13.318Z,0.00
2023-05-12T02:42:13.312Z,0.00
2023-05-12T02:43:13.329Z,0.00
2023-05-12T02:44:13.292Z,0.00
2023-05-12T02:45:13.289Z,0.00
2023-05-12T02:46:13.290Z,0.00
2023-05-12T02:47:13.305Z,0.00
2023-05-12T02:48:13.285Z,0.00
2023-05-12T02:49:13.255Z,0.00
2023-05-12T02:50:13.250Z,0.00
2023-05-12T02:51:13.240Z,0.00
2023-05-12T02:52:13.287Z,0.00
2023-05-12T02:53:13.264Z,0.00
2023-05-12T02:54:13.216Z,0.00
2023-05-12T02:55:13.229Z,0.00
2023-05-12T02:56:13.210Z,0.00
2023-05-12T02:57:13.232Z,0.00
2023-05-12T02:58:13.207Z,0.00
2023-05-12T02:59:13.182Z,0.00
2023-05-12T03:00:13.177Z,0.00
2023-05-12T03:01:13.164Z,0.00
2023-05-12T03:02:13.295Z,4.00
2023-05-12T03:03:13.199Z,0.00
2023-05-12T03:04:13.147Z,0.00
2023-05-12T03:05:13.139Z,0.00
2023-05-12T03:06:13.174Z,0.00
2023-05-12T03:07:13.152Z,4.00
2023-05-12T03:08:13.108Z,0.00
2023-05-12T03:09:14.111Z,0.00
2023-05-12T03:10:13.098Z,4.00
2023-05-12T03:11:13.143Z,4.00
2023-05-12T03:12:13.107Z,4.00
2023-05-12T03:13:13.072Z,4.00
2023-05-12T03:14:13.072Z,4.00
2023-05-12T03:15:13.071Z,4.00
2023-05-12T03:16:13.080Z,8.00
2023-05-12T03:17:13.080Z,4.00
2023-05-12T03:18:13.084Z,8.00
2023-05-12T03:19:13.102Z,8.00
2023-05-12T03:20:13.026Z,8.00
2023-05-12T03:21:13.073Z,12.00
2023-05-12T03:22:13.012Z,16.00
2023-05-12T03:23:13.011Z,16.00
2023-05-12T03:24:12.997Z,24.00
2023-05-12T03:25:13.019Z,24.00
2023-05-12T03:26:13.002Z,32.00
2023-05-12T03:27:12.969Z,36.00
2023-05-12T03:28:13.051Z,44.00
2023-05-12T03:29:12.958Z,52.00
2023-05-12T03:30:12.967Z,60.00
2023-05-12T03:31:12.957Z,68.00
2023-05-12T03:32:12.938Z,76.00
2023-05-12T03:33:12.921Z,84.00
2023-05-12T03:34:12.920Z,96.00
2023-05-12T03:35:12.942Z,104.00
2023-05-12T03:36:12.909Z,112.00
2023-05-12T03:37:12.892Z,124.00
2023-05-12T03:38:12.880Z,132.00
2023-05-12T03:39:12.897Z,144.00
2023-05-12T03:40:12.885Z,160.00
2023-05-12T03:41:12.868Z,172.00
2023-05-12T03:42:12.861Z,188.00
2023-05-12T03:43:12.840Z,200.00
2023-05-12T03:44:12.895Z,216.00
2023-05-12T03:45:12.845Z,236.00
2023-05-12T03:46:12.890Z,260.00
2023-05-12T03:47:12.909Z,292.00
2023-05-12T03:48:12.836Z,340.00
2023-05-12T03:49:12.827Z,396.00
2023-05-12T03:50:12.806Z,452.00
2023-05-12T03:51:12.782Z,520.00
2023-05-12T03:52:12.783Z,600.00
2023-05-12T03:53:12.765Z,688.00
2023-05-12T03:54:12.778Z,760.00
2023-05-12T03:55:12.746Z,832.00
2023-05-12T03:56:12.747Z,924.00
2023-05-12T03:57:12.730Z,1056.00
2023-05-12T03:58:12.726Z,1240.00
2023-05-12T03:59:12.744Z,1416.00
2023-05-12T04:00:12.716Z,1536.00
2023-05-12T04:01:12.702Z,1676.00
2023-05-12T04:02:12.704Z,1832.00
2023-05-12T04:03:12.808Z,1992.00
2023-05-12T04:04:12.839Z,2124.00
2023-05-12T04:05:12.662Z,2224.00
2023-05-12T04:06:12.670Z,2248.00
2023-05-12T04:07:12.654Z,2176.00
2023-05-12T04:08:12.676Z,2092.00
2023-05-12T04:09:12.635Z,2028.00
2023-05-12T04:10:12.640Z,2028.00
2023-05-12T04:11:12.617Z,2068.00
2023-05-12T04:12:12.615Z,2084.00
2023-05-12T04:13:12.646Z,2116.00
2023-05-12T04:14:12.606Z,2164.00
2023-05-12T04:15:12.599Z,2268.00
2023-05-12T04:16:12.619Z,2416.00
2023-05-12T04:17:12.604Z,2620.00
2023-05-12T04:18:12.594Z,2964.00
2023-05-12T04:19:12.584Z,3336.00
2023-05-12T04:20:12.597Z,4644.00
2023-05-12T04:21:12.554Z,4584.00
2023-05-12T04:22:12.560Z,7112.00
2023-05-12T04:23:12.545Z,7396.00
2023-05-12T04:24:12.519Z,4832.00
2023-05-12T04:25:12.509Z,4640.00
2023-05-12T04:26:12.506Z,5808.00
2023-05-12T04:27:12.523Z,5692.00
2023-05-12T04:28:12.479Z,4120.00
2023-05-12T04:29:12.476Z,4148.00
2023-05-12T04:30:12.471Z,6740.00
2023-05-12T04:31:12.493Z,4560.00
2023-05-12T04:32:12.591Z,8656.00
2023-05-12T04:33:12.452Z,9120.00
2023-05-12T04:34:12.450Z,8872.00
2023-05-12T04:35:12.435Z,5880.00
2023-05-12T04:36:12.451Z,5244.00
2023-05-12T04:37:12.415Z,4952.00
2023-05-12T04:38:13.408Z,4924.00
2023-05-12T04:39:12.407Z,5776.00
2023-05-12T04:40:12.425Z,6028.00
2023-05-12T04:41:12.418Z,5584.00
2023-05-12T04:42:12.392Z,6116.00
2023-05-12T04:43:59.983Z,4328.00
2023-05-12T04:44:14.374Z,3832.00
2023-05-12T04:45:12.379Z,3668.00
2023-05-12T04:46:12.402Z,4256.00
2023-05-12T04:47:12.344Z,3780.00
2023-05-12T04:48:12.364Z,3128.00
2023-05-12T04:49:12.332Z,3172.00
2023-05-12T04:50:12.349Z,3448.00
2023-05-12T04:51:12.305Z,3860.00
2023-05-12T04:52:13.317Z,3280.00
2023-05-12T04:53:12.295Z,3064.00
2023-05-12T04:54:12.283Z,3164.00
2023-05-12T04:55:12.311Z,3352.00
2023-05-12T04:56:12.274Z,3604.00
2023-05-12T04:57:12.274Z,3872.00
2023-05-12T04:58:12.259Z,4184.00
2023-05-12T04:59:12.276Z,4460.00
2023-05-12T05:00:12.305Z,4600.00
2023-05-12T05:01:12.308Z,4664.00
2023-05-12T05:02:12.245Z,4220.00
2023-05-12T05:03:12.378Z,4132.00
2023-05-12T05:04:12.236Z,4048.00
2023-05-12T05:05:12.206Z,3780.00
2023-05-12T05:06:12.206Z,3556.00
2023-05-12T05:07:12.195Z,3436.00
2023-05-12T05:08:12.199Z,3512.00
2023-05-12T05:09:12.194Z,3520.00
2023-05-12T05:10:12.174Z,3648.00
2023-05-12T05:11:12.169Z,4500.00
2023-05-12T05:12:12.151Z,4436.00
2023-05-12T05:13:12.172Z,4852.00
2023-05-12T05:14:12.170Z,5776.00
2023-05-12T05:15:12.131Z,5768.00
2023-05-12T05:16:12.204Z,4832.00
2023-05-12T05:17:12.109Z,4412.00
2023-05-12T05:18:12.159Z,4068.00
2023-05-12T05:19:22.396Z,3868.00
2023-05-12T05:20:15.358Z,3716.00
2023-05-12T05:21:12.112Z,3604.00
2023-05-12T05:22:12.143Z,3496.00
2023-05-12T05:23:12.104Z,3464.00
2023-05-12T05:24:12.067Z,3492.00
2023-05-12T05:25:12.055Z,3608.00
2023-05-12T05:26:12.055Z,3780.00
2023-05-12T05:27:12.071Z,3916.00
2023-05-12T05:28:12.075Z,4024.00
2023-05-12T05:29:12.018Z,4120.00
2023-05-12T05:30:12.015Z,4272.00
2023-05-12T05:31:12.023Z,4496.00
2023-05-12T05:32:12.026Z,4776.00
2023-05-12T05:33:11.991Z,5084.00
2023-05-12T05:34:12.011Z,5432.00
2023-05-12T05:35:11.970Z,5800.00
2023-05-12T05:36:11.975Z,6244.00
2023-05-12T05:37:11.984Z,6948.00
2023-05-12T05:38:11.955Z,7580.00
2023-05-12T05:39:11.951Z,7076.00
2023-05-12T05:40:11.934Z,7044.00
2023-05-12T05:41:11.963Z,7292.00
2023-05-12T05:42:11.945Z,7496.00
2023-05-12T05:43:11.908Z,7752.00
2023-05-12T05:44:11.907Z,7336.00
2023-05-12T05:45:11.901Z,7148.00
2023-05-12T05:46:11.947Z,6944.00
2023-05-12T05:47:11.923Z,6716.00
2023-05-12T05:48:11.906Z,6492.00
2023-05-12T05:49:11.865Z,6280.00
2023-05-12T05:50:11.861Z,6076.00
2023-05-12T05:51:11.868Z,5900.00
2023-05-12T05:52:11.841Z,5764.00
2023-05-12T05:53:11.847Z,5652.00
2023-05-12T05:54:11.835Z,5532.00
2023-05-12T05:55:11.846Z,5460.00
2023-05-12T05:56:11.826Z,5520.00
2023-05-12T05:57:11.802Z,5632.00
2023-05-12T05:58:11.785Z,5912.00
2023-05-12T05:59:12.782Z,6364.00
2023-05-12T06:00:11.797Z,6960.00
2023-05-12T06:01:11.769Z,7752.00
2023-05-12T06:02:11.783Z,9176.00
2023-05-12T06:03:11.905Z,11168.00
2023-05-12T06:04:11.756Z,12388.00
2023-05-12T06:05:13.600Z,13284.00
2023-05-12T06:06:11.740Z,14328.00
2023-05-12T06:07:11.724Z,19168.00
2023-05-12T06:08:11.709Z,21632.00
2023-05-12T06:09:11.728Z,22144.00
2023-05-12T06:10:11.728Z,12476.00
2023-05-12T06:11:11.687Z,11488.00
2023-05-12T06:12:11.677Z,9704.00
2023-05-12T06:13:11.670Z,9524.00
2023-05-12T06:14:11.687Z,9704.00
2023-05-12T06:15:11.685Z,11296.00
2023-05-12T06:16:11.694Z,11972.00
2023-05-12T06:17:11.640Z,11632.00
2023-05-12T06:18:11.662Z,13428.00
2023-05-12T06:19:11.716Z,13060.00
2023-05-12T06:20:11.615Z,12928.00
2023-05-12T06:21:11.614Z,12596.00
2023-05-12T06:22:11.603Z,11828.00
2023-05-12T06:23:11.598Z,11388.00
2023-05-12T06:24:11.631Z,10984.00
2023-05-12T06:25:11.620Z,10584.00
2023-05-12T06:26:11.576Z,10152.00
2023-05-12T06:27:11.560Z,9620.00
2023-05-12T06:28:11.583Z,9112.00
2023-05-12T06:29:11.576Z,8760.00
2023-05-12T06:30:12.525Z,8456.00
2023-05-12T06:31:11.542Z,8164.00
2023-05-12T06:32:11.580Z,7916.00
2023-05-12T06:33:11.539Z,7800.00
2023-05-12T06:34:11.510Z,7820.00
2023-05-12T06:35:11.501Z,7892.00
2023-05-12T06:36:11.498Z,8052.00
2023-05-12T06:37:11.503Z,8256.00
2023-05-12T06:38:11.524Z,8452.00
2023-05-12T06:39:11.471Z,8616.00
2023-05-12T06:40:11.546Z,8600.00
2023-05-12T06:41:11.466Z,8592.00
2023-05-12T06:42:11.485Z,8460.00
2023-05-12T06:43:11.464Z,8304.00
2023-05-12T06:44:11.431Z,8112.00
2023-05-12T06:45:11.448Z,7988.00
2023-05-12T06:46:11.463Z,7892.00
2023-05-12T06:47:11.447Z,7864.00
2023-05-12T06:48:11.475Z,7892.00
2023-05-12T06:49:11.387Z,7908.00
2023-05-12T06:50:11.379Z,7940.00
2023-05-12T06:51:11.376Z,7944.00
2023-05-12T06:52:11.386Z,7884.00
2023-05-12T06:53:11.371Z,7788.00
2023-05-12T06:54:11.357Z,7676.00
2023-05-12T06:55:11.351Z,7564.00
2023-05-12T06:56:11.369Z,7492.00
2023-05-12T06:57:11.364Z,7432.00
2023-05-12T06:58:11.333Z,7364.00
2023-05-12T06:59:11.312Z,7292.00
2023-05-12T07:00:11.308Z,7224.00
2023-05-12T07:01:11.356Z,7120.00
2023-05-12T07:02:11.291Z,7016.00
2023-05-12T07:03:11.397Z,6884.00
2023-05-12T07:04:11.397Z,6740.00
2023-05-12T07:05:11.264Z,6576.00
2023-05-12T07:06:11.324Z,6452.00
2023-05-12T07:07:11.250Z,6356.00
2023-05-12T07:08:11.244Z,6280.00
2023-05-12T07:09:11.241Z,6200.00
2023-05-12T07:10:11.256Z,6116.00
2023-05-12T07:11:11.251Z,6032.00
2023-05-12T07:12:11.214Z,5960.00
2023-05-12T07:13:11.201Z,5848.00
2023-05-12T07:14:11.211Z,5744.00
2023-05-12T07:15:11.218Z,5688.00
2023-05-12T07:16:11.232Z,5624.00
2023-05-12T07:17:11.161Z,5576.00
2023-05-12T07:18:12.197Z,5516.00
2023-05-12T07:19:11.252Z,5488.00
2023-05-12T07:20:11.185Z,5484.00
2023-05-12T07:21:11.122Z,5464.00
2023-05-12T07:22:11.123Z,5484.00
2023-05-12T07:23:11.119Z,5556.00
2023-05-12T07:24:11.126Z,5600.00
2023-05-12T07:25:11.149Z,5620.00
2023-05-12T07:26:11.088Z,5652.00
2023-05-12T07:27:11.094Z,5704.00
2023-05-12T07:28:11.079Z,5756.00
2023-05-12T07:29:13.414Z,5804.00
2023-05-12T07:30:12.079Z,6708.00
2023-05-12T07:31:11.063Z,5956.00
2023-05-12T07:32:11.048Z,6036.00
2023-05-12T07:33:11.052Z,6104.00
2023-05-12T07:34:11.055Z,6188.00
2023-05-12T07:35:11.029Z,6232.00
2023-05-12T07:36:11.023Z,6308.00
2023-05-12T07:37:11.013Z,6384.00
2023-05-12T07:38:11.033Z,6444.00
2023-05-12T07:39:11.027Z,6476.00
2023-05-12T07:40:10.997Z,6460.00
2023-05-12T07:41:10.978Z,6456.00
2023-05-12T07:42:10.973Z,6520.00
2023-05-12T07:43:10.992Z,6636.00
2023-05-12T07:44:10.988Z,6752.00
2023-05-12T07:45:10.957Z,6864.00
2023-05-12T07:46:10.973Z,6964.00
2023-05-12T07:47:10.983Z,7064.00
2023-05-12T07:48:11.011Z,7160.00
2023-05-12T07:49:10.936Z,7292.00
2023-05-12T07:50:10.904Z,7424.00
2023-05-12T07:51:10.920Z,7492.00
2023-05-12T07:52:10.909Z,7596.00
2023-05-12T07:53:10.920Z,7788.00
2023-05-12T07:54:10.882Z,8024.00
2023-05-12T07:55:10.879Z,8352.00
2023-05-12T07:56:10.872Z,8764.00
2023-05-12T07:57:10.886Z,9236.00
2023-05-12T07:58:10.881Z,9732.00
2023-05-12T07:59:10.853Z,10216.00
2023-05-12T08:00:10.896Z,10696.00
2023-05-12T08:01:10.842Z,11012.00
2023-05-12T08:02:10.850Z,11256.00
2023-05-12T08:03:10.902Z,11228.00
2023-05-12T08:04:10.957Z,11180.00
2023-05-12T08:05:10.803Z,10852.00
2023-05-12T08:06:10.782Z,10496.00
2023-05-12T08:07:10.800Z,10188.00
2023-05-12T08:08:10.773Z,9860.00
2023-05-12T08:09:10.772Z,9496.00
2023-05-12T08:10:10.757Z,9356.00
2023-05-12T08:11:10.776Z,9380.00
2023-05-12T08:12:10.765Z,9488.00
2023-05-12T08:13:10.726Z,9592.00
2023-05-12T08:14:10.722Z,9676.00
2023-05-12T08:15:10.720Z,9676.00
2023-05-12T08:16:10.843Z,9616.00
2023-05-12T08:17:10.778Z,9548.00
2023-05-12T08:18:10.749Z,9528.00
2023-05-12T08:19:10.790Z,9536.00
2023-05-12T08:20:10.680Z,9460.00
2023-05-12T08:21:10.697Z,9376.00
2023-05-12T08:22:10.659Z,9316.00
2023-05-12T08:23:10.904Z,9332.00
2023-05-12T08:24:10.645Z,9388.00
2023-05-12T08:25:12.581Z,9456.00
2023-05-12T08:26:11.652Z,9508.00
2023-05-12T08:27:10.614Z,9604.00
2023-05-12T08:28:10.612Z,9656.00
2023-05-12T08:29:10.611Z,9688.00
2023-05-12T08:30:10.625Z,9736.00
2023-05-12T08:31:10.655Z,9764.00
2023-05-12T08:32:10.609Z,9796.00
2023-05-12T08:33:10.721Z,9856.00
2023-05-12T08:34:11.237Z,10008.00
2023-05-12T08:35:11.595Z,10168.00
2023-05-12T08:36:10.565Z,10316.00
2023-05-12T08:37:10.556Z,10464.00
2023-05-12T08:38:10.542Z,10588.00
2023-05-12T08:39:10.526Z,10672.00
2023-05-12T08:40:10.542Z,10804.00
2023-05-12T08:41:10.512Z,10992.00
2023-05-12T08:42:10.511Z,11276.00
2023-05-12T08:43:10.508Z,11644.00
2023-05-12T08:44:10.706Z,12016.00
2023-05-12T08:45:10.489Z,12372.00
2023-05-12T08:46:10.538Z,12764.00
2023-05-12T08:47:10.479Z,13204.00
2023-05-12T08:48:10.532Z,13688.00
2023-05-12T08:49:10.467Z,14200.00
2023-05-12T08:50:10.438Z,14656.00
2023-05-12T08:51:10.428Z,15116.00
2023-05-12T08:52:10.427Z,15672.00
2023-05-12T08:53:11.106Z,16256.00
2023-05-12T08:54:10.437Z,16800.00
2023-05-12T08:55:10.405Z,17504.00
2023-05-12T08:57:11.381Z,18688.00
2023-05-12T08:58:10.404Z,19296.00
2023-05-12T08:59:10.376Z,20128.00
2023-05-12T09:00:10.362Z,20768.00
2023-05-12T09:01:10.414Z,20896.00
2023-05-12T09:02:10.434Z,20896.00
2023-05-12T09:03:10.417Z,20960.00
2023-05-12T09:04:10.418Z,19808.00
2023-05-12T09:05:10.347Z,17824.00
2023-05-12T09:06:10.319Z,16704.00
2023-05-12T09:07:10.351Z,15788.00
2023-05-12T09:08:10.322Z,15140.00
2023-05-12T09:09:10.318Z,14752.00
2023-05-12T09:10:13.420Z,14748.00
2023-05-12T09:11:11.299Z,15076.00
2023-05-12T09:12:10.293Z,15556.00
2023-05-12T09:13:10.262Z,16192.00
2023-05-12T09:14:10.264Z,16640.00
2023-05-12T09:15:10.251Z,16864.00
2023-05-12T09:16:10.251Z,17216.00
2023-05-12T09:17:10.252Z,17664.00
2023-05-12T09:18:10.251Z,18208.00
2023-05-12T09:19:10.235Z,18752.00
2023-05-12T09:20:20.630Z,18912.00
2023-05-12T09:21:12.211Z,19136.00
2023-05-12T09:22:10.218Z,19968.00
2023-05-12T09:23:10.179Z,19808.00
2023-05-12T09:24:10.190Z,19200.00
2023-05-12T09:25:10.186Z,18976.00
2023-05-12T09:26:10.182Z,18400.00
2023-05-12T09:27:10.183Z,18272.00
2023-05-12T09:28:10.145Z,18272.00
2023-05-12T09:29:13.691Z,18368.00
2023-05-12T09:30:11.146Z,18720.00
2023-05-12T09:31:10.198Z,19008.00
2023-05-12T09:32:10.173Z,19200.00
2023-05-12T09:33:10.119Z,19264.00
2023-05-12T09:34:10.092Z,19456.00
2023-05-12T09:35:10.147Z,19648.00
2023-05-12T09:36:10.123Z,20320.00
2023-05-12T09:37:10.072Z,20736.00
2023-05-12T09:38:10.068Z,20640.00
2023-05-12T09:39:10.059Z,19040.00
2023-05-12T09:40:10.079Z,18752.00
2023-05-12T09:41:10.064Z,19360.00
2023-05-12T09:42:10.031Z,19232.00
2023-05-12T09:43:10.026Z,18176.00
2023-05-12T09:44:10.027Z,17440.00
2023-05-12T09:45:10.074Z,18400.00
2023-05-12T09:46:10.050Z,18688.00
2023-05-12T09:47:09.993Z,19136.00
2023-05-12T09:48:10.051Z,17920.00
2023-05-12T09:49:09.984Z,17760.00
2023-05-12T09:50:10.014Z,17984.00
2023-05-12T09:51:09.970Z,17440.00
2023-05-12T09:52:10.004Z,17728.00
2023-05-12T09:53:09.969Z,18144.00
2023-05-12T09:54:09.966Z,18656.00
2023-05-12T09:55:10.167Z,19520.00
2023-05-12T09:56:09.928Z,20864.00
2023-05-12T09:57:09.916Z,20192.00
2023-05-12T09:58:09.907Z,19008.00
2023-05-12T09:59:09.926Z,18880.00
2023-05-12T10:00:21.196Z,19360.00
2023-05-12T10:01:22.684Z,20000.00
2023-05-12T10:02:11.949Z,20000.00
2023-05-12T10:03:09.927Z,18976.00
2023-05-12T10:04:09.912Z,19008.00
2023-05-12T10:05:09.910Z,19392.00
2023-05-12T10:06:09.848Z,20192.00
2023-05-12T10:07:09.845Z,20480.00
2023-05-12T10:08:09.857Z,20832.00
2023-05-12T10:09:09.857Z,20864.00
2023-05-12T10:10:09.813Z,21088.00
2023-05-12T10:11:09.807Z,20928.00
2023-05-12T10:12:09.796Z,20480.00
2023-05-12T10:13:10.816Z,20288.00
2023-05-12T10:14:09.824Z,20256.00
2023-05-12T10:15:09.774Z,20256.00
2023-05-12T10:16:09.768Z,20320.00
2023-05-12T10:17:09.836Z,20160.00
2023-05-12T10:18:09.825Z,19968.00
2023-05-12T10:19:09.831Z,19616.00
2023-05-12T10:20:09.736Z,19488.00
2023-05-12T10:21:09.732Z,19328.00
2023-05-12T10:22:09.744Z,19776.00
2023-05-12T10:23:09.738Z,18912.00
2023-05-12T10:24:09.706Z,18944.00
2023-05-12T10:25:09.701Z,18816.00
2023-05-12T10:26:09.741Z,18560.00
2023-05-12T10:27:09.743Z,18368.00
2023-05-12T10:28:09.685Z,18112.00
2023-05-12T10:29:09.673Z,17696.00
2023-05-12T10:30:09.673Z,17120.00
2023-05-12T10:31:09.694Z,16864.00
2023-05-12T10:32:09.677Z,17088.00
2023-05-12T10:33:09.701Z,16736.00
2023-05-12T10:34:09.638Z,16928.00
2023-05-12T10:35:09.621Z,16672.00
2023-05-12T10:36:09.645Z,16608.00
2023-05-12T10:37:09.652Z,15688.00
2023-05-12T10:38:09.617Z,15732.00
2023-05-12T10:39:09.603Z,16032.00
2023-05-12T10:40:09.630Z,16224.00
2023-05-12T10:41:09.612Z,15392.00
2023-05-12T10:42:09.688Z,14912.00
2023-05-12T10:43:09.565Z,14880.00
2023-05-12T10:44:09.573Z,14536.00
2023-05-12T10:45:09.571Z,14852.00
2023-05-12T10:46:09.724Z,14236.00
2023-05-12T10:47:11.017Z,13532.00
2023-05-12T10:48:10.562Z,13412.00
2023-05-12T10:49:09.532Z,12776.00
2023-05-12T10:50:09.549Z,12232.00
2023-05-12T10:51:09.536Z,12224.00
2023-05-12T10:52:09.502Z,12484.00
2023-05-12T10:53:10.594Z,12300.00
2023-05-12T10:54:09.503Z,11968.00
2023-05-12T10:55:09.553Z,11740.00
2023-05-12T10:56:09.762Z,11556.00
2023-05-12T10:57:09.758Z,11392.00
2023-05-12T10:58:09.792Z,11216.00
2023-05-12T10:59:09.821Z,11164.00
2023-05-12T11:00:09.910Z,11188.00
2023-05-12T11:01:10.870Z,11056.00
2023-05-12T11:02:10.120Z,10744.00
2023-05-12T11:03:10.377Z,10608.00
2023-05-12T11:04:10.581Z,10488.00
2023-05-12T11:05:10.149Z,10372.00
2023-05-12T11:06:10.439Z,10320.00
2023-05-12T11:07:09.622Z,10300.00
2023-05-12T11:08:09.696Z,10228.00
2023-05-12T11:09:09.622Z,10192.00
2023-05-12T11:10:10.534Z,10216.00
2023-05-12T11:11:09.420Z,10168.00
2023-05-12T11:12:09.377Z,10120.00
2023-05-12T11:13:09.344Z,10072.00
2023-05-12T11:14:09.373Z,8960.00
2023-05-12T11:15:09.320Z,8352.00
2023-05-12T11:16:09.350Z,8304.00
2023-05-12T11:17:09.312Z,8280.00
2023-05-12T11:18:09.394Z,8356.00
2023-05-12T11:19:09.403Z,8524.00
2023-05-12T11:20:09.288Z,8664.00
2023-05-12T11:21:09.289Z,8572.00
2023-05-12T11:22:09.317Z,8576.00
2023-05-12T11:23:09.302Z,8732.00
2023-05-12T11:24:12.141Z,8924.00
2023-05-12T11:25:09.299Z,9072.00
2023-05-12T11:26:09.242Z,9248.00
2023-05-12T11:27:09.239Z,9424.00
2023-05-12T11:28:09.258Z,9456.00
2023-05-12T11:29:09.224Z,9472.00
2023-05-12T11:30:09.210Z,9416.00
2023-05-12T11:31:09.211Z,9396.00
2023-05-12T11:32:09.422Z,9400.00
2023-05-12T11:33:09.221Z,9340.00
2023-05-12T11:34:12.969Z,9412.00
2023-05-12T11:35:10.172Z,9524.00
2023-05-12T11:36:09.170Z,9616.00
2023-05-12T11:37:09.251Z,9736.00
2023-05-12T11:38:09.178Z,9840.00
2023-05-12T11:39:09.144Z,9896.00
2023-05-12T11:40:09.131Z,9840.00
2023-05-12T11:41:09.131Z,9704.00
2023-05-12T11:42:12.825Z,9700.00
2023-05-12T11:43:10.111Z,9360.00
2023-05-12T11:44:09.100Z,9284.00
2023-05-12T11:45:09.097Z,9272.00
2023-05-12T11:46:09.116Z,9108.00
2023-05-12T11:47:09.104Z,9756.00
2023-05-12T11:48:09.151Z,9692.00
2023-05-12T11:49:09.071Z,9392.00
2023-05-12T11:50:09.065Z,10092.00
2023-05-12T11:51:09.118Z,9200.00
2023-05-12T11:52:09.070Z,9596.00
2023-05-12T11:53:09.044Z,9456.00
2023-05-12T11:54:09.026Z,9516.00
2023-05-12T11:55:09.768Z,10292.00
2023-05-12T11:56:09.081Z,9056.00
2023-05-12T11:57:09.011Z,8756.00
2023-05-12T11:58:09.002Z,9084.00
2023-05-12T11:59:09.004Z,9480.00
2023-05-12T12:00:09.030Z,9204.00
2023-05-12T12:01:09.031Z,8460.00
2023-05-12T12:02:09.009Z,9868.00
2023-05-12T12:03:09.346Z,9804.00
2023-05-12T12:04:09.844Z,10004.00
2023-05-12T12:05:09.407Z,8060.00
2023-05-12T12:06:08.961Z,8188.00
2023-05-12T12:07:08.935Z,9112.00
2023-05-12T12:08:08.952Z,10408.00
2023-05-12T12:09:08.914Z,10676.00
2023-05-12T12:10:08.943Z,9260.00
2023-05-12T12:11:08.903Z,9120.00
2023-05-12T12:12:08.912Z,11068.00
2023-05-12T12:13:08.898Z,9368.00
2023-05-12T12:14:08.885Z,9612.00
2023-05-12T12:15:08.899Z,9556.00
2023-05-12T12:16:09.003Z,9516.00
2023-05-12T12:17:08.855Z,9648.00
2023-05-12T12:18:08.910Z,9572.00
2023-05-12T12:19:09.043Z,9492.00
2023-05-12T12:20:08.885Z,9480.00