createdAt,value
2023-11-24T00:01:27.930Z,9.50
2023-11-24T00:03:56.181Z,9.50
2023-11-24T00:06:25.431Z,9.50
2023-11-24T00:08:53.592Z,9.50
2023-11-24T00:11:21.898Z,9.50
2023-11-24T00:13:50.508Z,9.40
2023-11-24T00:16:18.418Z,9.40
2023-11-24T00:18:46.501Z,9.40
2023-11-24T00:21:14.367Z,9.40
2023-11-24T00:23:43.784Z,9.40
2023-11-24T00:26:11.660Z,9.40
2023-11-24T00:28:40.497Z,9.40
2023-11-24T00:31:10.790Z,9.50
2023-11-24T00:33:39.080Z,9.50
2023-11-24T00:36:07.599Z,9.50
2023-11-24T00:38:36.830Z,9.50
2023-11-24T00:41:06.879Z,9.50
2023-11-24T00:43:37.669Z,9.60
2023-11-24T00:46:07.091Z,9.60
2023-11-24T00:51:04.317Z,9.60
2023-11-24T00:53:32.198Z,9.60
2023-11-24T00:56:00.513Z,9.60
2023-11-24T00:58:30.080Z,9.70
2023-11-24T05:02:14.772Z,8.90
2023-11-24T05:04:42.676Z,8.80
2023-11-24T05:07:11.092Z,8.80
2023-11-24T05:09:38.977Z,8.70
2023-11-24T05:12:07.507Z,10.40
2023-11-24T05:14:35.930Z,8.70
2023-11-24T05:17:04.022Z,8.60
2023-11-24T05:19:33.450Z,8.60
2023-11-24T05:22:01.432Z,8.60
2023-11-24T05:24:29.375Z,8.60
2023-11-24T05:26:57.756Z,8.70
2023-11-24T05:29:25.659Z,8.70
2023-11-24T05:31:53.631Z,8.80
2023-11-24T05:34:21.538Z,8.70
2023-11-24T05:36:50.940Z,8.70
2023-11-24T05:39:18.914Z,8.70
2023-11-24T05:41:46.815Z,8.70
2023-11-24T05:44:16.641Z,8.70
2023-11-24T05:46:44.822Z,8.60
2023-11-24T05:49:12.804Z,8.60
2023-11-24T05:51:42.347Z,8.50
2023-11-24T05:54:13.723Z,8.50
2023-11-24T05:56:41.808Z,8.50
2023-11-24T05:59:09.763Z,8.40
2023-11-24T06:04:06.667Z,8.40
2023-11-24T06:06:36.417Z,8.40
2023-11-24T06:09:05.098Z,8.30
2023-11-24T06:14:02.641Z,8.20
2023-11-24T06:16:31.495Z,8.20
2023-11-24T06:19:01.969Z,8.20
2023-11-24T06:21:30.667Z,8.20
2023-11-24T06:23:58.754Z,8.20
2023-11-24T06:26:28.803Z,8.10
2023-11-24T06:28:58.078Z,8.10
2023-11-24T06:31:26.500Z,8.10
2023-11-24T06:33:54.400Z,8.10
2023-11-24T06:36:23.219Z,8.10
2023-11-24T06:38:51.106Z,8.10
2023-11-24T06:41:19.031Z,8.10
2023-11-24T06:43:47.101Z,8.20
2023-11-24T06:46:16.630Z,8.10
2023-11-24T06:48:44.570Z,8.10
2023-11-24T06:51:12.492Z,8.20
2023-11-24T06:53:40.339Z,8.20
2023-11-24T06:56:08.712Z,8.00
2023-11-24T06:58:36.626Z,8.00
2023-11-24T07:01:06.081Z,8.10
2023-11-24T07:03:35.883Z,8.10
2023-11-24T07:06:06.077Z,8.10
2023-11-24T07:08:34.078Z,8.20
2023-11-24T07:11:01.982Z,8.10
2023-11-24T07:13:30.567Z,8.00
2023-11-24T07:15:58.601Z,8.00
2023-11-24T07:18:26.921Z,8.00
2023-11-24T07:23:24.736Z,8.00
2023-11-24T07:25:52.652Z,8.10
2023-11-24T07:28:21.319Z,8.10
2023-11-24T07:30:50.060Z,8.10
2023-11-24T07:33:18.110Z,8.10
2023-11-24T07:35:46.019Z,8.20
2023-11-24T07:38:15.230Z,8.20
2023-11-24T07:40:43.143Z,8.10
2023-11-24T07:43:11.133Z,8.10
2023-11-24T07:45:39.922Z,8.10
2023-11-24T07:48:08.039Z,8.20
2023-11-24T07:50:36.450Z,8.20
2023-11-24T07:53:04.494Z,8.30
2023-11-24T07:55:33.879Z,8.30
2023-11-24T07:58:02.096Z,8.20
2023-11-24T08:00:30.099Z,8.30
2023-11-24T08:02:58.071Z,8.30
2023-11-24T08:05:26.483Z,8.30
2023-11-24T08:10:22.873Z,8.40
2023-11-24T08:12:52.085Z,8.40
2023-11-24T08:15:20.267Z,8.40
2023-11-24T08:17:48.176Z,8.50
2023-11-24T08:20:16.320Z,8.50
2023-11-24T08:22:44.295Z,8.50
2023-11-24T08:25:13.142Z,8.50
2023-11-24T08:27:41.441Z,8.40
2023-11-24T08:32:44.727Z,8.30
2023-11-24T08:35:14.512Z,8.20
2023-11-24T08:37:42.689Z,8.10
2023-11-24T08:42:44.953Z,8.10
2023-11-24T08:45:15.613Z,8.10
2023-11-24T08:47:43.878Z,8.10
2023-11-24T08:52:42.729Z,8.20
2023-11-24T08:55:11.378Z,8.10
2023-11-24T08:57:39.375Z,8.10
2023-11-24T09:00:12.157Z,8.10
2023-11-24T09:02:42.493Z,8.10
2023-11-24T09:05:11.551Z,8.10
2023-11-24T09:10:09.969Z,8.10
2023-11-24T09:15:07.832Z,8.10
2023-11-24T09:17:36.322Z,8.10
2023-11-24T09:25:09.665Z,8.20
2023-11-24T09:27:37.638Z,8.30
2023-11-24T09:30:06.881Z,8.30
2023-11-24T09:32:36.427Z,8.90
2023-11-24T09:35:10.750Z,8.40
2023-11-24T09:37:38.776Z,8.20
2023-11-24T09:40:14.182Z,8.10
2023-11-24T09:42:45.183Z,8.10
2023-11-24T09:45:16.776Z,8.10
2023-11-24T09:47:49.092Z,8.20
2023-11-24T09:50:24.666Z,8.00
2023-11-24T09:52:55.480Z,8.10
2023-11-24T09:55:26.421Z,8.00
2023-11-24T09:57:56.584Z,8.10
2023-11-24T10:00:27.093Z,8.00
2023-11-24T10:02:59.744Z,8.10
2023-11-24T10:05:30.514Z,8.10
2023-11-24T10:08:00.287Z,8.00
2023-11-24T10:10:29.323Z,7.90
2023-11-24T10:13:00.746Z,8.00
2023-11-24T10:15:28.838Z,8.00
2023-11-24T10:17:57.519Z,7.90
2023-11-24T10:20:29.535Z,7.90
2023-11-24T10:23:02.002Z,8.00
2023-11-24T10:25:30.630Z,8.00
2023-11-24T10:28:00.082Z,7.80
2023-11-24T10:30:28.334Z,7.50
2023-11-24T10:32:58.646Z,7.50
2023-11-24T10:35:26.850Z,7.50
2023-11-24T10:37:55.414Z,7.50
2023-11-24T10:40:25.583Z,7.50
2023-11-24T10:42:57.188Z,7.50
2023-11-24T10:45:26.967Z,7.30
2023-11-24T10:48:03.352Z,7.10
2023-11-24T10:50:33.625Z,6.90
2023-11-24T10:53:11.567Z,6.90
2023-11-24T10:55:43.543Z,6.90
2023-11-24T10:58:12.674Z,6.90
2023-11-24T11:00:40.985Z,6.90
2023-11-24T11:03:08.971Z,7.00
2023-11-24T11:05:47.167Z,7.00
2023-11-24T11:08:21.019Z,7.00
2023-11-24T11:11:13.683Z,7.20
2023-11-24T11:13:43.972Z,7.30
2023-11-24T11:16:13.593Z,7.40
2023-11-24T11:18:41.876Z,7.50
2023-11-24T11:21:18.264Z,7.60
2023-11-24T11:23:46.193Z,7.60
2023-11-24T11:26:56.287Z,7.50
2023-11-24T11:29:25.487Z,7.70
2023-11-24T11:31:53.917Z,7.70
2023-11-24T11:34:31.092Z,7.80
2023-11-24T11:37:07.914Z,7.80
2023-11-24T11:39:38.033Z,7.90
2023-11-24T11:42:10.378Z,8.10
2023-11-24T11:44:41.239Z,8.10
2023-11-24T11:47:21.803Z,8.20
2023-11-24T11:49:55.187Z,8.20
2023-11-24T11:52:28.259Z,8.20
2023-11-24T11:54:59.584Z,8.10
2023-11-24T11:57:29.416Z,8.10
2023-11-24T11:59:57.720Z,8.10
2023-11-24T12:02:25.974Z,8.00
2023-11-24T12:04:54.080Z,8.10
2023-11-24T12:07:23.739Z,8.20
2023-11-24T12:09:51.942Z,8.10
2023-11-24T12:12:21.699Z,8.10
2023-11-24T12:14:55.317Z,8.10
2023-11-24T12:17:24.839Z,8.10
2023-11-24T12:19:53.531Z,8.00
2023-11-24T12:24:52.014Z,8.10
2023-11-24T12:27:23.207Z,8.10
2023-11-24T12:29:52.990Z,8.10
2023-11-24T12:32:25.424Z,8.00
2023-11-24T12:34:53.295Z,8.00
2023-11-24T12:37:21.472Z,8.00
2023-11-24T12:39:49.971Z,7.90
2023-11-24T12:42:19.037Z,7.50
2023-11-24T12:44:51.328Z,7.50
2023-11-24T12:47:41.358Z,7.30
2023-11-24T12:50:14.389Z,7.30
2023-11-24T12:52:45.912Z,7.10
2023-11-24T12:55:14.356Z,6.80
2023-11-24T12:57:44.208Z,6.70
2023-11-24T13:00:16.028Z,6.60
2023-11-24T13:02:46.870Z,6.50
2023-11-24T13:05:17.665Z,6.50
2023-11-24T13:07:46.128Z,6.40
2023-11-24T13:10:14.557Z,6.30
2023-11-24T13:12:43.243Z,6.30
2023-11-24T13:15:11.648Z,6.30
2023-11-24T13:17:40.320Z,6.30
2023-11-24T13:20:12.966Z,6.30
2023-11-24T13:22:41.163Z,6.30
2023-11-24T13:25:11.674Z,6.40
2023-11-24T13:27:42.356Z,6.40
2023-11-24T13:30:13.096Z,6.60
2023-11-24T13:32:41.541Z,6.60
2023-11-24T13:35:12.324Z,6.60
2023-11-24T13:37:40.684Z,6.60
2023-11-24T13:42:40.664Z,6.90
2023-11-24T13:45:12.377Z,7.00
2023-11-24T13:47:42.126Z,7.10
2023-11-24T13:50:12.395Z,7.20
2023-11-24T13:52:40.638Z,7.30
2023-11-24T13:55:09.305Z,7.40
2023-11-24T13:57:37.689Z,7.50
2023-11-24T14:00:11.086Z,7.50
2023-11-24T14:02:39.192Z,7.60
2023-11-24T14:05:09.831Z,7.60
2023-11-24T14:07:39.085Z,7.70
2023-11-24T14:10:08.393Z,7.70
2023-11-24T14:12:36.373Z,7.70
2023-11-24T14:15:05.643Z,7.80
2023-11-24T14:17:36.640Z,7.80
2023-11-24T14:20:08.022Z,7.80
2023-11-24T14:22:37.316Z,7.70
2023-11-24T14:27:36.248Z,7.50
2023-11-24T14:30:06.625Z,7.50
2023-11-24T14:32:34.691Z,7.40
2023-11-24T14:35:02.692Z,7.20
2023-11-24T14:37:30.592Z,7.10
2023-11-24T14:40:00.949Z,7.00
2023-11-24T14:42:30.218Z,7.00
2023-11-24T14:44:58.148Z,7.00
2023-11-24T14:47:28.096Z,7.00
2023-11-24T14:50:00.336Z,7.00
2023-11-24T14:52:28.271Z,7.10
2023-11-24T14:54:56.877Z,7.10
2023-11-24T14:57:24.756Z,6.00
2023-11-24T15:04:54.980Z,6.70
2023-11-24T15:07:24.675Z,6.60
2023-11-24T15:09:53.690Z,6.60
2023-11-24T15:12:27.727Z,6.60
2023-11-24T15:14:59.926Z,6.60
2023-11-24T15:17:27.899Z,6.60
2023-11-24T15:19:55.796Z,6.70
2023-11-24T15:22:28.067Z,6.60
2023-11-24T15:24:59.217Z,6.60
2023-11-24T15:27:28.236Z,6.50
2023-11-24T15:29:57.754Z,6.30
2023-11-24T15:32:25.655Z,6.10
2023-11-24T15:34:56.662Z,6.10
2023-11-24T15:39:58.227Z,6.00
2023-11-24T15:42:30.105Z,6.00
2023-11-24T15:45:00.409Z,6.00
2023-11-24T15:47:29.620Z,6.00
2023-11-24T15:49:59.456Z,6.00
2023-11-24T15:52:28.382Z,6.10
2023-11-24T15:54:56.602Z,6.00
2023-11-24T15:57:24.426Z,6.10
2023-11-24T15:59:53.093Z,6.10
2023-11-24T16:02:26.335Z,6.10
2023-11-24T16:04:58.120Z,6.00
2023-11-24T16:07:33.529Z,6.00
2023-11-24T16:10:10.660Z,6.10
2023-11-24T16:12:39.645Z,6.10
2023-11-24T16:15:16.932Z,6.10
2023-11-24T16:17:48.601Z,6.10
2023-11-24T16:20:16.719Z,6.10
2023-11-24T16:22:45.128Z,6.10
2023-11-24T16:25:13.104Z,6.70
2023-11-24T16:27:42.365Z,6.10
2023-11-24T16:30:11.357Z,6.10
2023-11-24T16:32:39.285Z,6.20
2023-11-24T16:35:10.112Z,6.20
2023-11-24T16:37:38.344Z,6.20
2023-11-24T16:40:09.400Z,6.30
2023-11-24T16:42:37.507Z,6.20
2023-11-24T16:47:35.393Z,6.00
2023-11-24T16:50:05.769Z,5.90
2023-11-24T16:52:35.051Z,5.90
2023-11-24T16:55:04.199Z,5.90
2023-11-24T16:57:34.802Z,5.80
2023-11-24T17:00:05.822Z,5.60
2023-11-24T17:02:34.119Z,5.60
2023-11-24T17:05:02.262Z,5.50
2023-11-24T17:07:30.429Z,5.60
2023-11-24T17:09:59.683Z,5.60
2023-11-24T17:12:27.625Z,5.50
2023-11-24T17:14:55.983Z,5.50
2023-11-24T17:17:24.146Z,5.40
2023-11-24T17:19:52.645Z,5.40
2023-11-24T17:22:20.745Z,5.40
2023-11-24T17:24:48.884Z,5.40
2023-11-24T17:27:18.193Z,5.40
2023-11-24T17:29:46.472Z,5.40
2023-11-24T17:32:14.368Z,5.50
2023-11-24T17:34:43.901Z,5.50
2023-11-24T17:37:11.878Z,5.50
2023-11-24T17:39:41.147Z,5.60
2023-11-24T17:42:09.281Z,5.60
2023-11-24T17:44:38.787Z,5.60
2023-11-24T17:47:08.681Z,5.50
2023-11-24T17:49:37.499Z,5.60
2023-11-24T17:52:05.974Z,5.60
2023-11-24T17:54:34.243Z,5.60
2023-11-24T18:04:29.257Z,5.60
2023-11-24T18:06:57.412Z,5.60
2023-11-24T18:09:25.304Z,5.50
2023-11-24T18:11:53.332Z,5.40
2023-11-24T18:14:23.753Z,5.40
2023-11-24T18:16:51.714Z,5.10
2023-11-24T18:19:21.048Z,5.10
2023-11-24T18:21:49.088Z,5.00
2023-11-24T18:24:17.324Z,5.00
2023-11-24T18:26:45.237Z,5.00
2023-11-24T18:29:15.060Z,4.80
2023-11-24T18:31:43.157Z,4.80
2023-11-24T18:34:12.759Z,4.80
2023-11-24T18:36:42.265Z,4.70
2023-11-24T18:39:13.655Z,4.70
2023-11-24T18:41:41.555Z,4.60
2023-11-24T18:44:09.432Z,4.60
2023-11-24T18:46:37.328Z,4.60
2023-11-24T18:49:05.681Z,4.60
2023-11-24T18:51:33.677Z,4.60
2023-11-24T18:54:02.928Z,4.60
2023-11-24T18:56:30.933Z,4.60
2023-11-24T18:58:58.876Z,5.10
2023-11-24T19:01:26.820Z,4.50
2023-11-24T19:03:54.850Z,4.50
2023-11-24T19:06:22.789Z,4.50
2023-11-24T19:08:51.993Z,4.60
2023-11-24T19:11:24.091Z,4.60
2023-11-24T19:13:52.121Z,4.60
2023-11-24T19:16:20.039Z,4.60
2023-11-24T19:18:47.969Z,4.70
2023-11-24T19:21:15.894Z,4.70
2023-11-24T19:23:43.793Z,4.80
2023-11-24T19:26:13.620Z,4.80
2023-11-24T19:28:58.770Z,4.80
2023-11-24T19:31:33.862Z,4.80
2023-11-24T19:34:03.328Z,4.80
2023-11-24T19:36:31.294Z,4.80
2023-11-24T19:38:59.133Z,4.80
2023-11-24T19:41:26.940Z,4.60
2023-11-24T19:43:56.349Z,4.60
2023-11-24T19:46:25.056Z,4.50
2023-11-24T19:48:53.333Z,4.50
2023-11-24T19:51:21.435Z,4.50
2023-11-24T19:53:51.695Z,4.50
2023-11-24T19:56:21.836Z,4.50
2023-11-24T19:58:49.726Z,4.50
2023-11-24T20:01:22.063Z,4.50
2023-11-24T20:03:50.252Z,4.50
2023-11-24T20:06:18.747Z,4.50
2023-11-24T20:08:46.990Z,4.40
2023-11-24T20:11:15.149Z,4.40
2023-11-24T20:13:43.044Z,4.40
2023-11-24T20:16:12.118Z,4.40
2023-11-24T20:18:45.353Z,4.40
2023-11-24T20:21:13.880Z,4.50
2023-11-24T20:23:41.766Z,4.50
2023-11-24T20:26:09.642Z,4.50
2023-11-24T20:28:37.494Z,4.60
2023-11-24T20:31:06.084Z,4.60
2023-11-24T20:33:34.008Z,4.60
2023-11-24T20:36:03.723Z,4.60
2023-11-24T20:38:31.614Z,4.60
2023-11-24T20:40:59.449Z,4.50
2023-11-24T20:43:27.353Z,4.50
2023-11-24T20:45:55.309Z,4.50
2023-11-24T20:48:23.172Z,4.60
2023-11-24T20:50:51.020Z,4.70
2023-11-24T20:53:20.343Z,4.70
2023-11-24T20:55:48.298Z,4.80
2023-11-24T20:58:17.206Z,4.90
2023-11-24T21:00:45.076Z,4.90
2023-11-24T21:03:12.978Z,4.90
2023-11-24T21:05:40.892Z,4.90
2023-11-24T21:08:08.745Z,4.90
2023-11-24T21:10:39.370Z,4.90
2023-11-24T21:13:08.876Z,4.80
2023-11-24T21:15:36.967Z,4.80
2023-11-24T21:18:06.354Z,5.00
2023-11-24T21:20:34.887Z,5.00
2023-11-24T21:23:02.981Z,5.00
2023-11-24T21:25:31.059Z,4.90
2023-11-24T21:28:01.205Z,4.80
2023-11-24T21:30:29.111Z,4.80
2023-11-24T21:32:57.336Z,4.80
2023-11-24T21:35:25.480Z,4.70
2023-11-24T21:37:53.383Z,4.70
2023-11-24T21:40:21.253Z,4.70
2023-11-24T21:42:49.077Z,4.80
2023-11-24T21:45:18.495Z,4.70
2023-11-24T21:47:47.045Z,4.60
2023-11-24T21:52:43.401Z,4.60
2023-11-24T21:55:11.957Z,4.60
2023-11-24T21:57:39.799Z,4.60
2023-11-24T22:00:10.034Z,4.70
2023-11-24T22:05:11.107Z,4.70
2023-11-24T22:07:39.165Z,4.80
2023-11-24T22:10:08.956Z,4.80
2023-11-24T22:13:06.889Z,4.90
2023-11-24T22:15:35.064Z,4.80
2023-11-24T22:18:04.593Z,4.90
2023-11-24T22:20:32.558Z,4.90
2023-11-24T22:23:00.390Z,4.90
2023-11-24T22:25:28.307Z,4.90
2023-11-24T22:27:56.352Z,4.90
2023-11-24T22:30:24.238Z,5.00
2023-11-24T22:32:52.306Z,5.00
2023-11-24T22:35:21.689Z,4.90
2023-11-24T22:37:49.659Z,4.90
2023-11-24T22:40:17.790Z,5.00
2023-11-24T22:42:46.482Z,5.00
2023-11-24T22:45:15.280Z,5.00
2023-11-24T22:47:44.290Z,5.00
2023-11-24T22:50:13.061Z,5.00
2023-11-24T22:52:42.316Z,5.00
2023-11-24T22:55:10.835Z,5.10
2023-11-24T22:57:40.723Z,6.50
2023-11-24T23:00:13.972Z,5.10
2023-11-24T23:02:41.879Z,5.10
2023-11-24T23:05:10.758Z,5.10
2023-11-24T23:07:38.641Z,5.10
2023-11-24T23:10:11.026Z,5.20
2023-11-24T23:12:40.604Z,5.10
2023-11-24T23:15:10.715Z,5.10
2023-11-24T23:17:38.618Z,5.00
2023-11-24T23:20:08.035Z,5.90
2023-11-24T23:22:37.743Z,4.90
2023-11-24T23:25:11.479Z,4.90
2023-11-24T23:27:39.990Z,4.80
2023-11-24T23:30:14.996Z,4.90
2023-11-24T23:32:45.007Z,4.90
2023-11-24T23:35:13.305Z,4.90
2023-11-24T23:37:45.020Z,4.90
2023-11-24T23:40:15.833Z,4.90
2023-11-24T23:42:45.794Z,4.90
2023-11-24T23:45:14.897Z,4.90
2023-11-24T23:47:43.024Z,4.90
2023-11-24T23:50:12.054Z,4.90
2023-11-24T23:52:40.086Z,4.90
2023-11-24T23:55:08.679Z,4.90
2023-11-24T23:57:38.586Z,4.90
