createdAt,value
2022-10-25T00:03:37.879Z,14.95
2022-10-25T00:08:40.990Z,14.88
2022-10-25T00:13:44.922Z,14.85
2022-10-25T00:18:47.872Z,14.82
2022-10-25T00:23:51.689Z,14.89
2022-10-25T00:28:55.874Z,14.94
2022-10-25T00:33:58.493Z,14.91
2022-10-25T00:39:01.126Z,14.89
2022-10-25T00:44:41.201Z,14.91
2022-10-25T00:49:45.545Z,14.89
2022-10-25T00:54:52.260Z,14.87
2022-10-25T00:59:55.027Z,14.81
2022-10-25T01:04:59.002Z,14.76
2022-10-25T01:10:01.862Z,14.70
2022-10-25T01:15:05.493Z,14.69
2022-10-25T01:20:25.872Z,14.66
2022-10-25T01:25:51.275Z,14.60
2022-10-25T01:31:05.537Z,14.55
2022-10-25T01:41:22.152Z,14.44
2022-10-25T01:46:30.209Z,14.41
2022-10-25T01:51:36.301Z,14.36
2022-10-25T01:56:46.030Z,14.35
2022-10-25T02:02:00.731Z,14.33
2022-10-25T02:07:06.442Z,14.29
2022-10-25T02:12:12.398Z,14.27
2022-10-25T02:17:19.823Z,14.25
2022-10-25T02:22:25.122Z,14.25
2022-10-25T02:27:28.321Z,14.23
2022-10-25T02:32:32.599Z,14.26
2022-10-25T02:37:35.178Z,14.22
2022-10-25T02:42:37.749Z,14.20
2022-10-25T02:47:41.737Z,14.21
2022-10-25T02:52:44.819Z,14.20
2022-10-25T02:57:47.698Z,14.19
2022-10-25T03:02:51.618Z,14.19
2022-10-25T03:07:54.233Z,14.15
2022-10-25T03:12:56.809Z,14.11
2022-10-25T03:18:00.765Z,14.05
2022-10-25T03:23:03.622Z,14.03
2022-10-25T03:28:06.237Z,14.02
2022-10-25T03:33:10.223Z,14.00
2022-10-25T03:38:12.815Z,13.91
2022-10-25T03:43:15.599Z,13.91
2022-10-25T03:48:19.822Z,13.96
2022-10-25T03:53:22.686Z,13.97
2022-10-25T03:58:25.299Z,13.95
2022-10-25T04:03:29.485Z,13.91
2022-10-25T04:08:32.180Z,13.87
2022-10-25T04:13:34.961Z,13.87
2022-10-25T04:18:39.001Z,13.88
2022-10-25T04:23:41.614Z,13.86
2022-10-25T04:28:44.505Z,13.85
2022-10-25T04:33:50.596Z,13.83
2022-10-25T04:38:54.066Z,13.79
2022-10-25T04:43:56.651Z,13.74
2022-10-25T04:49:00.604Z,13.67
2022-10-25T04:54:03.226Z,13.69
2022-10-25T04:59:05.929Z,13.67
2022-10-25T05:04:10.077Z,13.65
2022-10-25T05:09:12.669Z,13.62
2022-10-25T05:14:15.950Z,13.53
2022-10-25T05:19:19.939Z,13.51
2022-10-25T05:24:22.697Z,13.47
2022-10-25T05:29:25.325Z,13.46
2022-10-25T05:34:29.276Z,13.47
2022-10-25T05:39:31.899Z,13.48
2022-10-25T05:44:34.486Z,13.43
2022-10-25T05:49:40.264Z,13.47
2022-10-25T05:54:42.943Z,13.43
2022-10-25T05:59:45.553Z,13.45
2022-10-25T06:04:52.325Z,13.53
2022-10-25T06:09:55.222Z,13.59
2022-10-25T06:14:57.816Z,13.58
2022-10-25T06:20:01.809Z,13.57
2022-10-25T06:25:04.720Z,13.45
2022-10-25T06:30:08.585Z,13.47
2022-10-25T06:35:12.514Z,13.58
2022-10-25T06:40:15.358Z,13.70
2022-10-25T06:45:18.153Z,13.75
2022-10-25T06:50:22.253Z,13.81
2022-10-25T06:55:24.984Z,13.89
2022-10-25T07:00:27.693Z,13.97
2022-10-25T07:05:31.871Z,14.08
2022-10-25T07:10:34.533Z,14.16
2022-10-25T07:15:39.906Z,14.21
2022-10-25T07:20:48.421Z,14.28
2022-10-25T07:25:51.022Z,14.36
2022-10-25T07:30:53.694Z,14.33
2022-10-25T07:36:06.537Z,14.36
2022-10-25T07:41:12.850Z,14.41
2022-10-25T07:46:15.684Z,14.42
2022-10-25T07:51:20.222Z,14.50
2022-10-25T07:56:23.739Z,14.54
2022-10-25T08:01:28.214Z,14.69
2022-10-25T08:06:32.543Z,14.77
2022-10-25T08:11:35.546Z,14.83
2022-10-25T08:16:38.450Z,14.92
2022-10-25T08:21:42.500Z,14.97
2022-10-25T08:26:45.257Z,14.93
2022-10-25T08:31:47.960Z,14.92
2022-10-25T08:36:51.959Z,14.95
2022-10-25T08:41:56.885Z,15.03
2022-10-25T08:47:02.454Z,15.06
2022-10-25T08:52:08.203Z,15.07
2022-10-25T08:57:16.383Z,15.11
2022-10-25T09:02:24.915Z,15.22
2022-10-25T09:07:42.934Z,15.35
2022-10-25T09:12:51.893Z,15.49
2022-10-25T09:17:55.414Z,15.66
2022-10-25T09:23:02.680Z,15.71
2022-10-25T09:28:10.456Z,15.73
2022-10-25T09:38:26.666Z,15.64
2022-10-25T09:43:35.068Z,15.59
2022-10-25T09:48:42.802Z,15.53
2022-10-25T09:53:47.613Z,15.55
2022-10-25T09:58:50.327Z,15.56
2022-10-25T10:03:55.821Z,15.69
2022-10-25T10:09:05.797Z,15.83
2022-10-25T10:14:13.107Z,15.81
2022-10-25T10:19:19.126Z,15.76
2022-10-25T10:24:24.551Z,15.77
2022-10-25T10:29:28.597Z,15.83
2022-10-25T10:34:32.447Z,15.86
2022-10-25T10:39:36.461Z,15.79
2022-10-25T10:44:39.116Z,15.73
2022-10-25T10:49:43.239Z,15.70
2022-10-25T10:54:50.596Z,15.84
2022-10-25T10:59:54.648Z,16.07
2022-10-25T11:04:58.000Z,16.26
2022-10-25T11:10:23.007Z,16.75
2022-10-25T11:15:29.882Z,16.77
2022-10-25T11:20:47.056Z,16.52
2022-10-25T11:25:54.001Z,16.25
2022-10-25T11:31:03.362Z,16.19
2022-10-25T11:36:30.069Z,16.13
2022-10-25T11:41:42.279Z,16.06
2022-10-25T11:46:50.795Z,16.08
2022-10-25T11:52:06.578Z,16.12
2022-10-25T11:57:16.967Z,16.22
2022-10-25T12:02:39.653Z,17.21
2022-10-25T12:07:48.298Z,17.93
2022-10-25T12:12:55.311Z,18.26
2022-10-25T12:17:58.102Z,18.44
2022-10-25T12:23:03.226Z,17.96
2022-10-25T12:28:14.381Z,17.79
2022-10-25T12:33:32.035Z,18.65
2022-10-25T12:38:37.330Z,18.50
2022-10-25T12:43:45.670Z,17.88
2022-10-25T12:49:17.004Z,17.09
2022-10-25T12:54:30.948Z,16.84
2022-10-25T12:59:55.288Z,16.82
2022-10-25T13:05:12.590Z,16.84
2022-10-25T13:10:18.689Z,16.76
2022-10-25T13:15:22.872Z,16.75
2022-10-25T13:20:45.331Z,16.90
2022-10-25T13:26:08.107Z,16.62
2022-10-25T13:31:31.683Z,16.62
2022-10-25T13:36:48.002Z,16.69
2022-10-25T13:41:50.767Z,16.61
2022-10-25T13:46:55.777Z,16.47
2022-10-25T13:52:00.171Z,16.33
2022-10-25T13:57:02.841Z,16.31
2022-10-25T14:02:17.622Z,16.26
2022-10-25T14:07:47.774Z,16.12
2022-10-25T14:12:53.526Z,16.13
2022-10-25T14:17:58.690Z,16.13
2022-10-25T14:23:03.227Z,16.15
2022-10-25T14:28:08.284Z,16.11
2022-10-25T14:33:32.149Z,16.08
2022-10-25T14:38:39.707Z,16.13
2022-10-25T14:43:42.604Z,16.13
2022-10-25T14:48:47.816Z,16.12
2022-10-25T14:53:53.303Z,16.20
2022-10-25T14:58:56.452Z,16.11
2022-10-25T15:04:01.375Z,15.90
2022-10-25T15:09:37.399Z,15.77
2022-10-25T15:14:31.021Z,15.74
2022-10-25T15:20:00.363Z,15.84
2022-10-25T15:25:03.314Z,15.80
2022-10-25T15:30:06.934Z,15.60
2022-10-25T15:35:23.322Z,15.43
2022-10-25T15:40:25.984Z,15.33
2022-10-25T15:45:28.689Z,15.26
2022-10-25T15:50:33.675Z,15.11
2022-10-25T15:55:37.320Z,14.99
2022-10-25T16:00:39.998Z,14.94
2022-10-25T16:05:44.044Z,14.86
2022-10-25T16:10:46.683Z,14.82
2022-10-25T16:15:49.373Z,14.74
2022-10-25T16:20:56.574Z,14.67
2022-10-25T16:25:59.325Z,14.63
2022-10-25T16:31:03.511Z,14.64
2022-10-25T16:36:08.367Z,14.73
2022-10-25T16:41:23.382Z,14.77
2022-10-25T16:46:26.281Z,14.78
2022-10-25T16:51:30.251Z,14.79
2022-10-25T16:56:32.893Z,14.79
2022-10-25T17:01:38.944Z,14.70
2022-10-25T17:06:46.476Z,14.65
2022-10-25T17:11:49.198Z,14.63
2022-10-25T17:16:51.851Z,14.64
2022-10-25T17:21:57.266Z,14.67
2022-10-25T17:26:59.979Z,14.63
2022-10-25T17:32:02.758Z,14.62
2022-10-25T17:37:06.909Z,14.58
2022-10-25T17:42:09.696Z,14.52
2022-10-25T17:47:14.179Z,14.41
2022-10-25T17:52:18.209Z,14.36
2022-10-25T17:57:20.815Z,14.29
2022-10-25T18:02:23.639Z,14.27
2022-10-25T18:07:31.201Z,14.24
2022-10-25T18:12:36.947Z,14.14
2022-10-25T18:17:40.631Z,14.10
2022-10-25T18:22:44.703Z,14.09
2022-10-25T18:27:47.690Z,13.97
2022-10-25T18:32:51.183Z,13.86
2022-10-25T18:37:58.154Z,13.77
2022-10-25T18:43:00.949Z,13.75
2022-10-25T18:48:03.591Z,13.69
2022-10-25T18:53:08.089Z,13.64
2022-10-25T18:58:10.715Z,13.57
2022-10-25T19:03:14.702Z,13.51
2022-10-25T19:08:18.994Z,13.44
2022-10-25T19:13:21.612Z,13.38
2022-10-25T19:18:24.863Z,13.39
2022-10-25T19:23:28.968Z,13.39
2022-10-25T19:28:31.632Z,13.30
2022-10-25T19:33:34.718Z,13.19
2022-10-25T19:38:39.444Z,13.13
2022-10-25T19:43:42.036Z,13.11
2022-10-25T19:48:45.022Z,13.10
2022-10-25T19:53:49.903Z,13.06
2022-10-25T19:58:52.966Z,13.08
2022-10-25T20:04:42.538Z,13.06
2022-10-25T20:09:46.515Z,12.97
2022-10-25T20:14:49.143Z,12.97
2022-10-25T20:19:51.799Z,12.95
2022-10-25T20:24:55.761Z,12.96
2022-10-25T20:29:58.409Z,12.94
2022-10-25T20:35:01.164Z,12.95
2022-10-25T20:40:05.935Z,12.95
2022-10-25T20:45:09.070Z,12.97
2022-10-25T20:50:11.679Z,12.94
2022-10-25T20:55:15.720Z,12.88
2022-10-25T21:00:20.539Z,12.84
2022-10-25T21:05:23.446Z,12.84
2022-10-25T21:10:27.506Z,12.73
2022-10-25T21:15:30.565Z,12.62
2022-10-25T21:20:33.548Z,12.56
2022-10-25T21:25:37.667Z,12.51
2022-10-25T21:30:40.442Z,12.43
2022-10-25T21:35:43.038Z,12.34
2022-10-25T21:40:46.982Z,12.27
2022-10-25T21:45:49.705Z,12.26
2022-10-25T21:50:55.047Z,12.26
2022-10-25T21:56:11.464Z,12.24
2022-10-25T22:01:15.979Z,12.21
2022-10-25T22:06:20.149Z,12.17
2022-10-25T22:11:26.327Z,12.07
2022-10-25T22:16:29.782Z,12.03
2022-10-25T22:21:33.909Z,11.97
2022-10-25T22:26:39.130Z,11.95
2022-10-25T22:31:42.058Z,12.06
2022-10-25T22:36:44.657Z,12.00
2022-10-25T22:41:51.370Z,11.99
2022-10-25T22:46:53.965Z,11.98
2022-10-25T22:51:56.879Z,11.89
2022-10-25T22:57:00.803Z,11.90
2022-10-25T23:02:03.507Z,11.89
2022-10-25T23:07:06.164Z,11.89
2022-10-25T23:12:10.165Z,11.85
2022-10-25T23:17:12.790Z,11.89
2022-10-25T23:22:15.422Z,11.92
2022-10-25T23:27:19.459Z,11.90
2022-10-25T23:32:22.066Z,11.89
2022-10-25T23:37:24.811Z,11.89
2022-10-25T23:42:28.816Z,11.82
2022-10-25T23:47:31.472Z,11.80
2022-10-25T23:52:34.177Z,11.83
2022-10-25T23:57:38.183Z,11.87
