createdAt,value
2022-12-03T00:10:18.932Z,60.80
2022-12-03T00:20:24.573Z,59.30
2022-12-03T00:30:28.164Z,60.40
2022-12-03T00:40:31.784Z,65.40
2022-12-03T00:50:35.414Z,63.70
2022-12-03T01:00:39.080Z,67.50
2022-12-03T01:10:42.672Z,66.70
2022-12-03T01:20:46.297Z,62.00
2022-12-03T01:31:22.398Z,57.40
2022-12-03T01:41:26.807Z,62.20
2022-12-03T01:51:31.171Z,64.90
2022-12-03T02:01:34.878Z,64.60
2022-12-03T02:11:49.956Z,64.50
2022-12-03T02:22:09.124Z,68.20
2022-12-03T02:32:12.738Z,64.90
2022-12-03T02:42:35.596Z,64.50
2022-12-03T02:52:41.117Z,59.80
2022-12-03T03:02:46.850Z,59.60
2022-12-03T03:12:53.046Z,61.10
2022-12-03T03:23:10.871Z,61.60
2022-12-03T03:33:16.275Z,56.60
2022-12-03T03:43:22.385Z,57.40
2022-12-03T03:53:26.562Z,57.10
2022-12-03T04:03:30.298Z,57.50
2022-12-03T04:13:33.846Z,55.40
2022-12-03T04:23:37.509Z,54.70
2022-12-03T04:33:59.893Z,60.60
2022-12-03T04:44:22.424Z,63.20
2022-12-03T04:54:27.336Z,57.20
2022-12-03T05:04:30.932Z,54.50
2022-12-03T05:14:38.076Z,50.30
2022-12-03T05:24:41.715Z,50.30
2022-12-03T05:34:45.353Z,48.50
2022-12-03T05:44:48.978Z,50.50
2022-12-03T05:54:52.868Z,46.20
2022-12-03T06:04:56.852Z,48.60
2022-12-03T06:15:00.686Z,45.80
2022-12-03T06:25:06.793Z,47.20
2022-12-03T06:35:10.836Z,50.60
2022-12-03T06:45:14.413Z,53.30
2022-12-03T06:55:18.025Z,53.30
2022-12-03T07:05:21.717Z,54.90
2022-12-03T07:15:25.336Z,57.90
2022-12-03T07:25:29.310Z,61.10
2022-12-03T07:35:32.867Z,64.00
2022-12-03T07:45:36.471Z,76.50
2022-12-03T07:55:40.103Z,90.00
2022-12-03T08:05:43.825Z,100.10
2022-12-03T08:15:47.463Z,102.50
2022-12-03T08:25:53.013Z,111.60
2022-12-03T08:35:56.638Z,113.60
2022-12-03T08:46:00.544Z,99.10
2022-12-03T09:07:22.530Z,111.70
2022-12-03T09:17:26.869Z,113.50
2022-12-03T09:27:30.576Z,103.00
2022-12-03T09:37:34.377Z,128.50
2022-12-03T09:47:40.689Z,109.80
2022-12-03T09:57:44.544Z,103.00
2022-12-03T10:07:50.929Z,112.30
2022-12-03T10:17:55.521Z,91.70
2022-12-03T10:28:01.830Z,98.80
2022-12-03T10:38:22.481Z,100.50
2022-12-03T10:48:27.658Z,96.00
2022-12-03T10:58:37.961Z,88.10
2022-12-03T11:08:45.024Z,83.00
2022-12-03T11:18:59.675Z,83.20
2022-12-03T11:29:04.765Z,92.40
2022-12-03T11:39:08.963Z,93.90
2022-12-03T11:49:31.676Z,82.00
2022-12-03T11:59:35.510Z,75.80
2022-12-03T12:09:53.744Z,75.40
2022-12-03T12:31:25.986Z,80.00
2022-12-03T12:41:29.763Z,71.60
2022-12-03T13:01:55.639Z,77.70
2022-12-03T13:12:04.154Z,72.70
2022-12-03T13:22:20.732Z,79.90
2022-12-03T13:32:44.275Z,75.50
2022-12-03T13:42:48.930Z,75.60
2022-12-03T14:03:13.228Z,71.10
2022-12-03T14:13:16.974Z,72.10
2022-12-03T14:23:29.390Z,72.70
2022-12-03T14:33:32.938Z,83.40
2022-12-03T14:43:36.496Z,94.60
2022-12-03T14:53:40.064Z,95.30
2022-12-03T15:03:43.687Z,97.20
2022-12-03T15:13:56.248Z,124.70
2022-12-03T15:24:09.131Z,98.90
2022-12-03T15:34:28.279Z,91.40
2022-12-03T15:44:32.065Z,89.00
2022-12-03T15:54:55.506Z,91.40
2022-12-03T16:05:20.125Z,74.80
2022-12-03T16:15:29.743Z,77.20
2022-12-03T16:26:01.855Z,78.00
2022-12-03T16:36:18.172Z,88.00
2022-12-03T16:57:34.206Z,102.50
2022-12-03T17:07:38.061Z,88.40
2022-12-03T17:17:41.819Z,75.40
2022-12-03T17:27:47.106Z,70.80
2022-12-03T17:37:50.937Z,74.50
2022-12-03T17:47:54.626Z,79.10
2022-12-03T17:57:58.354Z,78.10
2022-12-03T18:08:02.067Z,91.50
2022-12-03T18:18:05.956Z,90.90
2022-12-03T18:28:09.711Z,91.00
2022-12-03T18:38:16.399Z,88.30
2022-12-03T18:48:20.127Z,77.70
2022-12-03T18:58:24.938Z,82.00
2022-12-03T19:08:28.561Z,96.10
2022-12-03T19:18:32.339Z,97.00
2022-12-03T19:28:36.326Z,104.60
2022-12-03T19:38:39.939Z,97.00
2022-12-03T19:48:43.638Z,91.50
2022-12-03T19:58:48.339Z,82.90
2022-12-03T20:08:56.773Z,84.70
2022-12-03T20:19:03.178Z,104.00
2022-12-03T20:29:06.872Z,82.40
2022-12-03T20:39:10.620Z,91.60
2022-12-03T20:49:14.282Z,96.60
2022-12-03T20:59:18.600Z,90.40
2022-12-03T21:09:24.669Z,88.70
2022-12-03T21:19:28.398Z,110.40
2022-12-03T21:29:32.038Z,95.90
2022-12-03T21:39:35.915Z,92.70
2022-12-03T21:49:39.597Z,76.70
2022-12-03T21:59:43.228Z,85.70
2022-12-03T22:09:46.985Z,74.30
2022-12-03T22:19:50.811Z,74.10
2022-12-03T22:29:54.667Z,75.50
2022-12-03T22:39:58.757Z,72.20
2022-12-03T22:50:02.478Z,77.30
2022-12-03T23:00:10.166Z,69.90
2022-12-03T23:10:13.899Z,75.60
2022-12-03T23:20:17.545Z,77.60
2022-12-03T23:30:21.103Z,72.90
2022-12-03T23:40:24.765Z,77.80
2022-12-03T23:50:32.229Z,74.60
