createdAt,value
2022-09-02T00:01:57.646Z,101769.05
2022-09-02T00:04:28.333Z,101763.34
2022-09-02T00:06:58.164Z,101767.67
2022-09-02T00:09:28.573Z,101765.11
2022-09-02T00:11:58.563Z,101759.08
2022-09-02T00:14:31.537Z,101759.63
2022-09-02T00:17:01.741Z,101763.34
2022-09-02T00:19:32.426Z,101760.17
2022-09-02T00:22:03.124Z,101758.45
2022-09-02T00:24:33.197Z,101758.14
2022-09-02T00:27:03.027Z,101755.22
2022-09-02T00:29:33.536Z,101752.02
2022-09-02T00:32:03.456Z,101750.24
2022-09-02T00:34:33.662Z,101734.00
2022-09-02T00:37:03.431Z,101734.00
2022-09-02T00:39:34.184Z,101750.98
2022-09-02T00:42:06.947Z,101750.98
2022-09-02T00:44:37.045Z,101751.80
2022-09-02T00:47:06.800Z,101744.09
2022-09-02T00:49:39.329Z,101743.01
2022-09-02T00:52:19.587Z,101743.58
2022-09-02T00:54:55.168Z,101750.00
2022-09-02T00:57:27.691Z,101739.64
2022-09-02T01:00:19.647Z,101739.02
2022-09-02T01:03:01.370Z,101739.02
2022-09-02T01:05:34.168Z,101734.42
2022-09-02T01:08:09.561Z,101736.28
2022-09-02T01:10:40.949Z,101732.85
2022-09-02T01:13:13.828Z,101727.91
2022-09-02T01:15:47.982Z,101716.25
2022-09-02T01:18:24.167Z,101716.25
2022-09-02T01:20:53.933Z,101730.27
2022-09-02T01:23:23.831Z,101730.11
2022-09-02T01:25:55.116Z,101724.29
2022-09-02T01:28:25.686Z,101725.83
2022-09-02T01:30:56.400Z,101725.92
2022-09-02T01:33:26.327Z,101720.01
2022-09-02T01:35:56.095Z,101723.48
2022-09-02T01:38:26.514Z,101719.47
2022-09-02T01:40:56.350Z,101721.16
2022-09-02T01:43:29.780Z,101716.66
2022-09-02T01:46:00.610Z,101721.69
2022-09-02T01:48:31.709Z,101712.05
2022-09-02T01:51:04.869Z,101712.28
2022-09-02T01:53:35.195Z,101710.91
2022-09-02T01:56:06.743Z,101710.91
2022-09-02T01:58:36.754Z,101712.16
2022-09-02T02:01:07.846Z,101713.14
2022-09-02T02:03:39.788Z,101713.85
2022-09-02T02:06:16.517Z,101720.31
2022-09-02T02:08:47.326Z,101713.72
2022-09-02T02:11:21.925Z,101714.45
2022-09-02T02:13:53.319Z,101718.27
2022-09-02T02:16:23.565Z,101715.81
2022-09-02T02:18:53.131Z,101713.55
2022-09-02T02:21:22.911Z,101712.14
2022-09-02T02:23:53.574Z,101709.81
2022-09-02T02:26:23.422Z,101704.23
2022-09-02T02:28:53.191Z,101711.44
2022-09-02T02:31:24.636Z,101708.30
2022-09-02T02:33:54.867Z,101707.00
2022-09-02T02:36:24.705Z,101704.37
2022-09-02T02:38:54.528Z,101703.23
2022-09-02T02:41:24.294Z,101702.16
2022-09-02T02:43:54.359Z,101699.80
2022-09-02T02:46:24.652Z,101702.61
2022-09-02T02:48:54.353Z,101700.39
2022-09-02T02:51:24.120Z,101700.09
2022-09-02T02:53:58.218Z,101700.63
2022-09-02T02:56:25.570Z,101700.63
2022-09-02T02:58:55.722Z,101696.19
2022-09-02T03:01:25.612Z,101700.03
2022-09-02T03:03:55.870Z,101700.03
2022-09-02T03:06:26.612Z,101693.34
2022-09-02T03:08:57.553Z,101686.06
2022-09-02T03:11:28.349Z,101670.59
2022-09-02T03:13:59.310Z,101670.59
2022-09-02T03:16:29.208Z,101687.91
2022-09-02T03:18:59.066Z,101690.41
2022-09-02T03:21:28.856Z,101690.64
2022-09-02T03:24:00.309Z,101690.00
2022-09-02T03:26:30.064Z,101686.41
2022-09-02T03:29:00.763Z,101690.66
2022-09-02T03:31:30.882Z,101688.94
2022-09-02T03:34:00.924Z,101686.67
2022-09-02T03:36:36.377Z,101687.46
2022-09-02T03:39:09.856Z,101686.52
2022-09-02T03:41:41.755Z,101680.27
2022-09-02T03:44:12.152Z,101682.23
2022-09-02T03:46:42.848Z,101680.50
2022-09-02T03:49:13.122Z,101668.78
2022-09-02T03:51:44.267Z,101676.58
2022-09-02T03:54:14.169Z,101672.82
2022-09-02T03:56:44.199Z,101677.20
2022-09-02T03:59:15.874Z,101671.93
2022-09-02T04:01:45.922Z,101670.34
2022-09-02T04:04:19.733Z,101664.88
2022-09-02T04:06:50.303Z,101662.05
2022-09-02T04:09:20.057Z,101663.98
2022-09-02T04:11:51.056Z,101660.33
2022-09-02T04:14:20.976Z,101665.83
2022-09-02T04:16:50.830Z,101661.75
2022-09-02T04:19:20.649Z,101658.63
2022-09-02T04:21:51.531Z,101657.77
2022-09-02T04:24:21.559Z,101660.09
2022-09-02T04:26:51.831Z,101656.84
2022-09-02T04:29:21.761Z,101657.71
2022-09-02T04:31:52.101Z,101660.77
2022-09-02T04:34:21.956Z,101650.81
2022-09-02T04:36:52.847Z,101654.95
2022-09-02T04:39:23.029Z,101650.81
2022-09-02T04:41:54.542Z,101649.12
2022-09-02T04:44:26.544Z,101643.55
2022-09-02T04:46:56.846Z,101649.84
2022-09-02T04:49:27.219Z,101651.00
2022-09-02T04:51:56.980Z,101647.23
2022-09-02T04:54:27.786Z,101648.91
2022-09-02T04:56:59.257Z,101640.81
2022-09-02T04:59:30.011Z,101648.84
2022-09-02T05:02:08.569Z,101648.24
2022-09-02T05:04:39.076Z,101645.84
2022-09-02T05:07:11.817Z,101649.63
2022-09-02T05:09:44.364Z,101645.86
2022-09-02T05:12:15.034Z,101649.69
2022-09-02T05:14:49.482Z,101645.95
2022-09-02T05:17:20.782Z,101647.08
2022-09-02T05:19:50.893Z,101640.73
2022-09-02T05:22:21.062Z,101646.31
2022-09-02T05:24:50.920Z,101645.62
2022-09-02T05:27:21.287Z,101642.79
2022-09-02T05:29:59.482Z,101647.73
2022-09-02T05:32:33.318Z,101647.77
2022-09-02T05:35:02.118Z,101634.41
2022-09-02T05:37:33.559Z,101634.41
2022-09-02T05:40:05.903Z,101651.70
2022-09-02T05:42:39.695Z,101630.39
2022-09-02T05:45:10.218Z,101627.64
2022-09-02T05:47:40.069Z,101627.64
2022-09-02T05:50:14.332Z,101649.64
2022-09-02T05:52:45.550Z,101648.75
2022-09-02T05:55:15.627Z,101655.81
2022-09-02T05:57:46.847Z,101658.36
2022-09-02T06:00:18.178Z,101654.63
2022-09-02T06:02:49.971Z,101654.47
2022-09-02T06:05:21.381Z,101649.58
2022-09-02T06:07:52.864Z,101648.88
2022-09-02T06:10:23.020Z,101650.47
2022-09-02T06:12:52.855Z,101646.02
2022-09-02T06:15:25.827Z,101646.02
2022-09-02T06:17:58.793Z,101642.98
2022-09-02T06:20:30.216Z,101642.51
2022-09-02T06:23:00.057Z,101643.09
2022-09-02T06:25:29.982Z,101637.50
2022-09-02T06:28:05.160Z,101636.91
2022-09-02T06:30:32.922Z,101641.17
2022-09-02T06:33:04.036Z,101643.52
2022-09-02T06:35:43.043Z,101641.59
2022-09-02T06:38:14.525Z,101642.00
2022-09-02T06:40:50.643Z,101643.16
2022-09-02T06:43:22.740Z,101642.54
2022-09-02T06:45:57.100Z,101640.11
2022-09-02T06:48:27.228Z,101643.63
2022-09-02T06:50:58.356Z,101637.07
2022-09-02T06:53:29.435Z,101641.88
2022-09-02T06:55:59.274Z,101640.63
2022-09-02T06:58:29.178Z,101636.78
2022-09-02T07:00:59.183Z,101646.66
2022-09-02T07:03:46.674Z,101643.56
2022-09-02T07:06:16.992Z,101641.58
2022-09-02T07:08:48.404Z,101622.88
2022-09-02T07:11:24.157Z,101622.88
2022-09-02T07:13:55.241Z,101634.59
2022-09-02T07:16:27.209Z,101636.18
2022-09-02T07:19:00.396Z,101627.35
2022-09-02T07:21:31.275Z,101624.29
2022-09-02T07:24:02.618Z,101622.47
2022-09-02T07:26:32.460Z,101624.72
2022-09-02T07:29:02.302Z,101625.20
2022-09-02T07:31:32.077Z,101622.61
2022-09-02T07:34:03.297Z,101623.70
2022-09-02T07:36:34.891Z,101624.57
2022-09-02T07:39:07.384Z,101627.31
2022-09-02T07:41:39.152Z,101626.47
2022-09-02T07:44:10.296Z,101620.34
2022-09-02T07:46:40.194Z,101617.42
2022-09-02T07:49:12.544Z,101618.79
2022-09-02T07:51:46.232Z,101612.27
2022-09-02T07:54:18.770Z,101616.52
2022-09-02T07:56:49.756Z,101613.11
2022-09-02T07:59:21.540Z,101607.16
2022-09-02T08:01:53.804Z,101607.16
2022-09-02T08:04:25.048Z,101610.97
2022-09-02T08:06:56.328Z,101607.81
2022-09-02T08:09:26.169Z,101610.12
2022-09-02T08:11:55.934Z,101602.23
2022-09-02T08:14:28.706Z,101602.23
2022-09-02T08:16:59.161Z,101599.84
2022-09-02T08:19:30.383Z,101603.25
2022-09-02T08:22:06.295Z,101603.25
2022-09-02T08:24:36.126Z,101612.46
2022-09-02T08:27:06.434Z,101604.36
2022-09-02T08:29:36.199Z,101606.37
2022-09-02T08:32:07.848Z,101600.00
2022-09-02T08:34:37.895Z,101605.66
2022-09-02T08:37:08.130Z,101587.33
2022-09-02T08:39:38.199Z,101587.33
2022-09-02T08:42:15.306Z,101605.70
2022-09-02T08:44:46.794Z,101601.52
2022-09-02T08:47:22.882Z,101597.66
2022-09-02T08:49:55.434Z,101598.70
2022-09-02T08:52:33.841Z,101590.98
2022-09-02T08:55:03.761Z,101587.45
2022-09-02T08:57:33.859Z,101581.91
2022-09-02T09:00:04.542Z,101579.02
2022-09-02T09:02:47.577Z,101577.41
2022-09-02T09:05:28.900Z,101580.19
2022-09-02T09:08:16.974Z,101569.08
2022-09-02T09:10:53.102Z,101579.09
2022-09-02T09:13:45.620Z,101575.80
2022-09-02T09:16:30.321Z,101571.69
2022-09-02T09:19:25.296Z,101577.80
2022-09-02T09:21:57.575Z,101578.11
2022-09-02T09:24:32.934Z,101569.67
2022-09-02T09:27:05.073Z,101565.06
2022-09-02T09:29:36.322Z,101565.42
2022-09-02T09:32:09.727Z,101560.87
2022-09-02T09:34:59.690Z,101553.84
2022-09-02T09:37:36.107Z,101556.74
2022-09-02T09:40:24.324Z,101537.58
2022-09-02T09:43:07.938Z,101537.58
2022-09-02T09:45:46.535Z,101550.09
2022-09-02T09:48:26.894Z,101550.09
2022-09-02T09:50:59.713Z,101555.87
2022-09-02T09:53:32.981Z,101550.03
2022-09-02T09:56:17.485Z,101552.23
2022-09-02T09:58:49.373Z,101544.89
2022-09-02T10:01:28.008Z,101545.75
2022-09-02T10:04:02.418Z,101542.25
2022-09-02T10:06:35.239Z,101542.56
2022-09-02T10:09:08.046Z,101542.56
2022-09-02T10:11:38.751Z,101537.83
2022-09-02T10:14:12.544Z,101535.30
2022-09-02T10:16:51.246Z,101532.36
2022-09-02T10:19:40.282Z,101532.80
2022-09-02T10:22:58.406Z,101528.56
2022-09-02T10:25:15.472Z,101528.73
2022-09-02T10:27:54.042Z,101531.87
2022-09-02T10:30:25.369Z,101522.64
2022-09-02T10:33:01.394Z,101522.91
2022-09-02T10:35:48.926Z,101515.23
2022-09-02T10:38:24.641Z,101517.91
2022-09-02T10:40:59.760Z,101505.13
2022-09-02T10:43:44.423Z,101505.13
2022-09-02T10:46:17.259Z,101473.46
2022-09-02T10:48:59.533Z,101502.03
2022-09-02T10:51:41.068Z,101503.34
2022-09-02T10:54:24.774Z,101473.52
2022-09-02T10:57:03.040Z,101473.52
2022-09-02T10:59:38.555Z,101491.11
2022-09-02T11:02:27.113Z,101484.20
2022-09-02T11:05:18.028Z,101485.91
2022-09-02T11:08:20.810Z,101495.66
2022-09-02T11:10:59.658Z,101492.94
2022-09-02T11:13:54.876Z,101481.94
2022-09-02T11:16:27.765Z,101486.72
2022-09-02T11:19:12.124Z,101482.91
2022-09-02T11:21:47.574Z,101488.27
2022-09-02T11:24:20.391Z,101484.73
2022-09-02T11:27:32.270Z,101488.55
2022-09-02T11:30:08.104Z,101479.16
2022-09-02T11:32:46.149Z,101469.94
2022-09-02T11:35:27.873Z,101466.27
2022-09-02T11:38:06.695Z,101457.86
2022-09-02T11:40:39.930Z,101456.05
2022-09-02T11:43:34.022Z,101449.96
2022-09-02T11:46:22.818Z,101452.19
2022-09-02T11:49:06.906Z,101457.50
2022-09-02T11:51:50.240Z,101449.97
2022-09-02T11:54:21.841Z,101453.30
2022-09-02T11:57:01.608Z,101443.50
2022-09-02T11:59:50.641Z,101447.48
2022-09-02T12:02:48.253Z,101450.36
2022-09-02T12:05:33.565Z,101440.77
2022-09-02T12:08:22.945Z,101442.53
2022-09-02T12:11:01.014Z,101436.12
2022-09-02T12:13:44.839Z,101431.95
2022-09-02T12:16:19.798Z,101430.24
2022-09-02T12:18:58.516Z,101425.75
2022-09-02T12:21:31.394Z,101429.77
2022-09-02T12:24:04.379Z,101421.91
2022-09-02T12:26:42.949Z,101424.59
2022-09-02T12:29:22.638Z,101401.46
2022-09-02T12:31:55.022Z,101401.46
2022-09-02T12:34:30.397Z,101420.27
2022-09-02T12:37:04.100Z,101414.21
2022-09-02T12:39:36.916Z,101414.92
2022-09-02T12:42:28.874Z,101411.77
2022-09-02T12:45:16.505Z,101408.72
2022-09-02T12:47:54.969Z,101413.42
2022-09-02T12:50:31.663Z,101391.44
2022-09-02T12:53:21.131Z,101412.81
2022-09-02T12:58:45.473Z,101392.58
2022-09-02T13:01:30.919Z,101392.02
2022-09-02T13:04:12.895Z,101398.22
2022-09-02T13:07:06.264Z,101393.72
2022-09-02T13:09:45.054Z,101388.81
2022-09-02T13:12:27.395Z,101386.17
2022-09-02T13:15:11.688Z,101382.41
2022-09-02T13:18:05.219Z,101377.71
2022-09-02T13:20:40.346Z,101376.47
2022-09-02T13:23:31.213Z,101374.06
2022-09-02T13:26:08.363Z,101371.48
2022-09-02T13:28:52.766Z,101369.25
2022-09-02T13:31:27.774Z,101364.85
2022-09-02T13:34:05.452Z,101370.43
2022-09-02T13:36:37.484Z,101370.09
2022-09-02T13:39:21.394Z,101362.76
2022-09-02T13:41:51.318Z,101365.52
2022-09-02T13:44:30.066Z,101362.06
2022-09-02T13:47:08.064Z,101362.87
2022-09-02T13:49:40.610Z,101374.01
2022-09-02T13:52:18.074Z,101366.39
2022-09-02T13:54:52.091Z,101359.00
2022-09-02T13:57:25.843Z,101358.12
2022-09-02T13:59:57.669Z,101355.20
2022-09-02T14:02:30.704Z,101346.83
2022-09-02T14:05:18.396Z,101342.80
2022-09-02T14:07:54.401Z,101339.06
2022-09-02T14:10:28.240Z,101338.61
2022-09-02T14:12:59.117Z,101328.63
2022-09-02T14:15:32.013Z,101333.23
2022-09-02T14:18:18.048Z,101332.56
2022-09-02T14:21:06.777Z,101327.48
2022-09-02T14:23:39.580Z,101312.84
2022-09-02T14:26:11.463Z,101326.92
2022-09-02T14:28:41.309Z,101326.23
2022-09-02T14:31:18.586Z,101313.21
2022-09-02T14:33:46.509Z,101311.89
2022-09-02T14:36:22.091Z,101301.37
2022-09-02T14:38:55.460Z,101296.27
2022-09-02T14:41:27.372Z,101295.91
2022-09-02T14:44:02.963Z,101290.17
2022-09-02T14:46:39.174Z,101292.27
2022-09-02T14:49:20.930Z,101282.75
2022-09-02T14:51:59.402Z,101287.38
2022-09-02T14:54:38.243Z,101281.09
2022-09-02T14:57:27.856Z,101282.01
2022-09-02T15:00:01.893Z,101276.63
2022-09-02T15:02:36.322Z,101285.95
2022-09-02T15:05:10.886Z,101278.33
2022-09-02T15:07:40.772Z,101279.83
2022-09-02T15:10:10.867Z,101280.31
2022-09-02T15:12:46.304Z,101275.56
2022-09-02T15:15:17.147Z,101268.58
2022-09-02T15:17:46.926Z,101268.09
2022-09-02T15:20:17.468Z,101254.91
2022-09-02T15:22:47.223Z,101254.91
2022-09-02T15:25:17.441Z,101270.32
2022-09-02T15:27:47.282Z,101271.23
2022-09-02T15:30:17.235Z,101275.85
2022-09-02T15:32:46.720Z,101268.76
2022-09-02T15:35:16.893Z,101266.12
2022-09-02T15:37:48.243Z,101256.11
2022-09-02T15:40:17.781Z,101258.66
2022-09-02T15:42:47.551Z,101258.66
2022-09-02T15:45:17.710Z,101232.26
2022-09-02T15:47:47.200Z,101232.26
2022-09-02T15:50:17.917Z,101250.39
2022-09-02T15:52:49.393Z,101249.63
2022-09-02T15:55:21.787Z,101226.19
2022-09-02T15:57:51.017Z,101226.19
2022-09-02T16:00:21.142Z,101236.66
2022-09-02T16:02:51.375Z,101244.11
2022-09-02T16:05:21.371Z,101244.81
2022-09-02T16:07:52.086Z,101232.56
2022-09-02T16:10:21.749Z,101237.59
2022-09-02T16:12:51.521Z,101233.77
2022-09-02T16:15:21.083Z,101232.12
2022-09-02T16:17:52.412Z,101226.19
2022-09-02T16:20:23.472Z,101226.19
2022-09-02T16:22:53.887Z,101222.07
2022-09-02T16:25:24.313Z,101222.31
2022-09-02T16:27:55.552Z,101212.63
2022-09-02T16:30:25.687Z,101214.68
2022-09-02T16:32:56.588Z,101212.09
2022-09-02T16:35:26.204Z,101207.22
2022-09-02T16:37:57.402Z,101205.50
2022-09-02T16:40:27.165Z,101208.59
2022-09-02T16:42:56.945Z,101206.09
2022-09-02T16:45:26.699Z,101195.84
2022-09-02T16:47:56.497Z,101198.36
2022-09-02T16:50:26.248Z,101177.22
2022-09-02T16:52:56.025Z,101177.22
2022-09-02T16:55:25.791Z,101201.56
2022-09-02T16:57:55.634Z,101188.36
2022-09-02T17:00:25.862Z,101196.54
2022-09-02T17:02:55.756Z,101193.49
2022-09-02T17:05:25.588Z,101199.52
2022-09-02T17:07:56.997Z,101193.70
2022-09-02T17:10:26.761Z,101187.59
2022-09-02T17:12:57.235Z,101185.80
2022-09-02T17:15:27.090Z,101180.30
2022-09-02T17:17:57.613Z,101189.20
2022-09-02T17:20:27.855Z,101189.20
2022-09-02T17:22:57.614Z,101184.39
2022-09-02T17:25:27.584Z,101186.89
2022-09-02T17:27:57.312Z,101183.48
2022-09-02T17:30:27.096Z,101184.30
2022-09-02T17:32:58.305Z,101183.79
2022-09-02T17:35:28.059Z,101186.30
2022-09-02T17:37:57.892Z,101189.59
2022-09-02T17:40:45.210Z,101185.47
2022-09-02T17:43:15.236Z,101184.88
2022-09-02T17:45:46.863Z,101180.70
2022-09-02T17:48:36.929Z,101180.70
2022-09-02T17:50:48.350Z,101187.23
2022-09-02T17:53:18.372Z,101197.18
2022-09-02T17:55:50.279Z,101189.38
2022-09-02T17:58:22.207Z,101189.69
2022-09-02T18:00:55.074Z,101196.09
2022-09-02T18:03:34.591Z,101197.31
2022-09-02T18:06:07.444Z,101191.03
2022-09-02T18:08:46.198Z,101184.42
2022-09-02T18:11:16.037Z,101197.28
2022-09-02T18:14:13.703Z,101189.48
2022-09-02T18:17:06.967Z,101187.28
2022-09-02T18:19:48.637Z,101187.14
2022-09-02T18:22:27.084Z,101187.19
2022-09-02T18:24:59.885Z,101191.78
2022-09-02T18:27:47.905Z,101185.94
2022-09-02T18:30:26.066Z,101184.08
2022-09-02T18:33:16.577Z,101177.97
2022-09-02T18:36:08.756Z,101179.56
2022-09-02T18:38:41.957Z,101184.32
2022-09-02T18:41:31.213Z,101186.81
2022-09-02T18:44:10.703Z,101188.27
2022-09-02T18:46:52.902Z,101191.49
2022-09-02T18:49:24.819Z,101199.08
2022-09-02T18:51:57.781Z,101193.28
2022-09-02T18:54:33.102Z,101198.11
2022-09-02T18:57:06.152Z,101198.11
2022-09-02T18:59:57.297Z,101198.73
2022-09-02T19:02:36.094Z,101199.00
2022-09-02T19:05:11.843Z,101201.76
2022-09-02T19:08:02.594Z,101205.99
2022-09-02T19:10:32.222Z,101205.28
2022-09-02T19:13:02.437Z,101212.24
2022-09-02T19:15:33.344Z,101214.12
2022-09-02T19:18:05.072Z,101213.88
2022-09-02T19:20:37.308Z,101220.05
2022-09-02T19:23:08.411Z,101218.93
2022-09-02T19:25:38.724Z,101216.45
2022-09-02T19:28:10.513Z,101218.69
2022-09-02T19:30:40.438Z,101221.20
2022-09-02T19:33:13.742Z,101217.91
2022-09-02T19:35:49.706Z,101215.41
2022-09-02T19:38:19.563Z,101216.80
2022-09-02T19:40:49.398Z,101216.81
2022-09-02T19:43:20.132Z,101212.09
2022-09-02T19:45:51.308Z,101214.86
2022-09-02T19:48:21.434Z,101211.23
2022-09-02T19:50:51.266Z,101220.19
2022-09-02T19:53:28.695Z,101217.94
2022-09-02T19:55:59.489Z,101217.10
2022-09-02T19:58:29.173Z,101222.41
2022-09-02T20:00:59.282Z,101222.42
2022-09-02T20:03:29.814Z,101220.48
2022-09-02T20:05:59.816Z,101214.89
2022-09-02T20:08:30.803Z,101219.91
2022-09-02T20:11:02.807Z,101219.38
2022-09-02T20:13:41.057Z,101219.38
2022-09-02T20:16:10.424Z,101221.32
2022-09-02T20:18:44.396Z,101226.61
2022-09-02T20:21:28.925Z,101224.37
2022-09-02T20:24:13.415Z,101221.88
2022-09-02T20:26:58.987Z,101221.60
2022-09-02T20:29:40.326Z,101218.54
2022-09-02T20:32:17.313Z,101215.19
2022-09-02T20:34:50.152Z,101220.72
2022-09-02T20:37:55.579Z,101220.43
2022-09-02T20:40:41.764Z,101222.93
2022-09-02T20:45:59.120Z,101210.97
2022-09-02T20:48:34.600Z,101216.55
2022-09-02T20:51:23.450Z,101221.53
2022-09-02T20:54:04.851Z,101221.77
2022-09-02T20:56:37.421Z,101215.64
2022-09-02T20:59:12.969Z,101215.64
2022-09-02T21:01:45.442Z,101213.72
2022-09-02T21:04:28.896Z,101214.47
2022-09-02T21:07:09.050Z,101212.83
2022-09-02T21:09:41.601Z,101198.54
2022-09-02T21:12:23.279Z,101198.54
2022-09-02T21:15:27.485Z,101213.08
2022-09-02T21:18:23.572Z,101208.64
2022-09-02T21:21:21.595Z,101208.88
2022-09-02T21:24:00.127Z,101210.48
2022-09-02T21:26:38.813Z,101195.45
2022-09-02T21:29:32.906Z,101200.16
2022-09-02T21:32:11.586Z,101200.16
2022-09-02T21:34:59.059Z,101209.65
2022-09-02T21:37:31.913Z,101210.16
2022-09-02T21:40:08.022Z,101202.39
2022-09-02T21:42:59.604Z,101210.44
2022-09-02T21:45:44.189Z,101213.17
2022-09-02T21:48:29.291Z,101212.86
2022-09-02T21:51:04.892Z,101209.20
2022-09-02T21:53:44.993Z,101212.25
2022-09-02T21:56:23.657Z,101213.64
2022-09-02T21:59:06.634Z,101211.92
2022-09-02T22:01:57.488Z,101211.09
2022-09-02T22:04:42.191Z,101207.91
2022-09-02T22:07:21.911Z,101202.48
2022-09-02T22:09:55.356Z,101209.42
2022-09-02T22:12:26.276Z,101207.14
2022-09-02T22:15:01.959Z,101212.13
2022-09-02T22:17:53.146Z,101202.14
2022-09-02T22:20:31.270Z,101203.20
2022-09-02T22:23:06.368Z,101181.41
2022-09-02T22:25:38.096Z,101181.41
2022-09-02T22:28:10.610Z,101196.98
2022-09-02T22:30:43.412Z,101192.45
2022-09-02T22:33:16.152Z,101203.54
2022-09-02T22:36:04.161Z,101183.09
2022-09-02T22:38:41.443Z,101183.09
2022-09-02T22:41:18.363Z,101190.76
2022-09-02T22:43:53.678Z,101197.90
2022-09-02T22:46:55.782Z,101189.78
2022-09-02T22:49:44.594Z,101193.61
2022-09-02T22:52:49.125Z,101186.03
2022-09-02T22:55:21.631Z,101188.59
2022-09-02T22:58:09.089Z,101192.41
2022-09-02T23:00:46.479Z,101188.34
2022-09-02T23:03:21.980Z,101190.39
2022-09-02T23:06:13.520Z,101189.83
2022-09-02T23:08:45.869Z,101181.86
2022-09-02T23:11:20.321Z,101182.62
2022-09-02T23:13:58.641Z,101180.96
2022-09-02T23:16:44.038Z,101186.41
2022-09-02T23:19:16.879Z,101180.39
2022-09-02T23:21:54.283Z,101179.91
2022-09-02T23:24:45.225Z,101179.91
2022-09-02T23:27:34.204Z,101178.70
2022-09-02T23:30:07.127Z,101179.83
2022-09-02T23:32:44.570Z,101184.25
2022-09-02T23:35:21.868Z,101181.28
2022-09-02T23:38:17.087Z,101182.31
2022-09-02T23:40:51.645Z,101170.20
2022-09-02T23:43:22.001Z,101180.48
2022-09-02T23:45:54.651Z,101173.02
2022-09-02T23:48:30.143Z,101165.77
2022-09-02T23:51:04.580Z,101165.77
2022-09-02T23:53:58.150Z,101164.20
2022-09-02T23:57:03.645Z,101161.44
