createdAt,value
2023-04-19T00:00:36.065Z,10.18
2023-04-19T00:03:03.116Z,9.10
2023-04-19T00:05:29.761Z,10.48
2023-04-19T00:07:56.107Z,8.63
2023-04-19T00:10:22.487Z,9.70
2023-04-19T00:12:48.909Z,11.00
2023-04-19T00:15:15.366Z,8.80
2023-04-19T00:17:41.810Z,9.02
2023-04-19T00:20:08.528Z,9.57
2023-04-19T00:22:35.044Z,9.32
2023-04-19T00:25:01.994Z,17.02
2023-04-19T00:27:28.352Z,9.32
2023-04-19T00:29:54.787Z,10.63
2023-04-19T00:32:21.143Z,9.95
2023-04-19T00:34:47.513Z,10.77
2023-04-19T00:37:13.918Z,9.27
2023-04-19T00:39:40.346Z,9.45
2023-04-19T00:42:06.918Z,10.15
2023-04-19T00:44:33.344Z,11.25
2023-04-19T00:46:59.865Z,12.65
2023-04-19T00:49:26.684Z,12.65
2023-04-19T00:51:53.178Z,11.45
2023-04-19T00:54:19.998Z,10.77
2023-04-19T00:56:48.869Z,10.90
2023-04-19T00:59:19.008Z,12.30
2023-04-19T01:01:45.791Z,15.43
2023-04-19T01:04:12.409Z,10.63
2023-04-19T01:06:40.158Z,13.00
2023-04-19T01:09:06.531Z,13.15
2023-04-19T01:11:32.869Z,11.02
2023-04-19T01:13:59.303Z,24.83
2023-04-19T01:16:26.741Z,9.98
2023-04-19T01:18:53.282Z,12.10
2023-04-19T01:21:20.043Z,12.13
2023-04-19T01:23:47.452Z,15.25
2023-04-19T01:26:16.346Z,19.73
2023-04-19T01:28:42.670Z,15.10
2023-04-19T01:31:09.210Z,10.75
2023-04-19T01:33:36.625Z,12.30
2023-04-19T01:36:03.030Z,12.45
2023-04-19T01:38:29.339Z,12.95
2023-04-19T01:40:57.310Z,11.00
2023-04-19T01:43:24.428Z,14.43
2023-04-19T01:45:50.846Z,11.45
2023-04-19T01:48:19.184Z,15.27
2023-04-19T01:50:45.526Z,10.68
2023-04-19T01:53:11.855Z,15.73
2023-04-19T01:55:38.624Z,16.13
2023-04-19T01:58:05.009Z,13.65
2023-04-19T02:00:31.814Z,12.40
2023-04-19T02:02:58.669Z,12.20
2023-04-19T02:05:25.286Z,11.13
2023-04-19T02:07:53.293Z,11.88
2023-04-19T02:10:20.662Z,14.18
2023-04-19T02:12:47.057Z,17.10
2023-04-19T02:15:13.478Z,14.20
2023-04-19T02:17:40.656Z,12.15
2023-04-19T02:20:08.597Z,13.55
2023-04-19T02:22:35.054Z,13.70
2023-04-19T02:25:01.472Z,11.98
2023-04-19T02:27:30.412Z,16.80
2023-04-19T02:29:56.796Z,11.07
2023-04-19T02:32:24.101Z,12.25
2023-04-19T02:34:50.471Z,11.10
2023-04-19T02:37:18.232Z,11.10
2023-04-19T02:39:45.861Z,10.82
2023-04-19T02:42:12.257Z,12.77
2023-04-19T02:44:38.566Z,12.45
2023-04-19T02:47:05.075Z,13.35
2023-04-19T02:49:36.848Z,14.07
2023-04-19T02:52:04.120Z,9.20
2023-04-19T02:54:33.179Z,14.05
2023-04-19T02:56:59.637Z,10.23
2023-04-19T02:59:26.489Z,10.75
2023-04-19T03:01:52.893Z,7.72
2023-04-19T03:04:19.730Z,17.92
2023-04-19T03:06:46.457Z,10.52
2023-04-19T03:09:13.487Z,9.75
2023-04-19T03:11:39.877Z,11.27
2023-04-19T03:14:06.244Z,10.93
2023-04-19T03:16:33.631Z,9.70
2023-04-19T03:18:59.976Z,11.15
2023-04-19T03:21:30.327Z,11.73
2023-04-19T03:23:56.664Z,9.82
2023-04-19T03:26:24.636Z,7.90
2023-04-19T03:28:53.302Z,8.43
2023-04-19T03:31:32.721Z,9.18
2023-04-19T03:33:59.698Z,11.15
2023-04-19T03:36:31.680Z,12.77
2023-04-19T03:38:58.103Z,6.90
2023-04-19T03:41:25.624Z,11.00
2023-04-19T03:44:15.308Z,9.23
2023-04-19T03:46:46.443Z,8.65
2023-04-19T03:49:15.104Z,8.88
2023-04-19T03:51:44.018Z,8.05
2023-04-19T03:54:10.408Z,9.48
2023-04-19T03:56:37.301Z,8.63
2023-04-19T03:59:03.924Z,8.02
2023-04-19T04:01:33.337Z,9.57
2023-04-19T04:04:04.052Z,8.93
2023-04-19T04:06:31.278Z,9.27
2023-04-19T04:08:57.731Z,8.68
2023-04-19T04:11:25.845Z,8.27
2023-04-19T04:13:52.366Z,9.98
2023-04-19T04:16:23.224Z,10.65
2023-04-19T04:18:52.259Z,8.13
2023-04-19T04:21:18.697Z,8.15
2023-04-19T04:23:47.318Z,9.65
2023-04-19T04:26:21.992Z,10.52
2023-04-19T04:29:07.514Z,9.02
2023-04-19T04:31:36.225Z,9.32
2023-04-19T04:34:03.289Z,9.15
2023-04-19T04:36:32.567Z,10.43
2023-04-19T04:39:01.770Z,7.93
2023-04-19T04:41:31.370Z,10.38
2023-04-19T04:44:23.382Z,6.22
2023-04-19T04:46:47.643Z,11.20
2023-04-19T04:49:19.656Z,8.75
2023-04-19T04:51:46.123Z,8.68
2023-04-19T04:54:13.197Z,13.18
2023-04-19T04:56:40.248Z,9.52
2023-04-19T04:59:07.712Z,8.63
2023-04-19T05:01:37.733Z,9.52
2023-04-19T05:04:04.504Z,9.27
2023-04-19T05:06:33.922Z,8.98
2023-04-19T05:09:00.301Z,10.88
2023-04-19T05:13:59.375Z,8.75
2023-04-19T05:16:26.422Z,13.27
2023-04-19T05:18:54.396Z,8.75
2023-04-19T05:21:21.892Z,8.00
2023-04-19T05:23:48.683Z,9.07
2023-04-19T05:26:15.867Z,11.63
2023-04-19T05:28:43.397Z,7.47
2023-04-19T05:31:15.681Z,10.07
2023-04-19T05:33:55.599Z,8.15
2023-04-19T05:36:21.996Z,8.27
2023-04-19T05:38:48.692Z,9.07
2023-04-19T05:41:15.653Z,8.30
2023-04-19T05:43:42.313Z,6.25
2023-04-19T05:46:09.099Z,14.52
2023-04-19T05:48:35.713Z,14.98
2023-04-19T05:51:28.188Z,13.32
2023-04-19T05:54:00.388Z,7.28
2023-04-19T05:56:26.986Z,6.57
2023-04-19T05:58:56.236Z,6.45
2023-04-19T06:01:23.154Z,6.80
2023-04-19T06:03:53.462Z,13.52
2023-04-19T06:06:21.904Z,9.85
2023-04-19T06:08:48.392Z,15.73
2023-04-19T06:11:23.279Z,14.52
2023-04-19T06:13:55.433Z,10.35
2023-04-19T06:16:21.843Z,8.88
2023-04-19T06:18:48.304Z,9.77
2023-04-19T06:21:14.851Z,7.78
2023-04-19T06:23:41.164Z,9.15
2023-04-19T06:26:07.596Z,5.03
2023-04-19T06:28:33.891Z,6.70
2023-04-19T06:31:00.180Z,12.80
2023-04-19T06:33:26.474Z,8.20
2023-04-19T06:35:52.794Z,4.40
2023-04-19T06:38:19.156Z,7.47
2023-04-19T06:40:45.510Z,6.15
2023-04-19T06:43:11.956Z,10.40
2023-04-19T06:45:38.369Z,13.52
2023-04-19T06:48:05.009Z,12.20
2023-04-19T06:50:31.599Z,4.63
2023-04-19T06:52:58.011Z,7.07
2023-04-19T06:55:24.396Z,6.28
2023-04-19T06:57:50.799Z,3.83
2023-04-19T07:00:17.426Z,5.30
2023-04-19T07:02:43.950Z,13.68
2023-04-19T07:05:13.801Z,7.85
2023-04-19T07:07:41.291Z,7.25
2023-04-19T07:10:08.623Z,5.60
2023-04-19T07:12:34.969Z,8.02
2023-04-19T07:15:01.342Z,9.38
2023-04-19T07:17:27.876Z,3.72
2023-04-19T07:19:54.303Z,11.70
2023-04-19T07:22:22.217Z,6.63
2023-04-19T07:24:48.679Z,4.05
2023-04-19T07:27:16.447Z,4.85
2023-04-19T07:29:42.803Z,3.58
2023-04-19T07:32:11.788Z,5.13
2023-04-19T07:34:38.533Z,4.43
2023-04-19T07:37:05.265Z,2.42
2023-04-19T07:39:32.290Z,5.05
2023-04-19T07:41:58.746Z,4.45
2023-04-19T07:44:25.403Z,6.70
2023-04-19T07:46:52.778Z,4.35
2023-04-19T07:49:19.356Z,6.38
2023-04-19T07:51:45.722Z,4.57
2023-04-19T07:54:12.418Z,3.30
2023-04-19T07:56:38.690Z,4.30
2023-04-19T07:59:09.056Z,3.85
2023-04-19T08:01:36.925Z,7.38
2023-04-19T08:04:04.046Z,3.53
2023-04-19T08:06:30.869Z,9.48
2023-04-19T08:08:57.568Z,2.80
2023-04-19T08:11:25.375Z,4.50
2023-04-19T08:14:04.609Z,2.60
2023-04-19T08:19:05.137Z,2.45
2023-04-19T08:21:40.740Z,2.20
2023-04-19T08:24:07.761Z,2.65
2023-04-19T08:26:34.109Z,4.97
2023-04-19T08:29:00.410Z,12.70
2023-04-19T08:31:26.931Z,3.60
2023-04-19T08:33:54.094Z,2.83
2023-04-19T08:36:25.470Z,2.22
2023-04-19T08:39:06.668Z,1.98
2023-04-19T08:41:37.157Z,2.53
2023-04-19T08:44:03.781Z,2.92
2023-04-19T08:46:31.051Z,6.05
2023-04-19T08:48:57.785Z,12.43
2023-04-19T08:51:24.771Z,7.63
2023-04-19T08:53:51.485Z,2.05
2023-04-19T08:56:24.309Z,1.58
2023-04-19T08:59:11.606Z,4.93
2023-04-19T09:01:44.882Z,3.65
2023-04-19T09:04:34.470Z,2.10
2023-04-19T09:06:57.710Z,4.38
2023-04-19T09:09:35.423Z,2.10
2023-04-19T09:12:16.201Z,5.35
2023-04-19T09:14:53.852Z,10.93
2023-04-19T09:17:27.452Z,1.80
2023-04-19T09:19:53.838Z,1.88
2023-04-19T09:22:20.598Z,1.50
2023-04-19T09:25:22.780Z,2.05
2023-04-19T09:27:36.249Z,1.85
2023-04-19T09:30:03.730Z,2.33
2023-04-19T09:32:44.401Z,1.85
2023-04-19T09:35:13.682Z,3.42
2023-04-19T09:38:02.019Z,1.73
2023-04-19T09:40:28.899Z,1.77
2023-04-19T09:43:08.867Z,1.27
2023-04-19T09:45:45.854Z,2.47
2023-04-19T09:48:12.706Z,2.45
2023-04-19T09:51:11.888Z,2.00
2023-04-19T09:53:40.624Z,2.08
2023-04-19T09:56:07.212Z,1.60
2023-04-19T09:58:48.880Z,1.52
2023-04-19T10:01:18.703Z,1.77
2023-04-19T10:03:48.869Z,1.88
2023-04-19T10:06:37.326Z,4.07
2023-04-19T10:09:04.239Z,5.45
2023-04-19T10:11:33.797Z,1.30
2023-04-19T10:14:01.524Z,4.82
2023-04-19T10:16:30.506Z,2.97
2023-04-19T10:18:57.257Z,10.38
2023-04-19T10:21:25.236Z,1.40
2023-04-19T10:23:51.945Z,3.88
2023-04-19T10:26:19.703Z,7.63
2023-04-19T10:28:47.307Z,1.60
2023-04-19T10:31:14.224Z,6.53
2023-04-19T10:33:41.203Z,2.20
2023-04-19T10:36:15.456Z,4.32
2023-04-19T10:38:43.516Z,1.52
2023-04-19T10:41:17.149Z,1.13
2023-04-19T10:43:57.586Z,4.15
2023-04-19T10:46:29.036Z,1.50
2023-04-19T10:48:59.333Z,8.03
2023-04-19T10:51:29.600Z,3.13
2023-04-19T10:53:57.386Z,1.88
2023-04-19T10:56:33.450Z,3.15
2023-04-19T10:59:08.261Z,2.90
2023-04-19T11:01:35.408Z,3.25
2023-04-19T11:04:03.164Z,6.70
2023-04-19T11:06:30.712Z,2.03
2023-04-19T11:08:57.096Z,1.60
2023-04-19T11:11:25.206Z,1.77
2023-04-19T11:13:53.549Z,1.83
2023-04-19T11:16:24.097Z,2.42
2023-04-19T11:18:56.113Z,1.73
2023-04-19T11:21:23.907Z,3.22
2023-04-19T11:24:05.598Z,4.32
2023-04-19T11:26:32.052Z,7.45
2023-04-19T11:28:58.388Z,2.80
2023-04-19T11:31:25.474Z,4.57
2023-04-19T11:33:51.969Z,6.80
2023-04-19T11:36:18.325Z,2.08
2023-04-19T11:38:48.779Z,4.32
2023-04-19T11:41:15.495Z,1.83
2023-04-19T11:43:45.166Z,1.77
2023-04-19T11:46:13.738Z,3.28
2023-04-19T11:48:50.393Z,5.07
2023-04-19T11:51:17.357Z,5.82
2023-04-19T11:53:46.162Z,3.03
2023-04-19T11:56:18.052Z,1.70
2023-04-19T11:58:48.963Z,14.65
2023-04-19T12:01:22.008Z,8.07
2023-04-19T12:03:48.706Z,3.10
2023-04-19T12:06:22.792Z,3.22
2023-04-19T12:08:51.503Z,4.88
2023-04-19T12:11:24.740Z,7.25
2023-04-19T12:14:09.869Z,2.25
2023-04-19T12:16:37.129Z,4.03
2023-04-19T12:19:17.425Z,6.15
2023-04-19T12:21:44.358Z,1.67
2023-04-19T12:24:14.651Z,2.58
2023-04-19T12:26:57.076Z,2.38
2023-04-19T12:29:23.613Z,1.65
2023-04-19T12:31:50.107Z,5.45
2023-04-19T12:34:16.521Z,8.02
2023-04-19T12:36:42.867Z,8.13
2023-04-19T12:39:09.241Z,6.13
2023-04-19T12:41:35.552Z,3.55
2023-04-19T12:44:01.877Z,2.63
2023-04-19T12:46:28.403Z,2.55
2023-04-19T12:48:54.762Z,2.55
2023-04-19T12:51:21.139Z,2.28
2023-04-19T12:53:48.227Z,2.50
2023-04-19T12:56:15.871Z,10.20
2023-04-19T12:58:42.166Z,2.55
2023-04-19T13:01:14.382Z,4.13
2023-04-19T13:03:41.103Z,3.92
2023-04-19T13:06:07.554Z,6.45
2023-04-19T13:08:44.848Z,3.70
2023-04-19T13:11:12.816Z,3.95
2023-04-19T13:13:39.182Z,3.60
2023-04-19T13:16:06.414Z,4.97
2023-04-19T13:18:32.836Z,6.78
2023-04-19T13:20:59.219Z,5.10
2023-04-19T13:23:26.706Z,2.65
2023-04-19T13:25:54.208Z,5.28
2023-04-19T13:28:20.685Z,9.00
2023-04-19T13:30:47.162Z,5.05
2023-04-19T13:33:14.382Z,4.28
2023-04-19T13:35:40.732Z,3.55
2023-04-19T13:38:07.376Z,4.07
2023-04-19T13:40:33.931Z,2.45
2023-04-19T13:43:00.425Z,2.03
2023-04-19T13:45:26.795Z,1.70
2023-04-19T13:47:53.542Z,2.67
2023-04-19T13:50:19.888Z,2.08
2023-04-19T13:52:46.235Z,5.13
2023-04-19T13:55:12.559Z,2.05
2023-04-19T13:57:39.016Z,2.92
2023-04-19T14:00:05.785Z,9.00
2023-04-19T14:02:34.010Z,2.13
2023-04-19T14:05:00.750Z,8.13
2023-04-19T14:07:27.080Z,3.33
2023-04-19T14:09:54.497Z,3.78
2023-04-19T14:12:20.936Z,2.75
2023-04-19T14:14:47.371Z,3.95
2023-04-19T14:17:13.742Z,5.32
2023-04-19T14:19:40.126Z,3.83
2023-04-19T14:22:06.524Z,5.50
2023-04-19T14:24:32.960Z,2.53
2023-04-19T14:27:10.411Z,2.42
2023-04-19T14:29:37.753Z,2.58
2023-04-19T14:32:17.239Z,5.15
2023-04-19T14:34:51.301Z,2.03
2023-04-19T14:37:18.159Z,6.22
2023-04-19T14:39:44.915Z,3.78
2023-04-19T14:42:11.788Z,2.25
2023-04-19T14:44:38.146Z,7.05
2023-04-19T14:47:04.594Z,2.60
2023-04-19T14:49:30.888Z,2.67
2023-04-19T14:51:57.224Z,4.75
2023-04-19T14:54:23.600Z,3.97
2023-04-19T14:56:50.010Z,4.00
2023-04-19T14:59:16.719Z,8.40
2023-04-19T15:01:44.461Z,2.03
2023-04-19T15:04:12.250Z,2.38
2023-04-19T15:06:38.667Z,2.90
2023-04-19T15:09:08.262Z,3.35
2023-04-19T15:11:34.708Z,6.57
2023-04-19T15:14:01.087Z,4.18
2023-04-19T15:16:27.539Z,2.20
2023-04-19T15:18:53.974Z,4.55
2023-04-19T15:21:23.633Z,2.67
2023-04-19T15:23:50.767Z,2.42
2023-04-19T15:26:17.121Z,3.28
2023-04-19T15:28:43.488Z,4.78
2023-04-19T15:31:10.354Z,3.33
2023-04-19T15:33:36.816Z,7.03
2023-04-19T15:36:03.934Z,5.47
2023-04-19T15:38:31.058Z,9.48
2023-04-19T15:40:58.195Z,10.50
2023-04-19T15:43:24.977Z,4.47
2023-04-19T15:45:51.667Z,4.60
2023-04-19T15:48:18.447Z,4.13
2023-04-19T15:50:44.843Z,10.68
2023-04-19T15:53:11.144Z,3.47
2023-04-19T15:55:37.560Z,3.05
2023-04-19T15:58:04.204Z,7.75
2023-04-19T16:00:30.739Z,2.28
2023-04-19T16:02:57.296Z,7.82
2023-04-19T16:05:23.780Z,10.40
2023-04-19T16:08:06.593Z,6.22
2023-04-19T16:10:33.054Z,3.03
2023-04-19T16:12:59.985Z,10.32
2023-04-19T16:15:26.484Z,5.07
2023-04-19T16:17:52.892Z,5.20
2023-04-19T16:20:20.548Z,5.97
2023-04-19T16:22:47.324Z,5.25
2023-04-19T16:25:14.134Z,3.25
2023-04-19T16:27:42.626Z,4.70
2023-04-19T16:30:10.089Z,3.22
2023-04-19T16:32:36.469Z,3.67
2023-04-19T16:35:04.280Z,3.50
2023-04-19T16:37:30.688Z,11.77
2023-04-19T16:39:57.096Z,4.47
2023-04-19T16:42:23.542Z,2.70
2023-04-19T16:44:49.927Z,6.43
2023-04-19T16:47:16.745Z,3.95
2023-04-19T16:49:43.264Z,3.25
2023-04-19T16:52:09.668Z,3.80
2023-04-19T16:54:36.051Z,3.38
2023-04-19T16:57:02.599Z,4.40
2023-04-19T16:59:28.958Z,6.07
2023-04-19T17:02:00.540Z,7.03
2023-04-19T17:04:28.828Z,3.05
2023-04-19T17:06:55.908Z,6.88
2023-04-19T17:09:22.312Z,4.97
2023-04-19T17:11:48.657Z,5.35
2023-04-19T17:14:15.532Z,4.45
2023-04-19T17:16:42.093Z,7.97
2023-04-19T17:19:08.465Z,2.47
2023-04-19T17:21:34.841Z,2.95
2023-04-19T17:24:01.183Z,2.40
2023-04-19T17:26:27.763Z,4.35
2023-04-19T17:28:54.106Z,3.70
2023-04-19T17:31:21.057Z,5.28
2023-04-19T17:33:47.409Z,2.50
2023-04-19T17:36:13.757Z,2.85
2023-04-19T17:38:40.169Z,4.90
2023-04-19T17:41:08.486Z,3.03
2023-04-19T17:43:35.222Z,4.32
2023-04-19T17:46:01.578Z,5.35
2023-04-19T17:48:27.922Z,3.58
2023-04-19T17:50:54.588Z,13.13
2023-04-19T17:53:21.084Z,2.08
2023-04-19T17:55:47.921Z,3.42
2023-04-19T17:58:14.268Z,1.95
2023-04-19T18:00:40.868Z,2.65
2023-04-19T18:03:10.528Z,4.43
2023-04-19T18:05:40.265Z,2.83
2023-04-19T18:08:06.611Z,4.72
2023-04-19T18:10:32.930Z,2.72
2023-04-19T18:12:59.300Z,4.65
2023-04-19T18:15:25.740Z,2.30
2023-04-19T18:17:52.175Z,6.13
2023-04-19T18:20:18.991Z,2.80
2023-04-19T18:22:48.522Z,2.17
2023-04-19T18:25:14.898Z,2.55
2023-04-19T18:27:41.250Z,3.60
2023-04-19T18:30:08.000Z,2.53
2023-04-19T18:32:35.538Z,2.38
2023-04-19T18:35:05.300Z,5.15
2023-04-19T18:37:31.784Z,3.30
2023-04-19T18:39:58.136Z,3.70
2023-04-19T18:42:24.580Z,4.47
2023-04-19T18:44:54.286Z,3.22
2023-04-19T18:47:21.442Z,6.05
2023-04-19T18:50:02.778Z,3.13
2023-04-19T18:52:31.397Z,4.68
2023-04-19T18:54:58.422Z,6.22
2023-04-19T18:57:27.522Z,2.63
2023-04-19T18:59:56.066Z,4.45
2023-04-19T19:02:23.949Z,2.70
2023-04-19T19:04:57.169Z,5.68
2023-04-19T19:07:36.091Z,7.38
2023-04-19T19:10:18.194Z,5.68
2023-04-19T19:12:46.178Z,8.23
2023-04-19T19:15:13.630Z,4.32
2023-04-19T19:17:40.798Z,6.47
2023-04-19T19:20:07.693Z,6.53
2023-04-19T19:22:34.224Z,4.20
2023-04-19T19:25:00.868Z,6.78
2023-04-19T19:27:27.342Z,11.07
2023-04-19T19:29:57.082Z,3.58
2023-04-19T19:32:27.279Z,4.47
2023-04-19T19:34:56.344Z,9.65
2023-04-19T19:37:27.309Z,4.55
2023-04-19T19:39:56.441Z,2.90
2023-04-19T19:42:23.001Z,2.75
2023-04-19T19:44:52.675Z,2.60
2023-04-19T19:47:19.089Z,5.05
2023-04-19T19:50:12.582Z,5.50
2023-04-19T19:52:32.040Z,3.30
2023-04-19T19:54:58.852Z,3.28
2023-04-19T19:59:56.761Z,8.00
2023-04-19T20:02:24.582Z,4.60
2023-04-19T20:04:51.427Z,4.18
2023-04-19T20:07:37.374Z,5.72
2023-04-19T20:10:10.329Z,6.88
2023-04-19T20:12:36.824Z,4.75
2023-04-19T20:15:03.671Z,3.40
2023-04-19T20:17:30.226Z,6.88
2023-04-19T20:19:58.391Z,3.13
2023-04-19T20:22:24.926Z,8.38
2023-04-19T20:24:54.092Z,4.40
2023-04-19T20:27:20.496Z,4.38
2023-04-19T20:29:46.918Z,3.35
2023-04-19T20:32:13.379Z,4.75
2023-04-19T20:34:39.821Z,3.92
2023-04-19T20:37:07.173Z,7.20
2023-04-19T20:39:33.537Z,2.65
2023-04-19T20:42:01.901Z,3.15
2023-04-19T20:44:29.286Z,6.35
2023-04-19T20:46:56.814Z,3.30
2023-04-19T20:49:23.137Z,5.43
2023-04-19T20:51:51.362Z,10.10
2023-04-19T20:54:18.485Z,3.33
2023-04-19T20:56:44.957Z,2.65
2023-04-19T20:59:11.619Z,5.90
2023-04-19T21:01:37.996Z,3.25
2023-04-19T21:04:04.950Z,4.30
2023-04-19T21:06:31.493Z,8.68
2023-04-19T21:08:59.197Z,3.72
2023-04-19T21:11:25.603Z,3.15
2023-04-19T21:13:51.988Z,3.80
2023-04-19T21:16:18.440Z,8.63
2023-04-19T21:18:44.747Z,7.97
2023-04-19T21:21:11.120Z,9.40
2023-04-19T21:23:38.670Z,15.90
2023-04-19T21:26:05.063Z,2.60
2023-04-19T21:28:33.597Z,2.90
2023-04-19T21:30:59.961Z,3.03
2023-04-19T21:33:26.339Z,2.47
2023-04-19T21:35:52.698Z,2.33
2023-04-19T21:38:19.387Z,2.40
2023-04-19T21:40:46.335Z,4.07
2023-04-19T21:43:12.714Z,3.17
2023-04-19T21:45:39.188Z,2.95
2023-04-19T21:48:05.797Z,2.70
2023-04-19T21:50:32.328Z,3.65
2023-04-19T21:52:58.626Z,2.38
2023-04-19T21:55:25.184Z,5.72
2023-04-19T21:57:51.493Z,3.42
2023-04-19T22:00:18.285Z,2.00
2023-04-19T22:02:44.687Z,5.63
2023-04-19T22:05:11.570Z,4.65
2023-04-19T22:07:38.539Z,3.90
2023-04-19T22:10:06.090Z,6.85
2023-04-19T22:12:33.896Z,2.35
2023-04-19T22:15:01.271Z,2.20
2023-04-19T22:17:28.621Z,3.80
2023-04-19T22:19:55.150Z,6.45
2023-04-19T22:22:21.499Z,5.63
2023-04-19T22:24:57.450Z,4.00
2023-04-19T22:27:25.366Z,3.05
2023-04-19T22:29:51.707Z,5.25
2023-04-19T22:32:18.357Z,8.10
2023-04-19T22:34:44.858Z,3.22
2023-04-19T22:37:11.232Z,3.17
2023-04-19T22:39:37.573Z,7.93
2023-04-19T22:42:04.024Z,5.55
2023-04-19T22:44:30.447Z,2.30
2023-04-19T22:46:57.959Z,2.38
2023-04-19T22:49:24.462Z,5.97
2023-04-19T22:51:50.775Z,2.40
2023-04-19T22:54:17.081Z,2.30
2023-04-19T22:56:43.406Z,2.63
2023-04-19T22:59:09.915Z,3.42
2023-04-19T23:01:36.415Z,2.97
2023-04-19T23:04:02.872Z,3.17
2023-04-19T23:06:30.141Z,9.98
2023-04-19T23:08:56.474Z,9.73
2023-04-19T23:11:24.923Z,4.18
2023-04-19T23:13:54.323Z,2.78
2023-04-19T23:16:24.091Z,3.65
2023-04-19T23:18:50.556Z,2.40
2023-04-19T23:21:16.902Z,7.07
2023-04-19T23:23:43.249Z,3.85
2023-04-19T23:26:09.651Z,3.95
2023-04-19T23:28:36.248Z,4.80
2023-04-19T23:31:02.634Z,2.47
2023-04-19T23:33:29.010Z,7.03
2023-04-19T23:35:55.307Z,3.63
2023-04-19T23:38:22.160Z,5.95
2023-04-19T23:40:48.515Z,2.50
2023-04-19T23:43:14.948Z,2.25
2023-04-19T23:45:41.437Z,3.65
2023-04-19T23:48:07.786Z,2.60
2023-04-19T23:50:34.189Z,2.22
2023-04-19T23:53:00.653Z,3.28
2023-04-19T23:55:26.940Z,2.42
2023-04-19T23:57:53.337Z,2.47
