createdAt,value
2019-03-09T00:00:47.355Z,6.00
2019-03-09T00:03:20.135Z,6.00
2019-03-09T00:05:51.393Z,6.00
2019-03-09T00:08:22.654Z,6.00
2019-03-09T00:10:54.164Z,6.00
2019-03-09T00:13:25.347Z,6.00
2019-03-09T00:15:56.841Z,6.00
2019-03-09T00:18:28.105Z,6.00
2019-03-09T00:20:59.577Z,6.00
2019-03-09T00:23:49.359Z,6.00
2019-03-09T00:26:42.505Z,5.90
2019-03-09T00:29:19.099Z,5.90
2019-03-09T00:31:53.766Z,5.90
2019-03-09T00:34:25.159Z,5.90
2019-03-09T00:36:56.538Z,5.90
2019-03-09T00:39:27.936Z,5.90
2019-03-09T00:41:59.048Z,5.90
2019-03-09T00:44:30.652Z,5.80
2019-03-09T00:47:02.196Z,5.90
2019-03-09T00:49:33.259Z,5.90
2019-03-09T00:52:04.515Z,5.80
2019-03-09T00:54:35.668Z,5.90
2019-03-09T00:57:06.918Z,5.90
2019-03-09T00:59:38.147Z,5.90
2019-03-09T01:02:09.238Z,5.90
2019-03-09T01:04:40.501Z,5.90
2019-03-09T01:07:11.787Z,5.90
2019-03-09T01:09:43.070Z,5.90
2019-03-09T01:12:14.260Z,5.90
2019-03-09T01:14:45.331Z,5.90
2019-03-09T01:17:16.658Z,5.80
2019-03-09T01:19:48.196Z,5.80
2019-03-09T01:22:19.368Z,5.80
2019-03-09T01:24:50.440Z,5.80
2019-03-09T01:27:21.927Z,5.80
2019-03-09T01:29:53.075Z,5.80
2019-03-09T01:32:24.673Z,5.70
2019-03-09T01:34:56.175Z,5.70
2019-03-09T01:37:27.722Z,5.70
2019-03-09T01:39:58.873Z,5.70
2019-03-09T01:42:30.125Z,5.70
2019-03-09T01:45:01.934Z,5.70
2019-03-09T01:47:33.526Z,5.70
2019-03-09T01:50:06.099Z,5.60
2019-03-09T01:52:37.660Z,5.60
2019-03-09T01:55:09.195Z,5.60
2019-03-09T01:57:40.539Z,5.50
2019-03-09T02:00:12.277Z,5.50
2019-03-09T02:02:43.664Z,5.50
2019-03-09T02:05:15.701Z,5.60
2019-03-09T02:07:46.888Z,5.60
2019-03-09T02:10:18.977Z,5.50
2019-03-09T02:12:50.342Z,5.50
2019-03-09T02:15:21.574Z,5.50
2019-03-09T02:17:52.864Z,5.50
2019-03-09T02:20:23.941Z,5.40
2019-03-09T02:22:55.365Z,5.40
2019-03-09T02:25:26.748Z,5.40
2019-03-09T02:27:58.080Z,5.40
2019-03-09T02:30:30.233Z,5.40
2019-03-09T02:33:01.412Z,5.40
2019-03-09T02:35:32.492Z,5.40
2019-03-09T02:38:11.339Z,5.40
2019-03-09T02:40:42.404Z,5.40
2019-03-09T02:43:13.823Z,5.40
2019-03-09T02:45:44.965Z,5.40
2019-03-09T02:48:16.006Z,5.40
2019-03-09T02:50:56.690Z,5.40
2019-03-09T02:53:28.555Z,5.40
2019-03-09T02:56:00.712Z,5.50
2019-03-09T02:58:32.902Z,5.50
2019-03-09T03:01:31.964Z,5.50
2019-03-09T03:04:03.097Z,5.50
2019-03-09T03:06:34.295Z,5.60
2019-03-09T03:09:06.774Z,5.60
2019-03-09T03:11:41.566Z,5.60
2019-03-09T03:14:12.701Z,5.60
2019-03-09T03:16:43.853Z,5.60
2019-03-09T03:19:15.085Z,5.60
2019-03-09T03:21:46.675Z,5.60
2019-03-09T03:24:17.944Z,5.60
2019-03-09T03:26:49.331Z,5.60
2019-03-09T03:29:20.528Z,5.60
2019-03-09T03:31:51.871Z,5.70
2019-03-09T03:34:23.480Z,5.70
2019-03-09T03:36:54.567Z,5.70
2019-03-09T03:39:25.966Z,5.70
2019-03-09T03:41:57.413Z,5.70
2019-03-09T03:44:28.867Z,5.80
2019-03-09T03:47:00.913Z,5.80
2019-03-09T03:49:32.025Z,5.80
2019-03-09T03:52:03.101Z,5.90
2019-03-09T03:54:34.280Z,5.90
2019-03-09T03:57:05.494Z,5.90
2019-03-09T03:59:36.789Z,5.90
2019-03-09T04:02:08.711Z,5.80
2019-03-09T04:04:40.071Z,5.80
2019-03-09T04:07:11.815Z,5.90
2019-03-09T04:09:43.557Z,5.90
2019-03-09T04:12:14.954Z,5.90
2019-03-09T04:14:46.168Z,5.90
2019-03-09T04:17:17.285Z,5.90
2019-03-09T04:19:48.533Z,5.90
2019-03-09T04:22:20.109Z,5.90
2019-03-09T04:24:51.358Z,5.90
2019-03-09T04:27:22.591Z,6.00
2019-03-09T04:29:54.188Z,6.00
2019-03-09T04:32:25.336Z,6.10
2019-03-09T04:34:56.538Z,6.10
2019-03-09T04:37:27.611Z,6.10
2019-03-09T04:39:58.836Z,6.20
2019-03-09T04:42:29.950Z,6.20
2019-03-09T04:45:01.086Z,6.20
2019-03-09T04:47:32.599Z,6.20
2019-03-09T04:50:03.890Z,6.30
2019-03-09T04:52:34.982Z,6.20
2019-03-09T04:55:06.839Z,6.30
2019-03-09T04:57:37.984Z,6.30
2019-03-09T05:00:09.437Z,6.30
2019-03-09T05:02:40.765Z,6.30
2019-03-09T05:05:12.054Z,6.40
2019-03-09T05:07:57.714Z,6.40
2019-03-09T05:10:44.133Z,6.40
2019-03-09T05:13:51.087Z,6.40
2019-03-09T05:16:22.645Z,6.40
2019-03-09T05:18:53.722Z,6.50
2019-03-09T05:21:25.874Z,6.50
2019-03-09T05:23:57.317Z,6.50
2019-03-09T05:26:28.670Z,6.60
2019-03-09T05:28:59.841Z,6.60
2019-03-09T05:31:31.313Z,6.60
2019-03-09T05:34:02.764Z,6.60
2019-03-09T05:36:33.874Z,6.60
2019-03-09T05:39:06.481Z,6.60
2019-03-09T05:41:37.663Z,6.60
2019-03-09T05:44:09.178Z,6.60
2019-03-09T05:46:40.346Z,6.60
2019-03-09T05:49:11.876Z,6.60
2019-03-09T05:51:42.958Z,6.50
2019-03-09T05:54:13.971Z,6.50
2019-03-09T05:56:45.139Z,6.40
2019-03-09T05:59:16.137Z,6.40
2019-03-09T06:01:47.582Z,6.30
2019-03-09T06:04:18.933Z,6.20
2019-03-09T06:06:49.965Z,6.10
2019-03-09T06:09:21.650Z,6.10
2019-03-09T06:11:52.836Z,6.00
2019-03-09T06:14:24.309Z,6.00
2019-03-09T06:16:55.536Z,6.00
2019-03-09T06:19:26.609Z,5.90
2019-03-09T06:21:57.706Z,5.90
2019-03-09T06:24:28.712Z,5.80
2019-03-09T06:26:59.781Z,5.80
2019-03-09T06:29:30.855Z,5.80
2019-03-09T06:32:55.941Z,5.70
2019-03-09T06:35:27.193Z,5.70
2019-03-09T06:38:21.314Z,5.60
2019-03-09T06:41:02.466Z,5.60
2019-03-09T06:43:25.830Z,5.60
2019-03-09T06:45:57.449Z,5.60
2019-03-09T06:48:28.989Z,5.60
2019-03-09T06:51:00.463Z,5.60
2019-03-09T06:53:31.539Z,5.60
2019-03-09T06:56:02.737Z,5.70
2019-03-09T06:58:33.813Z,5.70
2019-03-09T07:01:19.233Z,5.60
2019-03-09T07:03:50.436Z,5.60
2019-03-09T07:06:21.907Z,5.60
2019-03-09T07:08:53.061Z,5.50
2019-03-09T07:11:24.270Z,5.50
2019-03-09T07:13:55.346Z,5.50
2019-03-09T07:16:26.465Z,5.50
2019-03-09T07:18:57.739Z,5.60
2019-03-09T07:21:29.285Z,5.60
2019-03-09T07:24:00.353Z,5.60
2019-03-09T07:26:31.733Z,5.60
2019-03-09T07:29:03.113Z,5.70
2019-03-09T07:31:34.293Z,5.70
2019-03-09T07:34:25.321Z,5.80
2019-03-09T07:36:56.422Z,5.90
2019-03-09T07:39:27.959Z,5.90
2019-03-09T07:41:59.219Z,6.00
2019-03-09T07:44:30.308Z,6.10
2019-03-09T07:47:01.710Z,6.10
2019-03-09T07:49:33.929Z,6.20
2019-03-09T07:52:37.701Z,6.30
2019-03-09T07:55:14.029Z,6.30
2019-03-09T07:57:45.584Z,6.50
2019-03-09T08:00:21.115Z,6.60
2019-03-09T08:02:52.378Z,6.70
2019-03-09T08:05:23.861Z,6.80
2019-03-09T08:07:54.960Z,6.80
2019-03-09T08:10:26.586Z,6.90
2019-03-09T08:12:58.041Z,6.90
2019-03-09T08:15:29.954Z,7.00
2019-03-09T08:18:02.173Z,7.10
2019-03-09T08:20:33.346Z,7.20
2019-03-09T08:23:04.617Z,7.30
2019-03-09T08:25:35.842Z,7.30
2019-03-09T08:28:07.547Z,7.30
2019-03-09T08:30:38.749Z,7.30
2019-03-09T08:33:10.166Z,7.40
2019-03-09T08:35:41.543Z,7.40
2019-03-09T08:38:13.025Z,7.50
2019-03-09T08:40:44.280Z,7.50
2019-03-09T08:43:15.573Z,7.50
2019-03-09T08:45:47.134Z,7.50
2019-03-09T08:48:18.475Z,7.60
2019-03-09T08:50:49.652Z,7.60
2019-03-09T08:53:20.864Z,7.60
2019-03-09T08:55:52.554Z,7.60
2019-03-09T08:58:23.572Z,7.70
2019-03-09T09:00:54.792Z,7.70
2019-03-09T09:03:25.902Z,7.80
2019-03-09T09:05:57.169Z,7.80
2019-03-09T09:08:28.385Z,7.90
2019-03-09T09:10:59.550Z,7.90
2019-03-09T09:13:31.094Z,7.90
2019-03-09T09:16:02.115Z,7.90
2019-03-09T09:18:33.634Z,7.90
2019-03-09T09:21:05.090Z,7.90
2019-03-09T09:23:36.294Z,8.00
2019-03-09T09:26:07.546Z,8.00
2019-03-09T09:28:39.018Z,8.00
2019-03-09T09:31:10.286Z,8.00
2019-03-09T09:33:41.720Z,8.10
2019-03-09T09:36:12.997Z,8.20
2019-03-09T09:38:44.614Z,8.30
2019-03-09T09:41:15.802Z,8.40
2019-03-09T09:43:47.045Z,8.30
2019-03-09T09:46:18.218Z,8.40
2019-03-09T09:48:49.478Z,8.50
2019-03-09T09:51:20.724Z,8.60
2019-03-09T09:53:51.906Z,8.70
2019-03-09T09:56:23.023Z,8.80
2019-03-09T09:58:54.228Z,8.90
2019-03-09T10:01:26.477Z,9.00
2019-03-09T10:03:57.587Z,9.00
2019-03-09T10:06:28.871Z,9.20
2019-03-09T10:09:00.240Z,9.20
2019-03-09T10:11:32.212Z,9.30
2019-03-09T10:14:03.696Z,9.30
2019-03-09T10:16:34.885Z,9.30
2019-03-09T10:19:06.373Z,9.30
2019-03-09T10:21:37.606Z,9.30
2019-03-09T10:24:08.714Z,9.40
2019-03-09T10:26:39.927Z,9.30
2019-03-09T10:29:11.106Z,9.30
2019-03-09T10:31:42.184Z,9.30
2019-03-09T10:34:13.370Z,9.40
2019-03-09T10:36:44.434Z,9.40
2019-03-09T10:39:15.630Z,9.40
2019-03-09T10:41:46.679Z,9.40
2019-03-09T10:44:17.770Z,9.40
2019-03-09T10:46:48.986Z,9.50
2019-03-09T10:49:20.039Z,9.40
2019-03-09T10:51:51.029Z,9.40
2019-03-09T10:54:22.138Z,9.40
2019-03-09T10:56:53.472Z,9.40
2019-03-09T10:59:24.585Z,9.40
2019-03-09T11:01:55.729Z,9.40
2019-03-09T11:04:27.933Z,9.40
2019-03-09T11:06:59.246Z,9.50
2019-03-09T11:09:30.779Z,9.50
2019-03-09T11:12:02.009Z,9.50
2019-03-09T11:14:33.104Z,9.60
2019-03-09T11:17:04.270Z,9.70
2019-03-09T11:19:35.750Z,9.70
2019-03-09T11:22:06.893Z,9.80
2019-03-09T11:24:38.147Z,9.80
2019-03-09T11:27:09.861Z,9.70
2019-03-09T11:29:40.970Z,9.70
2019-03-09T11:32:12.057Z,9.80
2019-03-09T11:34:43.452Z,9.70
2019-03-09T11:37:14.690Z,9.80
2019-03-09T11:39:45.717Z,9.80
2019-03-09T11:42:16.983Z,9.80
2019-03-09T11:44:48.215Z,9.80
2019-03-09T11:47:19.669Z,9.80
2019-03-09T11:49:51.229Z,9.80
2019-03-09T11:52:22.375Z,9.80
2019-03-09T11:54:53.631Z,9.90
2019-03-09T11:57:24.778Z,9.90
2019-03-09T11:59:56.197Z,9.80
2019-03-09T12:02:27.414Z,9.80
2019-03-09T12:04:58.592Z,9.80
2019-03-09T12:07:29.685Z,9.90
2019-03-09T12:10:00.773Z,9.90
2019-03-09T12:12:31.997Z,9.80
2019-03-09T12:15:03.319Z,9.80
2019-03-09T12:17:34.810Z,9.80
2019-03-09T12:20:07.643Z,9.80
2019-03-09T12:22:38.854Z,9.80
2019-03-09T12:25:10.814Z,9.70
2019-03-09T12:27:41.997Z,9.60
2019-03-09T12:30:15.573Z,9.40
2019-03-09T12:32:46.964Z,9.20
2019-03-09T12:35:18.058Z,9.00
2019-03-09T12:37:49.209Z,8.90
2019-03-09T12:40:20.445Z,9.00
2019-03-09T12:42:51.592Z,9.00
2019-03-09T12:45:22.838Z,9.00
2019-03-09T12:47:54.224Z,9.10
2019-03-09T12:50:25.497Z,9.00
2019-03-09T12:52:57.583Z,8.90
2019-03-09T12:55:28.842Z,8.90
2019-03-09T12:57:59.931Z,8.90
2019-03-09T13:00:31.138Z,9.00
2019-03-09T13:03:02.286Z,9.00
2019-03-09T13:05:33.419Z,9.00
2019-03-09T13:08:04.669Z,9.00
2019-03-09T13:10:35.919Z,9.10
2019-03-09T13:13:07.162Z,9.10
2019-03-09T13:15:38.674Z,9.20
2019-03-09T13:18:09.868Z,9.20
2019-03-09T13:20:41.114Z,9.30
2019-03-09T13:23:12.347Z,9.30
2019-03-09T13:25:43.630Z,9.30
2019-03-09T13:28:14.785Z,9.40
2019-03-09T13:30:45.901Z,9.40
2019-03-09T13:33:17.401Z,9.50
2019-03-09T13:35:48.840Z,9.60
2019-03-09T13:38:20.340Z,9.60
2019-03-09T13:40:51.601Z,9.50
2019-03-09T13:43:22.775Z,9.50
2019-03-09T13:45:53.883Z,9.50
2019-03-09T13:48:24.890Z,9.60
2019-03-09T13:50:55.997Z,9.50
2019-03-09T13:53:28.052Z,9.50
2019-03-09T13:56:00.127Z,9.60
2019-03-09T13:58:31.351Z,9.70
2019-03-09T14:01:02.550Z,9.80
2019-03-09T14:03:33.902Z,9.80
2019-03-09T14:06:05.094Z,10.00
2019-03-09T14:08:36.669Z,9.90
2019-03-09T14:11:08.133Z,9.90
2019-03-09T14:13:39.669Z,9.80
2019-03-09T14:16:10.863Z,9.80
2019-03-09T14:18:41.994Z,9.80
2019-03-09T14:21:13.242Z,9.70
2019-03-09T14:23:44.687Z,9.70
2019-03-09T14:26:15.887Z,9.70
2019-03-09T14:28:46.897Z,9.60
2019-03-09T14:31:18.009Z,9.60
2019-03-09T14:33:49.426Z,9.80
2019-03-09T14:36:20.631Z,9.90
2019-03-09T14:38:51.830Z,9.90
2019-03-09T14:41:22.981Z,9.90
2019-03-09T14:43:54.063Z,9.90
2019-03-09T14:46:25.653Z,9.90
2019-03-09T14:48:56.808Z,10.10
2019-03-09T14:51:28.387Z,10.20
2019-03-09T14:53:59.553Z,10.30
2019-03-09T14:56:30.811Z,10.30
2019-03-09T14:59:01.899Z,10.20
2019-03-09T15:01:33.016Z,10.20
2019-03-09T15:04:04.184Z,10.20
2019-03-09T15:06:35.409Z,10.20
2019-03-09T15:09:07.867Z,10.20
2019-03-09T15:11:40.840Z,10.20
2019-03-09T15:14:11.860Z,10.10
2019-03-09T15:16:43.128Z,10.20
2019-03-09T15:19:14.231Z,10.20
2019-03-09T15:21:45.351Z,10.30
2019-03-09T15:24:16.858Z,10.40
2019-03-09T15:26:48.214Z,10.50
2019-03-09T15:29:19.395Z,10.30
2019-03-09T15:31:50.605Z,10.30
2019-03-09T15:34:21.730Z,10.20
2019-03-09T15:36:53.025Z,10.20
2019-03-09T15:39:24.487Z,10.10
2019-03-09T15:41:55.747Z,10.20
2019-03-09T15:44:27.267Z,10.20
2019-03-09T15:46:58.371Z,10.10
2019-03-09T15:49:29.658Z,10.00
2019-03-09T15:52:03.351Z,10.10
2019-03-09T15:54:34.424Z,10.10
2019-03-09T15:57:05.682Z,10.00
2019-03-09T15:59:36.910Z,10.00
2019-03-09T16:02:12.445Z,9.90
2019-03-09T16:04:43.601Z,9.80
2019-03-09T16:07:15.235Z,9.70
2019-03-09T16:09:46.501Z,9.60
2019-03-09T16:12:17.685Z,9.50
2019-03-09T16:14:48.841Z,9.60
2019-03-09T16:17:19.875Z,9.50
2019-03-09T16:19:51.465Z,9.50
2019-03-09T16:22:22.756Z,9.50
2019-03-09T16:24:54.259Z,9.50
2019-03-09T16:27:25.713Z,9.30
2019-03-09T16:29:57.164Z,9.20
2019-03-09T16:32:28.265Z,9.10
2019-03-09T16:34:59.490Z,9.00
2019-03-09T16:37:30.589Z,8.90
2019-03-09T16:40:01.755Z,8.70
2019-03-09T16:42:33.513Z,8.60
2019-03-09T16:45:05.139Z,8.50
2019-03-09T16:47:36.700Z,8.40
2019-03-09T16:50:08.874Z,8.30
2019-03-09T16:52:40.417Z,8.30
2019-03-09T16:55:11.884Z,8.20
2019-03-09T16:57:43.464Z,8.20
2019-03-09T17:00:17.742Z,8.20
2019-03-09T17:02:49.032Z,8.20
2019-03-09T17:05:20.269Z,8.20
2019-03-09T17:07:51.578Z,8.20
2019-03-09T17:10:23.117Z,8.30
2019-03-09T17:12:54.437Z,8.30
2019-03-09T17:15:25.835Z,8.20
2019-03-09T17:17:57.036Z,8.10
2019-03-09T17:20:28.198Z,8.10
2019-03-09T17:22:59.390Z,8.00
2019-03-09T17:25:30.555Z,8.10
2019-03-09T17:28:02.063Z,8.10
2019-03-09T17:30:33.257Z,8.20
2019-03-09T17:33:04.435Z,8.20
2019-03-09T17:35:35.521Z,8.20
2019-03-09T17:38:06.794Z,8.30
2019-03-09T17:40:38.316Z,8.50
2019-03-09T17:43:09.506Z,8.50
2019-03-09T17:45:40.774Z,8.60
2019-03-09T17:48:11.883Z,8.60
2019-03-09T17:50:43.031Z,8.60
2019-03-09T17:53:14.222Z,8.50
2019-03-09T17:55:45.317Z,8.40
2019-03-09T17:58:17.809Z,8.30
2019-03-09T18:00:49.927Z,8.10
2019-03-09T18:03:21.146Z,8.00
2019-03-09T18:05:52.498Z,8.10
2019-03-09T18:08:23.609Z,8.10
2019-03-09T18:10:59.206Z,8.20
2019-03-09T18:13:32.340Z,8.30
2019-03-09T18:16:03.483Z,8.30
2019-03-09T18:18:34.674Z,8.40
2019-03-09T18:21:06.322Z,8.40
2019-03-09T18:23:38.794Z,8.40
2019-03-09T18:26:09.972Z,8.40
2019-03-09T18:28:41.248Z,8.50
2019-03-09T18:31:12.567Z,8.50
2019-03-09T18:33:44.154Z,8.50
2019-03-09T18:36:15.445Z,8.40
2019-03-09T18:38:48.400Z,8.30
2019-03-09T18:41:25.394Z,8.30
2019-03-09T18:43:56.939Z,8.30
2019-03-09T18:46:28.013Z,8.20
2019-03-09T18:48:59.275Z,8.20
2019-03-09T18:51:30.374Z,8.20
2019-03-09T18:54:04.110Z,8.30
2019-03-09T18:56:36.106Z,8.40
2019-03-09T18:59:07.437Z,8.50
2019-03-09T19:01:42.702Z,8.50
2019-03-09T19:04:14.762Z,8.50
2019-03-09T19:06:46.437Z,8.60
2019-03-09T19:09:18.875Z,8.60
2019-03-09T19:11:52.179Z,8.60
2019-03-09T19:14:23.158Z,7.90
2019-03-09T19:16:55.288Z,6.20
2019-03-09T19:19:26.584Z,5.70
2019-03-09T19:21:59.434Z,5.40
2019-03-09T19:24:31.078Z,5.30
2019-03-09T19:27:02.391Z,5.30
2019-03-09T19:29:33.533Z,5.40
2019-03-09T19:32:04.637Z,5.50
2019-03-09T19:34:36.189Z,5.60
2019-03-09T19:37:07.726Z,5.70
2019-03-09T19:39:39.452Z,6.00
2019-03-09T19:42:10.552Z,6.20
2019-03-09T19:44:42.397Z,6.30
2019-03-09T19:47:13.853Z,6.30
2019-03-09T19:49:45.293Z,6.50
2019-03-09T19:52:16.453Z,6.60
2019-03-09T19:54:47.924Z,6.70
2019-03-09T19:57:19.142Z,6.80
2019-03-09T19:59:50.426Z,6.80
2019-03-09T20:02:21.661Z,6.80
2019-03-09T20:04:54.152Z,6.80
2019-03-09T20:07:25.297Z,6.80
2019-03-09T20:09:56.476Z,6.80
2019-03-09T20:12:27.633Z,6.70
2019-03-09T20:14:58.745Z,6.60
2019-03-09T20:17:29.750Z,6.60
2019-03-09T20:20:00.998Z,6.60
2019-03-09T20:22:34.174Z,6.50
2019-03-09T20:25:05.681Z,6.60
2019-03-09T20:27:36.951Z,6.50
2019-03-09T20:30:08.805Z,6.50
2019-03-09T20:32:40.043Z,6.50
2019-03-09T20:35:11.225Z,6.40
2019-03-09T20:37:42.677Z,6.40
2019-03-09T20:40:14.086Z,6.40
2019-03-09T20:42:45.341Z,6.40
2019-03-09T20:45:16.525Z,6.40
2019-03-09T20:47:47.685Z,6.40
2019-03-09T20:50:18.962Z,6.50
2019-03-09T20:52:50.053Z,6.40
2019-03-09T20:55:21.381Z,6.40
2019-03-09T20:57:52.878Z,6.30
2019-03-09T21:00:24.227Z,6.30
2019-03-09T21:02:55.648Z,6.40
2019-03-09T21:05:27.089Z,6.40
2019-03-09T21:07:58.298Z,6.40
2019-03-09T21:10:30.408Z,6.30
2019-03-09T21:13:04.849Z,6.30
2019-03-09T21:15:36.273Z,6.30
2019-03-09T21:18:08.700Z,6.30
2019-03-09T21:20:39.872Z,6.30
2019-03-09T21:23:11.038Z,6.30
2019-03-09T21:25:42.419Z,6.30
2019-03-09T21:28:13.674Z,6.30
2019-03-09T21:30:44.932Z,6.20
2019-03-09T21:33:17.296Z,6.20
2019-03-09T21:35:48.612Z,6.20
2019-03-09T21:38:21.661Z,6.20
2019-03-09T21:40:52.853Z,6.20
2019-03-09T21:43:23.865Z,6.10
2019-03-09T21:45:54.969Z,6.10
2019-03-09T21:48:26.265Z,6.10
2019-03-09T21:50:57.502Z,6.10
2019-03-09T21:53:28.655Z,6.00
2019-03-09T21:55:59.931Z,6.10
2019-03-09T21:58:31.090Z,6.00
2019-03-09T22:01:02.392Z,6.00
2019-03-09T22:03:36.206Z,6.00
2019-03-09T22:06:07.469Z,6.00
2019-03-09T22:08:38.667Z,6.00
2019-03-09T22:11:09.783Z,5.90
2019-03-09T22:13:41.312Z,6.00
2019-03-09T22:16:12.855Z,6.00
2019-03-09T22:18:44.511Z,6.00
2019-03-09T22:21:16.034Z,6.00
2019-03-09T22:23:47.612Z,5.90
2019-03-09T22:26:18.641Z,5.90
2019-03-09T22:28:49.714Z,5.90
2019-03-09T22:31:20.963Z,6.00
2019-03-09T22:33:51.969Z,5.90
2019-03-09T22:36:23.146Z,5.90
2019-03-09T22:38:54.228Z,6.00
2019-03-09T22:41:25.709Z,6.00
2019-03-09T22:43:57.321Z,6.00
2019-03-09T22:46:28.511Z,6.00
2019-03-09T22:48:59.685Z,5.90
2019-03-09T22:51:31.607Z,5.90
2019-03-09T22:54:02.688Z,5.80
2019-03-09T22:56:34.623Z,5.80
2019-03-09T22:59:06.073Z,5.80
2019-03-09T23:01:37.915Z,5.80
2019-03-09T23:04:09.042Z,5.80
2019-03-09T23:06:40.382Z,5.80
2019-03-09T23:09:11.824Z,5.80
2019-03-09T23:11:43.062Z,5.80
2019-03-09T23:14:14.222Z,5.80
2019-03-09T23:16:45.486Z,5.90
2019-03-09T23:19:16.686Z,5.80
2019-03-09T23:21:47.889Z,5.90
2019-03-09T23:24:19.076Z,5.80
2019-03-09T23:26:50.188Z,5.80
2019-03-09T23:29:21.339Z,5.80
2019-03-09T23:31:52.548Z,5.80
2019-03-09T23:34:23.634Z,5.80
2019-03-09T23:36:55.054Z,5.80
2019-03-09T23:39:27.526Z,5.80
2019-03-09T23:41:58.745Z,5.80
2019-03-09T23:44:29.868Z,5.80
2019-03-09T23:47:01.067Z,5.80
2019-03-09T23:49:32.653Z,5.70
2019-03-09T23:52:03.904Z,5.80
2019-03-09T23:54:35.130Z,5.80
2019-03-09T23:57:06.501Z,5.80
2019-03-09T23:59:38.142Z,5.80
