createdAt,value
2023-03-16T00:00:19.322Z,-0.05
2023-03-16T00:01:07.876Z,0.01
2023-03-16T00:01:49.522Z,0.02
2023-03-16T00:02:31.161Z,-0.01
2023-03-16T00:03:19.324Z,-0.02
2023-03-16T00:04:01.089Z,-0.36
2023-03-16T00:04:42.731Z,-0.13
2023-03-16T00:05:25.883Z,-0.06
2023-03-16T00:06:07.759Z,-0.09
2023-03-16T00:06:49.561Z,-0.07
2023-03-16T00:07:31.226Z,-0.06
2023-03-16T00:08:13.596Z,-0.06
2023-03-16T00:08:59.026Z,-0.05
2023-03-16T00:09:41.687Z,-0.06
2023-03-16T00:10:27.318Z,-0.06
2023-03-16T00:11:09.275Z,-0.27
2023-03-16T00:11:50.874Z,-0.04
2023-03-16T00:12:34.714Z,-0.14
2023-03-16T00:13:18.264Z,0.03
2023-03-16T00:13:59.862Z,0.04
2023-03-16T00:14:46.004Z,0.07
2023-03-16T00:15:27.594Z,-0.08
2023-03-16T00:16:09.252Z,0.13
2023-03-16T00:16:50.934Z,-0.03
2023-03-16T00:17:34.651Z,0.17
2023-03-16T00:18:16.378Z,-0.22
2023-03-16T00:18:59.202Z,0.25
2023-03-16T00:19:46.811Z,0.30
2023-03-16T00:20:28.900Z,0.31
2023-03-16T00:21:13.342Z,0.32
2023-03-16T00:21:55.031Z,0.28
2023-03-16T00:22:36.700Z,0.17
2023-03-16T00:23:20.135Z,0.24
2023-03-16T00:24:03.842Z,0.16
2023-03-16T00:24:45.592Z,0.12
2023-03-16T00:25:27.355Z,-0.48
2023-03-16T00:26:09.973Z,-0.12
2023-03-16T00:26:54.819Z,-0.05
2023-03-16T00:27:36.590Z,-0.09
2023-03-16T00:28:18.235Z,-0.16
2023-03-16T00:29:00.097Z,-0.09
2023-03-16T00:29:49.486Z,-0.06
2023-03-16T00:30:32.658Z,-0.27
2023-03-16T00:31:14.760Z,-0.03
2023-03-16T00:31:56.553Z,-0.18
2023-03-16T00:32:39.594Z,0.06
2023-03-16T00:33:21.202Z,0.08
2023-03-16T00:34:02.815Z,-0.03
2023-03-16T00:34:45.761Z,0.13
2023-03-16T00:35:27.571Z,0.13
2023-03-16T00:36:11.279Z,0.13
2023-03-16T00:36:52.983Z,0.09
2023-03-16T00:37:35.037Z,-0.13
2023-03-16T00:38:20.329Z,-0.07
2023-03-16T00:39:02.322Z,-0.34
2023-03-16T00:39:45.875Z,-0.40
2023-03-16T00:40:27.987Z,-0.36
2023-03-16T00:41:09.982Z,-0.42
2023-03-16T00:41:51.637Z,-0.48
2023-03-16T00:42:34.747Z,-0.54
2023-03-16T00:43:18.754Z,-0.58
2023-03-16T00:44:01.064Z,-0.80
2023-03-16T00:44:42.983Z,-0.62
2023-03-16T00:45:24.994Z,-0.79
2023-03-16T00:46:08.877Z,-0.55
2023-03-16T00:46:51.597Z,-0.62
2023-03-16T00:47:34.250Z,-0.53
2023-03-16T00:48:16.565Z,-0.41
2023-03-16T00:48:58.258Z,-0.36
2023-03-16T00:49:42.756Z,-0.30
2023-03-16T00:50:24.428Z,-0.25
2023-03-16T00:51:08.838Z,-0.31
2023-03-16T00:51:50.842Z,-0.26
2023-03-16T00:52:35.371Z,-0.30
2023-03-16T00:53:17.133Z,-0.14
2023-03-16T00:53:58.796Z,-0.12
2023-03-16T00:54:45.763Z,-0.15
2023-03-16T00:55:27.422Z,-0.79
2023-03-16T00:56:10.334Z,-0.23
2023-03-16T00:56:51.953Z,-1.23
2023-03-16T00:57:34.262Z,-0.34
2023-03-16T00:58:15.884Z,-0.42
2023-03-16T00:58:57.873Z,-0.62
2023-03-16T00:59:40.425Z,-0.57
2023-03-16T01:00:22.434Z,-0.63
2023-03-16T01:01:18.756Z,-0.39
2023-03-16T01:02:00.516Z,-0.43
2023-03-16T01:02:45.814Z,-0.38
2023-03-16T01:03:27.485Z,-0.39
2023-03-16T01:04:09.396Z,-0.40
2023-03-16T01:04:52.562Z,-0.43
2023-03-16T01:05:34.155Z,-0.45
2023-03-16T01:06:17.472Z,-0.48
2023-03-16T01:06:59.104Z,-0.47
2023-03-16T01:07:41.539Z,-0.40
2023-03-16T01:08:23.218Z,-0.38
2023-03-16T01:09:05.720Z,-0.39
2023-03-16T01:09:47.573Z,-0.72
2023-03-16T01:10:29.781Z,-0.35
2023-03-16T01:11:17.420Z,-0.22
2023-03-16T01:11:59.183Z,-0.17
2023-03-16T01:12:45.107Z,-0.91
2023-03-16T01:13:26.719Z,-0.09
2023-03-16T01:14:10.243Z,-0.04
2023-03-16T01:14:52.305Z,-0.02
2023-03-16T01:15:34.852Z,-0.31
2023-03-16T01:16:23.180Z,0.03
2023-03-16T01:17:08.592Z,0.02
2023-03-16T01:17:51.777Z,-0.10
2023-03-16T01:18:34.203Z,-0.20
2023-03-16T01:19:15.959Z,-0.32
2023-03-16T01:19:57.597Z,-0.32
2023-03-16T01:20:39.887Z,-0.29
2023-03-16T01:21:22.126Z,-0.35
2023-03-16T01:22:06.697Z,-0.37
2023-03-16T01:22:48.274Z,-0.38
2023-03-16T01:23:31.291Z,-0.39
2023-03-16T01:24:12.876Z,-0.63
2023-03-16T01:24:55.213Z,-0.52
2023-03-16T01:25:36.844Z,-0.38
2023-03-16T01:26:18.820Z,-0.40
2023-03-16T01:27:03.041Z,-0.40
2023-03-16T01:27:44.701Z,-0.32
2023-03-16T01:28:29.389Z,-0.33
2023-03-16T01:29:12.447Z,-0.60
2023-03-16T01:29:54.696Z,-0.56
2023-03-16T01:30:36.714Z,-0.85
2023-03-16T01:31:18.484Z,-0.58
2023-03-16T01:32:01.344Z,-0.76
2023-03-16T01:32:43.369Z,-0.62
2023-03-16T01:33:28.263Z,-0.57
2023-03-16T01:34:16.472Z,-0.54
2023-03-16T01:34:58.425Z,-0.59
2023-03-16T01:35:40.042Z,-0.44
2023-03-16T01:36:22.101Z,-0.62
2023-03-16T01:37:09.946Z,-0.42
2023-03-16T01:38:07.475Z,-0.45
2023-03-16T01:38:49.732Z,-0.55
2023-03-16T01:39:31.481Z,-0.45
2023-03-16T01:40:13.476Z,-0.33
2023-03-16T01:40:55.868Z,-0.30
2023-03-16T01:41:39.437Z,-0.34
2023-03-16T01:42:21.166Z,-0.29
2023-03-16T01:43:04.742Z,-0.26
2023-03-16T01:43:51.882Z,-0.15
2023-03-16T01:44:56.048Z,-0.21
2023-03-16T01:46:06.574Z,-0.17
2023-03-16T01:46:54.763Z,-0.23
2023-03-16T01:47:38.403Z,-0.24
2023-03-16T01:48:25.858Z,-0.46
2023-03-16T01:49:12.503Z,-0.21
2023-03-16T01:49:56.764Z,-0.30
2023-03-16T01:50:42.272Z,-0.16
2023-03-16T01:51:31.017Z,-0.14
2023-03-16T01:52:18.074Z,-0.11
2023-03-16T01:52:59.720Z,-0.16
2023-03-16T01:53:45.816Z,-0.12
2023-03-16T01:54:40.926Z,-0.16
2023-03-16T01:55:22.803Z,-0.28
2023-03-16T01:56:08.832Z,-0.38
2023-03-16T01:56:59.946Z,-0.55
2023-03-16T01:57:45.168Z,-0.61
2023-03-16T01:58:28.862Z,-0.97
2023-03-16T01:59:16.368Z,-0.90
2023-03-16T02:00:19.874Z,-0.84
2023-03-16T02:01:14.113Z,-0.71
2023-03-16T02:01:56.780Z,-0.67
2023-03-16T02:02:43.514Z,-0.76
2023-03-16T02:03:30.035Z,-0.58
2023-03-16T02:04:43.042Z,-0.81
2023-03-16T02:05:56.343Z,-0.47
2023-03-16T02:06:40.009Z,-0.52
2023-03-16T02:07:24.637Z,-0.55
2023-03-16T02:08:09.545Z,-0.77
2023-03-16T02:08:55.234Z,-0.72
2023-03-16T02:09:42.617Z,-0.74
2023-03-16T02:10:27.617Z,-0.82
2023-03-16T02:11:09.939Z,-0.88
2023-03-16T02:11:59.550Z,-0.96
2023-03-16T02:12:43.226Z,-0.96
2023-03-16T02:13:26.385Z,-1.02
2023-03-16T02:14:11.796Z,-1.05
2023-03-16T02:14:53.532Z,-1.12
2023-03-16T02:15:36.076Z,-1.11
2023-03-16T02:16:19.516Z,-1.13
2023-03-16T02:17:01.602Z,-1.33
2023-03-16T02:17:45.276Z,-1.05
2023-03-16T02:18:28.894Z,-1.09
2023-03-16T02:19:27.056Z,-1.05
2023-03-16T02:20:23.089Z,-1.05
2023-03-16T02:21:39.782Z,-1.09
2023-03-16T02:22:24.929Z,-1.12
2023-03-16T02:23:10.259Z,-1.15
2023-03-16T02:23:52.520Z,-1.17
2023-03-16T02:24:37.119Z,-1.69
2023-03-16T02:25:19.173Z,-1.29
2023-03-16T02:26:08.596Z,-1.21
2023-03-16T02:27:13.807Z,-1.24
2023-03-16T02:28:13.391Z,-1.25
2023-03-16T02:29:00.228Z,-1.26
2023-03-16T02:30:02.754Z,-1.26
2023-03-16T02:30:49.486Z,-1.28
2023-03-16T02:31:31.988Z,-1.28
2023-03-16T02:32:15.235Z,-1.29
2023-03-16T02:32:57.441Z,-1.27
2023-03-16T02:33:39.943Z,-1.28
2023-03-16T02:34:26.361Z,-1.23
2023-03-16T02:35:10.071Z,-1.20
2023-03-16T02:35:51.958Z,-1.14
2023-03-16T02:36:34.860Z,-1.42
2023-03-16T02:37:16.643Z,-1.21
2023-03-16T02:37:58.357Z,-1.09
2023-03-16T02:38:44.733Z,-1.08
2023-03-16T02:39:26.677Z,-1.08
2023-03-16T02:40:25.610Z,-1.05
2023-03-16T02:41:15.524Z,-1.12
2023-03-16T02:41:57.560Z,-1.01
2023-03-16T02:42:39.309Z,-1.12
2023-03-16T02:43:24.842Z,-0.96
2023-03-16T02:44:26.428Z,-0.87
2023-03-16T02:45:09.897Z,-0.88
2023-03-16T02:45:55.216Z,-0.94
2023-03-16T02:46:39.187Z,-0.97
2023-03-16T02:47:28.569Z,-1.02
2023-03-16T02:48:16.562Z,-1.27
2023-03-16T02:49:05.702Z,-1.08
2023-03-16T02:49:47.393Z,-1.12
2023-03-16T02:50:30.410Z,-1.06
2023-03-16T02:51:12.780Z,-1.03
2023-03-16T02:51:54.447Z,-0.99
2023-03-16T02:52:38.208Z,-0.98
2023-03-16T02:53:21.010Z,-1.22
2023-03-16T02:54:03.230Z,-1.00
2023-03-16T02:54:47.427Z,-1.06
2023-03-16T02:55:29.224Z,-1.25
2023-03-16T02:56:10.912Z,-1.18
2023-03-16T02:56:53.099Z,-1.27
2023-03-16T02:57:35.642Z,-1.36
2023-03-16T02:58:22.626Z,-1.29
2023-03-16T02:59:04.893Z,-1.32
2023-03-16T02:59:46.796Z,-1.31
2023-03-16T03:00:30.036Z,-1.29
2023-03-16T03:01:11.716Z,-1.29
2023-03-16T03:01:54.284Z,-1.28
2023-03-16T03:02:35.892Z,-1.38
2023-03-16T03:03:17.642Z,-1.20
2023-03-16T03:03:59.267Z,-1.62
2023-03-16T03:04:41.776Z,-1.22
2023-03-16T03:05:23.990Z,-1.19
2023-03-16T03:06:06.366Z,-1.08
2023-03-16T03:06:51.793Z,-1.03
2023-03-16T03:07:33.517Z,-0.98
2023-03-16T03:08:22.363Z,-0.95
2023-03-16T03:09:05.220Z,-0.90
2023-03-16T03:09:47.226Z,-0.88
2023-03-16T03:10:29.333Z,-0.89
2023-03-16T03:11:11.851Z,-0.87
2023-03-16T03:11:53.435Z,-1.05
2023-03-16T03:12:35.877Z,-0.80
2023-03-16T03:13:20.819Z,-0.78
2023-03-16T03:14:03.890Z,-0.78
2023-03-16T03:14:45.550Z,-0.79
2023-03-16T03:15:31.146Z,-0.77
2023-03-16T03:16:18.362Z,-0.82
2023-03-16T03:17:00.057Z,-0.70
2023-03-16T03:17:42.994Z,-0.79
2023-03-16T03:18:25.459Z,-0.93
2023-03-16T03:19:07.796Z,-0.81
2023-03-16T03:19:53.181Z,-0.84
2023-03-16T03:20:35.970Z,-1.05
2023-03-16T03:21:17.625Z,-1.07
2023-03-16T03:22:00.237Z,-1.01
2023-03-16T03:22:45.017Z,-1.06
2023-03-16T03:23:26.859Z,-1.11
2023-03-16T03:24:09.467Z,-1.16
2023-03-16T03:24:53.187Z,-1.21
2023-03-16T03:25:35.105Z,-1.24
2023-03-16T03:26:16.998Z,-1.26
2023-03-16T03:27:05.962Z,-1.28
2023-03-16T03:27:50.878Z,-1.21
2023-03-16T03:28:35.345Z,-1.13
2023-03-16T03:29:16.952Z,-1.08
2023-03-16T03:29:58.677Z,-1.02
2023-03-16T03:30:41.747Z,-0.96
2023-03-16T03:31:23.562Z,-1.01
2023-03-16T03:32:07.399Z,-0.84
2023-03-16T03:32:49.145Z,-0.86
2023-03-16T03:33:33.692Z,-0.70
2023-03-16T03:34:15.556Z,-0.67
2023-03-16T03:34:57.250Z,-0.59
2023-03-16T03:35:42.089Z,-0.53
2023-03-16T03:36:23.973Z,-0.51
2023-03-16T03:37:05.711Z,-0.47
2023-03-16T03:37:47.964Z,-0.47
2023-03-16T03:38:30.856Z,-0.43
2023-03-16T03:39:12.566Z,-0.54
2023-03-16T03:39:54.207Z,-0.43
2023-03-16T03:40:36.170Z,-0.34
2023-03-16T03:41:18.713Z,-0.48
2023-03-16T03:42:02.946Z,-0.42
2023-03-16T03:42:44.580Z,-0.30
2023-03-16T03:43:26.632Z,-0.39
2023-03-16T03:44:08.507Z,-0.83
2023-03-16T03:44:52.582Z,-0.23
2023-03-16T03:45:34.451Z,-0.21
2023-03-16T03:46:16.423Z,-0.26
2023-03-16T03:46:58.217Z,-0.20
2023-03-16T03:47:42.813Z,-0.20
2023-03-16T03:48:28.778Z,-0.20
2023-03-16T03:49:11.887Z,-0.21
2023-03-16T03:49:53.720Z,-0.37
2023-03-16T03:50:35.495Z,-0.20
2023-03-16T03:51:41.243Z,-0.20
2023-03-16T03:52:28.693Z,-0.69
2023-03-16T03:53:10.596Z,-0.37
2023-03-16T03:54:09.104Z,-0.30
2023-03-16T03:55:17.054Z,-0.29
2023-03-16T03:55:58.965Z,-0.84
2023-03-16T03:56:40.593Z,-0.33
2023-03-16T03:57:26.569Z,-0.47
2023-03-16T03:58:08.606Z,-0.44
2023-03-16T03:58:50.412Z,-0.51
2023-03-16T03:59:45.031Z,-0.84
2023-03-16T04:00:29.752Z,-0.62
2023-03-16T04:01:11.581Z,-0.62
2023-03-16T04:01:53.804Z,-0.63
2023-03-16T04:02:38.500Z,-0.60
2023-03-16T04:03:21.867Z,-0.58
2023-03-16T04:04:03.642Z,-0.55
2023-03-16T04:04:45.354Z,-0.52
2023-03-16T04:05:28.298Z,-0.68
2023-03-16T04:06:09.962Z,-0.50
2023-03-16T04:06:51.658Z,-0.43
2023-03-16T04:07:33.420Z,-0.36
2023-03-16T04:08:18.801Z,-0.31
2023-03-16T04:09:01.096Z,-0.51
2023-03-16T04:09:44.360Z,-0.33
2023-03-16T04:10:35.415Z,-0.22
2023-03-16T04:11:17.033Z,-0.40
2023-03-16T04:11:59.007Z,-0.17
2023-03-16T04:12:40.888Z,-0.15
2023-03-16T04:13:25.320Z,-0.60
2023-03-16T04:14:07.654Z,-0.04
2023-03-16T04:14:50.145Z,-0.11
2023-03-16T04:15:32.945Z,0.03
2023-03-16T04:16:28.387Z,0.08
2023-03-16T04:17:12.363Z,0.10
2023-03-16T04:17:54.200Z,0.06
2023-03-16T04:18:38.588Z,0.05
2023-03-16T04:19:22.742Z,-0.13
2023-03-16T04:20:11.725Z,0.03
2023-03-16T04:20:53.505Z,-0.02
2023-03-16T04:21:38.093Z,0.05
2023-03-16T04:22:19.979Z,0.05
2023-03-16T04:23:02.477Z,0.05
2023-03-16T04:23:45.298Z,-0.38
2023-03-16T04:24:26.985Z,0.12
2023-03-16T04:25:11.536Z,0.01
2023-03-16T04:25:54.839Z,0.21
2023-03-16T04:26:37.326Z,-0.58
2023-03-16T04:27:19.770Z,0.20
2023-03-16T04:28:02.098Z,0.15
2023-03-16T04:28:46.326Z,0.09
2023-03-16T04:29:31.972Z,0.06
2023-03-16T04:30:14.673Z,0.03
2023-03-16T04:31:02.933Z,0.13
2023-03-16T04:31:50.882Z,0.14
2023-03-16T04:32:34.189Z,0.17
2023-03-16T04:33:16.425Z,0.21
2023-03-16T04:33:59.114Z,0.21
2023-03-16T04:34:43.675Z,-0.06
2023-03-16T04:35:27.745Z,0.25
2023-03-16T04:36:12.078Z,0.26
2023-03-16T04:36:54.841Z,0.08
2023-03-16T04:37:36.866Z,0.27
2023-03-16T04:38:19.936Z,0.26
2023-03-16T04:39:10.742Z,0.18
2023-03-16T04:39:52.446Z,0.11
2023-03-16T04:40:34.116Z,0.19
2023-03-16T04:41:26.465Z,0.20
2023-03-16T04:42:26.601Z,0.18
2023-03-16T04:43:08.281Z,0.24
2023-03-16T04:43:50.608Z,0.17
2023-03-16T04:44:43.939Z,-0.64
2023-03-16T04:45:26.260Z,0.27
2023-03-16T04:46:10.738Z,0.27
2023-03-16T04:46:52.703Z,-0.41
2023-03-16T04:47:37.688Z,0.23
2023-03-16T04:48:19.303Z,0.23
2023-03-16T04:49:00.918Z,0.23
2023-03-16T04:49:43.905Z,0.14
2023-03-16T04:50:25.665Z,0.12
2023-03-16T04:51:09.640Z,0.29
2023-03-16T04:51:55.434Z,0.28
2023-03-16T04:52:37.332Z,0.29
2023-03-16T04:53:18.935Z,0.27
2023-03-16T04:54:05.557Z,-0.10
2023-03-16T04:54:53.722Z,0.24
2023-03-16T04:55:35.489Z,0.28
2023-03-16T04:56:20.491Z,0.30
2023-03-16T04:57:08.437Z,0.30
2023-03-16T04:58:01.496Z,0.15
2023-03-16T04:58:49.298Z,0.21
2023-03-16T04:59:31.841Z,-0.36
2023-03-16T05:00:22.181Z,0.15
2023-03-16T05:01:29.530Z,0.14
2023-03-16T05:02:14.272Z,0.24
2023-03-16T05:02:56.064Z,0.18
2023-03-16T05:03:37.804Z,0.23
2023-03-16T05:04:20.009Z,-0.06
2023-03-16T05:05:04.221Z,0.20
2023-03-16T05:05:47.414Z,-0.29
2023-03-16T05:06:31.038Z,0.05
2023-03-16T05:07:14.576Z,0.01
2023-03-16T05:08:01.960Z,-0.03
2023-03-16T05:08:45.963Z,-0.11
2023-03-16T05:09:27.567Z,-0.29
2023-03-16T05:10:11.265Z,-0.23
2023-03-16T05:10:58.089Z,-0.33
2023-03-16T05:11:40.189Z,-0.60
2023-03-16T05:12:24.632Z,-0.31
2023-03-16T05:13:10.615Z,-0.50
2023-03-16T05:13:52.578Z,-0.32
2023-03-16T05:14:36.002Z,-0.37
2023-03-16T05:15:34.318Z,-0.29
2023-03-16T05:16:30.944Z,-0.37
2023-03-16T05:17:14.804Z,-0.25
2023-03-16T05:17:57.884Z,-0.20
2023-03-16T05:18:40.264Z,-0.21
2023-03-16T05:19:21.981Z,-0.18
2023-03-16T05:20:08.193Z,-0.17
2023-03-16T05:20:53.697Z,-0.06
2023-03-16T05:21:37.691Z,-0.04
2023-03-16T05:22:22.643Z,-0.01
2023-03-16T05:23:24.288Z,-0.05
2023-03-16T05:24:13.946Z,0.06
2023-03-16T05:24:55.770Z,0.10
2023-03-16T05:25:38.259Z,-0.03
2023-03-16T05:26:21.246Z,0.18
2023-03-16T05:27:03.385Z,0.21
2023-03-16T05:27:47.673Z,0.18
2023-03-16T05:28:34.982Z,0.05
2023-03-16T05:29:20.038Z,0.17
2023-03-16T05:30:01.695Z,0.19
2023-03-16T05:30:45.431Z,-0.29
2023-03-16T05:31:34.813Z,0.10
2023-03-16T05:32:18.981Z,0.22
2023-03-16T05:33:01.130Z,0.29
2023-03-16T05:33:44.507Z,0.29
2023-03-16T05:34:31.609Z,0.77
2023-03-16T05:35:13.713Z,0.55
2023-03-16T05:35:57.980Z,0.83
2023-03-16T05:36:40.129Z,0.90
2023-03-16T05:37:26.807Z,0.88
2023-03-16T05:38:09.887Z,0.92
2023-03-16T05:38:54.595Z,0.93
2023-03-16T05:39:50.840Z,1.21
2023-03-16T05:40:33.031Z,1.33
2023-03-16T05:41:24.252Z,1.35
2023-03-16T05:42:19.794Z,1.47
2023-03-16T05:43:08.170Z,1.44
2023-03-16T05:43:55.968Z,1.34
2023-03-16T05:44:41.356Z,1.35
2023-03-16T05:45:51.958Z,1.29
2023-03-16T05:46:34.715Z,1.28
2023-03-16T05:47:19.846Z,1.15
2023-03-16T05:48:06.457Z,1.25
2023-03-16T05:48:51.709Z,1.23
2023-03-16T05:49:35.168Z,1.22
2023-03-16T05:50:20.634Z,1.17
2023-03-16T05:51:05.879Z,1.11
2023-03-16T05:51:49.031Z,1.23
2023-03-16T05:52:31.251Z,1.40
2023-03-16T05:53:15.607Z,1.65
2023-03-16T05:53:57.573Z,1.93
2023-03-16T05:54:48.073Z,1.90
2023-03-16T05:55:30.000Z,1.98
2023-03-16T05:56:15.427Z,1.92
2023-03-16T05:56:59.780Z,1.90
2023-03-16T05:57:42.102Z,1.87
2023-03-16T05:58:24.015Z,1.61
2023-03-16T05:59:06.410Z,1.73
2023-03-16T05:59:48.777Z,1.79
2023-03-16T06:00:31.833Z,1.77
2023-03-16T06:01:26.517Z,1.77
2023-03-16T06:02:10.796Z,1.65
2023-03-16T06:02:53.161Z,1.61
2023-03-16T06:03:36.662Z,1.59
2023-03-16T06:04:19.736Z,1.52
2023-03-16T06:05:01.943Z,0.91
2023-03-16T06:05:43.720Z,1.37
2023-03-16T06:06:26.016Z,1.36
2023-03-16T06:07:13.831Z,0.97
2023-03-16T06:07:55.720Z,1.49
2023-03-16T06:08:38.706Z,1.53
2023-03-16T06:09:25.806Z,1.59
2023-03-16T06:10:08.858Z,1.77
2023-03-16T06:10:50.764Z,0.91
2023-03-16T06:11:33.405Z,1.91
2023-03-16T06:12:15.297Z,1.98
2023-03-16T06:12:59.507Z,1.98
2023-03-16T06:13:41.534Z,1.83
2023-03-16T06:14:24.823Z,2.05
2023-03-16T06:15:10.214Z,2.10
2023-03-16T06:15:51.965Z,1.96
2023-03-16T06:16:33.777Z,2.24
2023-03-16T06:17:15.926Z,2.26
2023-03-16T06:17:57.814Z,2.27
2023-03-16T06:18:40.243Z,2.31
2023-03-16T06:19:22.626Z,2.35
2023-03-16T06:20:13.001Z,2.14
2023-03-16T06:20:56.399Z,2.25
2023-03-16T06:21:38.918Z,2.31
2023-03-16T06:22:25.124Z,2.40
2023-03-16T06:23:06.852Z,2.35
2023-03-16T06:23:48.659Z,2.30
2023-03-16T06:24:30.382Z,2.38
2023-03-16T06:25:13.264Z,2.39
2023-03-16T06:25:56.468Z,2.42
2023-03-16T06:26:41.123Z,2.34
2023-03-16T06:27:26.617Z,2.58
2023-03-16T06:28:23.261Z,2.66
2023-03-16T06:29:05.893Z,2.64
2023-03-16T06:29:49.793Z,2.67
2023-03-16T06:30:31.669Z,1.80
2023-03-16T06:31:13.926Z,2.53
2023-03-16T06:31:57.356Z,2.61
2023-03-16T06:32:42.102Z,2.47
2023-03-16T06:33:24.840Z,2.21
2023-03-16T06:34:06.527Z,2.04
2023-03-16T06:34:48.640Z,2.08
2023-03-16T06:35:30.408Z,2.00
2023-03-16T06:36:26.205Z,1.94
2023-03-16T06:37:11.270Z,1.94
2023-03-16T06:37:52.871Z,1.94
2023-03-16T06:38:57.681Z,1.40
2023-03-16T06:39:52.320Z,1.91
2023-03-16T06:40:34.005Z,1.94
2023-03-16T06:41:15.627Z,1.84
2023-03-16T06:41:59.350Z,1.97
2023-03-16T06:42:40.984Z,1.85
2023-03-16T06:43:25.767Z,1.70
2023-03-16T06:44:07.633Z,2.05
2023-03-16T06:44:53.292Z,2.16
2023-03-16T06:45:35.002Z,2.11
2023-03-16T06:46:17.603Z,2.30
2023-03-16T06:46:59.436Z,2.34
2023-03-16T06:47:41.250Z,2.41
2023-03-16T06:48:23.769Z,2.38
2023-03-16T06:49:05.509Z,2.39
2023-03-16T06:49:47.861Z,2.38
2023-03-16T06:50:34.426Z,2.31
2023-03-16T06:51:16.900Z,2.41
2023-03-16T06:52:00.785Z,2.41
2023-03-16T06:52:42.593Z,2.24
2023-03-16T06:53:24.403Z,2.36
2023-03-16T06:54:07.689Z,2.27
2023-03-16T06:54:52.921Z,2.36
2023-03-16T06:55:35.173Z,2.24
2023-03-16T06:56:16.926Z,2.26
2023-03-16T06:57:00.317Z,2.17
2023-03-16T06:57:42.214Z,2.32
2023-03-16T06:58:23.863Z,2.19
2023-03-16T06:59:05.753Z,2.36
2023-03-16T06:59:47.510Z,2.39
2023-03-16T07:00:30.811Z,2.32
2023-03-16T07:01:12.688Z,2.39
2023-03-16T07:01:54.535Z,2.45
2023-03-16T07:02:36.255Z,2.42
2023-03-16T07:03:19.328Z,2.53
2023-03-16T07:04:06.704Z,2.47
2023-03-16T07:04:52.287Z,2.03
2023-03-16T07:05:34.004Z,2.64
2023-03-16T07:06:16.464Z,2.73
2023-03-16T07:06:58.432Z,2.74
2023-03-16T07:07:42.868Z,2.77
2023-03-16T07:08:24.592Z,2.68
2023-03-16T07:09:06.353Z,2.86
2023-03-16T07:09:49.190Z,2.77
2023-03-16T07:10:31.422Z,2.88
2023-03-16T07:11:14.875Z,3.05
2023-03-16T07:11:56.490Z,2.91
2023-03-16T07:12:38.320Z,2.95
2023-03-16T07:13:20.603Z,2.93
2023-03-16T07:14:02.820Z,2.88
2023-03-16T07:14:50.081Z,3.05
2023-03-16T07:15:35.845Z,3.07
2023-03-16T07:16:17.987Z,3.16
2023-03-16T07:16:59.741Z,3.14
2023-03-16T07:17:42.535Z,3.21
2023-03-16T07:18:26.056Z,2.82
2023-03-16T07:19:07.955Z,3.15
2023-03-16T07:19:49.795Z,3.15
2023-03-16T07:20:32.998Z,3.41
2023-03-16T07:21:16.957Z,3.62
2023-03-16T07:21:59.597Z,3.71
2023-03-16T07:22:42.671Z,3.72
2023-03-16T07:23:27.266Z,3.93
2023-03-16T07:24:15.347Z,4.12
2023-03-16T07:24:57.478Z,4.24
2023-03-16T07:25:40.768Z,4.35
2023-03-16T07:26:22.972Z,4.45
2023-03-16T07:27:11.425Z,4.06
2023-03-16T07:27:54.152Z,4.47
2023-03-16T07:28:41.834Z,4.50
2023-03-16T07:29:23.636Z,4.53
2023-03-16T07:30:05.917Z,4.57
2023-03-16T07:31:02.921Z,4.62
2023-03-16T07:31:50.672Z,4.46
2023-03-16T07:32:36.768Z,4.67
2023-03-16T07:33:19.285Z,4.74
2023-03-16T07:34:02.349Z,4.67
2023-03-16T07:34:51.889Z,4.68
2023-03-16T07:35:33.556Z,4.03
2023-03-16T07:36:15.728Z,4.73
2023-03-16T07:37:03.653Z,4.93
2023-03-16T07:37:47.412Z,4.88
2023-03-16T07:38:29.071Z,4.94
2023-03-16T07:39:14.253Z,5.01
2023-03-16T07:39:56.936Z,4.98
2023-03-16T07:40:41.920Z,5.10
2023-03-16T07:41:32.579Z,5.15
2023-03-16T07:42:28.499Z,5.23
2023-03-16T07:43:19.279Z,5.16
2023-03-16T07:44:04.511Z,5.32
2023-03-16T07:44:46.150Z,5.34
2023-03-16T07:45:28.038Z,5.31
2023-03-16T07:46:13.700Z,5.14
2023-03-16T07:46:55.536Z,5.34
2023-03-16T07:47:40.222Z,5.17
2023-03-16T07:48:29.460Z,5.36
2023-03-16T07:49:16.893Z,5.31
2023-03-16T07:50:00.205Z,5.30
2023-03-16T07:50:43.262Z,5.25
2023-03-16T07:51:25.208Z,5.30
2023-03-16T07:52:07.659Z,5.38
2023-03-16T07:52:54.357Z,5.51
2023-03-16T07:53:36.158Z,5.55
2023-03-16T07:54:36.454Z,5.42
2023-03-16T07:55:20.739Z,5.49
2023-03-16T07:56:05.850Z,5.58
2023-03-16T07:56:50.173Z,5.51
2023-03-16T07:57:49.909Z,5.86
2023-03-16T07:58:35.658Z,5.59
2023-03-16T07:59:18.786Z,5.74
2023-03-16T08:00:07.564Z,5.63
2023-03-16T08:00:58.814Z,6.20
2023-03-16T08:01:40.501Z,6.16
2023-03-16T08:02:22.391Z,5.80
2023-03-16T08:03:05.187Z,6.37
2023-03-16T08:03:46.980Z,6.02
2023-03-16T08:04:28.681Z,6.47
2023-03-16T08:05:10.923Z,6.68
2023-03-16T08:05:54.995Z,6.59
2023-03-16T08:06:36.715Z,6.91
2023-03-16T08:07:18.366Z,6.99
2023-03-16T08:08:11.506Z,7.09
2023-03-16T08:08:54.098Z,7.16
2023-03-16T08:09:42.912Z,7.34
2023-03-16T08:10:28.471Z,7.31
2023-03-16T08:11:23.706Z,7.50
2023-03-16T08:12:11.891Z,7.42
2023-03-16T08:12:53.675Z,7.61
2023-03-16T08:13:35.443Z,7.71
2023-03-16T08:14:17.130Z,7.41
2023-03-16T08:15:27.760Z,7.66
2023-03-16T08:16:16.716Z,7.35
2023-03-16T08:17:05.944Z,7.18
2023-03-16T08:17:47.852Z,7.15
2023-03-16T08:18:36.714Z,6.90
2023-03-16T08:19:20.220Z,7.34
2023-03-16T08:20:10.222Z,7.57
2023-03-16T08:20:52.284Z,7.67
2023-03-16T08:21:39.860Z,7.85
2023-03-16T08:22:27.142Z,7.85
2023-03-16T08:23:09.320Z,8.11
2023-03-16T08:23:55.152Z,8.07
2023-03-16T08:24:38.409Z,8.32
2023-03-16T08:25:23.073Z,8.28
2023-03-16T08:26:20.318Z,8.51
2023-03-16T08:27:03.679Z,7.84
2023-03-16T08:27:46.717Z,8.47
2023-03-16T08:28:29.681Z,8.14
2023-03-16T08:29:12.966Z,8.52
2023-03-16T08:29:55.050Z,8.40
2023-03-16T08:30:51.037Z,8.45
2023-03-16T08:31:43.971Z,8.99
2023-03-16T08:32:29.525Z,9.16
2023-03-16T08:33:11.309Z,9.26
2023-03-16T08:33:53.129Z,9.39
2023-03-16T08:34:39.976Z,9.56
2023-03-16T08:35:22.833Z,9.79
2023-03-16T08:36:09.930Z,10.04
2023-03-16T08:36:51.829Z,10.00
2023-03-16T08:37:33.654Z,10.28
2023-03-16T08:38:16.096Z,10.46
2023-03-16T08:39:06.624Z,10.65
2023-03-16T08:39:54.242Z,10.78
2023-03-16T08:40:36.870Z,11.12
2023-03-16T08:41:18.638Z,11.39
2023-03-16T08:42:02.715Z,11.17
2023-03-16T08:42:51.398Z,11.87
2023-03-16T08:43:37.096Z,12.16
2023-03-16T08:44:20.128Z,12.28
2023-03-16T08:45:11.634Z,12.19
2023-03-16T08:45:56.041Z,11.99
2023-03-16T08:46:42.394Z,11.21
2023-03-16T08:47:24.612Z,11.78
2023-03-16T08:48:07.481Z,11.49
2023-03-16T08:48:50.148Z,11.11
2023-03-16T08:49:31.882Z,11.61
2023-03-16T08:50:19.613Z,11.85
2023-03-16T08:51:03.023Z,12.12
2023-03-16T08:51:45.050Z,12.42
2023-03-16T08:52:26.794Z,12.67
2023-03-16T08:53:08.391Z,12.94
2023-03-16T08:53:50.734Z,13.19
2023-03-16T08:54:32.555Z,13.52
2023-03-16T08:55:15.575Z,13.72
2023-03-16T08:56:12.315Z,14.25
2023-03-16T08:56:54.046Z,14.62
2023-03-16T08:57:35.756Z,14.78
2023-03-16T08:58:17.366Z,15.07
2023-03-16T08:58:59.773Z,15.18
2023-03-16T08:59:41.695Z,14.65
2023-03-16T09:00:23.717Z,14.31
2023-03-16T09:01:06.038Z,14.47
2023-03-16T09:01:47.858Z,14.43
2023-03-16T09:02:29.621Z,14.78
2023-03-16T09:03:11.306Z,14.40
2023-03-16T09:03:53.103Z,14.86
2023-03-16T09:04:34.944Z,14.40
2023-03-16T09:05:18.200Z,14.30
2023-03-16T09:06:05.686Z,13.98
2023-03-16T09:06:55.815Z,14.11
2023-03-16T09:07:44.174Z,14.62
2023-03-16T09:08:25.791Z,14.58
2023-03-16T09:09:09.538Z,14.66
2023-03-16T09:09:51.470Z,14.62
2023-03-16T09:10:33.682Z,14.38
2023-03-16T09:11:18.750Z,14.47
2023-03-16T09:12:00.505Z,13.85
2023-03-16T09:12:43.528Z,13.84
2023-03-16T09:13:25.914Z,13.79
2023-03-16T09:14:08.711Z,13.35
2023-03-16T09:14:50.776Z,13.42
2023-03-16T09:15:32.406Z,13.39
2023-03-16T09:16:15.727Z,13.37
2023-03-16T09:16:57.393Z,13.28
2023-03-16T09:17:41.546Z,13.04
2023-03-16T09:18:26.067Z,12.63
2023-03-16T09:19:07.818Z,12.40
2023-03-16T09:19:52.402Z,12.15
2023-03-16T09:20:35.770Z,11.88
2023-03-16T09:21:18.431Z,11.76
2023-03-16T09:22:00.337Z,11.62
2023-03-16T09:22:42.318Z,11.47
2023-03-16T09:23:24.439Z,11.53
2023-03-16T09:24:07.749Z,11.45
2023-03-16T09:24:49.697Z,11.36
2023-03-16T09:25:32.442Z,11.30
2023-03-16T09:26:15.191Z,11.29
2023-03-16T09:26:57.498Z,11.20
2023-03-16T09:27:39.248Z,11.16
2023-03-16T09:28:22.240Z,11.22
2023-03-16T09:29:04.068Z,11.48
2023-03-16T09:29:46.600Z,11.61
2023-03-16T09:30:28.440Z,10.89
2023-03-16T09:31:16.844Z,11.73
2023-03-16T09:31:58.690Z,11.93
2023-03-16T09:32:40.375Z,11.74
2023-03-16T09:33:24.415Z,11.95
2023-03-16T09:34:06.087Z,12.10
2023-03-16T09:34:47.909Z,12.18
2023-03-16T09:35:30.521Z,12.19
2023-03-16T09:36:13.626Z,12.18
2023-03-16T09:36:55.412Z,12.10
2023-03-16T09:37:45.080Z,12.29
2023-03-16T09:38:33.025Z,11.66
2023-03-16T09:39:15.339Z,10.60
2023-03-16T09:40:03.247Z,11.67
2023-03-16T09:40:55.493Z,11.71
2023-03-16T09:41:49.059Z,11.75
2023-03-16T09:42:59.422Z,11.74