createdAt,value
2022-10-22T00:00:52.667Z,56.54
2022-10-22T00:03:18.992Z,56.70
2022-10-22T00:05:45.321Z,56.57
2022-10-22T00:08:11.664Z,56.74
2022-10-22T00:10:37.991Z,56.73
2022-10-22T00:13:04.316Z,56.53
2022-10-22T00:15:30.660Z,56.73
2022-10-22T00:17:57.000Z,56.72
2022-10-22T00:20:23.327Z,56.67
2022-10-22T00:22:49.661Z,56.46
2022-10-22T00:25:16.004Z,56.76
2022-10-22T00:27:42.738Z,56.63
2022-10-22T00:30:09.265Z,56.78
2022-10-22T00:32:35.599Z,56.61
2022-10-22T00:35:01.923Z,56.88
2022-10-22T00:37:28.247Z,56.85
2022-10-22T00:39:54.576Z,56.61
2022-10-22T00:42:21.026Z,56.72
2022-10-22T00:44:47.361Z,56.74
2022-10-22T00:47:13.847Z,56.85
2022-10-22T00:49:40.178Z,56.73
2022-10-22T00:52:06.518Z,56.83
2022-10-22T00:54:32.845Z,56.53
2022-10-22T00:56:59.175Z,56.79
2022-10-22T00:59:25.498Z,56.84
2022-10-22T01:01:51.817Z,56.76
2022-10-22T01:04:18.153Z,56.85
2022-10-22T01:06:44.499Z,56.72
2022-10-22T01:09:10.866Z,56.86
2022-10-22T01:11:37.250Z,56.74
2022-10-22T01:14:03.738Z,56.81
2022-10-22T01:16:30.078Z,56.58
2022-10-22T01:18:56.403Z,56.61
2022-10-22T01:21:22.742Z,56.75
2022-10-22T01:23:49.083Z,56.57
2022-10-22T01:26:15.494Z,56.83
2022-10-22T01:28:41.871Z,56.61
2022-10-22T01:31:08.217Z,56.73
2022-10-22T01:33:35.020Z,56.70
2022-10-22T01:36:01.374Z,56.58
2022-10-22T01:38:27.702Z,56.70
2022-10-22T01:40:54.029Z,56.62
2022-10-22T01:43:20.351Z,56.79
2022-10-22T01:45:46.672Z,56.66
2022-10-22T01:48:13.005Z,56.89
2022-10-22T01:50:39.350Z,56.73
2022-10-22T01:53:05.689Z,56.58
2022-10-22T01:55:32.031Z,56.52
2022-10-22T01:57:58.377Z,56.58
2022-10-22T02:00:24.817Z,56.54
2022-10-22T02:02:51.184Z,56.58
2022-10-22T02:05:17.524Z,56.75
2022-10-22T02:07:43.989Z,56.66
2022-10-22T02:10:10.332Z,56.83
2022-10-22T02:12:36.670Z,56.55
2022-10-22T02:15:02.991Z,56.83
2022-10-22T02:17:29.330Z,56.90
2022-10-22T02:19:55.670Z,56.65
2022-10-22T02:22:21.997Z,56.63
2022-10-22T02:24:48.330Z,56.67
2022-10-22T02:27:14.659Z,56.71
2022-10-22T02:29:40.997Z,56.79
2022-10-22T02:32:07.335Z,56.71
2022-10-22T02:34:33.686Z,56.96
2022-10-22T02:37:00.003Z,56.84
2022-10-22T02:39:26.332Z,56.74
2022-10-22T02:41:52.661Z,56.94
2022-10-22T02:44:19.002Z,56.86
2022-10-22T02:46:45.339Z,56.59
2022-10-22T02:49:11.682Z,56.96
2022-10-22T02:51:38.020Z,56.79
2022-10-22T02:54:04.359Z,56.71
2022-10-22T02:56:30.696Z,56.73
2022-10-22T02:58:57.036Z,56.60
2022-10-22T03:01:23.423Z,56.64
2022-10-22T03:03:49.793Z,56.67
2022-10-22T03:06:16.245Z,56.88
2022-10-22T03:08:42.712Z,56.83
2022-10-22T03:11:09.074Z,56.84
2022-10-22T03:13:35.403Z,56.88
2022-10-22T03:16:01.729Z,56.67
2022-10-22T03:18:28.066Z,56.73
2022-10-22T03:20:54.399Z,56.84
2022-10-22T03:23:21.200Z,56.66
2022-10-22T03:25:47.571Z,56.75
2022-10-22T03:28:13.913Z,56.67
2022-10-22T03:30:40.260Z,56.66
2022-10-22T03:33:06.592Z,56.88
2022-10-22T03:35:32.930Z,56.87
2022-10-22T03:37:59.269Z,56.75
2022-10-22T03:40:25.616Z,56.69
2022-10-22T03:42:51.957Z,56.81
2022-10-22T03:45:18.289Z,56.93
2022-10-22T03:47:44.676Z,56.63
2022-10-22T03:50:11.011Z,56.90
2022-10-22T03:52:37.341Z,56.59
2022-10-22T03:55:03.672Z,56.57
2022-10-22T03:57:30.006Z,56.54
2022-10-22T03:59:56.339Z,56.82
2022-10-22T04:02:22.683Z,56.60
2022-10-22T04:04:49.025Z,56.69
2022-10-22T04:07:15.347Z,56.81
2022-10-22T04:09:41.690Z,56.76
2022-10-22T04:12:08.030Z,56.85
2022-10-22T04:14:34.383Z,56.90
2022-10-22T04:17:00.730Z,56.52
2022-10-22T04:19:27.066Z,56.59
2022-10-22T04:21:53.411Z,56.70
2022-10-22T04:24:19.747Z,56.54
2022-10-22T04:26:46.069Z,56.63
2022-10-22T04:29:15.909Z,56.88
2022-10-22T04:31:42.771Z,56.81
2022-10-22T04:34:09.102Z,56.82
2022-10-22T04:36:35.425Z,56.82
2022-10-22T04:39:01.749Z,56.71
2022-10-22T04:41:28.092Z,56.60
2022-10-22T04:43:54.424Z,56.58
2022-10-22T04:46:20.869Z,56.82
2022-10-22T04:48:47.199Z,56.53
2022-10-22T04:51:13.539Z,56.90
2022-10-22T04:53:39.938Z,56.50
2022-10-22T04:56:06.269Z,56.82
2022-10-22T04:58:32.594Z,56.70
2022-10-22T05:00:58.944Z,56.85
2022-10-22T05:03:25.336Z,56.77
2022-10-22T05:05:51.665Z,56.78
2022-10-22T05:08:17.992Z,56.58
2022-10-22T05:10:44.337Z,56.79
2022-10-22T05:13:10.682Z,56.83
2022-10-22T05:15:37.014Z,56.73
2022-10-22T05:18:03.336Z,56.76
2022-10-22T05:20:29.660Z,56.57
2022-10-22T05:22:55.981Z,56.58
2022-10-22T05:25:22.304Z,56.67
2022-10-22T05:27:48.619Z,56.70
2022-10-22T05:30:14.953Z,56.43
2022-10-22T05:32:41.283Z,56.77
2022-10-22T05:35:07.620Z,56.43
2022-10-22T05:37:33.943Z,56.43
2022-10-22T05:40:12.470Z,56.51
2022-10-22T05:42:46.597Z,56.40
2022-10-22T05:45:12.925Z,56.52
2022-10-22T05:47:39.250Z,56.35
2022-10-22T05:50:05.634Z,56.42
2022-10-22T05:52:31.959Z,56.67
2022-10-22T05:54:58.285Z,56.30
2022-10-22T05:57:24.613Z,56.50
2022-10-22T05:59:50.940Z,56.55
2022-10-22T06:02:17.301Z,56.40
2022-10-22T06:04:43.656Z,56.42
2022-10-22T06:07:09.992Z,56.32
2022-10-22T06:12:07.543Z,56.68
2022-10-22T06:14:33.876Z,56.50
2022-10-22T06:17:00.194Z,56.52
2022-10-22T06:19:26.527Z,56.25
2022-10-22T06:21:52.854Z,56.65
2022-10-22T06:24:19.178Z,56.58
2022-10-22T06:26:45.553Z,56.28
2022-10-22T06:29:11.888Z,56.31
2022-10-22T06:31:38.214Z,56.54
2022-10-22T06:34:04.549Z,56.42
2022-10-22T06:36:30.941Z,56.58
2022-10-22T06:38:57.338Z,56.33
2022-10-22T06:41:25.785Z,56.52
2022-10-22T06:43:55.892Z,56.49
2022-10-22T06:46:22.217Z,56.66
2022-10-22T06:48:48.548Z,56.81
2022-10-22T06:51:14.881Z,56.91
2022-10-22T06:53:41.209Z,57.43
2022-10-22T06:56:07.540Z,57.38
2022-10-22T06:58:33.879Z,57.72
2022-10-22T07:01:00.315Z,57.89
2022-10-22T07:03:26.724Z,58.19
2022-10-22T07:05:53.052Z,58.81
2022-10-22T07:08:19.384Z,58.25
2022-10-22T07:10:45.715Z,57.57
2022-10-22T07:13:12.053Z,57.83
2022-10-22T07:15:38.384Z,58.62
2022-10-22T07:18:04.729Z,58.73
2022-10-22T07:20:31.074Z,57.68
2022-10-22T07:22:57.401Z,59.24
2022-10-22T07:25:23.737Z,56.87
2022-10-22T07:27:50.062Z,53.93
2022-10-22T07:30:16.389Z,54.10
2022-10-22T07:32:42.716Z,54.21
2022-10-22T07:35:09.062Z,54.73
2022-10-22T07:37:35.405Z,53.82
2022-10-22T07:40:03.839Z,53.27
2022-10-22T07:45:01.873Z,53.23
2022-10-22T07:47:28.198Z,55.27
2022-10-22T07:49:54.527Z,55.07
2022-10-22T07:52:20.865Z,55.71
2022-10-22T07:54:47.202Z,55.80
2022-10-22T07:57:13.528Z,55.13
2022-10-22T07:59:39.863Z,54.82
2022-10-22T08:02:06.206Z,54.37
2022-10-22T08:04:32.546Z,54.47
2022-10-22T08:06:58.876Z,54.80
2022-10-22T08:09:25.250Z,54.21
2022-10-22T08:11:51.581Z,54.22
2022-10-22T08:14:17.910Z,54.63
2022-10-22T08:16:44.227Z,55.50
2022-10-22T08:19:10.555Z,55.93
2022-10-22T08:21:36.900Z,55.71
2022-10-22T08:24:03.269Z,57.15
2022-10-22T08:26:29.644Z,54.55
2022-10-22T08:28:56.057Z,55.75
2022-10-22T08:31:22.408Z,55.73
2022-10-22T08:33:48.748Z,54.18
2022-10-22T08:36:15.071Z,56.08
2022-10-22T08:38:41.402Z,56.08
2022-10-22T08:41:07.823Z,56.21
2022-10-22T08:43:34.233Z,55.89
2022-10-22T08:46:00.551Z,55.95
2022-10-22T08:48:26.877Z,56.74
2022-10-22T08:50:53.194Z,56.67
2022-10-22T08:53:19.516Z,56.50
2022-10-22T08:55:45.833Z,55.19
2022-10-22T08:58:12.151Z,55.07
2022-10-22T09:00:38.483Z,56.72
2022-10-22T09:03:04.805Z,55.09
2022-10-22T09:05:31.131Z,55.89
2022-10-22T09:07:57.451Z,55.28
2022-10-22T09:10:23.773Z,55.38
2022-10-22T09:12:50.101Z,54.50
2022-10-22T09:15:16.430Z,55.42
2022-10-22T09:17:43.054Z,55.90
2022-10-22T09:20:09.523Z,55.08
2022-10-22T09:22:36.257Z,53.81
2022-10-22T09:25:02.602Z,55.07
2022-10-22T09:27:28.939Z,56.01
2022-10-22T09:29:55.264Z,54.15
2022-10-22T09:32:21.635Z,53.53
2022-10-22T09:34:47.956Z,53.97
2022-10-22T09:37:14.585Z,53.67
2022-10-22T09:39:40.903Z,53.50
2022-10-22T09:42:07.241Z,55.02
2022-10-22T09:44:33.564Z,54.76
2022-10-22T09:46:59.901Z,54.15
2022-10-22T09:49:26.224Z,53.80
2022-10-22T09:51:52.569Z,53.91
2022-10-22T09:54:18.902Z,53.64
2022-10-22T09:56:45.229Z,53.87
2022-10-22T09:59:11.557Z,53.80
2022-10-22T10:01:37.879Z,54.05
2022-10-22T10:04:08.413Z,55.16
2022-10-22T10:06:35.869Z,55.44
2022-10-22T10:09:02.263Z,53.98
2022-10-22T10:11:29.442Z,54.28
2022-10-22T10:13:55.966Z,54.47
2022-10-22T10:16:22.308Z,53.64
2022-10-22T10:18:48.657Z,53.83
2022-10-22T10:23:41.215Z,54.40
2022-10-22T10:26:07.579Z,54.45
2022-10-22T10:28:33.910Z,54.62
2022-10-22T10:31:00.238Z,55.11
2022-10-22T10:33:26.652Z,54.89
2022-10-22T10:35:52.989Z,54.87
2022-10-22T10:38:19.452Z,54.61
2022-10-22T10:40:45.800Z,54.77
2022-10-22T10:43:12.137Z,54.89
2022-10-22T10:45:38.478Z,54.75
2022-10-22T10:48:04.808Z,54.92
2022-10-22T10:50:31.137Z,54.55
2022-10-22T10:52:57.460Z,54.61
2022-10-22T10:55:23.793Z,54.41
2022-10-22T10:57:50.123Z,54.47
2022-10-22T11:00:16.445Z,54.02
2022-10-22T11:02:42.790Z,54.22
2022-10-22T11:05:09.181Z,54.68
2022-10-22T11:07:35.510Z,54.21
2022-10-22T11:10:01.838Z,54.27
2022-10-22T11:12:28.172Z,54.52
2022-10-22T11:14:54.499Z,54.11
2022-10-22T11:17:20.817Z,54.31
2022-10-22T11:19:51.671Z,53.96
2022-10-22T11:22:19.380Z,54.37
2022-10-22T11:24:46.948Z,55.68
2022-10-22T11:27:13.273Z,55.24
2022-10-22T11:29:39.590Z,55.35
2022-10-22T11:32:05.909Z,55.03
2022-10-22T11:34:34.309Z,55.03
2022-10-22T11:37:01.014Z,55.45
2022-10-22T11:39:27.339Z,54.66
2022-10-22T11:41:53.656Z,55.36
2022-10-22T11:44:19.988Z,54.57
2022-10-22T11:46:46.311Z,55.16
2022-10-22T11:49:12.634Z,55.53
2022-10-22T11:51:38.959Z,54.97
2022-10-22T11:54:05.288Z,55.08
2022-10-22T11:56:31.600Z,54.89
2022-10-22T11:58:57.912Z,54.94
2022-10-22T12:01:24.320Z,55.13
2022-10-22T12:03:50.684Z,54.82
2022-10-22T12:06:17.014Z,55.00
2022-10-22T12:08:43.419Z,55.72
2022-10-22T12:11:09.771Z,55.62
2022-10-22T12:13:36.101Z,55.43
2022-10-22T12:16:02.438Z,55.47
2022-10-22T12:18:28.767Z,54.84
2022-10-22T12:20:55.106Z,54.97
2022-10-22T12:23:21.450Z,55.08
2022-10-22T12:25:47.782Z,55.19
2022-10-22T12:28:14.119Z,54.94
2022-10-22T12:30:40.436Z,55.25
2022-10-22T12:33:06.778Z,54.88
2022-10-22T12:35:33.101Z,54.95
2022-10-22T12:37:59.428Z,55.08
2022-10-22T12:40:25.748Z,54.61
2022-10-22T12:42:52.067Z,54.82
2022-10-22T12:45:18.388Z,54.32
2022-10-22T12:47:44.709Z,53.55
2022-10-22T12:50:11.033Z,54.31
2022-10-22T12:52:37.358Z,53.66
2022-10-22T12:55:03.694Z,53.53
2022-10-22T12:57:30.026Z,52.99
2022-10-22T12:59:56.388Z,52.83
2022-10-22T13:02:22.748Z,52.86
2022-10-22T13:04:49.072Z,52.59
2022-10-22T13:07:18.464Z,52.33
2022-10-22T13:09:48.242Z,52.80
2022-10-22T13:12:14.566Z,53.67
2022-10-22T13:14:40.886Z,53.04
2022-10-22T13:17:07.211Z,52.42
2022-10-22T13:19:34.666Z,53.09
2022-10-22T13:22:01.462Z,53.85
2022-10-22T13:24:27.848Z,52.98
2022-10-22T13:26:54.164Z,52.37
2022-10-22T13:29:20.501Z,51.68
2022-10-22T13:31:46.849Z,52.13
2022-10-22T13:34:16.420Z,52.25
2022-10-22T13:36:43.493Z,52.09
2022-10-22T13:39:09.809Z,51.97
2022-10-22T13:41:36.183Z,52.27
2022-10-22T13:44:02.584Z,52.31
2022-10-22T13:46:28.937Z,52.14
2022-10-22T13:48:55.274Z,52.35
2022-10-22T13:51:21.611Z,52.52
2022-10-22T13:53:47.932Z,53.01
2022-10-22T13:56:14.257Z,53.02
2022-10-22T13:58:40.574Z,52.78
2022-10-22T14:01:07.199Z,52.69
2022-10-22T14:03:33.541Z,53.09
2022-10-22T14:05:59.869Z,52.69
2022-10-22T14:08:26.193Z,52.82
2022-10-22T14:10:52.562Z,52.77
2022-10-22T14:13:18.966Z,52.56
2022-10-22T14:15:45.310Z,51.94
2022-10-22T14:18:11.634Z,52.13
2022-10-22T14:20:37.952Z,51.38
2022-10-22T14:23:04.296Z,51.50
2022-10-22T14:25:30.640Z,51.76
2022-10-22T14:27:56.968Z,51.63
2022-10-22T14:30:23.298Z,51.15
2022-10-22T14:32:49.622Z,51.55
2022-10-22T14:35:15.935Z,51.67
2022-10-22T14:37:42.265Z,51.09
2022-10-22T14:40:08.591Z,51.37
2022-10-22T14:42:34.907Z,51.04
2022-10-22T14:45:01.239Z,51.71
2022-10-22T14:47:27.564Z,51.55
2022-10-22T14:49:53.885Z,51.05
2022-10-22T14:52:20.226Z,50.92
2022-10-22T14:54:46.562Z,51.07
2022-10-22T14:57:12.893Z,51.11
2022-10-22T14:59:39.213Z,50.93
2022-10-22T15:02:05.542Z,50.59
2022-10-22T15:04:31.857Z,51.78
2022-10-22T15:06:58.186Z,51.08
2022-10-22T15:09:24.515Z,50.83
2022-10-22T15:11:50.846Z,51.44
2022-10-22T15:14:17.178Z,51.75
2022-10-22T15:16:43.513Z,51.30
2022-10-22T15:19:09.855Z,51.66
2022-10-22T15:21:36.210Z,50.46
2022-10-22T15:24:02.551Z,50.73
2022-10-22T15:26:28.875Z,50.90
2022-10-22T15:28:55.269Z,50.28
2022-10-22T15:31:21.590Z,51.42
2022-10-22T15:33:47.917Z,50.80
2022-10-22T15:36:14.257Z,50.55
2022-10-22T15:38:40.584Z,50.72
2022-10-22T15:41:06.912Z,50.71
2022-10-22T15:43:33.242Z,50.55
2022-10-22T15:45:59.590Z,50.17
2022-10-22T15:48:25.995Z,49.95
2022-10-22T15:50:52.332Z,50.39
2022-10-22T15:53:18.660Z,50.50
2022-10-22T15:55:45.000Z,50.28
2022-10-22T15:58:11.326Z,50.25
2022-10-22T16:00:37.757Z,50.13
2022-10-22T16:03:04.151Z,50.55
2022-10-22T16:05:30.480Z,50.66
2022-10-22T16:07:56.814Z,50.39
2022-10-22T16:10:23.141Z,50.35
2022-10-22T16:12:49.462Z,50.32
2022-10-22T16:15:15.784Z,50.02
2022-10-22T16:17:42.110Z,49.87
2022-10-22T16:20:08.528Z,50.04
2022-10-22T16:22:34.942Z,50.06
2022-10-22T16:25:01.301Z,49.98
2022-10-22T16:27:27.625Z,50.21
2022-10-22T16:29:53.951Z,51.77
2022-10-22T16:32:20.273Z,52.00
2022-10-22T16:34:46.611Z,52.34
2022-10-22T16:37:12.936Z,52.68
2022-10-22T16:39:39.274Z,52.60
2022-10-22T16:42:05.613Z,52.80
2022-10-22T16:44:31.948Z,52.78
2022-10-22T16:46:58.288Z,53.11
2022-10-22T16:49:24.632Z,52.90
2022-10-22T16:51:50.974Z,53.00
2022-10-22T16:54:17.317Z,53.52
2022-10-22T16:56:43.641Z,53.88
2022-10-22T16:59:09.975Z,53.96
2022-10-22T17:01:40.655Z,53.91
2022-10-22T17:04:07.678Z,54.14
2022-10-22T17:06:34.013Z,54.26
2022-10-22T17:09:00.409Z,54.78
2022-10-22T17:11:26.814Z,54.89
2022-10-22T17:13:53.156Z,54.24
2022-10-22T17:16:19.480Z,54.55
2022-10-22T17:21:17.047Z,54.26
2022-10-22T17:23:43.371Z,54.33
2022-10-22T17:26:29.841Z,54.42
2022-10-22T17:28:56.358Z,54.54
2022-10-22T17:31:22.709Z,54.55
2022-10-22T17:33:49.057Z,54.77
2022-10-22T17:36:15.388Z,54.88
2022-10-22T17:38:41.732Z,54.96
2022-10-22T17:41:10.342Z,54.95
2022-10-22T17:43:38.886Z,54.62
2022-10-22T17:46:05.515Z,55.14
2022-10-22T17:48:32.220Z,55.17
2022-10-22T17:50:59.392Z,55.77
2022-10-22T17:53:25.780Z,55.69
2022-10-22T17:55:52.104Z,55.56
2022-10-22T17:58:18.432Z,55.71
2022-10-22T18:00:44.835Z,56.12
2022-10-22T18:03:11.190Z,55.81
2022-10-22T18:05:37.534Z,55.80
2022-10-22T18:08:07.010Z,56.16
2022-10-22T18:10:34.172Z,56.01
2022-10-22T18:13:00.505Z,56.15
2022-10-22T18:15:26.818Z,56.25
2022-10-22T18:17:53.142Z,53.76
2022-10-22T18:20:19.463Z,55.28
2022-10-22T18:22:45.786Z,51.96
2022-10-22T18:25:12.107Z,54.58
2022-10-22T18:27:38.527Z,55.35
2022-10-22T18:30:04.967Z,54.16
2022-10-22T18:32:31.292Z,55.28
2022-10-22T18:34:57.615Z,55.56
2022-10-22T18:37:23.931Z,55.57
2022-10-22T18:39:50.252Z,55.97
2022-10-22T18:42:16.698Z,55.98
2022-10-22T18:44:43.020Z,55.83
2022-10-22T18:47:09.348Z,56.07
2022-10-22T18:49:35.928Z,55.94
2022-10-22T18:52:02.256Z,55.95
2022-10-22T18:54:28.590Z,56.25
2022-10-22T18:56:57.091Z,56.05
2022-10-22T18:59:24.451Z,56.03
2022-10-22T19:01:50.785Z,55.83
2022-10-22T19:04:17.119Z,56.20
2022-10-22T19:06:45.813Z,55.95
2022-10-22T19:09:12.385Z,55.97
2022-10-22T19:11:38.749Z,55.94
2022-10-22T19:14:05.086Z,56.14
2022-10-22T19:16:31.428Z,55.80
2022-10-22T19:18:57.766Z,55.89
2022-10-22T19:21:24.080Z,55.83
2022-10-22T19:23:50.421Z,56.03
2022-10-22T19:26:16.782Z,55.88
2022-10-22T19:28:43.112Z,56.19
2022-10-22T19:31:09.450Z,55.84
2022-10-22T19:33:35.870Z,55.77
2022-10-22T19:36:02.206Z,55.81
2022-10-22T19:38:28.622Z,55.94
2022-10-22T19:40:54.949Z,55.93
2022-10-22T19:43:21.277Z,56.18
2022-10-22T19:45:47.653Z,55.99
2022-10-22T19:48:14.001Z,56.00
2022-10-22T19:50:40.336Z,55.97
2022-10-22T19:53:06.674Z,56.11
2022-10-22T19:55:33.001Z,55.94
2022-10-22T19:57:59.322Z,55.85
2022-10-22T20:00:25.744Z,56.10
2022-10-22T20:02:52.173Z,56.15
2022-10-22T20:05:18.554Z,55.87
2022-10-22T20:07:44.957Z,55.96
2022-10-22T20:10:11.317Z,55.95
2022-10-22T20:12:37.640Z,56.20
2022-10-22T20:15:03.978Z,56.13
2022-10-22T20:17:30.302Z,56.26
2022-10-22T20:19:56.628Z,56.40
2022-10-22T20:22:22.970Z,56.08
2022-10-22T20:24:49.301Z,56.04
2022-10-22T20:27:15.623Z,56.29
2022-10-22T20:29:41.957Z,56.20
2022-10-22T20:32:08.910Z,56.36
2022-10-22T20:34:35.407Z,56.35
2022-10-22T20:37:01.737Z,56.26
2022-10-22T20:39:28.069Z,56.34
2022-10-22T20:41:54.409Z,55.47
2022-10-22T20:44:20.745Z,55.58
2022-10-22T20:46:47.193Z,56.04
2022-10-22T20:49:13.589Z,55.91
2022-10-22T20:51:39.934Z,55.54
2022-10-22T20:54:06.265Z,49.89
2022-10-22T20:56:32.602Z,49.43
2022-10-22T20:58:59.086Z,50.83
2022-10-22T21:01:25.454Z,51.93
2022-10-22T21:03:51.803Z,52.59
2022-10-22T21:06:18.124Z,52.63
2022-10-22T21:08:44.486Z,51.90
2022-10-22T21:11:10.848Z,51.92
2022-10-22T21:13:37.175Z,51.81
2022-10-22T21:16:03.505Z,51.45
2022-10-22T21:18:29.833Z,51.20
2022-10-22T21:20:56.163Z,51.29
2022-10-22T21:23:22.501Z,51.61
2022-10-22T21:25:48.838Z,51.49
2022-10-22T21:28:15.173Z,51.42
2022-10-22T21:30:41.502Z,51.62
2022-10-22T21:33:07.833Z,51.38
2022-10-22T21:35:34.171Z,51.49
2022-10-22T21:38:00.520Z,51.29
2022-10-22T21:40:26.857Z,51.47
2022-10-22T21:42:53.178Z,51.54
2022-10-22T21:45:22.334Z,51.45
2022-10-22T21:47:48.913Z,51.58
2022-10-22T21:50:15.240Z,51.55
2022-10-22T21:52:41.567Z,51.46
2022-10-22T21:55:07.909Z,51.67
2022-10-22T21:57:34.249Z,51.68
2022-10-22T22:00:00.578Z,52.04
2022-10-22T22:02:26.910Z,51.88
2022-10-22T22:04:53.237Z,52.11
2022-10-22T22:07:19.574Z,52.00
2022-10-22T22:09:45.909Z,52.25
2022-10-22T22:12:12.242Z,52.29
2022-10-22T22:14:38.568Z,52.41
2022-10-22T22:17:04.896Z,52.40
2022-10-22T22:19:31.225Z,52.31
2022-10-22T22:21:57.577Z,51.97
2022-10-22T22:24:23.917Z,51.91
2022-10-22T22:26:50.248Z,51.32
2022-10-22T22:29:16.577Z,50.96
2022-10-22T22:31:42.920Z,50.70
2022-10-22T22:34:09.245Z,50.69
2022-10-22T22:36:35.585Z,50.77
2022-10-22T22:39:01.913Z,51.14
2022-10-22T22:41:28.227Z,51.22
2022-10-22T22:46:21.770Z,51.32
2022-10-22T22:48:48.083Z,51.44
2022-10-22T22:51:14.421Z,51.51
2022-10-22T22:53:40.759Z,51.35
2022-10-22T22:56:07.084Z,51.05
2022-10-22T22:58:33.422Z,51.31
2022-10-22T23:00:59.801Z,51.50
2022-10-22T23:03:26.159Z,51.55
2022-10-22T23:05:52.484Z,51.05
2022-10-22T23:08:18.821Z,50.60
2022-10-22T23:10:45.169Z,50.68
2022-10-22T23:13:11.501Z,50.94
2022-10-22T23:15:37.830Z,50.98
2022-10-22T23:18:04.167Z,50.68
2022-10-22T23:20:30.476Z,50.67
2022-10-22T23:22:56.805Z,50.79
2022-10-22T23:25:23.143Z,50.37
2022-10-22T23:27:49.477Z,50.43
2022-10-22T23:30:15.808Z,50.43
2022-10-22T23:32:42.139Z,50.32
2022-10-22T23:35:08.474Z,50.30
2022-10-22T23:37:34.806Z,50.47
2022-10-22T23:40:01.150Z,50.19
2022-10-22T23:42:27.526Z,50.39
2022-10-22T23:44:53.917Z,50.42
2022-10-22T23:47:20.247Z,50.14
2022-10-22T23:49:46.565Z,50.14
2022-10-22T23:52:12.889Z,50.18
2022-10-22T23:54:39.211Z,50.31
2022-10-22T23:57:05.539Z,50.09
2022-10-22T23:59:31.863Z,50.29
