createdAt,value
2017-01-08T00:00:56.671Z,-4.14
2017-01-08T00:01:56.627Z,-4.12
2017-01-08T00:02:56.582Z,-4.17
2017-01-08T00:03:56.538Z,-4.18
2017-01-08T00:04:56.522Z,-4.15
2017-01-08T00:05:56.446Z,-4.24
2017-01-08T00:06:56.406Z,-4.3
2017-01-08T00:07:56.362Z,-4.22
2017-01-08T00:08:56.317Z,-4.29
2017-01-08T00:09:56.270Z,-4.24
2017-01-08T00:10:56.229Z,-4.24
2017-01-08T00:11:56.187Z,-4.25
2017-01-08T00:12:56.139Z,-4.2
2017-01-08T00:13:55.707Z,-4.29
2017-01-08T00:14:56.050Z,-4.25
2017-01-08T00:15:56.005Z,-4.2
2017-01-08T00:16:55.576Z,-4.22
2017-01-08T00:17:55.919Z,-4.14
2017-01-08T00:18:55.491Z,-4.12
2017-01-08T00:19:55.827Z,-4.11
2017-01-08T00:20:55.786Z,-3.96
2017-01-08T00:21:55.742Z,-4.03
2017-01-08T00:22:55.696Z,-3.9
2017-01-08T00:23:55.663Z,-3.97
2017-01-08T00:24:55.609Z,-3.88
2017-01-08T00:25:55.568Z,-3.82
2017-01-08T00:26:55.520Z,-4.03
2017-01-08T00:27:55.474Z,-3.91
2017-01-08T00:28:55.431Z,-3.91
2017-01-08T00:29:55.383Z,-3.94
2017-01-08T00:30:55.343Z,-3.96
2017-01-08T00:31:55.300Z,-3.88
2017-01-08T00:32:55.253Z,-3.93
2017-01-08T00:33:55.214Z,-3.96
2017-01-08T00:34:55.166Z,-3.93
2017-01-08T00:35:55.122Z,-3.93
2017-01-08T00:36:55.084Z,-3.91
2017-01-08T00:37:55.033Z,-3.96
2017-01-08T00:38:54.603Z,-3.91
2017-01-08T00:39:54.946Z,-3.93
2017-01-08T00:40:54.518Z,-3.94
2017-01-08T00:41:54.470Z,-3.88
2017-01-08T00:42:54.813Z,-3.82
2017-01-08T00:43:54.772Z,-3.86
2017-01-08T00:44:54.726Z,-3.81
2017-01-08T00:45:54.683Z,-3.78
2017-01-08T00:46:54.251Z,-3.75
2017-01-08T00:47:54.601Z,-3.71
2017-01-08T00:48:54.163Z,-3.79
2017-01-08T00:49:54.504Z,-3.76
2017-01-08T00:50:54.459Z,-3.81
2017-01-08T00:51:54.416Z,-3.72
2017-01-08T00:52:54.371Z,-3.75
2017-01-08T00:53:54.332Z,-3.64
2017-01-08T00:54:54.293Z,-3.63
2017-01-08T00:55:54.242Z,-3.6
2017-01-08T00:56:54.195Z,-3.62
2017-01-08T00:57:54.149Z,-3.64
2017-01-08T00:58:53.732Z,-3.59
2017-01-08T00:59:54.061Z,-3.6
2017-01-08T01:00:54.023Z,-3.49
2017-01-08T01:01:53.589Z,-3.54
2017-01-08T01:02:53.929Z,-3.53
2017-01-08T01:03:53.919Z,-3.54
2017-01-08T01:04:53.842Z,-3.56
2017-01-08T01:05:53.799Z,-3.57
2017-01-08T01:06:53.754Z,-3.53
2017-01-08T01:07:53.326Z,-3.56
2017-01-08T01:08:53.665Z,-3.48
2017-01-08T01:09:53.623Z,-3.53
2017-01-08T01:10:53.578Z,-3.48
2017-01-08T01:11:53.534Z,-3.46
2017-01-08T01:12:53.489Z,-3.49
2017-01-08T01:13:53.449Z,-3.57
2017-01-08T01:14:53.404Z,-3.52
2017-01-08T01:15:53.360Z,-3.54
2017-01-08T01:16:53.316Z,-3.46
2017-01-08T01:17:53.268Z,-3.52
2017-01-08T01:18:52.841Z,-3.42
2017-01-08T01:19:53.181Z,-3.45
2017-01-08T01:20:53.140Z,-3.45
2017-01-08T01:21:52.710Z,-3.42
2017-01-08T01:22:53.051Z,-3.38
2017-01-08T01:23:53.010Z,-3.38
2017-01-08T01:24:52.575Z,-3.45
2017-01-08T01:25:52.532Z,-3.43
2017-01-08T01:26:52.491Z,-3.43
2017-01-08T01:27:52.832Z,-3.41
2017-01-08T01:28:52.405Z,-3.3
2017-01-08T01:29:52.741Z,-3.39
2017-01-08T01:30:52.701Z,-3.35
2017-01-08T01:31:52.268Z,-3.33
2017-01-08T01:32:52.618Z,-3.31
2017-01-08T01:33:52.568Z,-3.33
2017-01-08T01:34:52.525Z,-3.28
2017-01-08T01:35:52.480Z,-3.38
2017-01-08T01:36:52.433Z,-3.33
2017-01-08T01:37:52.391Z,-3.33
2017-01-08T01:38:51.962Z,-3.3
2017-01-08T01:39:51.920Z,-3.33
2017-01-08T01:40:52.259Z,-3.3
2017-01-08T01:41:52.213Z,-3.23
2017-01-08T01:42:51.786Z,-3.23
2017-01-08T01:43:52.128Z,-3.24
2017-01-08T01:44:52.091Z,-3.24
2017-01-08T01:45:52.039Z,-3.15
2017-01-08T01:46:51.611Z,-3.2
2017-01-08T01:47:51.955Z,-3.18
2017-01-08T01:48:51.908Z,-3.17
2017-01-08T01:49:51.862Z,-3.14
2017-01-08T01:50:51.820Z,-3.14
2017-01-08T01:51:51.392Z,-3.15
2017-01-08T01:52:51.734Z,-3.09
2017-01-08T01:53:51.685Z,-3.1
2017-01-08T01:54:51.646Z,-3.12
2017-01-08T01:55:51.604Z,-3.1
2017-01-08T01:56:51.583Z,-3.07
2017-01-08T01:57:51.128Z,-3.14
2017-01-08T01:58:51.474Z,-3.15
2017-01-08T01:59:51.037Z,-3.1
2017-01-08T02:00:51.381Z,-3.09
2017-01-08T02:01:51.374Z,-3.12
2017-01-08T02:02:51.296Z,-3.18
2017-01-08T02:03:51.249Z,-3.05
2017-01-08T02:04:50.825Z,-3.02
2017-01-08T02:05:51.163Z,-3.05
2017-01-08T02:06:51.119Z,-3.05
2017-01-08T02:07:51.075Z,-3.07
2017-01-08T02:08:51.034Z,-3.02
2017-01-08T02:09:50.984Z,-3.12
2017-01-08T02:10:50.941Z,-3.12
2017-01-08T02:11:50.906Z,-3.02
2017-01-08T02:12:50.469Z,-3.05
2017-01-08T02:13:50.815Z,-2.99
2017-01-08T02:14:50.384Z,-3.06
2017-01-08T02:15:50.725Z,-3.12
2017-01-08T02:16:50.296Z,-3.07
2017-01-08T02:17:50.637Z,-3.06
2017-01-08T02:18:50.619Z,-3.06
2017-01-08T02:19:50.551Z,-3.02
2017-01-08T02:20:50.508Z,-3.05
2017-01-08T02:21:50.080Z,-3.06
2017-01-08T02:22:50.033Z,-3.07
2017-01-08T02:23:50.375Z,-3
2017-01-08T02:24:50.330Z,-3.12
2017-01-08T02:25:50.294Z,-3.12
2017-01-08T02:26:50.241Z,-3.09
2017-01-08T02:27:50.199Z,-3.02
2017-01-08T02:28:49.771Z,-3.09
2017-01-08T02:29:49.726Z,-3.02
2017-01-08T02:30:50.069Z,-3.05
2017-01-08T02:31:49.641Z,-3.05
2017-01-08T02:32:49.982Z,-3.09
2017-01-08T02:33:49.936Z,-3.12
2017-01-08T02:34:49.895Z,-3.05
2017-01-08T02:35:49.850Z,-3.05
2017-01-08T02:36:49.808Z,-3.05
2017-01-08T02:37:49.762Z,-3.09
2017-01-08T02:38:49.716Z,-2.94
2017-01-08T02:39:49.674Z,-3.09
2017-01-08T02:40:49.631Z,-3.1
2017-01-08T02:41:49.588Z,-2.97
2017-01-08T02:42:49.541Z,-3.06
2017-01-08T02:43:49.499Z,-2.99
2017-01-08T02:44:49.453Z,-3
2017-01-08T02:45:49.409Z,-2.99
2017-01-08T02:46:49.364Z,-3.02
2017-01-08T02:47:49.323Z,-3.1
2017-01-08T02:48:49.278Z,-3.02
2017-01-08T02:49:49.232Z,-3.03
2017-01-08T02:50:49.188Z,-3.06
2017-01-08T02:51:49.153Z,-2.97
2017-01-08T02:52:49.102Z,-3.05
2017-01-08T02:53:48.673Z,-3.02
2017-01-08T02:54:49.013Z,-3.02
2017-01-08T02:55:48.978Z,-3
2017-01-08T02:56:48.927Z,-2.97
2017-01-08T02:57:48.881Z,-3.03
2017-01-08T02:58:48.837Z,-3.02
2017-01-08T02:59:48.794Z,-2.94
2017-01-08T03:00:48.754Z,-2.97
2017-01-08T03:01:48.705Z,-2.92
2017-01-08T03:02:48.662Z,-2.99
2017-01-08T03:03:48.617Z,-2.94
2017-01-08T03:04:48.575Z,-2.96
2017-01-08T03:05:48.530Z,-3.02
2017-01-08T03:06:48.146Z,-2.97
2017-01-08T03:07:48.061Z,-2.97
2017-01-08T03:08:48.399Z,-3.02
2017-01-08T03:09:48.356Z,-3.07
2017-01-08T03:10:48.309Z,-2.97
2017-01-08T03:11:48.266Z,-3.05
2017-01-08T03:12:47.836Z,-2.92
2017-01-08T03:13:48.181Z,-2.96
2017-01-08T03:14:47.758Z,-2.96
2017-01-08T03:15:48.117Z,-3
2017-01-08T03:16:48.049Z,-3.05
2017-01-08T03:17:48.004Z,-2.99
2017-01-08T03:18:47.957Z,-2.94
2017-01-08T03:19:47.912Z,-2.96
2017-01-08T03:20:47.872Z,-2.96
2017-01-08T03:21:47.440Z,-2.86
2017-01-08T03:22:47.395Z,-2.99
2017-01-08T03:23:47.738Z,-2.99
2017-01-08T03:24:47.697Z,-2.89
2017-01-08T03:25:47.650Z,-3.02
2017-01-08T03:26:47.606Z,-3.06
2017-01-08T03:27:47.177Z,-2.97
2017-01-08T03:28:47.522Z,-2.97
2017-01-08T03:29:47.474Z,-3.02
2017-01-08T03:30:47.431Z,-2.97
2017-01-08T03:31:47.387Z,-2.92
2017-01-08T03:32:47.344Z,-3.03
2017-01-08T03:33:47.299Z,-2.92
2017-01-08T03:34:47.254Z,-2.92
2017-01-08T03:35:46.826Z,-3.02
2017-01-08T03:36:47.168Z,-3.02
2017-01-08T03:37:47.123Z,-3.02
2017-01-08T03:38:46.694Z,-2.94
2017-01-08T03:39:47.034Z,-2.89
2017-01-08T03:40:47.000Z,-2.91
2017-01-08T03:41:46.950Z,-2.96
2017-01-08T03:42:46.518Z,-3.03
2017-01-08T03:43:46.859Z,-2.99
2017-01-08T03:44:46.817Z,-2.91
2017-01-08T03:45:46.775Z,-3.02
2017-01-08T03:46:46.347Z,-3.02
2017-01-08T03:47:46.688Z,-3
2017-01-08T03:48:46.641Z,-2.99
2017-01-08T03:49:46.606Z,-2.97
2017-01-08T03:50:46.556Z,-2.99
2017-01-08T03:51:46.509Z,-2.99
2017-01-08T03:52:46.081Z,-3.02
2017-01-08T03:53:46.041Z,-3
2017-01-08T03:54:46.377Z,-3
2017-01-08T03:55:45.951Z,-3
2017-01-08T03:56:46.293Z,-3
2017-01-08T03:57:45.864Z,-2.97
2017-01-08T03:58:46.206Z,-3.02
2017-01-08T03:59:46.161Z,-3.02
2017-01-08T04:00:46.116Z,-3
2017-01-08T04:01:45.696Z,-3.02
2017-01-08T04:02:46.028Z,-3.02
2017-01-08T04:03:45.983Z,-2.97
2017-01-08T04:04:45.941Z,-2.99
2017-01-08T04:05:45.895Z,-3.02
2017-01-08T04:06:45.852Z,-2.92
2017-01-08T04:07:45.807Z,-2.94
2017-01-08T04:08:45.764Z,-2.89
2017-01-08T04:09:45.720Z,-2.96
2017-01-08T04:10:45.679Z,-2.94
2017-01-08T04:11:45.634Z,-2.88
2017-01-08T04:12:45.591Z,-2.88
2017-01-08T04:13:45.162Z,-2.81
2017-01-08T04:14:45.502Z,-2.81
2017-01-08T04:15:45.075Z,-2.86
2017-01-08T04:16:45.032Z,-2.86
2017-01-08T04:17:45.373Z,-2.79
2017-01-08T04:18:45.329Z,-2.88
2017-01-08T04:19:45.285Z,-2.85
2017-01-08T04:20:45.245Z,-2.94
2017-01-08T04:21:45.203Z,-2.92
2017-01-08T04:22:45.171Z,-2.89
2017-01-08T04:23:45.119Z,-2.97
2017-01-08T04:24:45.067Z,-2.96
2017-01-08T04:25:45.051Z,-2.89
2017-01-08T04:26:44.977Z,-2.96
2017-01-08T04:27:44.554Z,-2.94
2017-01-08T04:28:44.509Z,-2.99
2017-01-08T04:29:44.848Z,-2.88
2017-01-08T04:30:44.424Z,-2.97
2017-01-08T04:31:44.760Z,-2.96
2017-01-08T04:32:44.717Z,-2.85
2017-01-08T04:33:44.673Z,-2.88
2017-01-08T04:34:44.631Z,-2.96
2017-01-08T04:35:44.202Z,-2.97
2017-01-08T04:36:44.541Z,-2.85
2017-01-08T04:37:44.496Z,-2.84
2017-01-08T04:38:44.457Z,-2.96
2017-01-08T04:39:44.414Z,-2.86
2017-01-08T04:40:44.367Z,-2.88
2017-01-08T04:41:44.326Z,-2.88
2017-01-08T04:42:43.897Z,-2.88
2017-01-08T04:43:44.239Z,-2.86
2017-01-08T04:44:44.194Z,-2.91
2017-01-08T04:45:44.150Z,-2.86
2017-01-08T04:46:44.105Z,-2.86
2017-01-08T04:47:44.064Z,-2.96
2017-01-08T04:48:44.019Z,-2.86
2017-01-08T04:49:43.974Z,-2.88
2017-01-08T04:50:43.932Z,-2.88
2017-01-08T04:51:43.887Z,-2.88
2017-01-08T04:52:43.845Z,-2.88
2017-01-08T04:53:43.800Z,-2.88
2017-01-08T04:54:43.762Z,-2.88
2017-01-08T04:55:43.714Z,-2.91
2017-01-08T04:56:43.674Z,-2.89
2017-01-08T04:57:43.626Z,-2.81
2017-01-08T04:58:43.582Z,-2.82
2017-01-08T04:59:43.155Z,-2.88
2017-01-08T05:00:43.495Z,-2.82
2017-01-08T05:01:43.066Z,-2.85
2017-01-08T05:02:43.412Z,-2.82
2017-01-08T05:03:43.364Z,-2.86
2017-01-08T05:04:43.328Z,-2.88
2017-01-08T05:05:43.275Z,-2.74
2017-01-08T05:06:43.233Z,-2.85
2017-01-08T05:07:43.191Z,-2.88
2017-01-08T05:08:43.145Z,-2.82
2017-01-08T05:09:43.103Z,-2.81
2017-01-08T05:10:42.679Z,-2.84
2017-01-08T05:11:43.022Z,-2.73
2017-01-08T05:12:42.587Z,-2.84
2017-01-08T05:13:42.928Z,-2.82
2017-01-08T05:14:42.885Z,-2.77
2017-01-08T05:15:42.843Z,-2.77
2017-01-08T05:16:42.414Z,-2.79
2017-01-08T05:17:42.370Z,-2.78
2017-01-08T05:18:42.713Z,-2.71
2017-01-08T05:19:42.670Z,-2.81
2017-01-08T05:20:42.624Z,-2.66
2017-01-08T05:21:42.582Z,-2.67
2017-01-08T05:22:42.152Z,-2.71
2017-01-08T05:23:42.494Z,-2.71
2017-01-08T05:24:42.064Z,-2.7
2017-01-08T05:25:42.672Z,-2.77
2017-01-08T05:26:41.977Z,-2.68
2017-01-08T05:27:41.934Z,-2.74
2017-01-08T05:28:42.274Z,-2.73
2017-01-08T05:29:42.232Z,-2.77
2017-01-08T05:30:41.804Z,-2.71
2017-01-08T05:31:42.146Z,-2.66
2017-01-08T05:32:42.100Z,-2.58
2017-01-08T05:33:42.082Z,-2.66
2017-01-08T05:34:42.017Z,-2.74
2017-01-08T05:35:41.586Z,-2.67
2017-01-08T05:36:42.326Z,-2.64
2017-01-08T05:37:41.883Z,-2.66
2017-01-08T05:38:41.841Z,-2.74
2017-01-08T05:39:41.796Z,-2.67
2017-01-08T05:40:41.750Z,-2.63
2017-01-08T05:41:41.705Z,-2.77
2017-01-08T05:42:41.662Z,-2.73
2017-01-08T05:43:41.235Z,-2.67
2017-01-08T05:44:41.192Z,-2.63
2017-01-08T05:45:41.536Z,-2.63
2017-01-08T05:46:41.490Z,-2.66
2017-01-08T05:47:41.446Z,-2.63
2017-01-08T05:48:41.406Z,-2.63
2017-01-08T05:49:41.359Z,-2.68
2017-01-08T05:50:41.314Z,-2.61
2017-01-08T05:51:40.886Z,-2.66
2017-01-08T05:52:41.228Z,-2.64
2017-01-08T05:53:41.183Z,-2.6
2017-01-08T05:54:41.140Z,-2.63
2017-01-08T05:55:41.097Z,-2.61
2017-01-08T05:56:41.055Z,-2.55
2017-01-08T05:57:41.010Z,-2.56
2017-01-08T05:58:40.964Z,-2.61
2017-01-08T05:59:40.537Z,-2.58
2017-01-08T06:00:40.879Z,-2.55
2017-01-08T06:01:40.838Z,-2.56
2017-01-08T06:02:40.793Z,-2.58
2017-01-08T06:03:40.364Z,-2.52
2017-01-08T06:04:40.705Z,-2.5
2017-01-08T06:05:40.660Z,-2.45
2017-01-08T06:06:40.617Z,-2.53
2017-01-08T06:07:40.576Z,-2.52
2017-01-08T06:08:40.532Z,-2.48
2017-01-08T06:09:40.485Z,-2.49
2017-01-08T06:10:40.444Z,-2.46
2017-01-08T06:11:40.399Z,-2.45
2017-01-08T06:12:39.973Z,-2.52
2017-01-08T06:13:40.313Z,-2.55
2017-01-08T06:14:40.270Z,-2.49
2017-01-08T06:15:40.227Z,-2.48
2017-01-08T06:16:40.184Z,-2.5
2017-01-08T06:17:40.139Z,-2.52
2017-01-08T06:18:40.096Z,-2.52
2017-01-08T06:19:40.055Z,-2.48
2017-01-08T06:20:40.010Z,-2.53
2017-01-08T06:21:39.580Z,-2.53
2017-01-08T06:22:39.922Z,-2.52
2017-01-08T06:23:39.881Z,-2.58
2017-01-08T06:24:39.835Z,-2.58
2017-01-08T06:25:39.794Z,-2.56
2017-01-08T06:26:39.747Z,-2.55
2017-01-08T06:27:39.322Z,-2.56
2017-01-08T06:28:39.662Z,-2.56
2017-01-08T06:29:39.621Z,-2.5
2017-01-08T06:30:39.573Z,-2.46
2017-01-08T06:31:39.532Z,-2.43
2017-01-08T06:32:39.489Z,-2.5
2017-01-08T06:33:39.443Z,-2.48
2017-01-08T06:34:39.401Z,-2.53
2017-01-08T06:35:39.361Z,-2.5
2017-01-08T06:36:39.316Z,-2.53
2017-01-08T06:37:39.269Z,-2.5
2017-01-08T06:38:39.228Z,-2.42
2017-01-08T06:39:39.184Z,-2.52
2017-01-08T06:40:39.139Z,-2.49
2017-01-08T06:41:39.096Z,-2.53
2017-01-08T06:42:39.054Z,-2.46
2017-01-08T06:43:39.013Z,-2.52
2017-01-08T06:44:38.582Z,-2.53
2017-01-08T06:45:38.539Z,-2.43
2017-01-08T06:46:38.495Z,-2.52
2017-01-08T06:47:38.836Z,-2.49
2017-01-08T06:48:38.409Z,-2.5
2017-01-08T06:49:38.749Z,-2.46
2017-01-08T06:50:38.707Z,-2.52
2017-01-08T06:51:38.667Z,-2.52
2017-01-08T06:52:38.620Z,-2.49
2017-01-08T06:53:38.579Z,-2.46
2017-01-08T06:54:38.533Z,-2.42
2017-01-08T06:55:38.489Z,-2.48
2017-01-08T06:56:38.446Z,-2.37
2017-01-08T06:57:38.405Z,-2.37
2017-01-08T06:58:38.357Z,-2.46
2017-01-08T06:59:38.317Z,-2.49
2017-01-08T07:00:37.889Z,-2.49
2017-01-08T07:01:38.229Z,-2.39
2017-01-08T07:02:38.188Z,-2.4
2017-01-08T07:03:38.143Z,-2.4
2017-01-08T07:04:38.104Z,-2.3
2017-01-08T07:05:38.078Z,-2.39
2017-01-08T07:06:37.658Z,-2.35
2017-01-08T07:07:37.970Z,-2.27
2017-01-08T07:08:37.558Z,-2.34
2017-01-08T07:09:37.501Z,-2.32
2017-01-08T07:10:37.458Z,-2.37
2017-01-08T07:11:37.413Z,-2.3
2017-01-08T07:12:37.751Z,-2.29
2017-01-08T07:13:37.712Z,-2.27
2017-01-08T07:14:37.669Z,-2.3
2017-01-08T07:15:37.622Z,-2.23
2017-01-08T07:16:37.578Z,-2.3
2017-01-08T07:17:37.537Z,-2.27
2017-01-08T07:18:37.106Z,-2.16
2017-01-08T07:19:37.451Z,-2.2
2017-01-08T07:20:37.406Z,-2.16
2017-01-08T07:21:36.976Z,-2.24
2017-01-08T07:22:37.318Z,-2.2
2017-01-08T07:23:37.273Z,-2.16
2017-01-08T07:24:37.230Z,-2.26
2017-01-08T07:25:36.803Z,-2.13
2017-01-08T07:26:37.145Z,-2.12
2017-01-08T07:27:37.103Z,-2.12
2017-01-08T07:28:37.056Z,-2.16
2017-01-08T07:29:37.019Z,-2.13
2017-01-08T07:30:36.973Z,-2.18
2017-01-08T07:31:36.924Z,-2.2
2017-01-08T07:32:36.499Z,-2.05
2017-01-08T07:33:36.843Z,-2.08
2017-01-08T07:34:36.794Z,-2.12
2017-01-08T07:35:36.755Z,-2.16
2017-01-08T07:36:36.326Z,-2.05
2017-01-08T07:37:36.280Z,-1.98
2017-01-08T07:38:36.622Z,-2.03
2017-01-08T07:39:36.587Z,-2.09
2017-01-08T07:40:36.152Z,-2.06
2017-01-08T07:41:36.107Z,-1.94
2017-01-08T07:42:36.480Z,-1.94
2017-01-08T07:43:36.411Z,-1.92
2017-01-08T07:44:36.519Z,-1.87
2017-01-08T07:45:36.475Z,-1.85
2017-01-08T07:46:36.818Z,-1.76
2017-01-08T07:47:36.770Z,-1.79
2017-01-08T07:48:36.731Z,-1.76
2017-01-08T07:49:36.298Z,-1.76
2017-01-08T07:50:36.640Z,-1.77
2017-01-08T07:51:36.610Z,-1.76
2017-01-08T07:52:36.555Z,-1.74
2017-01-08T07:53:36.129Z,-1.69
2017-01-08T07:54:36.469Z,-1.62
2017-01-08T07:55:36.046Z,-1.62
2017-01-08T07:56:36.384Z,-1.7
2017-01-08T07:57:35.963Z,-1.61
2017-01-08T07:58:36.299Z,-1.61
2017-01-08T07:59:36.253Z,-1.62
2017-01-08T08:00:35.436Z,-1.58
2017-01-08T08:01:36.167Z,-1.59
2017-01-08T08:02:36.120Z,-1.58
2017-01-08T08:03:35.700Z,-1.61
2017-01-08T08:04:36.036Z,-1.64
2017-01-08T08:05:35.610Z,-1.58
2017-01-08T08:06:35.951Z,-1.69
2017-01-08T08:07:35.909Z,-1.58
2017-01-08T08:08:35.867Z,-1.62
2017-01-08T08:09:35.821Z,-1.69
2017-01-08T08:10:35.787Z,-1.59
2017-01-08T08:11:35.728Z,-1.61
2017-01-08T08:12:35.691Z,-1.54
2017-01-08T08:13:35.260Z,-1.52
2017-01-08T08:14:35.216Z,-1.55
2017-01-08T08:15:35.561Z,-1.51
2017-01-08T08:16:35.145Z,-1.34
2017-01-08T08:17:35.088Z,-1.4
2017-01-08T08:18:35.044Z,-1.37
2017-01-08T08:19:35.387Z,-1.34
2017-01-08T08:20:35.346Z,-1.3
2017-01-08T08:21:35.300Z,-1.27
2017-01-08T08:22:35.257Z,-1.27
2017-01-08T08:23:34.835Z,-1.25
2017-01-08T08:24:34.790Z,-1.17
2017-01-08T08:25:35.129Z,-1.19
2017-01-08T08:26:35.085Z,-1.17
2017-01-08T08:27:35.044Z,-1.17
2017-01-08T08:28:35.003Z,-1.13
2017-01-08T08:29:34.569Z,-1.09
2017-01-08T08:30:34.916Z,-1.12
2017-01-08T08:31:34.482Z,-1.17
2017-01-08T08:32:34.837Z,-1.04
2017-01-08T08:33:34.786Z,-1.02
2017-01-08T08:34:34.744Z,-1.02
2017-01-08T08:35:34.313Z,-1.09
2017-01-08T08:36:34.270Z,-1.04
2017-01-08T08:37:34.614Z,-1.01
2017-01-08T08:38:34.569Z,-0.97
2017-01-08T08:39:34.151Z,-0.97
2017-01-08T08:40:34.481Z,-0.92
2017-01-08T08:41:34.442Z,-0.92
2017-01-08T08:42:34.397Z,-0.8
2017-01-08T08:43:33.971Z,-0.75
2017-01-08T08:44:34.313Z,-0.76
2017-01-08T08:45:34.272Z,-0.73
2017-01-08T08:46:34.232Z,-0.73
2017-01-08T08:47:33.800Z,-0.67
2017-01-08T08:48:34.163Z,-0.62
2017-01-08T08:49:34.118Z,-0.6
2017-01-08T08:50:34.059Z,-0.64
2017-01-08T08:51:33.627Z,-0.61
2017-01-08T08:52:33.971Z,-0.65
2017-01-08T08:53:33.927Z,-0.54
2017-01-08T08:54:33.887Z,-0.58
2017-01-08T08:55:33.452Z,-0.61
2017-01-08T08:56:33.415Z,-0.73
2017-01-08T08:57:33.376Z,-0.54
2017-01-08T08:58:33.713Z,-0.57
2017-01-08T08:59:33.673Z,-0.58
2017-01-08T09:00:33.623Z,-0.46
2017-01-08T09:01:33.582Z,-0.57
2017-01-08T09:02:33.543Z,-0.57
2017-01-08T09:03:32.732Z,-0.61
2017-01-08T09:04:33.456Z,-0.54
2017-01-08T09:05:33.410Z,-0.44
2017-01-08T09:06:33.365Z,-0.49
2017-01-08T09:07:33.331Z,-0.55
2017-01-08T09:08:33.291Z,-0.51
2017-01-08T09:09:33.239Z,-0.58
2017-01-08T09:10:32.817Z,-0.47
2017-01-08T09:11:32.771Z,-0.44
2017-01-08T09:12:32.761Z,-0.4
2017-01-08T09:13:32.687Z,-0.36
2017-01-08T09:14:32.639Z,-0.39
2017-01-08T09:15:32.600Z,-0.36
2017-01-08T09:16:32.559Z,-0.25
2017-01-08T09:17:32.898Z,-0.29
2017-01-08T09:18:32.474Z,-0.18
2017-01-08T09:19:32.816Z,-0.11
2017-01-08T09:20:32.770Z,-0.08
2017-01-08T09:21:32.344Z,0.03
2017-01-08T09:22:32.695Z,0.11
2017-01-08T09:23:32.263Z,0.13
2017-01-08T09:24:32.606Z,0.23
2017-01-08T09:25:32.559Z,0.24
2017-01-08T09:26:32.514Z,0.29
2017-01-08T09:27:32.089Z,0.29
2017-01-08T09:28:32.051Z,0.39
2017-01-08T09:29:32.001Z,0.36
2017-01-08T09:30:32.347Z,0.41
2017-01-08T09:31:32.308Z,0.41
2017-01-08T09:32:32.267Z,0.41
2017-01-08T09:33:32.227Z,0.38
2017-01-08T09:34:31.792Z,0.38
2017-01-08T09:35:31.752Z,0.38
2017-01-08T09:36:31.329Z,0.42
2017-01-08T09:37:32.053Z,0.44
2017-01-08T09:38:32.010Z,0.32
2017-01-08T09:39:31.963Z,0.31
2017-01-08T09:40:31.927Z,0.29
2017-01-08T09:41:31.882Z,0.26
2017-01-08T09:42:31.843Z,0.32
2017-01-08T09:43:31.797Z,0.29
2017-01-08T09:44:31.762Z,0.29
2017-01-08T09:45:31.716Z,0.26
2017-01-08T09:46:31.284Z,0.31
2017-01-08T09:47:31.663Z,0.39
2017-01-08T09:48:31.588Z,0.38
2017-01-08T09:49:31.157Z,0.41
2017-01-08T09:50:31.156Z,0.46
2017-01-08T09:51:31.466Z,0.47
2017-01-08T09:52:31.033Z,0.44
2017-01-08T09:53:30.997Z,0.5
2017-01-08T09:54:31.336Z,0.49
2017-01-08T09:55:30.915Z,0.55
2017-01-08T09:56:31.255Z,0.5
2017-01-08T09:57:30.823Z,0.46
2017-01-08T09:58:31.165Z,0.47
2017-01-08T09:59:31.128Z,0.42
2017-01-08T10:00:31.085Z,0.46
2017-01-08T10:01:30.655Z,0.49
2017-01-08T10:02:30.234Z,0.47
2017-01-08T10:03:30.957Z,0.55
2017-01-08T10:04:30.911Z,0.55
2017-01-08T10:05:30.870Z,0.61
2017-01-08T10:06:30.838Z,0.68
2017-01-08T10:07:30.788Z,0.7
2017-01-08T10:08:30.744Z,0.84
2017-01-08T10:09:30.317Z,0.72
2017-01-08T10:10:30.662Z,0.72
2017-01-08T10:11:30.624Z,0.79
2017-01-08T10:12:30.591Z,0.79
2017-01-08T10:13:30.543Z,0.86
2017-01-08T10:14:30.493Z,0.83
2017-01-08T10:15:30.076Z,0.9
2017-01-08T10:16:30.027Z,0.96
2017-01-08T10:17:29.992Z,0.91
2017-01-08T10:18:30.328Z,0.87
2017-01-08T10:19:30.281Z,0.91
2017-01-08T10:20:29.474Z,0.96
2017-01-08T10:21:29.819Z,0.94
2017-01-08T10:22:30.162Z,0.93
2017-01-08T10:23:29.730Z,0.98
2017-01-08T10:24:30.069Z,1.02
2017-01-08T10:25:30.035Z,1.08
2017-01-08T10:26:29.996Z,1.15
2017-01-08T10:27:29.948Z,1.16
2017-01-08T10:28:29.532Z,1.18
2017-01-08T10:29:29.093Z,1.24
2017-01-08T10:30:29.831Z,1.23
2017-01-08T10:31:29.783Z,1.22
2017-01-08T10:32:29.740Z,1.16
2017-01-08T10:33:29.708Z,1.32
2017-01-08T10:34:29.269Z,1.41
2017-01-08T10:35:29.233Z,1.48
2017-01-08T10:36:29.580Z,1.37
2017-01-08T10:37:29.530Z,1.4
2017-01-08T10:38:29.489Z,1.45
2017-01-08T10:39:29.067Z,1.55
2017-01-08T10:40:29.022Z,1.58
2017-01-08T10:41:29.364Z,1.6
2017-01-08T10:42:29.327Z,1.65
2017-01-08T10:43:29.291Z,1.58
2017-01-08T10:44:29.243Z,1.59
2017-01-08T10:45:29.200Z,1.65
2017-01-08T10:46:28.771Z,1.72
2017-01-08T10:47:28.732Z,1.63
2017-01-08T10:48:28.690Z,1.69
2017-01-08T10:49:28.650Z,1.81
2017-01-08T10:50:28.609Z,1.88
2017-01-08T10:51:28.952Z,1.95
2017-01-08T10:52:28.917Z,1.98
2017-01-08T10:53:28.881Z,2.05
2017-01-08T10:54:28.447Z,2.07
2017-01-08T10:55:28.815Z,2.06
2017-01-08T10:56:28.744Z,2.18
2017-01-08T10:57:28.716Z,2.17
2017-01-08T10:58:28.672Z,2.17
2017-01-08T10:59:28.626Z,2.18
2017-01-08T11:00:28.584Z,2.17
2017-01-08T11:01:28.544Z,2.17
2017-01-08T11:02:28.502Z,2.12
2017-01-08T11:03:28.463Z,2.18
2017-01-08T11:04:27.663Z,2.1
2017-01-08T11:05:28.380Z,2.06
2017-01-08T11:06:28.339Z,2.17
2017-01-08T11:07:27.916Z,2.07
2017-01-08T11:08:28.258Z,2.14
2017-01-08T11:09:27.832Z,2.14
2017-01-08T11:10:27.790Z,2.06
2017-01-08T11:11:28.135Z,2.09
2017-01-08T11:12:28.315Z,2.05
2017-01-08T11:13:28.059Z,2
2017-01-08T11:14:28.118Z,2.03
2017-01-08T11:15:27.975Z,2.03
2017-01-08T11:16:27.937Z,2.18
2017-01-08T11:17:27.894Z,2.14
2017-01-08T11:18:27.857Z,2.18
2017-01-08T11:19:27.428Z,2.18
2017-01-08T11:20:27.770Z,2.21
2017-01-08T11:21:27.735Z,2.18
2017-01-08T11:22:27.304Z,2.21
2017-01-08T11:23:27.655Z,2.27
2017-01-08T11:24:27.608Z,2.31
2017-01-08T11:25:27.566Z,2.28
2017-01-08T11:26:27.529Z,2.25
2017-01-08T11:27:27.497Z,2.3
2017-01-08T11:28:27.446Z,2.25
2017-01-08T11:29:27.401Z,2.25
2017-01-08T11:30:27.361Z,2.31
2017-01-08T11:31:26.938Z,2.24
2017-01-08T11:32:26.897Z,2.31
2017-01-08T11:33:26.858Z,2.35
2017-01-08T11:34:27.203Z,2.3
2017-01-08T11:35:27.161Z,2.48
2017-01-08T11:36:26.733Z,2.49
2017-01-08T11:37:27.084Z,2.46
2017-01-08T11:38:26.656Z,2.59
2017-01-08T11:39:26.619Z,2.56
2017-01-08T11:40:26.960Z,2.45
2017-01-08T11:41:26.918Z,2.6
2017-01-08T11:42:26.500Z,2.43
2017-01-08T11:43:26.845Z,2.48
2017-01-08T11:44:26.796Z,2.45
2017-01-08T11:45:26.759Z,2.41
2017-01-08T11:46:26.330Z,2.38
2017-01-08T11:47:26.288Z,2.28
2017-01-08T11:48:26.650Z,2.38
2017-01-08T11:49:26.594Z,2.3
2017-01-08T11:50:26.558Z,2.34
2017-01-08T11:51:26.515Z,2.14
2017-01-08T11:52:26.473Z,2.21
2017-01-08T11:53:26.048Z,2.3
2017-01-08T11:54:26.389Z,2.28
2017-01-08T11:55:25.964Z,2.3
2017-01-08T11:56:25.541Z,2.35
2017-01-08T11:57:26.269Z,2.27
2017-01-08T11:58:25.844Z,2.3
2017-01-08T11:59:26.193Z,2.36
2017-01-08T12:00:26.152Z,2.28
2017-01-08T12:01:26.111Z,2.3
2017-01-08T12:02:25.709Z,2.27
2017-01-08T12:03:26.023Z,2.27
2017-01-08T12:04:25.601Z,2.3
2017-01-08T12:05:25.175Z,2.23
2017-01-08T12:06:25.519Z,2.31
2017-01-08T12:07:25.867Z,2.28
2017-01-08T12:08:25.440Z,2.18
2017-01-08T12:09:25.785Z,2.18
2017-01-08T12:10:25.362Z,2.1
2017-01-08T12:11:25.700Z,2.07
2017-01-08T12:12:25.664Z,2.05
2017-01-08T12:13:25.620Z,2.05
2017-01-08T12:14:25.587Z,2.05
2017-01-08T12:15:25.541Z,2
2017-01-08T12:16:25.113Z,1.93
2017-01-08T12:17:25.073Z,1.91
2017-01-08T12:18:25.446Z,2.02
2017-01-08T12:19:24.998Z,1.98
2017-01-08T12:20:25.336Z,1.95
2017-01-08T12:21:25.296Z,2
2017-01-08T12:22:24.488Z,1.87
2017-01-08T12:23:25.209Z,1.84
2017-01-08T12:24:24.788Z,1.86
2017-01-08T12:25:25.132Z,1.72
2017-01-08T12:26:25.092Z,1.68
2017-01-08T12:27:25.052Z,1.68
2017-01-08T12:28:25.016Z,1.59
2017-01-08T12:29:24.586Z,1.59
2017-01-08T12:30:24.543Z,1.54
2017-01-08T12:31:24.118Z,1.51
2017-01-08T12:32:24.851Z,1.54
2017-01-08T12:33:24.807Z,1.5
2017-01-08T12:34:24.483Z,1.51
2017-01-08T12:35:24.962Z,1.62
2017-01-08T12:36:24.894Z,1.65
2017-01-08T12:37:24.644Z,1.76
2017-01-08T12:38:24.706Z,1.8
2017-01-08T12:39:24.323Z,1.88
2017-01-08T12:40:24.136Z,1.91
2017-01-08T12:41:24.120Z,2.05
2017-01-08T12:42:24.441Z,2
2017-01-08T12:43:24.395Z,2.06
2017-01-08T12:44:24.365Z,2.07
2017-01-08T12:45:24.314Z,2.12
2017-01-08T12:46:23.924Z,2.17
2017-01-08T12:47:24.233Z,2.16
2017-01-08T12:48:24.190Z,2.21
2017-01-08T12:49:23.765Z,2.24
2017-01-08T12:50:23.725Z,2.25
2017-01-08T12:51:23.688Z,2.3
2017-01-08T12:52:24.028Z,2.35
2017-01-08T12:53:23.992Z,2.36
2017-01-08T12:54:23.947Z,2.49
2017-01-08T12:55:23.523Z,2.46
2017-01-08T12:56:23.483Z,2.61
2017-01-08T12:57:23.827Z,2.57
2017-01-08T12:58:23.400Z,2.72
2017-01-08T12:59:23.745Z,2.81
2017-01-08T13:00:23.708Z,2.96
2017-01-08T13:01:23.658Z,2.96
2017-01-08T13:02:23.621Z,2.99
2017-01-08T13:03:23.204Z,2.97