createdAt,value
2022-12-08T00:00:04.743Z,996.89
2022-12-08T00:05:04.994Z,996.92
2022-12-08T00:10:25.147Z,996.94
2022-12-08T00:15:05.535Z,996.86
2022-12-08T00:20:03.053Z,996.86
2022-12-08T00:25:03.403Z,996.81
2022-12-08T00:30:03.333Z,996.79
2022-12-08T00:35:03.336Z,996.80
2022-12-08T00:40:03.309Z,996.87
2022-12-08T00:45:04.141Z,996.81
2022-12-08T00:50:03.415Z,996.70
2022-12-08T00:55:03.146Z,996.75
2022-12-08T01:00:04.327Z,996.70
2022-12-08T01:05:02.788Z,996.62
2022-12-08T01:10:02.875Z,996.79
2022-12-08T01:15:02.999Z,996.75
2022-12-08T01:20:03.980Z,996.73
2022-12-08T01:25:02.192Z,996.67
2022-12-08T01:30:03.895Z,996.67
2022-12-08T01:35:03.462Z,996.69
2022-12-08T01:40:03.856Z,996.67
2022-12-08T01:45:03.337Z,996.54
2022-12-08T01:50:03.551Z,996.55
2022-12-08T01:55:01.886Z,996.51
2022-12-08T02:00:02.237Z,996.50
2022-12-08T02:05:01.668Z,996.46
2022-12-08T02:10:02.188Z,996.47
2022-12-08T02:15:05.800Z,996.39
2022-12-08T02:20:05.777Z,996.37
2022-12-08T02:25:02.807Z,996.23
2022-12-08T02:30:01.575Z,996.26
2022-12-08T02:35:01.455Z,996.22
2022-12-08T02:40:01.561Z,996.28
2022-12-08T02:45:01.223Z,996.28
2022-12-08T02:50:01.143Z,996.19
2022-12-08T02:55:01.004Z,996.22
2022-12-08T03:00:01.142Z,996.03
2022-12-08T03:05:00.955Z,996.04
2022-12-08T03:10:01.011Z,996.01
2022-12-08T03:15:00.720Z,995.91
2022-12-08T03:20:00.780Z,995.91
2022-12-08T03:25:00.594Z,995.98
2022-12-08T03:30:00.663Z,995.89
2022-12-08T03:35:04.291Z,995.88
2022-12-08T03:40:04.921Z,995.86
2022-12-08T03:45:00.329Z,995.79
2022-12-08T03:50:02.037Z,995.74
2022-12-08T03:55:00.491Z,995.71
2022-12-08T04:00:00.441Z,995.61
2022-12-08T04:05:03.970Z,995.61
2022-12-08T04:09:59.982Z,995.56
2022-12-08T04:15:00.400Z,995.54
2022-12-08T04:20:01.508Z,995.50
2022-12-08T04:24:59.783Z,995.44
2022-12-08T04:29:59.721Z,995.43
2022-12-08T04:35:01.083Z,995.42
2022-12-08T04:39:59.590Z,995.42
2022-12-08T04:45:03.462Z,995.33
2022-12-08T04:49:59.450Z,995.33
2022-12-08T04:54:59.690Z,995.27
2022-12-08T04:59:59.412Z,995.30
2022-12-08T05:04:59.635Z,995.28
2022-12-08T05:09:59.391Z,995.30
2022-12-08T05:15:03.396Z,995.29
2022-12-08T05:19:59.244Z,995.23
2022-12-08T05:24:58.979Z,995.18
2022-12-08T05:30:00.338Z,995.12
2022-12-08T05:34:59.141Z,995.12
2022-12-08T05:39:58.790Z,995.12
2022-12-08T05:44:58.732Z,995.05
2022-12-08T05:50:02.970Z,994.96
2022-12-08T05:54:58.581Z,995.07
2022-12-08T05:59:58.917Z,995.07
2022-12-08T06:04:58.972Z,995.12
2022-12-08T06:09:59.809Z,995.10
2022-12-08T06:14:58.632Z,995.05
2022-12-08T06:19:58.411Z,995.14
2022-12-08T06:24:58.456Z,995.19
2022-12-08T06:29:58.109Z,995.13
2022-12-08T06:34:58.040Z,995.27
2022-12-08T06:39:58.347Z,995.27
2022-12-08T06:44:58.126Z,995.11
2022-12-08T06:49:58.415Z,995.17
2022-12-08T06:54:58.217Z,995.28
2022-12-08T06:59:58.017Z,995.25
2022-12-08T07:04:57.649Z,995.31
2022-12-08T07:09:57.567Z,995.26
2022-12-08T07:14:57.657Z,995.32
2022-12-08T07:19:57.536Z,995.34
2022-12-08T07:24:57.386Z,995.39
2022-12-08T07:29:57.720Z,995.39
2022-12-08T07:35:01.225Z,995.33
2022-12-08T07:39:57.276Z,995.29
2022-12-08T07:45:01.026Z,995.22
2022-12-08T07:49:57.447Z,995.30
2022-12-08T07:54:57.293Z,995.27
2022-12-08T07:59:56.915Z,995.28
2022-12-08T08:04:57.010Z,995.35
2022-12-08T08:09:56.994Z,995.39
2022-12-08T08:14:57.113Z,995.39
2022-12-08T08:19:56.993Z,995.51
2022-12-08T08:24:57.338Z,995.51
2022-12-08T08:29:56.935Z,995.45
2022-12-08T08:35:00.844Z,995.37
2022-12-08T08:39:56.387Z,995.43
2022-12-08T08:44:56.338Z,995.32
2022-12-08T08:49:56.239Z,995.32
2022-12-08T08:54:56.399Z,995.38
2022-12-08T08:59:57.557Z,995.44
2022-12-08T09:04:56.422Z,995.46
2022-12-08T09:10:01.794Z,995.52
2022-12-08T09:14:57.337Z,995.56
2022-12-08T09:19:55.838Z,995.52
2022-12-08T09:24:59.616Z,995.45
2022-12-08T09:29:55.695Z,995.38
2022-12-08T09:34:57.076Z,995.37
2022-12-08T09:39:56.175Z,995.23
2022-12-08T09:44:56.351Z,995.16
2022-12-08T09:49:55.636Z,995.05
2022-12-08T09:54:55.469Z,995.02
2022-12-08T09:59:55.588Z,994.97
2022-12-08T10:04:55.424Z,994.91
2022-12-08T10:09:55.887Z,994.83
2022-12-08T10:14:55.369Z,994.83
2022-12-08T10:19:55.530Z,994.88
2022-12-08T10:24:56.438Z,994.85
2022-12-08T10:29:55.063Z,994.77
2022-12-08T10:34:58.785Z,994.74
2022-12-08T10:39:54.765Z,994.79
2022-12-08T10:44:55.314Z,994.61
2022-12-08T10:49:56.090Z,994.67
2022-12-08T10:54:54.757Z,994.54
2022-12-08T10:59:54.798Z,994.55
2022-12-08T11:04:58.467Z,994.40
2022-12-08T11:09:54.559Z,994.37
2022-12-08T11:14:54.399Z,994.47
2022-12-08T11:19:54.337Z,994.41
2022-12-08T11:24:54.159Z,994.35
2022-12-08T11:29:54.236Z,994.32
2022-12-08T11:34:54.227Z,994.16
2022-12-08T11:39:54.061Z,994.03
2022-12-08T11:44:57.700Z,994.09
2022-12-08T11:49:54.109Z,994.21
2022-12-08T11:54:54.132Z,994.17
2022-12-08T11:59:54.162Z,994.14
2022-12-08T12:04:53.630Z,994.23
2022-12-08T12:09:53.581Z,994.09
2022-12-08T12:14:53.592Z,994.10
2022-12-08T12:19:53.545Z,994.14
2022-12-08T12:24:53.469Z,994.08
2022-12-08T12:29:55.942Z,994.07
2022-12-08T12:34:53.261Z,993.94
2022-12-08T12:39:53.670Z,994.02
2022-12-08T12:44:53.400Z,993.89
2022-12-08T12:49:53.065Z,993.88
2022-12-08T12:54:53.052Z,993.82
2022-12-08T12:59:56.892Z,993.88
2022-12-08T13:04:52.932Z,993.74
2022-12-08T13:09:52.862Z,993.72
2022-12-08T13:14:53.094Z,993.67
2022-12-08T13:19:56.770Z,993.63
2022-12-08T13:24:52.723Z,993.66
2022-12-08T13:29:52.973Z,993.64
2022-12-08T13:34:52.622Z,993.51
2022-12-08T13:39:52.554Z,993.55
2022-12-08T13:56:16.604Z,993.66
2022-12-08T13:59:53.145Z,993.70
2022-12-08T14:05:17.617Z,993.63
2022-12-08T14:09:53.582Z,993.73
2022-12-08T14:15:07.546Z,993.53
2022-12-08T14:19:53.053Z,993.54
2022-12-08T14:24:51.958Z,993.54
2022-12-08T14:29:51.793Z,993.69
2022-12-08T14:34:55.716Z,993.57
2022-12-08T14:39:53.055Z,993.64
2022-12-08T14:44:51.795Z,993.69
2022-12-08T14:49:51.733Z,993.67
2022-12-08T14:54:52.866Z,993.69
2022-12-08T14:59:55.365Z,993.60
2022-12-08T15:04:51.376Z,993.61
2022-12-08T15:09:52.693Z,993.75
2022-12-08T15:14:51.313Z,993.78
2022-12-08T15:19:51.433Z,993.83
2022-12-08T15:24:52.466Z,993.89
2022-12-08T15:29:51.222Z,993.83
2022-12-08T15:34:51.166Z,993.92
2022-12-08T15:39:50.856Z,993.92
2022-12-08T15:44:51.094Z,993.91
2022-12-08T15:49:54.665Z,993.92
2022-12-08T15:54:50.656Z,993.92
2022-12-08T15:59:50.895Z,993.91
2022-12-08T16:09:52.986Z,993.83
2022-12-08T16:19:51.613Z,993.84
2022-12-08T16:24:54.118Z,993.89
2022-12-08T16:29:54.167Z,993.86
2022-12-08T16:34:54.188Z,993.84
2022-12-08T16:39:50.317Z,993.87
2022-12-08T16:44:53.996Z,993.88
2022-12-08T16:49:49.918Z,993.81
2022-12-08T16:54:49.983Z,993.90
2022-12-08T16:59:50.004Z,993.92
2022-12-08T17:04:50.329Z,993.84
2022-12-08T17:09:49.953Z,993.89
2022-12-08T17:14:49.865Z,993.91
2022-12-08T17:19:49.916Z,993.93
2022-12-08T17:24:50.925Z,993.97
2022-12-08T17:29:49.481Z,993.90
2022-12-08T17:34:49.426Z,993.88
2022-12-08T17:39:51.033Z,993.87
2022-12-08T17:44:50.104Z,993.93
2022-12-08T17:49:49.314Z,993.85
2022-12-08T17:54:49.356Z,993.82
2022-12-08T17:59:50.512Z,993.82
2022-12-08T18:04:49.314Z,993.80
2022-12-08T18:09:50.411Z,993.77
2022-12-08T18:14:50.325Z,993.89
2022-12-08T18:19:49.425Z,993.77
2022-12-08T18:24:49.466Z,993.75
2022-12-08T18:29:53.582Z,993.72
2022-12-08T18:34:48.728Z,993.67
2022-12-08T18:39:49.967Z,993.60
2022-12-08T18:44:49.914Z,993.86
2022-12-08T18:49:48.822Z,993.87
2022-12-08T18:55:05.719Z,993.79
2022-12-08T18:59:50.743Z,993.74
2022-12-08T19:04:48.761Z,993.70
2022-12-08T19:09:48.864Z,993.72
2022-12-08T19:14:49.575Z,993.69
2022-12-08T19:19:49.386Z,993.74
2022-12-08T19:24:47.959Z,993.88
2022-12-08T19:29:49.279Z,993.85
2022-12-08T19:34:48.523Z,993.82
2022-12-08T19:39:49.134Z,993.92
2022-12-08T19:44:49.059Z,993.92
2022-12-08T19:49:49.033Z,993.83
2022-12-08T19:54:47.572Z,993.91
2022-12-08T19:59:53.023Z,993.93
2022-12-08T20:04:49.794Z,993.98
2022-12-08T20:09:47.649Z,993.97
2022-12-08T20:14:47.230Z,993.97
2022-12-08T20:19:47.318Z,994.07
2022-12-08T20:24:56.324Z,994.08
2022-12-08T20:29:48.726Z,994.04
2022-12-08T20:34:51.105Z,994.07
2022-12-08T20:39:47.461Z,994.26
2022-12-08T20:44:47.065Z,994.21
2022-12-08T20:49:48.301Z,994.27
2022-12-08T20:54:48.365Z,994.30
2022-12-08T20:59:48.331Z,994.32
2022-12-08T21:04:48.144Z,994.39
2022-12-08T21:09:47.035Z,994.44
2022-12-08T21:14:48.029Z,994.47
2022-12-08T21:19:47.403Z,994.43
2022-12-08T21:24:47.859Z,994.40
2022-12-08T21:29:46.930Z,994.47
2022-12-08T21:34:46.515Z,994.42
2022-12-08T21:39:47.757Z,994.48
2022-12-08T21:44:47.967Z,994.55
2022-12-08T21:49:47.741Z,994.64
2022-12-08T21:54:47.421Z,994.49
2022-12-08T21:59:47.487Z,994.46
2022-12-08T22:04:47.424Z,994.44
2022-12-08T22:09:46.407Z,994.50
2022-12-08T22:14:47.269Z,994.57
2022-12-08T22:19:47.174Z,994.51
2022-12-08T22:24:46.670Z,994.45
2022-12-08T22:29:46.441Z,994.44
2022-12-08T22:34:45.563Z,994.48
2022-12-08T22:39:45.614Z,994.54
2022-12-08T22:44:50.055Z,994.48
2022-12-08T22:49:45.838Z,994.43
2022-12-08T22:54:46.816Z,994.53
2022-12-08T22:59:46.084Z,994.48
2022-12-08T23:04:46.704Z,994.60
2022-12-08T23:09:46.415Z,994.48
2022-12-08T23:14:45.162Z,994.56
2022-12-08T23:19:47.938Z,994.57
2022-12-08T23:24:46.179Z,994.54
2022-12-08T23:29:46.283Z,994.54
2022-12-08T23:34:46.053Z,994.56
2022-12-08T23:39:46.048Z,994.45
2022-12-08T23:44:45.937Z,994.48
2022-12-08T23:49:44.474Z,994.50
2022-12-08T23:54:46.105Z,994.52
2022-12-08T23:59:45.989Z,994.50
