createdAt,value
2024-05-09T00:00:39.188Z,102488.50
2024-05-09T00:16:01.896Z,102474.63
2024-05-09T00:18:32.032Z,102474.16
2024-05-09T00:21:04.474Z,102470.00
2024-05-09T00:23:34.109Z,102463.66
2024-05-09T00:26:04.422Z,102465.34
2024-05-09T00:28:34.043Z,102459.88
2024-05-09T00:31:05.196Z,102456.47
2024-05-09T00:37:49.429Z,102454.84
2024-05-09T00:40:30.756Z,102459.28
2024-05-09T00:47:32.631Z,102458.56
2024-05-09T00:50:09.797Z,102454.53
2024-05-09T00:52:43.566Z,102446.44
2024-05-09T00:59:37.778Z,102457.56
2024-05-09T01:02:08.769Z,102443.41
2024-05-09T01:09:04.821Z,102444.72
2024-05-09T01:11:42.904Z,102446.44
2024-05-09T01:14:12.132Z,102443.41
2024-05-09T01:16:42.012Z,102444.81
2024-05-09T01:19:22.169Z,102449.34
2024-05-09T01:21:52.054Z,102446.69
2024-05-09T01:28:49.516Z,102439.13
2024-05-09T01:31:19.070Z,102433.88
2024-05-09T01:33:48.401Z,102433.06
2024-05-09T01:36:18.590Z,102431.25
2024-05-09T01:38:48.516Z,102425.50
2024-05-09T01:41:19.284Z,102426.78
2024-05-09T01:48:00.910Z,102434.50
2024-05-09T01:50:38.141Z,102430.47
2024-05-09T01:57:37.808Z,102437.25
2024-05-09T02:00:10.309Z,102425.41
2024-05-09T02:02:41.821Z,102418.97
2024-05-09T02:05:12.908Z,102419.88
2024-05-09T02:07:43.822Z,102425.53
2024-05-09T02:10:16.704Z,102422.31
2024-05-09T02:12:53.841Z,102415.72
2024-05-09T02:15:22.912Z,102413.19
2024-05-09T02:17:53.335Z,102422.50
2024-05-09T02:20:30.537Z,102409.28
2024-05-09T02:23:11.552Z,102405.13
2024-05-09T02:25:44.125Z,102405.94
2024-05-09T02:28:14.001Z,102397.44
2024-05-09T02:30:42.808Z,102401.66
2024-05-09T02:33:13.314Z,102406.50
2024-05-09T02:35:48.304Z,102399.94
2024-05-09T02:38:24.228Z,102416.13
2024-05-09T02:40:57.388Z,102418.34
2024-05-09T02:47:58.302Z,102408.03
2024-05-09T02:50:34.480Z,102411.69
2024-05-09T02:57:34.584Z,102410.06
2024-05-09T03:00:26.462Z,102414.72
2024-05-09T03:03:16.225Z,102408.53
2024-05-09T03:05:51.963Z,102411.97
2024-05-09T03:08:33.879Z,102402.09
2024-05-09T03:11:28.233Z,102405.09
2024-05-09T03:18:32.309Z,102407.81
2024-05-09T03:21:07.044Z,102405.63
2024-05-09T03:23:48.798Z,102408.91
2024-05-09T03:29:22.351Z,102400.75
2024-05-09T03:32:41.423Z,102406.41
2024-05-09T03:35:15.102Z,102409.25
2024-05-09T03:37:56.227Z,102411.34
2024-05-09T03:47:48.592Z,102416.72
2024-05-09T03:50:29.826Z,102413.25
2024-05-09T03:53:09.477Z,102414.59
2024-05-09T04:09:23.714Z,102412.50
2024-05-09T04:15:04.941Z,102399.16
2024-05-09T04:20:49.298Z,102393.50
2024-05-09T04:23:23.836Z,102386.00
2024-05-09T04:30:10.099Z,102417.13
2024-05-09T04:32:45.022Z,102412.75
2024-05-09T04:39:27.286Z,102419.41
2024-05-09T04:41:58.046Z,102418.72
2024-05-09T04:48:53.221Z,102423.56
2024-05-09T04:51:24.282Z,102424.09
2024-05-09T04:58:22.404Z,102429.53
2024-05-09T05:00:52.379Z,102420.53
2024-05-09T05:03:22.641Z,102423.47
2024-05-09T05:05:52.480Z,102425.75
2024-05-09T05:08:22.732Z,102427.81
2024-05-09T05:10:53.046Z,102422.19
2024-05-09T05:17:55.548Z,102432.50
2024-05-09T05:20:32.711Z,102432.06
2024-05-09T05:23:04.080Z,102430.66
2024-05-09T05:25:33.872Z,102426.44
2024-05-09T05:28:03.785Z,102437.94
2024-05-09T05:30:35.274Z,102432.34
2024-05-09T05:37:18.722Z,102428.81
2024-05-09T05:39:47.966Z,102439.81
2024-05-09T05:42:18.078Z,102427.31
2024-05-09T05:49:06.523Z,102437.53
2024-05-09T05:51:37.119Z,102439.00
2024-05-09T05:58:32.274Z,102436.03
2024-05-09T06:01:02.930Z,102436.16
2024-05-09T06:07:57.391Z,102444.50
2024-05-09T06:10:35.045Z,102429.38
2024-05-09T06:13:12.035Z,102447.50
2024-05-09T06:15:44.023Z,102442.31
2024-05-09T06:18:15.966Z,102445.16
2024-05-09T06:20:46.656Z,102448.75
2024-05-09T06:23:15.867Z,102443.44
2024-05-09T06:25:46.075Z,102448.53
2024-05-09T06:28:14.733Z,102452.22
2024-05-09T06:30:43.765Z,102449.03
2024-05-09T06:33:15.820Z,102452.69
2024-05-09T06:35:47.899Z,102453.09
2024-05-09T06:38:19.088Z,102452.06
2024-05-09T06:40:49.011Z,102451.59
2024-05-09T06:47:37.207Z,102448.56
2024-05-09T06:50:13.108Z,102454.22
2024-05-09T06:57:12.263Z,102451.00
2024-05-09T06:59:42.265Z,102454.22
2024-05-09T07:02:12.410Z,102448.06
2024-05-09T07:04:42.489Z,102445.66
2024-05-09T07:07:12.411Z,102448.06
2024-05-09T07:09:40.972Z,102453.63
2024-05-09T07:12:10.629Z,102452.00
2024-05-09T07:18:59.834Z,102458.78
2024-05-09T07:21:29.641Z,102452.09
2024-05-09T07:24:00.609Z,102444.63
2024-05-09T07:26:30.759Z,102447.78
2024-05-09T07:29:00.722Z,102453.13
2024-05-09T07:31:31.229Z,102455.91
2024-05-09T07:34:01.812Z,102456.44
2024-05-09T07:36:33.139Z,102453.31
2024-05-09T07:39:03.792Z,102449.09
2024-05-09T07:41:33.963Z,102443.66
2024-05-09T07:50:01.144Z,102437.34
2024-05-09T07:58:19.236Z,102443.25
2024-05-09T08:05:11.527Z,102443.44
2024-05-09T08:12:10.671Z,102448.59
2024-05-09T08:19:10.573Z,102433.69
2024-05-09T08:21:41.836Z,102436.00
2024-05-09T08:24:12.851Z,102431.09
2024-05-09T08:26:43.157Z,102434.03
2024-05-09T08:36:45.187Z,102432.97
2024-05-09T08:43:47.073Z,102427.41
2024-05-09T08:46:19.811Z,102439.66
2024-05-09T08:48:51.071Z,102436.78
2024-05-09T08:51:20.965Z,102425.50
2024-05-09T08:58:27.821Z,102429.88
2024-05-09T09:01:33.252Z,102435.66
2024-05-09T09:12:38.857Z,102426.06
2024-05-09T09:19:27.390Z,102422.13
2024-05-09T09:21:57.323Z,102436.34
2024-05-09T09:24:28.405Z,102422.19
2024-05-09T09:27:00.186Z,102420.66
2024-05-09T09:29:29.462Z,102417.78
2024-05-09T09:32:02.160Z,102414.03
2024-05-09T09:38:45.769Z,102411.69
2024-05-09T09:41:19.117Z,102404.63
2024-05-09T09:48:16.009Z,102396.47
2024-05-09T09:50:45.818Z,102394.59
2024-05-09T09:57:37.883Z,102385.84
2024-05-09T10:00:11.778Z,102392.81
2024-05-09T10:02:44.230Z,102387.94
2024-05-09T10:05:13.494Z,102395.53
2024-05-09T10:07:45.824Z,102395.84
2024-05-09T10:10:16.608Z,102386.66
2024-05-09T10:13:01.251Z,102382.22
2024-05-09T10:15:30.968Z,102369.38
2024-05-09T10:18:07.514Z,102377.34
2024-05-09T10:20:46.757Z,102370.00
2024-05-09T10:23:28.685Z,102367.34
2024-05-09T10:26:05.210Z,102363.78
2024-05-09T10:28:37.356Z,102366.81
2024-05-09T10:31:16.474Z,102359.53
2024-05-09T10:37:58.527Z,102341.44
2024-05-09T10:40:31.357Z,102346.00
2024-05-09T10:43:05.789Z,102344.66
2024-05-09T10:45:36.944Z,102352.69
2024-05-09T10:48:07.718Z,102335.47
2024-05-09T10:50:38.593Z,102334.31
2024-05-09T10:53:07.615Z,102330.75
2024-05-09T10:55:36.779Z,102330.78
2024-05-09T10:58:08.017Z,102329.50
2024-05-09T11:00:39.038Z,102331.09
2024-05-09T11:03:11.889Z,102334.31
2024-05-09T11:05:44.419Z,102330.56
2024-05-09T11:08:13.887Z,102331.25
2024-05-09T11:10:44.135Z,102324.19
2024-05-09T11:17:27.164Z,102321.19
2024-05-09T11:29:00.217Z,102315.31
2024-05-09T11:31:30.675Z,102313.38
2024-05-09T11:34:01.567Z,102306.28
2024-05-09T11:36:31.551Z,102304.66
2024-05-09T11:39:01.064Z,102301.56
2024-05-09T11:41:32.792Z,102292.53
2024-05-09T11:48:29.278Z,102283.22
2024-05-09T11:50:58.896Z,102287.94
2024-05-09T11:57:54.766Z,102267.47
2024-05-09T12:04:44.667Z,102250.94
2024-05-09T12:07:14.776Z,102251.19
2024-05-09T12:09:43.739Z,102257.09
2024-05-09T12:12:13.253Z,102256.28
2024-05-09T12:19:08.783Z,102249.25
2024-05-09T12:21:38.428Z,102236.78
2024-05-09T12:24:07.810Z,102231.97
2024-05-09T12:26:37.477Z,102239.72
2024-05-09T12:29:07.089Z,102237.06
2024-05-09T12:31:36.127Z,102229.94
2024-05-09T12:38:20.018Z,102224.75
2024-05-09T12:40:48.771Z,102231.44
2024-05-09T12:43:18.691Z,102216.13
2024-05-09T12:45:48.872Z,102231.78
2024-05-09T12:48:17.858Z,102223.00
2024-05-09T12:50:47.589Z,102224.28
2024-05-09T12:57:42.191Z,102221.91
2024-05-09T13:00:23.236Z,102225.66
2024-05-09T13:02:57.570Z,102212.38
2024-05-09T13:05:26.533Z,102216.22
2024-05-09T13:07:56.000Z,102217.69
2024-05-09T13:14:50.238Z,102205.78
2024-05-09T13:21:40.018Z,102205.19
2024-05-09T13:24:09.335Z,102206.00
2024-05-09T13:26:40.298Z,102197.25
2024-05-09T13:29:09.319Z,102198.56
2024-05-09T13:31:38.548Z,102190.22
2024-05-09T13:38:21.595Z,102191.56
2024-05-09T13:40:51.232Z,102190.41
2024-05-09T13:47:41.287Z,102198.63
2024-05-09T13:50:16.918Z,102188.03
2024-05-09T13:52:53.825Z,102189.69
2024-05-09T13:55:24.856Z,102186.63
2024-05-09T13:57:54.175Z,102174.44
2024-05-09T14:00:37.803Z,102189.50
2024-05-09T14:03:13.168Z,102175.13
2024-05-09T14:05:43.285Z,102182.16
2024-05-09T14:08:15.068Z,102175.00
2024-05-09T14:15:17.466Z,102172.03
2024-05-09T14:17:47.479Z,102164.09
2024-05-09T14:20:23.874Z,102169.34
2024-05-09T14:23:03.224Z,102157.75
2024-05-09T14:25:37.675Z,102162.34
2024-05-09T14:28:09.718Z,102162.25
2024-05-09T14:30:39.853Z,102159.28
2024-05-09T14:33:10.336Z,102149.06
2024-05-09T14:35:39.941Z,102142.00
2024-05-09T14:38:09.256Z,102148.63
2024-05-09T14:40:42.719Z,102150.41
2024-05-09T14:47:37.646Z,102142.31
2024-05-09T14:50:11.080Z,102138.66
2024-05-09T14:52:44.987Z,102130.09
2024-05-09T14:59:32.052Z,102126.25
2024-05-09T15:06:28.347Z,102123.78
2024-05-09T15:08:59.083Z,102113.09
2024-05-09T15:11:29.143Z,102115.72
2024-05-09T15:13:58.749Z,102115.66
2024-05-09T15:16:29.227Z,102113.09
2024-05-09T15:18:59.368Z,102114.47
2024-05-09T15:21:29.369Z,102111.50
2024-05-09T15:24:00.178Z,102118.84
2024-05-09T15:31:02.182Z,102109.06
2024-05-09T15:33:32.252Z,102099.06
2024-05-09T15:36:02.148Z,102103.91
2024-05-09T15:38:31.370Z,102096.44
2024-05-09T15:41:00.356Z,102087.78
2024-05-09T15:47:48.812Z,102082.56
2024-05-09T15:50:28.199Z,102082.84
2024-05-09T15:53:05.436Z,102076.34
2024-05-09T15:55:34.939Z,102078.97
2024-05-09T15:58:05.156Z,102087.09
2024-05-09T16:00:39.219Z,102073.38
2024-05-09T16:07:38.695Z,102077.47
2024-05-09T16:10:11.102Z,102073.94
2024-05-09T16:12:42.353Z,102075.25
2024-05-09T16:19:25.137Z,102052.28
2024-05-09T16:21:54.511Z,102054.41
2024-05-09T16:28:50.314Z,102049.97
2024-05-09T16:31:20.220Z,102042.50
2024-05-09T16:38:22.996Z,102039.97
2024-05-09T16:40:52.159Z,102037.66
2024-05-09T16:47:35.855Z,102030.78
2024-05-09T16:50:10.724Z,102042.53
2024-05-09T16:52:42.225Z,102027.91
2024-05-09T16:59:23.324Z,102042.06
2024-05-09T17:01:53.077Z,102043.88
2024-05-09T17:04:22.658Z,102040.81
2024-05-09T17:06:51.672Z,102051.84
2024-05-09T17:09:23.400Z,102036.81
2024-05-09T17:11:51.719Z,102038.53
2024-05-09T17:18:48.115Z,102046.06
2024-05-09T17:21:17.826Z,102030.38
2024-05-09T17:23:46.937Z,102024.81
2024-05-09T17:26:17.125Z,102026.69
2024-05-09T17:28:46.901Z,102020.09
2024-05-09T17:31:15.855Z,102032.50
2024-05-09T17:33:45.443Z,102030.09
2024-05-09T17:36:14.054Z,102019.19
2024-05-09T17:38:45.209Z,102023.69
2024-05-09T17:41:16.276Z,102018.16
2024-05-09T17:48:13.472Z,102020.78
2024-05-09T17:50:45.598Z,102016.88
2024-05-09T17:53:15.496Z,102024.81
2024-05-09T17:55:44.904Z,102025.94
2024-05-09T17:58:14.279Z,102021.34
2024-05-09T18:00:43.966Z,102011.72
2024-05-09T18:03:13.568Z,102021.69
2024-05-09T18:05:45.193Z,102024.28
2024-05-09T18:08:25.176Z,102010.66
2024-05-09T18:15:28.475Z,102025.78
2024-05-09T18:18:00.170Z,102022.13
2024-05-09T18:20:38.125Z,102016.19
2024-05-09T18:23:18.095Z,102026.03
2024-05-09T18:25:49.801Z,102029.09
2024-05-09T18:28:19.887Z,102019.47
2024-05-09T18:30:50.850Z,102019.03
2024-05-09T18:37:47.241Z,102027.03
2024-05-09T18:40:33.012Z,102016.81
2024-05-09T18:43:17.644Z,102014.59
2024-05-09T18:50:03.812Z,102020.84
2024-05-09T18:52:35.382Z,102015.59
2024-05-09T18:59:33.120Z,102013.00
2024-05-09T19:02:03.295Z,102019.78
2024-05-09T19:04:35.276Z,102014.84
2024-05-09T19:07:09.706Z,102028.72
2024-05-09T19:09:50.300Z,102022.66
2024-05-09T19:12:27.572Z,102027.38
2024-05-09T19:19:11.676Z,102022.88
2024-05-09T19:21:42.911Z,102022.69
2024-05-09T19:24:12.376Z,102033.59
2024-05-09T19:26:41.369Z,102030.78
2024-05-09T19:29:10.659Z,102036.84
2024-05-09T19:31:41.202Z,102026.53
2024-05-09T19:38:55.645Z,102042.72
2024-05-09T19:43:06.987Z,102040.59
2024-05-09T19:50:13.940Z,102029.28
2024-05-09T19:52:49.255Z,102037.19
2024-05-09T19:59:43.988Z,102046.94
2024-05-09T20:02:14.742Z,102043.28
2024-05-09T20:10:13.262Z,102055.53
2024-05-09T20:12:50.338Z,102053.28
2024-05-09T20:15:22.778Z,102058.06
2024-05-09T20:17:59.180Z,102047.44
2024-05-09T20:24:43.268Z,102057.50
2024-05-09T20:27:16.464Z,102064.25
2024-05-09T20:34:16.636Z,102053.06
2024-05-09T20:36:49.780Z,102058.56
2024-05-09T20:40:00.316Z,102069.19
2024-05-09T20:42:32.854Z,102072.19
2024-05-09T20:49:30.001Z,102078.59
2024-05-09T20:52:04.664Z,102075.16
2024-05-09T20:54:40.025Z,102068.41
2024-05-09T20:57:09.669Z,102057.41
2024-05-09T20:59:40.091Z,102066.34
2024-05-09T21:02:11.018Z,102057.84
2024-05-09T21:09:08.193Z,102060.38
2024-05-09T21:11:38.055Z,102069.31
2024-05-09T21:14:07.117Z,102062.44
2024-05-09T21:16:36.559Z,102064.50
2024-05-09T21:19:06.115Z,102065.75
2024-05-09T21:21:42.328Z,102070.44
2024-05-09T21:24:14.144Z,102076.41
2024-05-09T21:26:43.401Z,102079.38
2024-05-09T21:33:39.504Z,102077.53
2024-05-09T21:36:13.445Z,102077.19
2024-05-09T21:38:46.607Z,102084.53
2024-05-09T21:41:20.773Z,102086.69
2024-05-09T21:48:07.916Z,102089.56
2024-05-09T21:50:41.114Z,102079.72
2024-05-09T21:53:13.966Z,102086.94
2024-05-09T21:55:47.650Z,102092.53
2024-05-09T21:58:17.890Z,102076.16
2024-05-09T22:00:47.872Z,102080.97
2024-05-09T22:03:18.486Z,102075.09
2024-05-09T22:05:48.844Z,102085.59
2024-05-09T22:12:32.306Z,102078.38
2024-05-09T22:15:03.081Z,102081.59
2024-05-09T22:17:32.502Z,102078.94
2024-05-09T22:20:02.180Z,102077.00
2024-05-09T22:22:32.507Z,102077.66
2024-05-09T22:29:29.212Z,102074.47
2024-05-09T22:32:00.246Z,102071.50
2024-05-09T22:38:55.520Z,102073.28
2024-05-09T22:41:24.871Z,102069.25
2024-05-09T22:48:13.752Z,102073.06
2024-05-09T22:50:42.683Z,102073.19
2024-05-09T22:53:11.751Z,102071.72
2024-05-09T22:55:41.629Z,102074.31
2024-05-09T22:58:10.708Z,102066.13
2024-05-09T23:00:40.576Z,102081.16
2024-05-09T23:03:09.837Z,102075.09
2024-05-09T23:05:39.848Z,102061.81
2024-05-09T23:08:10.957Z,102074.81
2024-05-09T23:10:41.217Z,102071.16
2024-05-09T23:13:31.049Z,102065.34
2024-05-09T23:16:01.333Z,102062.84
2024-05-09T23:18:31.158Z,102072.44
2024-05-09T23:25:12.145Z,102072.53
2024-05-09T23:27:42.379Z,102069.16
2024-05-09T23:30:15.278Z,102066.22
2024-05-09T23:32:47.746Z,102074.31
2024-05-09T23:39:41.447Z,102069.31
2024-05-09T23:42:11.694Z,102073.59
2024-05-09T23:49:13.817Z,102064.16
2024-05-09T23:51:42.869Z,102074.97
2024-05-09T23:54:12.549Z,102071.56
2024-05-09T23:56:41.697Z,102069.09
2024-05-09T23:59:11.616Z,102069.09
