createdAt,value
2022-09-22T00:03:57.935Z,100.00
2022-09-22T00:08:02.943Z,100.00
2022-09-22T00:12:06.111Z,100.00
2022-09-22T00:16:11.465Z,100.00
2022-09-22T00:20:14.661Z,100.00
2022-09-22T00:24:20.727Z,100.00
2022-09-22T00:28:26.075Z,100.00
2022-09-22T00:32:29.034Z,100.00
2022-09-22T00:36:32.117Z,100.00
2022-09-22T00:40:37.652Z,100.00
2022-09-22T00:44:42.883Z,100.00
2022-09-22T00:48:49.787Z,100.00
2022-09-22T00:52:56.940Z,100.00
2022-09-22T00:57:05.903Z,100.00
2022-09-22T01:01:09.616Z,100.00
2022-09-22T01:05:13.313Z,100.00
2022-09-22T01:09:16.925Z,100.00
2022-09-22T01:13:28.210Z,100.00
2022-09-22T01:17:37.813Z,100.00
2022-09-22T01:21:48.552Z,100.00
2022-09-22T01:26:11.192Z,100.00
2022-09-22T01:30:26.072Z,100.00
2022-09-22T01:34:33.841Z,100.00
2022-09-22T01:38:43.727Z,100.00
2022-09-22T01:42:50.616Z,100.00
2022-09-22T01:47:01.252Z,100.00
2022-09-22T01:51:14.395Z,100.00
2022-09-22T01:55:23.009Z,100.00
2022-09-22T01:59:31.301Z,100.00
2022-09-22T02:03:41.974Z,100.00
2022-09-22T02:07:50.045Z,100.00
2022-09-22T02:11:52.914Z,100.00
2022-09-22T02:16:01.820Z,100.00
2022-09-22T02:20:07.943Z,100.00
2022-09-22T02:24:27.811Z,100.00
2022-09-22T02:28:33.022Z,100.00
2022-09-22T02:32:39.954Z,100.00
2022-09-22T02:36:54.524Z,100.00
2022-09-22T02:41:05.083Z,100.00
2022-09-22T02:45:14.030Z,100.00
2022-09-22T02:49:19.652Z,100.00
2022-09-22T02:53:24.129Z,100.00
2022-09-22T02:57:27.268Z,100.00
2022-09-22T03:01:30.106Z,100.00
2022-09-22T03:05:33.082Z,100.00
2022-09-22T03:09:37.387Z,100.00
2022-09-22T03:13:40.325Z,100.00
2022-09-22T03:17:43.151Z,100.00
2022-09-22T03:21:46.079Z,100.00
2022-09-22T03:25:50.246Z,100.00
2022-09-22T03:29:53.159Z,100.00
2022-09-22T03:33:56.098Z,100.00
2022-09-22T03:37:59.228Z,100.00
2022-09-22T03:42:03.777Z,100.00
2022-09-22T03:46:06.794Z,100.00
2022-09-22T03:50:10.673Z,100.00
2022-09-22T03:54:13.693Z,100.00
2022-09-22T03:58:20.093Z,100.00
2022-09-22T04:02:22.915Z,100.00
2022-09-22T04:06:25.762Z,100.00
2022-09-22T04:10:28.540Z,100.00
2022-09-22T04:14:32.765Z,100.00
2022-09-22T04:18:40.401Z,100.00
2022-09-22T04:22:43.170Z,100.00
2022-09-22T04:27:02.182Z,100.00
2022-09-22T04:31:10.253Z,100.00
2022-09-22T04:35:13.415Z,100.00
2022-09-22T04:39:20.301Z,100.00
2022-09-22T04:43:26.902Z,100.00
2022-09-22T04:47:31.821Z,100.00
2022-09-22T04:51:35.542Z,100.00
2022-09-22T04:55:38.279Z,100.00
2022-09-22T04:59:41.437Z,100.00
2022-09-22T05:03:45.553Z,100.00
2022-09-22T05:07:53.257Z,100.00
2022-09-22T05:12:01.040Z,100.00
2022-09-22T05:16:05.641Z,100.00
2022-09-22T05:20:10.877Z,100.00
2022-09-22T05:24:13.881Z,100.00
2022-09-22T05:28:16.644Z,100.00
2022-09-22T05:32:19.789Z,100.00
2022-09-22T05:36:24.018Z,100.00
2022-09-22T05:40:27.010Z,100.00
2022-09-22T05:44:29.724Z,100.00
2022-09-22T05:48:32.463Z,100.00
2022-09-22T05:52:37.141Z,100.00
2022-09-22T05:56:40.028Z,100.00
2022-09-22T06:00:43.028Z,100.00
2022-09-22T06:04:48.561Z,100.00
2022-09-22T06:08:54.027Z,100.00
2022-09-22T06:12:59.916Z,100.00
2022-09-22T06:17:03.374Z,100.00
2022-09-22T06:21:07.296Z,100.00
2022-09-22T06:25:12.162Z,100.00
2022-09-22T06:29:14.992Z,100.00
2022-09-22T06:33:17.818Z,100.00
2022-09-22T06:37:20.936Z,100.00
2022-09-22T06:41:25.469Z,100.00
2022-09-22T06:45:29.629Z,100.00
2022-09-22T06:49:32.436Z,100.00
2022-09-22T06:53:35.304Z,100.00
2022-09-22T06:57:39.616Z,100.00
2022-09-22T07:01:44.077Z,100.00
2022-09-22T07:05:54.866Z,100.00
2022-09-22T07:09:57.994Z,100.00
2022-09-22T07:14:03.250Z,100.00
2022-09-22T07:18:06.017Z,100.00
2022-09-22T07:22:09.370Z,100.00
2022-09-22T07:26:14.758Z,100.00
2022-09-22T07:30:21.913Z,100.00
2022-09-22T07:34:24.749Z,100.00
2022-09-22T07:38:30.029Z,100.00
2022-09-22T07:42:32.955Z,100.00
2022-09-22T07:46:37.217Z,100.00
2022-09-22T07:50:40.167Z,100.00
2022-09-22T07:54:43.119Z,100.00
2022-09-22T07:58:50.601Z,100.00
2022-09-22T08:02:57.788Z,100.00
2022-09-22T08:07:00.881Z,100.00
2022-09-22T08:11:08.381Z,100.00
2022-09-22T08:15:13.183Z,100.00
2022-09-22T08:19:18.422Z,100.00
2022-09-22T08:23:21.387Z,100.00
2022-09-22T08:27:24.156Z,100.00
2022-09-22T08:31:28.292Z,100.00
2022-09-22T08:35:34.733Z,100.00
2022-09-22T08:39:38.192Z,100.00
2022-09-22T08:43:55.580Z,100.00
2022-09-22T08:48:22.193Z,100.00
2022-09-22T08:52:32.728Z,100.00
2022-09-22T08:56:41.104Z,100.00
2022-09-22T09:00:51.143Z,100.00
2022-09-22T09:05:23.007Z,100.00
2022-09-22T09:09:41.909Z,100.00
2022-09-22T09:14:01.023Z,100.00
2022-09-22T09:18:11.719Z,100.00
2022-09-22T09:22:23.097Z,100.00
2022-09-22T09:26:28.727Z,100.00
2022-09-22T09:30:39.752Z,100.00
2022-09-22T09:34:43.290Z,100.00
2022-09-22T09:38:50.847Z,100.00
2022-09-22T09:43:03.353Z,100.00
2022-09-22T09:47:15.467Z,100.00
2022-09-22T09:51:19.989Z,100.00
2022-09-22T09:55:27.501Z,100.00
2022-09-22T09:59:50.228Z,100.00
2022-09-22T10:03:54.912Z,99.35
2022-09-22T10:08:01.201Z,98.68
2022-09-22T10:12:05.379Z,96.92
2022-09-22T10:16:24.099Z,84.55
2022-09-22T10:20:29.033Z,94.50
2022-09-22T10:24:34.634Z,93.11
2022-09-22T10:28:37.582Z,91.43
2022-09-22T10:32:42.746Z,84.31
2022-09-22T10:36:48.012Z,82.90
2022-09-22T10:40:57.073Z,86.58
2022-09-22T10:45:04.558Z,72.60
2022-09-22T10:49:18.327Z,72.41
2022-09-22T10:53:37.828Z,68.27
2022-09-22T10:57:58.322Z,67.58
2022-09-22T11:02:27.223Z,67.96
2022-09-22T11:07:01.342Z,62.58
2022-09-22T11:11:28.892Z,63.33
2022-09-22T11:15:46.598Z,57.73
2022-09-22T11:20:08.672Z,57.21
2022-09-22T11:24:27.229Z,60.91
2022-09-22T11:28:45.624Z,61.46
2022-09-22T11:33:27.211Z,58.48
2022-09-22T11:37:46.090Z,61.04
2022-09-22T11:42:08.341Z,51.89
2022-09-22T11:46:22.820Z,51.64
2022-09-22T11:50:40.553Z,55.07
2022-09-22T11:55:04.543Z,53.46
2022-09-22T11:59:18.013Z,50.05
2022-09-22T12:03:25.463Z,48.57
2022-09-22T12:07:32.898Z,46.50
2022-09-22T12:11:39.295Z,51.69
2022-09-22T12:15:53.814Z,48.52
2022-09-22T12:20:06.141Z,48.20
2022-09-22T12:24:11.334Z,48.36
2022-09-22T12:28:19.359Z,52.82
2022-09-22T12:32:25.682Z,59.61
2022-09-22T12:36:32.735Z,59.65
2022-09-22T12:40:38.060Z,53.48
2022-09-22T12:44:47.137Z,59.72
2022-09-22T12:48:52.223Z,46.94
2022-09-22T12:53:04.853Z,48.87
2022-09-22T12:57:29.526Z,46.89
2022-09-22T13:01:35.281Z,44.67
2022-09-22T13:05:46.419Z,44.67
2022-09-22T13:09:50.094Z,45.42
2022-09-22T13:13:53.303Z,51.81
2022-09-22T13:17:57.340Z,53.82
2022-09-22T13:22:20.792Z,53.07
2022-09-22T13:26:25.614Z,49.12
2022-09-22T13:30:28.632Z,50.01
2022-09-22T13:34:33.531Z,53.58
2022-09-22T13:38:40.577Z,55.43
2022-09-22T13:42:45.033Z,54.81
2022-09-22T13:46:51.032Z,54.27
2022-09-22T13:50:59.063Z,55.83
2022-09-22T13:55:09.775Z,53.18
2022-09-22T13:59:14.054Z,55.19
2022-09-22T14:03:21.092Z,53.67
2022-09-22T14:07:26.537Z,56.19
2022-09-22T14:11:33.513Z,50.22
2022-09-22T14:15:44.435Z,51.08
2022-09-22T14:19:54.857Z,51.69
2022-09-22T14:23:57.899Z,49.43
2022-09-22T14:28:02.629Z,45.63
2022-09-22T14:32:13.226Z,43.61
2022-09-22T14:36:19.714Z,47.80
2022-09-22T14:40:24.907Z,51.97
2022-09-22T14:44:43.528Z,48.10
2022-09-22T14:48:46.593Z,46.34
2022-09-22T14:52:58.856Z,46.91
2022-09-22T14:57:08.681Z,46.83
2022-09-22T15:01:40.202Z,45.78
2022-09-22T15:05:44.409Z,48.94
2022-09-22T15:09:46.980Z,48.08
2022-09-22T15:13:53.002Z,45.82
2022-09-22T15:18:16.132Z,46.33
2022-09-22T15:22:18.977Z,51.11
2022-09-22T15:26:26.327Z,49.58
2022-09-22T15:30:32.798Z,52.74
2022-09-22T15:34:42.078Z,50.82
2022-09-22T15:38:45.006Z,46.91
2022-09-22T15:43:11.172Z,52.81
2022-09-22T15:47:16.808Z,55.65
2022-09-22T15:51:21.156Z,54.25
2022-09-22T15:55:25.425Z,53.47
2022-09-22T15:59:32.388Z,58.25
2022-09-22T16:03:40.971Z,54.76
2022-09-22T16:07:49.010Z,53.67
2022-09-22T16:11:51.808Z,55.45
2022-09-22T16:15:56.114Z,53.44
2022-09-22T16:20:00.448Z,55.31
2022-09-22T16:24:08.473Z,61.45
2022-09-22T16:28:11.725Z,66.32
2022-09-22T16:32:14.555Z,64.01
2022-09-22T16:36:17.304Z,67.52
2022-09-22T16:40:22.710Z,72.55
2022-09-22T16:44:25.493Z,78.59
2022-09-22T16:48:28.274Z,80.59
2022-09-22T16:52:32.195Z,83.42
2022-09-22T16:56:38.643Z,97.34
2022-09-22T17:00:41.517Z,100.00
2022-09-22T17:04:44.621Z,100.00
2022-09-22T17:08:47.469Z,100.00
2022-09-22T17:12:52.537Z,100.00
2022-09-22T17:16:57.643Z,100.00
2022-09-22T17:21:00.405Z,100.00
2022-09-22T17:25:04.970Z,100.00
2022-09-22T17:29:11.233Z,100.00
2022-09-22T17:33:14.266Z,100.00
2022-09-22T17:37:17.156Z,100.00
2022-09-22T17:41:22.524Z,100.00
2022-09-22T17:45:27.001Z,100.00
2022-09-22T17:49:47.530Z,100.00
2022-09-22T17:54:07.965Z,100.00
2022-09-22T17:58:11.118Z,100.00
2022-09-22T18:02:17.622Z,100.00
2022-09-22T18:06:23.395Z,100.00
2022-09-22T18:10:34.229Z,100.00
2022-09-22T18:14:41.070Z,100.00
2022-09-22T18:18:45.256Z,100.00
2022-09-22T18:22:49.204Z,100.00
2022-09-22T18:26:53.432Z,100.00
2022-09-22T18:30:56.365Z,100.00
2022-09-22T18:35:00.598Z,100.00
2022-09-22T18:39:04.351Z,100.00
2022-09-22T18:43:10.180Z,100.00
2022-09-22T18:47:16.367Z,100.00
2022-09-22T18:51:20.603Z,100.00
2022-09-22T18:55:23.357Z,100.00
2022-09-22T18:59:28.098Z,100.00
2022-09-22T19:03:30.948Z,100.00
2022-09-22T19:07:43.835Z,100.00
2022-09-22T19:11:47.858Z,100.00
2022-09-22T19:15:55.050Z,100.00
2022-09-22T19:20:00.175Z,100.00
2022-09-22T19:24:05.493Z,100.00
2022-09-22T19:28:08.494Z,100.00
2022-09-22T19:32:11.467Z,100.00
2022-09-22T19:36:14.362Z,100.00
2022-09-22T19:40:19.600Z,100.00
2022-09-22T19:44:23.823Z,100.00
2022-09-22T19:48:26.669Z,100.00
2022-09-22T19:52:29.380Z,100.00
2022-09-22T19:56:33.616Z,100.00
2022-09-22T20:00:36.590Z,100.00
2022-09-22T20:04:39.366Z,100.00
2022-09-22T20:08:42.541Z,100.00
2022-09-22T20:12:47.065Z,100.00
2022-09-22T20:16:51.921Z,100.00
2022-09-22T20:20:56.064Z,100.00
2022-09-22T20:25:01.456Z,100.00
2022-09-22T20:29:05.811Z,100.00
2022-09-22T20:33:23.301Z,100.00
2022-09-22T20:37:26.221Z,100.00
2022-09-22T20:41:29.592Z,100.00
2022-09-22T20:45:34.115Z,100.00
2022-09-22T20:49:37.207Z,100.00
2022-09-22T20:53:40.677Z,100.00
2022-09-22T20:57:43.436Z,100.00
2022-09-22T21:01:47.734Z,100.00
2022-09-22T21:05:50.550Z,100.00
2022-09-22T21:10:10.711Z,100.00
2022-09-22T21:14:15.932Z,100.00
2022-09-22T21:18:24.924Z,100.00
2022-09-22T21:22:28.435Z,100.00
2022-09-22T21:26:33.768Z,100.00
2022-09-22T21:30:36.714Z,100.00
2022-09-22T21:34:42.042Z,100.00
2022-09-22T21:38:46.562Z,100.00
2022-09-22T21:42:51.070Z,100.00
2022-09-22T21:46:54.422Z,100.00
2022-09-22T21:51:12.723Z,100.00
2022-09-22T21:55:15.884Z,100.00
2022-09-22T21:59:18.955Z,100.00
2022-09-22T22:03:35.446Z,100.00
2022-09-22T22:07:40.228Z,100.00
2022-09-22T22:11:45.898Z,100.00
2022-09-22T22:15:50.078Z,100.00
2022-09-22T22:19:53.076Z,100.00
2022-09-22T22:24:20.046Z,100.00
2022-09-22T22:28:24.189Z,100.00
2022-09-22T22:32:27.199Z,100.00
2022-09-22T22:36:30.077Z,100.00
2022-09-22T22:40:34.330Z,100.00
2022-09-22T22:44:37.348Z,100.00
2022-09-22T22:48:40.212Z,100.00
2022-09-22T22:52:44.136Z,100.00
2022-09-22T22:56:51.298Z,100.00
2022-09-22T23:01:02.360Z,100.00
2022-09-22T23:05:05.710Z,100.00
2022-09-22T23:09:12.035Z,100.00
2022-09-22T23:13:16.229Z,100.00
2022-09-22T23:17:19.148Z,100.00
2022-09-22T23:21:23.026Z,100.00
2022-09-22T23:25:26.001Z,100.00
2022-09-22T23:29:30.652Z,100.00
2022-09-22T23:33:33.754Z,100.00
2022-09-22T23:37:36.952Z,100.00
2022-09-22T23:41:39.792Z,100.00
2022-09-22T23:45:44.036Z,100.00
2022-09-22T23:49:46.973Z,100.00
2022-09-22T23:53:49.894Z,100.00
2022-09-22T23:57:52.842Z,100.00
