createdAt,value
2023-09-26T06:12:42.042Z,12.50
2023-09-26T06:15:11.674Z,12.60
2023-09-26T06:17:41.253Z,12.70
2023-09-26T06:20:13.315Z,12.80
2023-09-26T06:22:41.765Z,12.80
2023-09-26T06:25:11.782Z,12.90
2023-09-26T06:27:40.403Z,13.00
2023-09-26T06:30:12.366Z,13.10
2023-09-26T06:32:40.660Z,13.20
2023-09-26T06:35:09.842Z,13.30
2023-09-26T06:37:39.569Z,13.40
2023-09-26T06:40:10.099Z,13.50
2023-09-26T06:42:40.342Z,13.60
2023-09-26T06:45:10.409Z,13.70
2023-09-26T06:47:38.665Z,13.90
2023-09-26T06:50:11.334Z,14.00
2023-09-26T06:52:41.015Z,14.10
2023-09-26T06:55:12.068Z,14.20
2023-09-26T06:57:41.696Z,14.20
2023-09-26T07:00:15.964Z,14.30
2023-09-26T07:02:44.342Z,14.40
2023-09-26T07:05:13.063Z,14.50
2023-09-26T07:07:42.787Z,14.60
2023-09-26T07:10:12.616Z,14.70
2023-09-26T07:12:41.261Z,14.80
2023-09-26T07:15:13.191Z,14.90
2023-09-26T07:17:43.524Z,14.90
2023-09-26T07:20:15.654Z,15.00
2023-09-26T07:22:46.133Z,15.10
2023-09-26T07:25:14.813Z,15.20
2023-09-26T07:27:44.806Z,15.20
2023-09-26T07:30:15.885Z,15.30
2023-09-26T07:32:44.927Z,15.50
2023-09-26T07:35:13.439Z,15.60
2023-09-26T07:37:42.204Z,15.60
2023-09-26T07:40:12.573Z,15.70
2023-09-26T07:42:41.783Z,15.70
2023-09-26T07:45:10.696Z,15.80
2023-09-26T07:47:38.957Z,15.90
2023-09-26T07:50:08.863Z,16.00
2023-09-26T07:52:37.050Z,16.10
2023-09-26T07:55:06.559Z,16.20
2023-09-26T07:57:36.119Z,16.40
2023-09-26T08:00:12.232Z,16.50
2023-09-26T08:02:40.887Z,16.60
2023-09-26T08:05:10.268Z,16.70
2023-09-26T08:07:39.229Z,16.70
2023-09-26T08:10:09.806Z,16.90
2023-09-26T08:12:40.392Z,16.90
2023-09-26T08:15:10.132Z,17.00
2023-09-26T08:17:38.323Z,17.10
2023-09-26T08:20:09.882Z,17.20
2023-09-26T08:22:38.094Z,17.30
2023-09-26T08:25:09.151Z,17.30
2023-09-26T08:27:38.845Z,17.50
2023-09-26T08:30:09.180Z,17.50
2023-09-26T08:32:37.373Z,17.50
2023-09-26T08:35:06.971Z,17.60
2023-09-26T08:37:35.961Z,17.70
2023-09-26T08:40:06.562Z,17.80
2023-09-26T08:42:38.539Z,17.90
2023-09-26T08:45:09.500Z,18.00
2023-09-26T08:47:40.968Z,18.10
2023-09-26T08:50:10.144Z,18.20
2023-09-26T08:52:38.937Z,18.30
2023-09-26T08:55:08.089Z,18.50
2023-09-26T08:57:37.654Z,18.50
2023-09-26T09:00:14.125Z,18.50
2023-09-26T09:02:42.564Z,18.60
2023-09-26T09:05:12.371Z,18.80
2023-09-26T09:07:41.337Z,18.80
2023-09-26T09:10:13.889Z,18.90
2023-09-26T09:12:43.709Z,19.00
2023-09-26T09:15:25.161Z,19.10
2023-09-26T09:17:54.685Z,19.20
2023-09-26T09:20:34.797Z,19.10
2023-09-26T09:23:05.634Z,19.30
2023-09-26T09:25:36.405Z,19.30
2023-09-26T09:28:08.650Z,19.40
2023-09-26T09:30:45.306Z,19.40
2023-09-26T09:33:15.531Z,19.40
2023-09-26T09:35:44.294Z,19.50
2023-09-26T09:38:14.583Z,19.60
2023-09-26T09:40:44.009Z,19.70
2023-09-26T09:43:12.372Z,19.80
2023-09-26T09:45:44.812Z,19.80
2023-09-26T09:48:15.040Z,19.90
2023-09-26T09:50:48.020Z,19.90
2023-09-26T09:53:22.976Z,19.90
2023-09-26T09:55:54.214Z,20.10
2023-09-26T09:58:30.305Z,20.10
2023-09-26T10:01:04.027Z,20.20
2023-09-26T10:03:34.866Z,20.20
2023-09-26T10:06:09.564Z,20.20
2023-09-26T10:08:42.981Z,20.30
2023-09-26T10:11:12.999Z,20.40
2023-09-26T10:13:42.269Z,20.50
2023-09-26T10:16:17.200Z,20.50
2023-09-26T10:18:49.575Z,20.50
2023-09-26T10:21:29.071Z,20.60
2023-09-26T10:24:30.992Z,20.80
2023-09-26T10:29:57.630Z,20.80
2023-09-26T10:32:34.397Z,20.90
2023-09-26T10:35:29.900Z,20.90
2023-09-26T10:38:09.431Z,21.00
2023-09-26T10:40:37.817Z,21.00
2023-09-26T10:45:37.449Z,21.10
2023-09-26T10:48:17.087Z,21.10
2023-09-26T10:50:45.975Z,21.10
2023-09-26T10:53:14.430Z,21.10
2023-09-26T10:55:43.381Z,21.20
2023-09-26T10:58:13.617Z,21.30
2023-09-26T11:00:52.761Z,21.30
2023-09-26T11:03:22.716Z,21.30
2023-09-26T11:05:52.135Z,21.40
2023-09-26T11:11:11.979Z,21.40
2023-09-26T11:13:40.965Z,21.50
2023-09-26T11:16:09.387Z,21.50
2023-09-26T11:18:39.035Z,21.60
2023-09-26T11:21:23.972Z,21.60
2023-09-26T11:23:55.365Z,21.70
2023-09-26T11:26:23.812Z,21.70
2023-09-26T11:28:53.009Z,21.80
2023-09-26T11:31:21.391Z,21.80
2023-09-26T11:33:52.723Z,21.80
2023-09-26T11:36:21.195Z,21.80
2023-09-26T11:38:50.707Z,21.90
2023-09-26T11:41:24.617Z,21.90
2023-09-26T11:43:57.498Z,22.00
2023-09-26T11:46:27.547Z,22.00
2023-09-26T11:48:57.549Z,22.00
2023-09-26T11:51:26.281Z,22.10
2023-09-26T11:53:54.486Z,22.10
2023-09-26T11:56:29.215Z,22.10
2023-09-26T11:58:57.530Z,22.20
2023-09-26T12:01:25.812Z,22.30
2023-09-26T12:03:54.046Z,22.40
2023-09-26T12:06:23.630Z,22.40
2023-09-26T12:08:51.732Z,22.40
2023-09-26T12:11:20.033Z,22.40
2023-09-26T12:13:48.241Z,22.50
2023-09-26T12:16:16.574Z,22.50
2023-09-26T12:18:45.082Z,22.50
2023-09-26T12:21:13.392Z,22.60
2023-09-26T12:23:42.884Z,22.60
2023-09-26T12:26:11.049Z,22.60
2023-09-26T12:28:39.307Z,22.60
2023-09-26T12:31:07.601Z,22.70
2023-09-26T12:33:35.792Z,22.80
2023-09-26T12:36:04.070Z,23.00
2023-09-26T12:38:32.208Z,23.30
2023-09-26T12:41:01.886Z,23.60
2023-09-26T12:43:30.233Z,23.60
2023-09-26T12:45:58.804Z,23.40
2023-09-26T12:48:26.985Z,23.30
2023-09-26T12:50:55.267Z,23.20
2023-09-26T12:53:23.427Z,23.10
2023-09-26T12:55:52.661Z,23.10
2023-09-26T12:58:22.486Z,23.20
2023-09-26T13:00:50.776Z,23.20
2023-09-26T13:03:19.086Z,23.10
2023-09-26T13:05:47.442Z,23.10
2023-09-26T13:08:15.816Z,23.20
2023-09-26T13:10:44.138Z,23.10
2023-09-26T13:13:12.337Z,23.10
2023-09-26T13:15:41.879Z,23.10
2023-09-26T13:18:11.060Z,23.00
2023-09-26T13:20:39.488Z,23.10
2023-09-26T13:23:07.838Z,23.10
2023-09-26T13:25:37.052Z,23.10
2023-09-26T13:28:05.918Z,23.10
2023-09-26T13:30:36.163Z,23.20
2023-09-26T13:33:07.262Z,23.30
2023-09-26T13:35:35.554Z,23.30
2023-09-26T13:38:05.215Z,23.30
2023-09-26T13:40:33.913Z,23.30
2023-09-26T13:43:02.091Z,23.40
2023-09-26T13:45:30.299Z,23.30
2023-09-26T13:47:58.740Z,23.30
2023-09-26T13:50:28.590Z,23.30
2023-09-26T13:52:56.830Z,23.20
2023-09-26T13:55:25.017Z,23.20
2023-09-26T13:57:53.189Z,23.20
2023-09-26T14:00:21.880Z,23.20
2023-09-26T14:02:53.628Z,23.20
2023-09-26T14:05:24.505Z,23.20
2023-09-26T14:07:55.792Z,23.20
2023-09-26T14:10:25.716Z,23.30
2023-09-26T14:12:54.076Z,23.20
2023-09-26T14:15:22.341Z,23.20
2023-09-26T14:17:50.506Z,23.10
2023-09-26T14:20:18.915Z,23.30
2023-09-26T14:22:47.140Z,23.20
2023-09-26T14:25:16.702Z,23.30
2023-09-26T14:27:45.018Z,23.40
2023-09-26T14:30:14.787Z,23.40
2023-09-26T14:32:43.625Z,23.40
2023-09-26T14:35:12.979Z,23.30
2023-09-26T14:37:41.661Z,23.20
2023-09-26T14:40:11.269Z,23.20
2023-09-26T14:42:40.835Z,23.10
2023-09-26T14:45:10.115Z,23.00
2023-09-26T14:47:38.478Z,23.00
2023-09-26T14:50:08.956Z,22.90
2023-09-26T14:52:37.685Z,22.80
2023-09-26T14:55:06.961Z,22.70
2023-09-26T14:57:35.691Z,22.70
2023-09-26T15:00:10.264Z,22.70
2023-09-26T15:02:38.919Z,22.70
2023-09-26T15:05:08.729Z,22.70
2023-09-26T15:07:37.551Z,22.70
2023-09-26T15:10:07.041Z,22.70
2023-09-26T15:12:35.292Z,22.60
2023-09-26T15:15:05.007Z,22.40
2023-09-26T15:17:33.224Z,22.50
2023-09-26T15:20:01.651Z,22.40
2023-09-26T15:22:29.894Z,22.30
2023-09-26T15:24:58.047Z,22.30
2023-09-26T15:27:26.413Z,22.30
2023-09-26T15:29:54.570Z,22.30
2023-09-26T15:32:24.340Z,22.30
2023-09-26T15:34:54.931Z,22.20
2023-09-26T15:37:23.568Z,22.20
2023-09-26T15:39:51.820Z,22.20
2023-09-26T15:42:20.047Z,22.10
2023-09-26T15:44:48.528Z,22.10
2023-09-26T15:47:16.738Z,22.00
2023-09-26T15:49:50.569Z,22.00
2023-09-26T15:52:19.801Z,21.90
2023-09-26T15:54:48.050Z,21.90
2023-09-26T15:57:16.251Z,21.90
2023-09-26T15:59:44.637Z,21.80
2023-09-26T16:02:13.101Z,21.70
2023-09-26T16:04:41.522Z,21.70
2023-09-26T16:07:11.284Z,21.70
2023-09-26T16:09:40.504Z,21.60
2023-09-26T16:12:09.271Z,21.60
2023-09-26T16:14:37.769Z,21.50
2023-09-26T16:17:06.423Z,21.40
2023-09-26T16:19:34.701Z,21.40
2023-09-26T16:22:03.008Z,21.30
2023-09-26T16:24:32.572Z,21.20
2023-09-26T16:27:00.762Z,21.10
2023-09-26T16:29:29.092Z,21.10
2023-09-26T16:31:57.516Z,21.00
2023-09-26T16:34:26.641Z,21.00
2023-09-26T16:36:55.614Z,20.90
2023-09-26T16:39:24.233Z,20.80
2023-09-26T16:41:57.649Z,20.70
2023-09-26T16:44:25.774Z,20.60
2023-09-26T16:46:54.060Z,20.50
2023-09-26T16:49:22.541Z,20.40
2023-09-26T16:51:51.093Z,20.30
2023-09-26T16:54:19.452Z,20.20
2023-09-26T16:56:47.625Z,20.00
2023-09-26T16:59:17.146Z,19.90
2023-09-26T17:01:45.500Z,19.80
2023-09-26T17:04:14.013Z,19.60
2023-09-26T17:06:44.392Z,19.50
2023-09-26T17:09:12.609Z,19.40
2023-09-26T17:11:41.079Z,19.30
2023-09-26T17:14:10.308Z,19.20
2023-09-26T17:16:40.064Z,19.10
2023-09-26T17:19:08.503Z,19.00
2023-09-26T17:21:36.785Z,18.90
2023-09-26T17:24:05.692Z,18.80
2023-09-26T17:26:33.865Z,18.70
2023-09-26T17:29:02.233Z,18.60
2023-09-26T17:31:30.704Z,18.50
2023-09-26T17:34:00.382Z,18.50
2023-09-26T17:36:28.596Z,18.40
2023-09-26T17:38:57.364Z,18.40
2023-09-26T17:41:26.437Z,18.40
2023-09-26T17:43:55.532Z,18.40
2023-09-26T17:46:24.347Z,18.40
2023-09-26T17:48:52.557Z,18.40
2023-09-26T17:51:23.491Z,18.40
2023-09-26T17:53:51.673Z,18.40
2023-09-26T17:56:21.429Z,18.50
2023-09-26T17:58:49.950Z,18.40
2023-09-26T18:01:20.098Z,18.30
2023-09-26T18:03:48.451Z,18.30
2023-09-26T18:06:16.713Z,18.20
2023-09-26T18:08:46.330Z,18.20
2023-09-26T18:11:15.498Z,18.20
2023-09-26T18:13:43.820Z,18.10
2023-09-26T18:16:12.124Z,18.10
2023-09-26T18:18:40.284Z,18.00
2023-09-26T18:21:08.444Z,17.90
2023-09-26T18:23:36.670Z,17.80
2023-09-26T18:26:06.997Z,17.70
2023-09-26T18:28:35.492Z,17.70
2023-09-26T18:31:05.686Z,17.70
2023-09-26T18:33:34.705Z,17.70
2023-09-26T18:36:07.806Z,17.60
2023-09-26T18:38:38.909Z,17.60
2023-09-26T18:41:08.647Z,17.60
2023-09-26T18:43:37.001Z,17.50
2023-09-26T18:46:09.421Z,17.60
2023-09-26T18:48:37.719Z,17.50
2023-09-26T18:51:06.749Z,17.50
2023-09-26T18:53:35.553Z,17.50
2023-09-26T18:56:04.806Z,17.50
2023-09-26T18:58:34.496Z,17.40
2023-09-26T19:01:02.829Z,17.40
2023-09-26T19:03:31.144Z,17.30
2023-09-26T19:06:03.029Z,17.20
2023-09-26T19:08:31.309Z,17.10
2023-09-26T19:10:59.473Z,17.10
2023-09-26T19:13:27.696Z,17.00
2023-09-26T19:15:57.229Z,16.90
2023-09-26T19:18:25.513Z,16.90
2023-09-26T19:20:54.935Z,16.80
2023-09-26T19:23:23.153Z,16.70
2023-09-26T19:25:51.893Z,16.80
2023-09-26T19:28:20.220Z,16.70
2023-09-26T19:30:48.414Z,16.70
2023-09-26T19:33:17.986Z,16.60
2023-09-26T19:35:46.158Z,16.60
2023-09-26T19:38:16.626Z,16.50
2023-09-26T19:40:44.814Z,16.50
2023-09-26T19:43:13.378Z,16.50
2023-09-26T19:45:41.550Z,16.50
2023-09-26T19:48:09.849Z,16.50
2023-09-26T19:50:39.452Z,16.40
2023-09-26T19:53:07.667Z,16.40
2023-09-26T19:55:38.023Z,16.40
2023-09-26T19:58:06.420Z,16.40
2023-09-26T20:00:34.967Z,16.40
2023-09-26T20:03:03.265Z,16.40
2023-09-26T20:05:31.583Z,16.40
2023-09-26T20:08:02.063Z,16.30
2023-09-26T20:10:30.311Z,16.30
2023-09-26T20:12:58.440Z,16.30
2023-09-26T20:15:26.843Z,16.30
2023-09-26T20:17:55.102Z,16.20
2023-09-26T20:20:23.384Z,16.20
2023-09-26T20:22:51.763Z,16.20
2023-09-26T20:25:22.373Z,16.20
2023-09-26T20:27:54.509Z,16.20
2023-09-26T20:30:23.150Z,16.10
2023-09-26T20:32:51.414Z,16.10
2023-09-26T20:35:19.801Z,16.10
2023-09-26T20:37:48.086Z,16.10
2023-09-26T20:40:16.287Z,16.00
2023-09-26T20:42:45.774Z,16.10
2023-09-26T20:45:14.094Z,16.00
2023-09-26T20:47:42.338Z,16.00
2023-09-26T20:50:11.778Z,16.00
2023-09-26T20:52:39.963Z,15.90
2023-09-26T20:55:09.397Z,15.90
2023-09-26T20:57:37.622Z,15.90
2023-09-26T21:00:10.585Z,15.90
2023-09-26T21:02:38.877Z,15.90
2023-09-26T21:05:08.848Z,15.90
2023-09-26T21:07:37.281Z,15.90
2023-09-26T21:10:06.226Z,15.90
2023-09-26T21:12:34.618Z,15.80
2023-09-26T21:15:02.756Z,15.80
2023-09-26T21:17:32.260Z,15.90
2023-09-26T21:20:00.504Z,15.90
2023-09-26T21:22:28.730Z,15.90
2023-09-26T21:24:56.905Z,15.90
2023-09-26T21:27:25.255Z,15.80
2023-09-26T21:29:53.705Z,15.80
2023-09-26T21:32:21.932Z,15.80
2023-09-26T21:34:51.478Z,15.80
2023-09-26T21:37:19.833Z,15.80
2023-09-26T21:39:47.978Z,15.80
2023-09-26T21:42:16.112Z,15.80
2023-09-26T21:44:44.231Z,15.80
2023-09-26T21:47:11.520Z,15.70
2023-09-26T21:49:39.721Z,15.70
2023-09-26T21:52:09.232Z,15.70
2023-09-26T21:54:37.375Z,15.70
2023-09-26T21:57:05.632Z,15.60
2023-09-26T21:59:33.820Z,15.60
2023-09-26T22:02:02.130Z,15.60
2023-09-26T22:04:30.352Z,15.50
2023-09-26T22:06:58.451Z,15.50
2023-09-26T22:09:27.975Z,15.50
2023-09-26T22:11:56.127Z,15.50
2023-09-26T22:14:24.293Z,15.50
2023-09-26T22:16:52.517Z,15.50
2023-09-26T22:19:22.089Z,15.50
2023-09-26T22:21:51.716Z,15.40
2023-09-26T22:24:20.006Z,15.40
2023-09-26T22:26:49.489Z,15.40
2023-09-26T22:29:17.860Z,15.40
2023-09-26T22:31:46.198Z,15.30
2023-09-26T22:34:14.389Z,15.40
2023-09-26T22:36:42.473Z,15.30
2023-09-26T22:39:11.711Z,15.30
2023-09-26T22:41:39.831Z,15.20
2023-09-26T22:44:09.458Z,15.20
2023-09-26T22:46:37.809Z,15.20
2023-09-26T22:49:06.145Z,15.20
2023-09-26T22:51:34.331Z,15.10
2023-09-26T22:54:02.570Z,15.10
2023-09-26T22:56:30.816Z,15.10
2023-09-26T22:58:59.062Z,15.10
2023-09-26T23:01:28.762Z,15.10
2023-09-26T23:03:57.113Z,15.10
2023-09-26T23:06:25.714Z,15.00
2023-09-26T23:08:55.047Z,15.00
2023-09-26T23:11:23.508Z,15.10
2023-09-26T23:13:51.806Z,15.10
2023-09-26T23:16:20.110Z,15.10
2023-09-26T23:18:50.967Z,15.10
2023-09-26T23:21:19.514Z,15.10
2023-09-26T23:23:48.153Z,15.10
2023-09-26T23:26:17.344Z,15.10
2023-09-26T23:28:46.988Z,15.00
2023-09-26T23:31:16.054Z,15.10
2023-09-26T23:33:44.408Z,15.00
2023-09-26T23:36:14.250Z,15.00
2023-09-26T23:38:43.062Z,15.00
2023-09-26T23:41:11.577Z,14.90
2023-09-26T23:43:39.809Z,14.90
2023-09-26T23:46:08.048Z,14.90
2023-09-26T23:48:36.279Z,14.90
2023-09-26T23:51:08.084Z,14.90
2023-09-26T23:53:37.578Z,14.90
2023-09-26T23:56:06.420Z,14.90
2023-09-26T23:58:34.697Z,14.90
