createdAt,value
2017-11-28T00:59:39.115Z,1.62
2017-11-28T01:04:49.848Z,2.03
2017-11-28T01:39:35.166Z,2.15
2017-11-28T01:42:17.344Z,1.77
2017-11-28T01:47:39.802Z,8.13
2017-11-28T02:39:21.184Z,2.42
2017-11-28T02:50:14.269Z,4.05
2017-11-28T03:17:41.092Z,1.85
2017-11-28T06:22:51.065Z,8.05
2017-11-28T06:25:19.883Z,8.00
2017-11-28T06:27:48.661Z,6.78
2017-11-28T06:30:16.770Z,7.60
2017-11-28T06:33:05.266Z,4.37
2017-11-28T06:35:54.584Z,6.70
2017-11-28T06:38:52.224Z,3.92
2017-11-28T06:41:30.460Z,4.62
2017-11-28T06:44:03.908Z,10.60
2017-11-28T06:46:33.380Z,5.03
2017-11-28T06:51:56.456Z,5.10
2017-11-28T06:54:24.562Z,3.42
2017-11-28T06:57:14.407Z,4.93
2017-11-28T07:00:05.488Z,4.05
2017-11-28T07:02:35.511Z,4.47
2017-11-28T07:07:46.390Z,5.68
2017-11-28T07:12:54.240Z,4.72
2017-11-28T07:17:58.840Z,3.85
2017-11-28T07:20:37.366Z,4.75
2017-11-28T07:23:12.501Z,6.57
2017-11-28T07:32:00.555Z,6.95
2017-11-28T07:34:30.212Z,5.78
2017-11-28T07:36:58.435Z,4.15
2017-11-28T07:39:26.742Z,7.35
2017-11-28T07:41:55.325Z,5.15
2017-11-28T07:44:28.258Z,2.45
2017-11-28T17:16:11.720Z,11.73
2017-11-28T17:29:50.186Z,17.42
2017-11-28T17:32:25.090Z,9.93
2017-11-28T19:39:00.443Z,12.00
2017-11-28T20:24:04.567Z,13.65
2017-11-28T20:26:34.314Z,17.15
2017-11-28T20:29:06.386Z,17.80
2017-11-28T20:31:36.876Z,23.30
2017-11-28T20:42:18.729Z,27.90
2017-11-28T20:47:21.937Z,29.80
2017-11-28T20:49:55.431Z,24.67
2017-11-28T20:52:24.444Z,20.05
2017-11-28T20:54:53.396Z,21.02
2017-11-28T20:57:24.263Z,26.02
2017-11-28T20:59:56.513Z,19.33
2017-11-28T21:02:27.751Z,24.98
2017-11-28T21:04:57.064Z,27.20
2017-11-28T21:07:27.022Z,19.55
2017-11-28T21:09:57.727Z,19.40
2017-11-28T21:12:27.131Z,20.90
2017-11-28T21:14:55.286Z,21.48
2017-11-28T21:17:23.844Z,15.50
2017-11-28T21:19:52.361Z,15.32
2017-11-28T21:22:20.928Z,11.02
2017-11-28T21:24:50.045Z,12.43
2017-11-28T21:27:19.302Z,12.23
2017-11-28T21:29:47.714Z,9.23
2017-11-28T21:32:17.763Z,10.25
2017-11-28T21:37:30.433Z,18.42
2017-11-28T21:40:05.743Z,43.10
2017-11-28T21:42:41.882Z,35.70
2017-11-28T21:45:14.771Z,27.77
2017-11-28T21:47:44.677Z,33.13
2017-11-28T21:55:21.774Z,27.52
2017-11-28T21:57:50.716Z,24.20
2017-11-28T22:00:21.225Z,30.37
2017-11-28T22:02:53.279Z,19.77
2017-11-28T22:05:21.998Z,19.98
2017-11-28T22:07:50.625Z,29.10
2017-11-28T22:10:19.206Z,31.30
2017-11-28T22:12:47.300Z,33.33
2017-11-28T22:15:15.849Z,46.28
2017-11-28T22:17:44.043Z,45.80
2017-11-28T22:20:12.524Z,32.60
2017-11-28T22:22:40.706Z,59.88
2017-11-28T22:25:09.160Z,39.63
2017-11-28T22:27:37.291Z,39.53
2017-11-28T22:30:06.141Z,36.58
2017-11-28T22:32:34.259Z,25.15
2017-11-28T22:35:02.375Z,29.37
2017-11-28T22:37:31.289Z,44.42
2017-11-28T22:39:59.432Z,29.05
2017-11-28T22:42:28.684Z,21.98
2017-11-28T22:44:57.508Z,15.35
2017-11-28T22:47:25.649Z,31.42
2017-11-28T22:49:54.135Z,25.33
2017-11-28T22:52:22.392Z,29.77
2017-11-28T22:54:50.796Z,21.35
2017-11-28T22:57:18.916Z,22.02
2017-11-28T22:59:47.389Z,29.15
2017-11-28T23:02:15.532Z,36.17
2017-11-28T23:04:43.967Z,34.58
2017-11-28T23:07:12.808Z,59.40
2017-11-28T23:09:41.464Z,47.50
2017-11-28T23:12:09.544Z,49.47
2017-11-28T23:14:49.302Z,24.98
2017-11-28T23:17:18.234Z,26.40
2017-11-28T23:19:46.352Z,15.35
2017-11-28T23:22:15.410Z,23.67
2017-11-28T23:24:44.283Z,27.23
2017-11-28T23:27:12.396Z,20.52
2017-11-28T23:29:40.518Z,21.83
2017-11-28T23:32:08.630Z,20.00
2017-11-28T23:34:36.719Z,22.65
2017-11-28T23:37:04.860Z,18.37
2017-11-28T23:39:32.996Z,21.02
2017-11-28T23:42:01.133Z,19.05
2017-11-28T23:44:29.224Z,30.70
2017-11-28T23:46:57.318Z,16.55
2017-11-28T23:49:25.471Z,20.02
2017-11-28T23:51:53.372Z,33.83
2017-11-28T23:54:21.552Z,28.77
2017-11-28T23:56:50.037Z,36.08
2017-11-28T23:59:18.154Z,31.10
