createdAt,value
2022-09-27T00:00:59.367Z,6.93
2022-09-27T00:03:28.110Z,3.90
2022-09-27T00:06:02.429Z,5.32
2022-09-27T00:08:29.839Z,5.90
2022-09-27T00:10:59.705Z,4.57
2022-09-27T00:13:27.071Z,6.75
2022-09-27T00:15:57.440Z,6.10
2022-09-27T00:18:24.919Z,5.22
2022-09-27T00:20:53.911Z,5.73
2022-09-27T00:23:21.317Z,3.67
2022-09-27T00:25:58.259Z,3.80
2022-09-27T00:28:25.853Z,7.63
2022-09-27T00:30:54.000Z,7.13
2022-09-27T00:33:21.542Z,4.70
2022-09-27T00:35:49.011Z,4.40
2022-09-27T00:38:17.732Z,4.30
2022-09-27T00:40:45.644Z,3.60
2022-09-27T00:43:16.996Z,6.03
2022-09-27T00:45:46.270Z,5.00
2022-09-27T00:48:16.800Z,7.60
2022-09-27T00:50:46.894Z,8.57
2022-09-27T00:53:16.851Z,8.32
2022-09-27T00:55:48.391Z,4.78
2022-09-27T00:58:16.785Z,6.33
2022-09-27T01:00:45.952Z,8.57
2022-09-27T01:03:15.088Z,5.22
2022-09-27T01:05:42.646Z,5.22
2022-09-27T01:08:10.299Z,5.88
2022-09-27T01:10:40.004Z,3.13
2022-09-27T01:13:13.822Z,4.03
2022-09-27T01:15:44.091Z,7.18
2022-09-27T01:18:17.862Z,7.93
2022-09-27T01:21:15.436Z,3.17
2022-09-27T01:23:49.793Z,6.53
2022-09-27T01:26:23.191Z,3.92
2022-09-27T01:28:57.452Z,4.38
2022-09-27T01:31:29.985Z,6.53
2022-09-27T01:34:02.507Z,5.50
2022-09-27T01:36:32.754Z,2.60
2022-09-27T01:39:05.595Z,3.88
2022-09-27T01:41:36.985Z,2.40
2022-09-27T01:44:06.218Z,3.67
2022-09-27T01:46:37.654Z,4.28
2022-09-27T01:49:06.755Z,5.33
2022-09-27T01:51:37.219Z,4.40
2022-09-27T01:54:06.343Z,4.28
2022-09-27T01:56:36.104Z,6.35
2022-09-27T01:59:06.100Z,6.57
2022-09-27T02:01:36.846Z,5.23
2022-09-27T02:04:05.860Z,4.63
2022-09-27T02:06:35.941Z,3.85
2022-09-27T02:09:04.608Z,2.08
2022-09-27T02:11:32.067Z,4.20
2022-09-27T02:14:01.505Z,2.73
2022-09-27T02:16:34.385Z,3.88
2022-09-27T02:19:09.452Z,4.82
2022-09-27T02:21:41.579Z,3.95
2022-09-27T02:24:11.602Z,9.68
2022-09-27T02:26:41.636Z,3.80
2022-09-27T02:29:11.548Z,6.22
2022-09-27T02:31:39.095Z,6.35
2022-09-27T02:34:09.558Z,6.18
2022-09-27T02:36:37.244Z,8.88
2022-09-27T02:39:04.724Z,4.70
2022-09-27T02:41:32.191Z,2.35
2022-09-27T02:44:01.634Z,5.38
2022-09-27T02:46:57.962Z,6.80
2022-09-27T02:49:33.908Z,4.05
2022-09-27T02:52:04.277Z,3.17
2022-09-27T02:54:37.851Z,6.28
2022-09-27T02:57:12.753Z,4.65
2022-09-27T02:59:47.923Z,4.25
2022-09-27T03:02:19.572Z,8.27
2022-09-27T03:04:50.046Z,3.27
2022-09-27T03:07:17.559Z,3.25
2022-09-27T03:09:46.103Z,1.75
2022-09-27T03:12:13.491Z,2.05
2022-09-27T03:14:40.960Z,3.08
2022-09-27T03:17:08.383Z,5.13
2022-09-27T03:19:35.905Z,5.97
2022-09-27T03:22:04.775Z,3.30
2022-09-27T03:24:32.159Z,3.35
2022-09-27T03:26:59.571Z,4.82
2022-09-27T03:29:26.957Z,2.87
2022-09-27T03:31:54.324Z,1.67
2022-09-27T03:34:22.112Z,4.63
2022-09-27T03:36:49.520Z,3.28
2022-09-27T03:39:18.249Z,3.03
2022-09-27T03:41:45.635Z,4.30
2022-09-27T03:44:12.998Z,4.68
2022-09-27T03:46:40.411Z,3.60
2022-09-27T03:49:07.974Z,4.68
2022-09-27T03:51:35.460Z,4.30
2022-09-27T03:54:03.036Z,4.27
2022-09-27T03:56:31.763Z,4.32
2022-09-27T03:58:59.119Z,4.40
2022-09-27T04:01:26.991Z,4.07
2022-09-27T04:03:54.465Z,5.07
2022-09-27T04:06:22.912Z,2.80
2022-09-27T04:08:50.671Z,4.95
2022-09-27T04:11:18.456Z,2.13
2022-09-27T04:13:48.011Z,4.95
2022-09-27T04:16:16.141Z,4.15
2022-09-27T04:18:43.650Z,3.87
2022-09-27T04:21:11.072Z,5.30
2022-09-27T04:23:38.556Z,4.50
2022-09-27T04:26:06.122Z,3.25
2022-09-27T04:28:33.483Z,4.72
2022-09-27T04:31:02.822Z,5.73
2022-09-27T04:33:30.270Z,4.55
2022-09-27T04:36:15.339Z,4.35
2022-09-27T04:38:42.738Z,4.28
2022-09-27T04:41:10.440Z,2.85
2022-09-27T04:43:37.827Z,3.27
2022-09-27T04:46:06.852Z,5.43
2022-09-27T04:48:34.370Z,6.32
2022-09-27T04:51:03.174Z,5.43
2022-09-27T04:53:30.892Z,4.63
2022-09-27T04:55:58.477Z,5.20
2022-09-27T04:58:26.141Z,2.92
2022-09-27T05:00:55.632Z,3.13
2022-09-27T05:03:24.873Z,2.50
2022-09-27T05:05:52.233Z,3.65
2022-09-27T05:08:20.939Z,7.10
2022-09-27T05:10:48.370Z,2.55
2022-09-27T05:13:15.885Z,4.35
2022-09-27T05:15:43.316Z,3.47
2022-09-27T05:18:10.740Z,2.42
2022-09-27T05:20:39.801Z,5.27
2022-09-27T05:23:07.333Z,4.47
2022-09-27T05:25:34.752Z,6.75
2022-09-27T05:28:02.308Z,4.15
2022-09-27T05:30:29.882Z,3.15
2022-09-27T05:32:57.320Z,4.83
2022-09-27T05:35:24.672Z,3.25
2022-09-27T05:37:54.198Z,6.00
2022-09-27T05:40:40.230Z,4.40
2022-09-27T05:43:08.941Z,6.88
2022-09-27T05:45:36.680Z,4.57
2022-09-27T05:48:05.363Z,4.53
2022-09-27T05:50:32.773Z,5.05
2022-09-27T05:53:01.567Z,4.97
2022-09-27T05:55:29.695Z,3.92
2022-09-27T05:57:57.871Z,5.27
2022-09-27T06:00:25.942Z,4.28
2022-09-27T06:02:57.283Z,4.85
2022-09-27T06:05:25.212Z,2.50
2022-09-27T06:07:52.660Z,2.80
2022-09-27T06:10:21.363Z,2.37
2022-09-27T06:12:50.191Z,3.25
2022-09-27T06:15:17.680Z,3.50
2022-09-27T06:17:45.070Z,3.63
2022-09-27T06:20:13.359Z,5.75
2022-09-27T06:22:41.067Z,4.93
2022-09-27T06:25:09.669Z,3.22
2022-09-27T06:27:38.423Z,3.08
2022-09-27T06:30:06.274Z,5.15
2022-09-27T06:32:33.652Z,3.58
2022-09-27T06:35:05.196Z,5.33
2022-09-27T06:37:32.580Z,5.78
2022-09-27T06:39:59.968Z,3.97
2022-09-27T06:42:28.143Z,3.92
2022-09-27T06:44:56.901Z,5.32
2022-09-27T06:47:25.176Z,4.67
2022-09-27T06:49:52.526Z,5.40
2022-09-27T06:52:19.990Z,6.30
2022-09-27T06:54:47.402Z,4.43
2022-09-27T06:57:36.000Z,3.03
2022-09-27T07:00:22.566Z,6.13
2022-09-27T07:02:50.447Z,4.45
2022-09-27T07:05:17.823Z,2.58
2022-09-27T07:07:45.195Z,6.15
2022-09-27T07:10:13.024Z,3.22
2022-09-27T07:12:41.563Z,4.03
2022-09-27T07:15:10.854Z,4.50
2022-09-27T07:17:38.213Z,2.22
2022-09-27T07:20:06.207Z,3.42
2022-09-27T07:22:33.570Z,3.58
2022-09-27T07:25:00.935Z,1.93
2022-09-27T07:27:28.759Z,2.28
2022-09-27T07:29:56.114Z,2.10
2022-09-27T07:32:24.857Z,2.63
2022-09-27T07:34:52.249Z,4.10
2022-09-27T07:37:19.676Z,2.60
2022-09-27T07:39:47.046Z,1.83
2022-09-27T07:42:14.412Z,2.70
2022-09-27T07:44:41.818Z,2.97
2022-09-27T07:47:10.872Z,4.68
2022-09-27T07:49:39.594Z,2.83
2022-09-27T07:52:06.976Z,7.18
2022-09-27T07:54:34.339Z,2.22
2022-09-27T07:57:02.736Z,5.75
2022-09-27T07:59:30.274Z,2.88
2022-09-27T08:01:57.843Z,5.03
2022-09-27T08:04:25.294Z,4.40
2022-09-27T08:06:54.103Z,5.75
2022-09-27T08:09:21.494Z,4.20
2022-09-27T08:11:48.879Z,4.45
2022-09-27T08:14:16.275Z,4.70
2022-09-27T08:16:43.975Z,4.38
2022-09-27T08:19:11.631Z,3.33
2022-09-27T08:21:39.032Z,3.40
2022-09-27T08:24:08.004Z,4.80
2022-09-27T08:26:35.407Z,3.87
2022-09-27T08:29:03.076Z,3.28
2022-09-27T08:31:30.478Z,5.38
2022-09-27T08:33:57.971Z,3.42
2022-09-27T08:36:25.394Z,4.95
2022-09-27T08:38:54.254Z,2.53
2022-09-27T08:41:29.054Z,2.35
2022-09-27T08:44:04.541Z,3.40
2022-09-27T08:46:38.144Z,3.05
2022-09-27T08:49:08.228Z,4.78
2022-09-27T08:51:36.347Z,2.63
2022-09-27T08:54:07.517Z,3.80
2022-09-27T08:56:36.728Z,6.75
2022-09-27T08:59:07.188Z,3.13
2022-09-27T09:01:35.802Z,3.85
2022-09-27T09:04:04.359Z,4.80
2022-09-27T09:06:35.444Z,3.35
2022-09-27T09:09:06.351Z,3.88
2022-09-27T09:11:58.712Z,5.97
2022-09-27T09:14:34.238Z,2.90
2022-09-27T09:17:05.058Z,3.80
2022-09-27T09:19:39.492Z,5.32
2022-09-27T09:22:14.368Z,4.45
2022-09-27T09:24:48.207Z,7.30
2022-09-27T09:27:20.101Z,3.60
2022-09-27T09:29:59.962Z,5.63
2022-09-27T09:32:32.420Z,3.95
2022-09-27T09:35:00.903Z,3.05
2022-09-27T09:37:37.099Z,3.78
2022-09-27T09:40:09.201Z,6.72
2022-09-27T09:42:39.931Z,3.00
2022-09-27T09:45:16.102Z,2.72
2022-09-27T09:47:45.370Z,3.78
2022-09-27T09:50:16.959Z,5.32
2022-09-27T09:52:46.492Z,6.53
2022-09-27T09:55:20.040Z,6.43
2022-09-27T09:58:00.432Z,4.45
2022-09-27T10:00:27.887Z,4.88
2022-09-27T10:02:56.004Z,8.60
2022-09-27T10:05:25.009Z,11.73
2022-09-27T10:07:53.777Z,7.07
2022-09-27T10:10:21.612Z,5.57
2022-09-27T10:12:49.578Z,3.15
2022-09-27T10:15:18.984Z,5.03
2022-09-27T10:17:50.004Z,3.33
2022-09-27T10:20:24.040Z,4.30
2022-09-27T10:22:55.503Z,5.05
2022-09-27T10:25:22.915Z,4.22
2022-09-27T10:27:51.367Z,7.45
2022-09-27T10:30:29.659Z,8.15
2022-09-27T10:32:59.317Z,3.33
2022-09-27T10:35:45.035Z,5.78
2022-09-27T10:38:26.269Z,6.65
2022-09-27T10:40:55.387Z,3.72
2022-09-27T10:43:29.609Z,4.00
2022-09-27T10:46:04.448Z,3.00
2022-09-27T10:48:31.869Z,5.22
2022-09-27T10:51:00.930Z,4.88
2022-09-27T10:53:29.989Z,4.93
2022-09-27T10:55:57.756Z,15.98
2022-09-27T10:58:27.366Z,14.70
2022-09-27T11:00:55.610Z,7.43
2022-09-27T11:03:26.320Z,7.78
2022-09-27T11:05:54.673Z,6.78
2022-09-27T11:08:24.213Z,5.40
2022-09-27T11:11:01.878Z,6.50
2022-09-27T11:13:32.655Z,5.50
2022-09-27T11:16:05.836Z,4.88
2022-09-27T11:18:38.768Z,6.15
2022-09-27T11:21:10.022Z,3.90
2022-09-27T11:23:44.344Z,7.00
2022-09-27T11:26:18.248Z,3.13
2022-09-27T11:28:50.700Z,5.53
2022-09-27T11:31:24.966Z,5.20
2022-09-27T11:33:59.736Z,4.45
2022-09-27T11:36:35.650Z,3.00
2022-09-27T11:39:05.977Z,2.92
2022-09-27T11:41:50.263Z,5.40
2022-09-27T11:44:25.129Z,4.65
2022-09-27T11:46:56.968Z,4.25
2022-09-27T11:49:39.424Z,4.73
2022-09-27T11:52:17.681Z,4.97
2022-09-27T11:54:51.568Z,5.03
2022-09-27T11:57:23.130Z,4.90
2022-09-27T12:00:00.920Z,5.30
2022-09-27T12:02:43.189Z,3.33
2022-09-27T12:05:19.703Z,3.95
2022-09-27T12:07:56.491Z,5.32
2022-09-27T12:10:23.988Z,4.57
2022-09-27T12:12:52.298Z,4.50
2022-09-27T12:15:21.544Z,4.60
2022-09-27T12:17:51.061Z,3.95
2022-09-27T12:20:21.487Z,3.13
2022-09-27T12:22:58.970Z,3.85
2022-09-27T12:25:30.973Z,3.63
2022-09-27T12:28:02.288Z,3.17
2022-09-27T12:30:31.148Z,2.70
2022-09-27T12:33:02.288Z,3.90
2022-09-27T12:35:30.434Z,3.25
2022-09-27T12:38:01.635Z,1.70
2022-09-27T12:40:31.123Z,2.93
2022-09-27T12:43:03.392Z,3.05
2022-09-27T12:45:38.253Z,4.63
2022-09-27T12:48:09.340Z,4.15
2022-09-27T12:50:37.884Z,5.28
2022-09-27T12:53:11.487Z,4.13
2022-09-27T12:55:47.623Z,4.07
2022-09-27T12:58:34.442Z,3.58
2022-09-27T13:01:05.371Z,2.28
2022-09-27T13:03:43.381Z,5.20
2022-09-27T13:06:29.547Z,5.07
2022-09-27T13:09:08.087Z,4.50
2022-09-27T13:11:40.557Z,2.50
2022-09-27T13:14:12.517Z,8.13
2022-09-27T13:16:43.111Z,4.90
2022-09-27T13:19:33.416Z,6.07
2022-09-27T13:22:00.814Z,5.57
2022-09-27T13:24:40.579Z,3.47
2022-09-27T13:27:22.988Z,5.32
2022-09-27T13:29:50.936Z,7.45
2022-09-27T13:32:19.624Z,3.73
2022-09-27T13:34:47.892Z,5.10
2022-09-27T13:37:31.109Z,3.80
2022-09-27T13:40:13.676Z,6.35
2022-09-27T13:42:42.943Z,4.72
2022-09-27T13:45:21.168Z,6.53
2022-09-27T13:47:50.578Z,3.75
2022-09-27T13:50:21.719Z,4.07
2022-09-27T13:52:58.132Z,5.82
2022-09-27T13:55:43.878Z,4.13
2022-09-27T13:58:16.207Z,5.47
2022-09-27T14:00:44.988Z,4.28
2022-09-27T14:03:16.737Z,3.83
2022-09-27T14:05:48.165Z,4.38
2022-09-27T14:08:20.322Z,3.33
2022-09-27T14:10:49.074Z,5.43
2022-09-27T14:13:19.930Z,4.22
2022-09-27T14:15:47.877Z,4.20
2022-09-27T14:18:15.744Z,4.82
2022-09-27T14:20:44.252Z,4.40
2022-09-27T14:23:17.288Z,2.77
2022-09-27T14:25:49.821Z,4.60
2022-09-27T14:28:21.387Z,5.45
2022-09-27T14:30:48.783Z,4.30
2022-09-27T14:33:29.662Z,6.10
2022-09-27T14:36:14.675Z,6.10
2022-09-27T14:38:42.865Z,4.78
2022-09-27T14:41:11.900Z,3.90
2022-09-27T14:43:43.589Z,7.60
2022-09-27T14:46:25.044Z,7.63
2022-09-27T14:48:52.878Z,5.37
2022-09-27T14:51:21.752Z,7.05
2022-09-27T14:53:50.036Z,6.57
2022-09-27T14:56:22.464Z,6.30
2022-09-27T14:58:51.315Z,4.85
2022-09-27T15:01:20.088Z,7.57
2022-09-27T15:03:48.803Z,5.38
2022-09-27T15:06:16.985Z,6.55
2022-09-27T15:08:49.125Z,4.05
2022-09-27T15:11:17.913Z,5.28
2022-09-27T15:13:47.465Z,7.40
2022-09-27T15:16:18.079Z,5.03
2022-09-27T15:18:46.619Z,4.90
2022-09-27T15:21:15.466Z,4.60
2022-09-27T15:23:43.999Z,4.38
2022-09-27T15:26:12.957Z,4.27
2022-09-27T15:28:43.338Z,4.47
2022-09-27T15:31:13.558Z,6.38
2022-09-27T15:33:41.691Z,4.85
2022-09-27T15:36:09.869Z,9.07
2022-09-27T15:38:40.205Z,6.83
2022-09-27T15:41:12.226Z,4.55
2022-09-27T15:43:49.024Z,6.13
2022-09-27T15:46:28.020Z,4.50
2022-09-27T15:49:14.326Z,4.82
2022-09-27T15:51:42.828Z,3.63
2022-09-27T15:54:10.235Z,5.43
2022-09-27T15:56:38.042Z,6.03
2022-09-27T15:59:05.444Z,4.00
2022-09-27T16:01:34.381Z,6.05
2022-09-27T16:04:02.361Z,5.37
2022-09-27T16:06:30.193Z,6.05
2022-09-27T16:08:57.639Z,4.25
2022-09-27T16:11:24.994Z,3.35
2022-09-27T16:13:52.921Z,5.85
2022-09-27T16:16:21.381Z,4.57
2022-09-27T16:18:50.272Z,4.32
2022-09-27T16:21:18.101Z,2.90
2022-09-27T16:23:45.448Z,3.72
2022-09-27T16:26:13.720Z,3.60
2022-09-27T16:28:41.140Z,5.07
2022-09-27T16:31:10.200Z,5.25
2022-09-27T16:33:37.784Z,5.05
2022-09-27T16:36:14.378Z,6.50
2022-09-27T16:38:41.957Z,5.00
2022-09-27T16:41:09.326Z,4.27
2022-09-27T16:43:36.723Z,5.85
2022-09-27T16:46:05.074Z,3.70
2022-09-27T16:48:32.522Z,5.07
2022-09-27T16:51:21.580Z,5.57
2022-09-27T16:53:50.336Z,5.73
2022-09-27T16:56:19.176Z,3.20
2022-09-27T16:58:46.557Z,3.30
2022-09-27T17:01:16.835Z,5.78
2022-09-27T17:03:44.852Z,3.28
2022-09-27T17:06:12.514Z,5.77
2022-09-27T17:08:39.842Z,3.45
2022-09-27T17:11:08.583Z,5.35
2022-09-27T17:13:35.948Z,5.22
2022-09-27T17:16:04.513Z,4.78
2022-09-27T17:18:31.968Z,5.40
2022-09-27T17:21:03.400Z,4.70
2022-09-27T17:23:30.851Z,3.90
2022-09-27T17:26:03.220Z,4.32
2022-09-27T17:28:32.136Z,4.47
2022-09-27T17:31:02.802Z,4.60
2022-09-27T17:33:31.150Z,7.95
2022-09-27T17:35:59.971Z,9.07
2022-09-27T17:38:27.444Z,17.33
2022-09-27T17:41:00.355Z,24.55
2022-09-27T17:43:27.714Z,19.40
2022-09-27T17:45:56.476Z,12.18
2022-09-27T17:48:40.672Z,10.95
2022-09-27T17:51:12.924Z,8.48
2022-09-27T17:53:40.290Z,7.53
2022-09-27T17:56:07.979Z,10.37
2022-09-27T17:58:35.716Z,6.07
2022-09-27T18:01:05.085Z,7.25
2022-09-27T18:03:32.761Z,10.88
2022-09-27T18:06:00.144Z,7.30
2022-09-27T18:08:29.350Z,4.57
2022-09-27T18:10:56.955Z,7.18
2022-09-27T18:13:24.383Z,6.15
2022-09-27T18:15:59.509Z,5.13
2022-09-27T18:18:28.321Z,5.95
2022-09-27T18:20:56.669Z,7.37
2022-09-27T18:23:24.109Z,6.15
2022-09-27T18:25:54.732Z,6.55
2022-09-27T18:28:26.635Z,7.38
2022-09-27T18:30:54.084Z,10.20
2022-09-27T18:33:21.613Z,6.63
2022-09-27T18:35:50.340Z,5.35
2022-09-27T18:38:17.783Z,6.93
2022-09-27T18:40:56.295Z,5.40
2022-09-27T18:43:24.436Z,7.55
2022-09-27T18:45:51.904Z,8.97
2022-09-27T18:48:19.261Z,8.23
2022-09-27T18:50:46.623Z,7.85
2022-09-27T18:53:15.456Z,7.03
2022-09-27T18:55:42.848Z,5.35
2022-09-27T18:58:15.759Z,7.20
2022-09-27T19:00:44.218Z,8.02
2022-09-27T19:03:14.091Z,7.82
2022-09-27T19:05:41.475Z,6.82
2022-09-27T19:08:08.929Z,7.45
2022-09-27T19:10:37.683Z,7.17
2022-09-27T19:13:05.314Z,6.45
2022-09-27T19:15:32.687Z,8.27
2022-09-27T19:18:00.048Z,7.35
2022-09-27T19:20:27.503Z,7.88
2022-09-27T19:22:54.866Z,10.97
2022-09-27T19:25:22.233Z,5.68
2022-09-27T19:27:50.956Z,5.78
2022-09-27T19:30:18.612Z,6.25
2022-09-27T19:32:46.471Z,5.95
2022-09-27T19:35:13.878Z,7.50
2022-09-27T19:37:41.305Z,8.70
2022-09-27T19:40:09.087Z,8.88
2022-09-27T19:42:36.480Z,9.15
2022-09-27T19:45:11.432Z,11.73
2022-09-27T19:47:39.576Z,8.67
2022-09-27T19:50:07.660Z,6.72
2022-09-27T19:52:35.127Z,6.63
2022-09-27T19:55:02.557Z,6.47
2022-09-27T19:57:29.944Z,5.38
2022-09-27T19:59:57.319Z,6.43
2022-09-27T20:02:26.772Z,6.90
2022-09-27T20:04:55.048Z,8.55
2022-09-27T20:07:22.402Z,5.07
2022-09-27T20:09:49.916Z,6.32
2022-09-27T20:12:17.382Z,5.67
2022-09-27T20:14:44.992Z,6.95
2022-09-27T20:17:13.442Z,13.13
2022-09-27T20:19:42.249Z,7.88
2022-09-27T20:22:09.653Z,5.97
2022-09-27T20:24:37.048Z,9.27
2022-09-27T20:27:04.483Z,5.28
2022-09-27T20:29:32.823Z,4.22
2022-09-27T20:32:28.173Z,3.78
2022-09-27T20:34:49.257Z,3.00
2022-09-27T20:37:16.787Z,4.47
2022-09-27T20:39:44.179Z,4.03
2022-09-27T20:42:11.643Z,4.57
2022-09-27T20:44:39.059Z,3.92
2022-09-27T20:47:06.515Z,2.88
2022-09-27T20:49:33.974Z,3.60
2022-09-27T20:52:02.918Z,3.40
2022-09-27T20:54:30.365Z,4.40
2022-09-27T20:56:57.736Z,5.55
2022-09-27T20:59:25.151Z,5.57
2022-09-27T21:01:53.349Z,4.67
2022-09-27T21:04:21.348Z,3.33
2022-09-27T21:06:48.947Z,4.22
2022-09-27T21:09:19.650Z,5.72
2022-09-27T21:11:47.400Z,3.15
2022-09-27T21:14:15.024Z,3.13
2022-09-27T21:16:42.578Z,3.10
2022-09-27T21:19:10.451Z,4.07
2022-09-27T21:21:37.803Z,2.33
2022-09-27T21:24:05.553Z,3.80
2022-09-27T21:26:34.606Z,2.87
2022-09-27T21:29:02.542Z,2.88
2022-09-27T21:31:31.713Z,3.55
2022-09-27T21:34:00.183Z,2.80
2022-09-27T21:36:28.316Z,2.78
2022-09-27T21:38:56.164Z,5.57
2022-09-27T21:41:23.887Z,4.53
2022-09-27T21:43:52.733Z,3.15
2022-09-27T21:46:20.987Z,2.55
2022-09-27T21:48:49.399Z,3.78
2022-09-27T21:51:17.659Z,3.60
2022-09-27T21:53:45.522Z,5.03
2022-09-27T21:56:13.087Z,2.85
2022-09-27T21:58:41.593Z,3.88
2022-09-27T22:01:11.434Z,3.95
2022-09-27T22:03:39.649Z,1.93
2022-09-27T22:06:09.029Z,3.35
2022-09-27T22:08:36.383Z,3.58
2022-09-27T22:11:03.801Z,3.83
2022-09-27T22:13:31.163Z,4.30
2022-09-27T22:16:02.777Z,2.80
2022-09-27T22:18:31.577Z,2.92
2022-09-27T22:21:01.818Z,4.13
2022-09-27T22:23:29.174Z,5.38
2022-09-27T22:25:57.042Z,4.80
2022-09-27T22:28:24.504Z,4.20
2022-09-27T22:30:52.145Z,2.65
2022-09-27T22:33:19.563Z,2.95
2022-09-27T22:35:48.564Z,2.78
2022-09-27T22:38:16.189Z,3.35
2022-09-27T22:40:43.644Z,2.50
2022-09-27T22:43:12.107Z,2.67
2022-09-27T22:45:39.957Z,3.72
2022-09-27T22:48:07.332Z,4.28
2022-09-27T22:50:34.708Z,4.13
2022-09-27T22:53:03.466Z,4.03
2022-09-27T22:55:30.880Z,3.65
2022-09-27T22:57:58.284Z,3.15
2022-09-27T23:00:26.042Z,3.08
2022-09-27T23:02:54.900Z,4.05
2022-09-27T23:05:22.461Z,3.20
2022-09-27T23:07:50.780Z,4.53
2022-09-27T23:10:19.708Z,2.95
2022-09-27T23:12:47.368Z,4.20
2022-09-27T23:15:14.959Z,3.38
2022-09-27T23:17:42.435Z,3.40
2022-09-27T23:20:10.219Z,3.20
2022-09-27T23:22:38.036Z,4.72
2022-09-27T23:25:05.803Z,6.05
2022-09-27T23:27:45.089Z,3.85
2022-09-27T23:30:12.980Z,4.13
2022-09-27T23:32:40.632Z,4.40
2022-09-27T23:35:08.292Z,3.53
2022-09-27T23:37:35.680Z,4.22
2022-09-27T23:40:03.087Z,3.53
2022-09-27T23:42:30.497Z,4.23
2022-09-27T23:44:59.242Z,5.60
2022-09-27T23:47:26.628Z,4.45
2022-09-27T23:49:54.044Z,3.70
2022-09-27T23:52:21.436Z,4.55
2022-09-27T23:54:48.909Z,3.73
2022-09-27T23:57:16.273Z,3.50
2022-09-27T23:59:43.638Z,3.97
