createdAt,value
2023-11-20T00:00:14.158Z,12.56
2023-11-20T00:02:43.692Z,12.58
2023-11-20T00:05:13.210Z,12.63
2023-11-20T00:07:43.654Z,12.65
2023-11-20T00:10:12.602Z,12.68
2023-11-20T00:12:41.836Z,12.66
2023-11-20T00:15:12.212Z,12.68
2023-11-20T00:17:40.977Z,12.65
2023-11-20T00:20:10.310Z,12.65
2023-11-20T00:22:39.818Z,12.64
2023-11-20T00:25:10.427Z,12.64
2023-11-20T00:27:39.150Z,12.61
2023-11-20T00:30:09.508Z,12.62
2023-11-20T00:32:39.627Z,12.62
2023-11-20T00:35:09.566Z,12.62
2023-11-20T00:37:39.379Z,12.64
2023-11-20T00:40:12.455Z,12.65
2023-11-20T00:42:42.248Z,12.67
2023-11-20T00:45:11.760Z,12.69
2023-11-20T00:47:40.519Z,12.70
2023-11-20T00:50:10.703Z,12.73
2023-11-20T00:52:39.344Z,12.74
2023-11-20T00:55:12.505Z,12.75
2023-11-20T00:57:41.997Z,12.74
2023-11-20T01:00:13.373Z,12.74
2023-11-20T01:02:42.637Z,12.74
2023-11-20T01:05:12.673Z,12.73
2023-11-20T01:07:42.607Z,12.70
2023-11-20T01:10:12.989Z,12.69
2023-11-20T01:12:41.767Z,12.69
2023-11-20T01:15:11.599Z,12.69
2023-11-20T01:17:40.704Z,12.68
2023-11-20T01:20:12.449Z,12.68
2023-11-20T01:22:41.269Z,12.70
2023-11-20T01:25:12.088Z,12.71
2023-11-20T01:27:41.002Z,12.70
2023-11-20T01:30:10.656Z,12.70
2023-11-20T01:32:39.784Z,12.68
2023-11-20T01:35:10.154Z,12.70
2023-11-20T01:37:39.221Z,12.70
2023-11-20T01:40:09.310Z,12.70
2023-11-20T01:42:39.495Z,12.71
2023-11-20T01:45:09.779Z,12.73
2023-11-20T01:47:38.987Z,12.74
2023-11-20T01:50:10.185Z,12.74
2023-11-20T01:52:42.400Z,12.72
2023-11-20T01:55:14.049Z,12.70
2023-11-20T01:57:46.519Z,12.67
2023-11-20T02:00:18.263Z,12.66
2023-11-20T02:02:47.978Z,12.67
2023-11-20T02:05:16.720Z,12.66
2023-11-20T02:07:45.384Z,12.65
2023-11-20T02:10:14.768Z,12.64
2023-11-20T02:12:44.958Z,12.64
2023-11-20T02:15:13.698Z,12.63
2023-11-20T02:17:42.452Z,12.64
2023-11-20T02:20:12.007Z,12.63
2023-11-20T02:22:40.656Z,12.62
2023-11-20T02:25:10.201Z,12.62
2023-11-20T02:27:55.513Z,12.61
2023-11-20T02:30:26.080Z,12.59
2023-11-20T02:32:54.854Z,12.60
2023-11-20T02:35:25.457Z,12.61
2023-11-20T02:37:55.151Z,12.63
2023-11-20T02:40:23.854Z,12.65
2023-11-20T02:42:52.565Z,12.64
2023-11-20T02:45:21.570Z,12.64
2023-11-20T02:47:51.739Z,12.64
2023-11-20T02:50:20.637Z,12.64
2023-11-20T02:52:49.674Z,12.67
2023-11-20T02:55:18.082Z,12.68
2023-11-20T02:57:47.444Z,12.70
2023-11-20T03:00:16.694Z,12.70
2023-11-20T03:02:45.489Z,12.69
2023-11-20T03:05:15.595Z,12.67
2023-11-20T03:07:44.616Z,12.66
2023-11-20T03:10:14.996Z,12.66
2023-11-20T03:12:43.809Z,12.66
2023-11-20T03:15:12.464Z,12.66
2023-11-20T03:17:41.221Z,12.65
2023-11-20T03:20:12.371Z,12.65
2023-11-20T03:22:42.375Z,12.67
2023-11-20T03:25:12.374Z,12.67
2023-11-20T03:27:41.999Z,12.67
2023-11-20T03:30:11.412Z,12.66
2023-11-20T03:32:40.266Z,12.65
2023-11-20T03:35:10.967Z,12.64
2023-11-20T03:37:41.428Z,12.61
2023-11-20T03:40:11.127Z,12.61
2023-11-20T03:42:39.811Z,12.61
2023-11-20T03:45:09.259Z,12.59
2023-11-20T03:47:38.020Z,12.58
2023-11-20T03:50:08.377Z,12.59
2023-11-20T03:52:37.435Z,12.62
2023-11-20T03:55:10.942Z,12.62
2023-11-20T03:57:40.133Z,12.57
2023-11-20T04:00:10.087Z,12.53
2023-11-20T04:02:38.811Z,12.49
2023-11-20T04:05:08.395Z,12.46
2023-11-20T04:07:37.247Z,12.43
2023-11-20T04:10:06.945Z,12.40
2023-11-20T04:12:37.118Z,12.38
2023-11-20T04:15:06.326Z,12.34
2023-11-20T04:17:35.998Z,12.36
2023-11-20T04:20:06.476Z,12.33
2023-11-20T04:22:35.464Z,12.31
2023-11-20T04:25:06.523Z,12.32
2023-11-20T04:27:36.944Z,12.30
2023-11-20T04:30:06.674Z,12.27
2023-11-20T04:32:35.341Z,12.27
2023-11-20T04:35:04.064Z,12.26
2023-11-20T04:37:32.676Z,12.25
2023-11-20T04:40:02.003Z,12.26
2023-11-20T04:42:30.762Z,12.27
2023-11-20T04:45:00.844Z,12.30
2023-11-20T04:47:29.542Z,12.31
2023-11-20T04:49:58.152Z,12.32
2023-11-20T04:52:27.107Z,12.34
2023-11-20T04:54:56.922Z,12.31
2023-11-20T04:57:25.723Z,12.30
2023-11-20T04:59:54.534Z,12.28
2023-11-20T05:02:26.305Z,12.27
2023-11-20T05:04:55.868Z,12.26
2023-11-20T05:07:24.466Z,12.24
2023-11-20T05:09:55.437Z,12.25
2023-11-20T05:12:24.937Z,12.22
2023-11-20T05:14:54.396Z,12.18
2023-11-20T05:17:24.367Z,12.14
2023-11-20T05:19:52.991Z,12.09
2023-11-20T05:22:21.577Z,12.06
2023-11-20T05:24:50.395Z,12.03
2023-11-20T05:27:19.516Z,12.01
2023-11-20T05:29:48.433Z,12.00
2023-11-20T05:32:17.213Z,11.97
2023-11-20T05:34:47.174Z,11.95
2023-11-20T05:37:15.839Z,11.94
2023-11-20T05:39:45.730Z,11.93
2023-11-20T05:42:14.480Z,11.92
2023-11-20T05:44:43.083Z,11.88
2023-11-20T05:47:11.726Z,11.92
2023-11-20T05:49:40.410Z,11.90
2023-11-20T05:52:10.407Z,11.91
2023-11-20T05:54:39.210Z,11.90
2023-11-20T05:57:08.522Z,11.90
2023-11-20T05:59:37.207Z,11.88
2023-11-20T06:02:07.062Z,11.87
2023-11-20T06:04:35.735Z,11.87
2023-11-20T06:07:04.567Z,11.87
2023-11-20T06:09:34.659Z,11.87
2023-11-20T06:12:03.492Z,11.87
2023-11-20T06:14:32.124Z,11.87
2023-11-20T06:17:01.193Z,11.86
2023-11-20T06:19:29.964Z,11.84
2023-11-20T06:21:59.770Z,11.84
2023-11-20T06:24:28.605Z,11.82
2023-11-20T06:26:58.568Z,11.81
2023-11-20T06:29:27.159Z,11.78
2023-11-20T06:31:55.873Z,11.78
2023-11-20T06:34:24.803Z,11.76
2023-11-20T06:36:53.467Z,11.75
2023-11-20T06:39:22.735Z,11.72
2023-11-20T06:41:52.624Z,11.71
2023-11-20T06:44:23.675Z,11.69
2023-11-20T06:46:54.043Z,11.67
2023-11-20T06:49:22.783Z,11.66
2023-11-20T06:51:51.368Z,11.65
2023-11-20T06:54:19.053Z,11.65
2023-11-20T06:56:47.998Z,11.65
2023-11-20T06:59:17.643Z,11.64
2023-11-20T07:01:48.354Z,11.62
2023-11-20T07:04:19.339Z,11.62
2023-11-20T07:06:50.795Z,11.60
2023-11-20T07:09:22.011Z,11.60
2023-11-20T07:11:50.701Z,11.61
2023-11-20T07:14:19.448Z,11.61
2023-11-20T07:16:49.871Z,11.62
2023-11-20T07:19:18.639Z,11.63
2023-11-20T07:21:47.441Z,11.61
2023-11-20T07:24:16.303Z,11.62
2023-11-20T07:26:45.001Z,11.63
2023-11-20T07:29:13.646Z,11.65
2023-11-20T07:31:42.555Z,11.65
2023-11-20T07:34:12.862Z,11.67
2023-11-20T07:36:41.557Z,11.68
2023-11-20T07:39:10.825Z,11.69
2023-11-20T07:41:39.576Z,11.69
2023-11-20T07:44:09.302Z,11.70
2023-11-20T07:46:38.811Z,11.71
2023-11-20T07:49:08.063Z,11.72
2023-11-20T07:51:38.079Z,11.73
2023-11-20T07:54:09.047Z,11.74
2023-11-20T07:56:37.667Z,11.76
2023-11-20T07:59:06.653Z,11.78
2023-11-20T08:01:35.415Z,11.80
2023-11-20T08:04:05.444Z,11.82
2023-11-20T08:06:34.313Z,11.84
2023-11-20T08:09:04.526Z,11.87
2023-11-20T08:11:33.323Z,11.92
2023-11-20T08:14:01.954Z,11.94
2023-11-20T08:16:30.800Z,11.97
2023-11-20T08:19:02.030Z,11.99
2023-11-20T08:21:30.855Z,12.00
2023-11-20T08:23:59.465Z,12.00
2023-11-20T08:26:29.553Z,11.99
2023-11-20T08:28:58.210Z,11.98
2023-11-20T08:31:27.058Z,11.99
2023-11-20T08:33:55.823Z,12.00
2023-11-20T08:36:24.474Z,12.01
2023-11-20T08:38:53.123Z,12.02
2023-11-20T08:41:23.882Z,12.02
2023-11-20T08:43:53.850Z,12.02
2023-11-20T08:46:23.666Z,12.02
2023-11-20T08:48:52.382Z,12.01
2023-11-20T08:51:21.166Z,11.99
2023-11-20T08:53:49.786Z,11.98
2023-11-20T08:56:18.385Z,11.98
2023-11-20T08:58:47.012Z,11.96
2023-11-20T09:01:17.638Z,12.20
2023-11-20T09:03:46.372Z,12.79
2023-11-20T09:06:15.012Z,13.06
2023-11-20T09:08:43.589Z,13.07
2023-11-20T09:11:12.374Z,13.02
2023-11-20T09:13:41.082Z,12.98
2023-11-20T09:16:10.536Z,12.96
2023-11-20T09:18:42.574Z,12.96
2023-11-20T09:21:11.353Z,12.98
2023-11-20T09:23:39.937Z,13.01
2023-11-20T09:26:12.501Z,13.02
2023-11-20T09:28:41.569Z,12.99
2023-11-20T09:31:17.680Z,12.96
2023-11-20T09:33:47.786Z,12.92
2023-11-20T09:36:16.422Z,12.90
2023-11-20T09:38:46.612Z,12.92
2023-11-20T09:41:15.646Z,12.95
2023-11-20T09:43:45.832Z,13.16
2023-11-20T09:46:17.122Z,13.44
2023-11-20T09:48:50.196Z,13.61
2023-11-20T09:51:24.938Z,13.66
2023-11-20T09:53:54.167Z,13.65
2023-11-20T09:56:22.889Z,13.68
2023-11-20T09:58:53.621Z,13.68
2023-11-20T10:01:23.426Z,13.64
2023-11-20T10:03:55.092Z,13.59
2023-11-20T10:06:26.577Z,13.64
2023-11-20T10:08:57.242Z,13.63
2023-11-20T10:11:26.111Z,13.62
2023-11-20T10:13:55.564Z,13.51
2023-11-20T10:16:25.647Z,13.38
2023-11-20T10:18:55.981Z,13.29
2023-11-20T10:21:26.356Z,13.19
2023-11-20T10:23:56.560Z,13.10
2023-11-20T10:26:25.760Z,12.99
2023-11-20T10:28:57.748Z,12.95
2023-11-20T10:31:28.952Z,12.98
2023-11-20T10:34:08.033Z,13.05
2023-11-20T10:36:37.437Z,13.10
2023-11-20T10:39:07.453Z,13.12
2023-11-20T10:41:44.714Z,13.07
2023-11-20T10:44:13.769Z,13.03
2023-11-20T10:46:43.282Z,13.31
2023-11-20T10:49:18.710Z,13.97
2023-11-20T10:51:55.899Z,14.36
2023-11-20T10:54:31.007Z,14.83
2023-11-20T10:57:04.877Z,15.37
2023-11-20T10:59:37.579Z,15.78
2023-11-20T11:02:11.570Z,16.04
2023-11-20T11:04:42.320Z,16.41
2023-11-20T11:07:14.032Z,16.75
2023-11-20T11:09:45.782Z,16.99
2023-11-20T11:12:17.132Z,17.16
2023-11-20T11:14:46.324Z,17.19
2023-11-20T11:17:19.926Z,17.08
2023-11-20T11:20:01.722Z,16.60
2023-11-20T11:22:34.514Z,16.09
2023-11-20T11:25:11.891Z,15.71
2023-11-20T11:27:50.333Z,15.39
2023-11-20T11:30:21.578Z,15.17
2023-11-20T11:33:10.503Z,15.03
2023-11-20T11:36:10.014Z,14.87
2023-11-20T11:38:46.887Z,14.80
2023-11-20T11:41:28.629Z,14.62
2023-11-20T11:44:03.963Z,14.46
2023-11-20T11:46:36.752Z,14.30
2023-11-20T11:49:22.078Z,14.26
2023-11-20T11:51:53.873Z,14.34
2023-11-20T11:54:24.356Z,14.41
2023-11-20T11:57:00.849Z,14.56
2023-11-20T11:59:44.127Z,14.76
2023-11-20T12:02:19.279Z,15.41
2023-11-20T12:05:09.279Z,16.13
2023-11-20T12:07:56.071Z,16.69
2023-11-20T12:10:44.144Z,17.07
2023-11-20T12:13:16.738Z,17.39
2023-11-20T12:15:49.656Z,17.50
2023-11-20T12:18:22.434Z,17.63
2023-11-20T12:21:06.158Z,17.61
2023-11-20T12:23:38.020Z,17.47
2023-11-20T12:26:09.023Z,17.28
2023-11-20T12:28:38.348Z,17.32
2023-11-20T12:31:08.755Z,17.56
2023-11-20T12:33:40.425Z,17.84
2023-11-20T12:36:10.293Z,18.05
2023-11-20T12:38:43.146Z,18.11
2023-11-20T12:41:12.859Z,18.21
2023-11-20T12:43:41.522Z,18.17
2023-11-20T12:46:13.614Z,18.09
2023-11-20T12:48:42.573Z,17.70
2023-11-20T12:51:11.351Z,17.26
2023-11-20T12:53:41.454Z,16.88
2023-11-20T12:56:11.282Z,16.56
2023-11-20T12:58:42.808Z,16.15
2023-11-20T13:01:12.387Z,15.78
2023-11-20T13:03:41.674Z,15.47
2023-11-20T13:06:11.937Z,15.28
2023-11-20T13:08:43.074Z,15.10
2023-11-20T13:11:13.896Z,14.93
2023-11-20T13:13:44.765Z,14.87
2023-11-20T13:16:19.676Z,14.78
2023-11-20T13:18:50.351Z,14.69
2023-11-20T13:21:23.192Z,14.57
2023-11-20T13:24:02.190Z,14.47
2023-11-20T13:26:31.436Z,14.40
2023-11-20T13:29:01.006Z,14.32
2023-11-20T13:31:37.338Z,14.29
2023-11-20T13:34:08.487Z,14.26
2023-11-20T13:36:39.889Z,14.23
2023-11-20T13:39:19.851Z,14.20
2023-11-20T13:41:48.865Z,14.16
2023-11-20T13:44:18.678Z,14.09
2023-11-20T13:46:47.584Z,14.00
2023-11-20T13:49:16.273Z,14.11
2023-11-20T13:51:45.028Z,14.53
2023-11-20T13:54:14.989Z,14.85
2023-11-20T13:56:43.720Z,14.97
2023-11-20T13:59:12.349Z,14.99
2023-11-20T14:01:41.279Z,14.93
2023-11-20T14:04:12.221Z,14.66
2023-11-20T14:06:41.814Z,14.38
2023-11-20T14:09:10.420Z,14.15
2023-11-20T14:11:40.480Z,13.99
2023-11-20T14:14:09.140Z,13.81
2023-11-20T14:16:38.748Z,13.64
2023-11-20T14:19:10.755Z,13.52
2023-11-20T14:21:39.830Z,13.33
2023-11-20T14:24:09.992Z,13.08
2023-11-20T14:26:40.274Z,12.85
2023-11-20T14:29:08.884Z,12.65
2023-11-20T14:31:38.635Z,12.43
2023-11-20T14:34:07.521Z,12.16
2023-11-20T14:36:36.182Z,11.90
2023-11-20T14:39:05.151Z,11.65
2023-11-20T14:41:33.754Z,11.39
2023-11-20T14:44:04.383Z,11.16
2023-11-20T14:46:33.367Z,10.96
2023-11-20T14:49:02.243Z,10.79
2023-11-20T14:51:30.963Z,10.65
2023-11-20T14:54:02.323Z,10.55
2023-11-20T14:56:30.932Z,10.46
2023-11-20T14:58:59.568Z,10.41
2023-11-20T15:01:30.315Z,10.42
2023-11-20T15:03:59.102Z,10.41
2023-11-20T15:06:27.595Z,10.43
2023-11-20T15:08:56.301Z,10.44
2023-11-20T15:11:24.887Z,10.45
2023-11-20T15:13:54.230Z,10.48
2023-11-20T15:16:23.017Z,10.48
2023-11-20T15:18:53.089Z,10.51
2023-11-20T15:21:21.768Z,10.52
2023-11-20T15:23:50.447Z,10.51
2023-11-20T15:26:19.050Z,10.55
2023-11-20T15:28:48.674Z,10.56
2023-11-20T15:31:17.782Z,10.55
2023-11-20T15:33:46.392Z,10.55
2023-11-20T15:36:16.408Z,10.55
2023-11-20T15:38:45.489Z,10.56
2023-11-20T15:41:13.820Z,10.58
2023-11-20T15:43:42.462Z,10.59
2023-11-20T15:46:15.007Z,10.58
2023-11-20T15:48:44.927Z,10.58
2023-11-20T15:51:15.614Z,10.58
2023-11-20T15:53:44.288Z,10.58
2023-11-20T15:56:16.145Z,10.57
2023-11-20T15:58:44.836Z,10.57
2023-11-20T16:01:17.117Z,10.56
2023-11-20T16:03:50.679Z,10.55
2023-11-20T16:06:20.726Z,10.55
2023-11-20T16:08:49.425Z,10.54
2023-11-20T16:11:18.122Z,10.54
2023-11-20T16:13:46.818Z,10.54
2023-11-20T16:16:15.558Z,10.53
2023-11-20T16:18:44.287Z,10.55
2023-11-20T16:21:13.014Z,10.55
2023-11-20T16:23:44.448Z,10.57
2023-11-20T16:26:14.820Z,10.59
2023-11-20T16:28:43.816Z,10.60
2023-11-20T16:31:13.313Z,10.61
2023-11-20T16:33:42.572Z,10.61
2023-11-20T16:36:11.614Z,10.61
2023-11-20T16:38:40.493Z,10.60
2023-11-20T16:41:11.056Z,10.59
2023-11-20T16:43:39.747Z,10.57
2023-11-20T16:46:08.924Z,10.56
2023-11-20T16:48:37.978Z,10.57
2023-11-20T16:51:07.245Z,10.57
2023-11-20T16:53:36.939Z,10.59
2023-11-20T16:56:06.186Z,10.60
2023-11-20T16:58:36.255Z,10.61
2023-11-20T17:01:05.050Z,10.62
2023-11-20T17:03:34.353Z,10.62
2023-11-20T17:06:03.062Z,10.63
2023-11-20T17:08:31.674Z,10.63
2023-11-20T17:11:00.292Z,10.63
2023-11-20T17:13:29.116Z,10.64
2023-11-20T17:15:59.256Z,10.64
2023-11-20T17:18:27.887Z,10.64
2023-11-20T17:20:56.517Z,10.64
2023-11-20T17:23:25.727Z,10.64
2023-11-20T17:25:54.490Z,10.63
2023-11-20T17:28:23.183Z,10.62
2023-11-20T17:30:51.828Z,10.62
2023-11-20T17:33:21.835Z,10.60
2023-11-20T17:35:50.474Z,10.58
2023-11-20T17:38:19.090Z,10.56
2023-11-20T17:40:47.720Z,10.51
2023-11-20T17:43:17.006Z,10.50
2023-11-20T17:45:46.389Z,10.49
2023-11-20T17:48:15.127Z,10.49
2023-11-20T17:50:46.000Z,10.49
2023-11-20T17:53:14.674Z,10.48
2023-11-20T17:55:43.497Z,10.48
2023-11-20T17:58:12.342Z,10.47
2023-11-20T18:00:41.027Z,10.46
2023-11-20T18:03:10.115Z,10.46
2023-11-20T18:05:42.094Z,10.45
2023-11-20T18:08:12.936Z,10.45
2023-11-20T18:10:42.342Z,10.46
2023-11-20T18:13:11.019Z,10.46
2023-11-20T18:15:43.396Z,10.47
2023-11-20T18:18:12.334Z,10.47
2023-11-20T18:20:41.120Z,10.49
2023-11-20T18:23:11.213Z,10.51
2023-11-20T18:25:39.977Z,10.54
2023-11-20T18:28:08.866Z,10.56
2023-11-20T18:30:37.578Z,10.56
2023-11-20T18:33:06.535Z,10.58
2023-11-20T18:35:35.489Z,10.60
2023-11-20T18:38:04.542Z,10.60
2023-11-20T18:40:34.804Z,10.61
2023-11-20T18:43:03.424Z,10.59
2023-11-20T18:45:32.236Z,10.58
2023-11-20T18:48:00.857Z,10.57
2023-11-20T18:50:29.811Z,10.57
2023-11-20T18:52:58.431Z,10.57
2023-11-20T18:55:27.110Z,10.57
2023-11-20T18:57:57.166Z,10.57
2023-11-20T19:00:25.891Z,10.56
2023-11-20T19:02:56.176Z,10.55
2023-11-20T19:05:25.069Z,10.54
2023-11-20T19:07:55.338Z,10.54
2023-11-20T19:10:24.606Z,10.52
2023-11-20T19:12:53.500Z,10.52
2023-11-20T19:15:25.947Z,10.52
2023-11-20T19:17:54.710Z,10.52
2023-11-20T19:20:23.441Z,10.52
2023-11-20T19:22:52.148Z,10.51
2023-11-20T19:25:20.813Z,10.52
2023-11-20T19:27:51.895Z,10.52
2023-11-20T19:30:23.350Z,10.51
2023-11-20T19:32:52.121Z,10.50
2023-11-20T19:35:22.462Z,10.50
2023-11-20T19:37:53.140Z,10.48
2023-11-20T19:40:23.087Z,10.47
2023-11-20T19:42:52.494Z,10.46
2023-11-20T19:45:25.754Z,10.47
2023-11-20T19:47:55.942Z,10.47
2023-11-20T19:50:24.780Z,10.47
2023-11-20T19:52:53.450Z,10.47
2023-11-20T19:55:22.196Z,10.48
2023-11-20T19:57:50.831Z,10.47
2023-11-20T20:00:20.892Z,10.46
2023-11-20T20:02:52.887Z,10.46
2023-11-20T20:05:21.382Z,10.46
2023-11-20T20:07:52.345Z,10.46
2023-11-20T20:10:21.935Z,10.45
2023-11-20T20:12:50.615Z,10.43
2023-11-20T20:15:19.688Z,10.42
2023-11-20T20:17:49.337Z,10.39
2023-11-20T20:20:20.264Z,10.37
2023-11-20T20:22:48.955Z,10.37
2023-11-20T20:25:19.145Z,10.36
2023-11-20T20:27:48.641Z,10.35
2023-11-20T20:30:18.059Z,10.36
2023-11-20T20:32:48.788Z,10.36
2023-11-20T20:35:18.952Z,10.35
2023-11-20T20:37:47.885Z,10.34
2023-11-20T20:40:23.323Z,10.33
2023-11-20T20:42:52.226Z,10.31
2023-11-20T20:45:45.149Z,10.26
2023-11-20T20:52:16.375Z,10.16
2023-11-20T20:54:45.215Z,10.14
2023-11-20T20:57:14.239Z,10.13
2023-11-20T20:59:43.086Z,10.12
2023-11-20T21:02:11.698Z,10.11
2023-11-20T21:04:40.787Z,10.11
2023-11-20T21:07:09.571Z,10.09
2023-11-20T21:09:39.602Z,10.10
2023-11-20T21:12:09.561Z,10.10
2023-11-20T21:14:38.190Z,10.09
2023-11-20T21:17:06.875Z,10.09
2023-11-20T21:19:35.578Z,10.09
2023-11-20T21:22:04.980Z,10.10
2023-11-20T21:24:34.250Z,10.11
2023-11-20T21:27:04.438Z,10.10
2023-11-20T21:29:33.006Z,10.11
2023-11-20T21:32:03.235Z,10.10
2023-11-20T21:34:32.033Z,10.10
2023-11-20T21:37:00.671Z,10.10
2023-11-20T21:39:30.730Z,10.10
2023-11-20T21:41:59.360Z,10.11
2023-11-20T21:44:29.445Z,10.12
2023-11-20T21:46:58.214Z,10.11
2023-11-20T21:49:26.901Z,10.11
2023-11-20T21:51:55.511Z,10.13
2023-11-20T21:54:24.099Z,10.15
2023-11-20T21:56:52.891Z,10.17
2023-11-20T21:59:21.482Z,10.18
2023-11-20T22:01:51.669Z,10.18
2023-11-20T22:04:20.651Z,10.20
2023-11-20T22:06:49.267Z,10.20
2023-11-20T22:09:17.961Z,10.21
2023-11-20T22:11:48.490Z,10.20
2023-11-20T22:14:18.606Z,10.20
2023-11-20T22:16:47.391Z,10.17
2023-11-20T22:19:17.196Z,10.17
2023-11-20T22:21:45.943Z,10.18
2023-11-20T22:24:14.769Z,10.18
2023-11-20T22:26:43.681Z,10.19
2023-11-20T22:29:12.792Z,10.19
2023-11-20T22:31:41.933Z,10.21
2023-11-20T22:34:10.845Z,10.21
2023-11-20T22:36:40.907Z,10.21
2023-11-20T22:39:09.567Z,10.16
2023-11-20T22:41:38.188Z,10.07
2023-11-20T22:44:07.396Z,10.02
2023-11-20T22:46:36.022Z,9.93
2023-11-20T22:49:05.233Z,9.86
2023-11-20T22:51:34.796Z,9.79
2023-11-20T22:54:04.983Z,9.74
2023-11-20T22:56:34.001Z,9.68
2023-11-20T22:59:02.613Z,9.61
2023-11-20T23:01:31.329Z,9.56
2023-11-20T23:04:00.950Z,9.53
2023-11-20T23:06:29.772Z,9.49
2023-11-20T23:08:58.370Z,9.44
2023-11-20T23:11:29.654Z,9.42
2023-11-20T23:13:58.349Z,9.36
2023-11-20T23:16:27.332Z,9.34
2023-11-20T23:18:56.229Z,9.33
2023-11-20T23:21:24.993Z,9.31
2023-11-20T23:23:53.750Z,9.29
2023-11-20T23:26:23.588Z,9.28
2023-11-20T23:28:53.901Z,9.25
2023-11-20T23:31:22.590Z,9.23
2023-11-20T23:33:51.579Z,9.22
2023-11-20T23:36:20.162Z,9.21
2023-11-20T23:38:49.066Z,9.20
2023-11-20T23:41:17.748Z,9.17
2023-11-20T23:43:46.374Z,9.17
2023-11-20T23:46:16.405Z,9.16
2023-11-20T23:48:45.097Z,9.15
2023-11-20T23:51:13.702Z,9.14
2023-11-20T23:53:43.112Z,9.14
2023-11-20T23:56:11.786Z,9.14
2023-11-20T23:58:40.442Z,9.16
