createdAt,value
2019-05-13T00:02:14.568Z,104037.28
2019-05-13T00:04:44.929Z,104043.39
2019-05-13T00:07:14.328Z,104036.44
2019-05-13T00:09:44.250Z,104042.56
2019-05-13T00:12:13.910Z,104043.00
2019-05-13T00:14:43.445Z,104043.45
2019-05-13T00:17:14.596Z,104043.02
2019-05-13T00:19:44.336Z,104050.47
2019-05-13T00:22:14.145Z,104044.80
2019-05-13T00:24:44.323Z,104048.73
2019-05-13T00:27:14.130Z,104047.01
2019-05-13T00:29:44.432Z,104051.80
2019-05-13T00:32:13.839Z,104059.20
2019-05-13T00:34:44.511Z,104055.73
2019-05-13T00:37:14.740Z,104060.98
2019-05-13T00:39:44.331Z,104056.16
2019-05-13T00:42:14.247Z,104054.88
2019-05-13T00:44:44.310Z,104054.01
2019-05-13T00:47:13.808Z,104051.42
2019-05-13T00:49:43.698Z,104051.42
2019-05-13T00:52:14.803Z,104050.99
2019-05-13T00:54:44.324Z,104046.63
2019-05-13T00:57:13.650Z,104046.63
2019-05-13T00:59:44.322Z,104052.73
2019-05-13T01:02:14.023Z,104047.96
2019-05-13T01:04:44.219Z,104047.96
2019-05-13T01:07:25.161Z,104047.54
2019-05-13T01:09:44.712Z,104058.86
2019-05-13T01:12:14.054Z,104054.08
2019-05-13T01:14:43.421Z,104054.08
2019-05-13T01:17:14.216Z,104054.09
2019-05-13T01:19:43.578Z,104054.96
2019-05-13T01:22:13.597Z,104045.84
2019-05-13T01:24:44.197Z,104045.84
2019-05-13T01:27:14.101Z,104052.38
2019-05-13T01:29:43.678Z,104056.72
2019-05-13T01:32:14.400Z,104054.55
2019-05-13T01:34:44.419Z,104059.33
2019-05-13T01:37:13.844Z,104055.43
2019-05-13T01:39:43.701Z,104049.34
2019-05-13T01:42:13.734Z,104058.94
2019-05-13T01:44:43.759Z,104058.47
2019-05-13T01:47:13.494Z,104058.47
2019-05-13T01:49:44.930Z,104053.66
2019-05-13T01:52:14.307Z,104051.05
2019-05-13T01:54:44.335Z,104057.16
2019-05-13T01:57:14.303Z,104058.88
2019-05-13T01:59:43.782Z,104063.25
2019-05-13T02:02:13.817Z,104059.33
2019-05-13T02:04:43.903Z,104068.47
2019-05-13T02:07:14.367Z,104067.19
2019-05-13T02:09:44.450Z,104065.88
2019-05-13T02:12:13.825Z,104062.82
2019-05-13T02:14:44.373Z,104054.53
2019-05-13T02:17:14.621Z,104060.63
2019-05-13T02:19:44.263Z,104058.03
2019-05-13T02:22:14.577Z,104058.03
2019-05-13T02:24:44.655Z,104052.37
2019-05-13T02:27:14.362Z,104062.36
2019-05-13T02:29:43.777Z,104056.30
2019-05-13T02:32:13.835Z,104062.83
2019-05-13T02:34:43.991Z,104061.93
2019-05-13T02:37:13.388Z,104061.93
2019-05-13T02:39:43.031Z,104058.47
2019-05-13T02:42:13.238Z,104059.31
2019-05-13T02:44:43.714Z,104059.31
2019-05-13T02:47:13.256Z,104046.26
2019-05-13T02:49:43.201Z,104048.87
2019-05-13T02:52:13.443Z,104048.87
2019-05-13T02:54:42.972Z,104047.11
2019-05-13T02:57:12.645Z,104055.39
2019-05-13T02:59:42.434Z,104058.88
2019-05-13T03:02:12.515Z,104058.88
2019-05-13T03:04:43.448Z,104054.50
2019-05-13T03:07:13.025Z,104059.71
2019-05-13T03:09:42.448Z,104061.00
2019-05-13T03:12:13.121Z,104051.00
2019-05-13T03:14:47.927Z,104052.73
2019-05-13T03:17:28.395Z,104052.73
2019-05-13T03:19:57.701Z,104050.97
2019-05-13T03:22:28.066Z,104057.05
2019-05-13T03:24:57.404Z,104057.05
2019-05-13T03:27:26.800Z,104065.77
2019-05-13T03:29:56.129Z,104062.26
2019-05-13T03:32:28.849Z,104076.17
2019-05-13T03:34:57.254Z,104070.08
2019-05-13T03:37:27.471Z,104070.08
2019-05-13T03:39:59.371Z,104069.63
2019-05-13T03:42:33.501Z,104070.94
2019-05-13T03:45:04.828Z,104061.37
2019-05-13T03:47:36.539Z,104061.37
2019-05-13T03:50:06.180Z,104067.45
2019-05-13T03:52:35.535Z,104057.84
2019-05-13T03:55:08.461Z,104063.53
2019-05-13T03:57:38.019Z,104065.25
2019-05-13T04:00:07.641Z,104065.25
2019-05-13T04:02:36.963Z,104058.28
2019-05-13T04:05:07.247Z,104058.28
2019-05-13T04:07:36.606Z,104060.02
2019-05-13T04:10:06.869Z,104066.55
2019-05-13T04:12:36.215Z,104057.41
2019-05-13T04:15:05.820Z,104057.41
2019-05-13T04:17:35.173Z,104064.80
2019-05-13T04:20:04.822Z,104064.80
2019-05-13T04:22:34.325Z,104054.33
2019-05-13T04:25:03.809Z,104059.97
2019-05-13T04:27:33.356Z,104059.97
2019-05-13T04:30:03.706Z,104063.44
2019-05-13T04:32:33.758Z,104066.89
2019-05-13T04:35:04.124Z,104066.87
2019-05-13T04:37:33.706Z,104069.48
2019-05-13T04:40:03.919Z,104069.48
2019-05-13T04:42:33.672Z,104070.77
2019-05-13T04:45:03.531Z,104070.77
2019-05-13T04:47:35.305Z,104073.77
2019-05-13T04:50:04.744Z,104072.03
2019-05-13T04:52:34.235Z,104072.03
2019-05-13T04:55:03.865Z,104076.38
2019-05-13T04:57:33.439Z,104073.77
2019-05-13T05:00:04.252Z,104071.59
2019-05-13T05:03:03.101Z,104071.59
2019-05-13T05:05:53.972Z,104070.70
2019-05-13T05:09:03.243Z,104074.22
2019-05-13T05:12:31.884Z,104055.51
2019-05-13T05:15:52.386Z,104063.34
2019-05-13T05:18:58.507Z,104062.47
2019-05-13T05:21:32.135Z,104062.47
2019-05-13T05:24:32.316Z,104062.03
2019-05-13T05:28:03.743Z,104060.73
2019-05-13T05:31:02.311Z,104065.95
2019-05-13T05:34:21.910Z,104073.77
2019-05-13T05:37:13.831Z,104068.15
2019-05-13T05:39:43.685Z,104068.15
2019-05-13T05:42:15.845Z,104071.63
2019-05-13T05:44:47.748Z,104072.05
2019-05-13T05:47:17.868Z,104082.93
2019-05-13T05:49:48.119Z,104077.71
2019-05-13T05:52:21.271Z,104083.38
2019-05-13T05:54:53.258Z,104083.82
2019-05-13T05:57:24.365Z,104081.22
2019-05-13T05:59:56.115Z,104081.21
2019-05-13T06:02:28.631Z,104079.92
2019-05-13T06:04:58.692Z,104086.03
2019-05-13T06:07:28.329Z,104085.17
2019-05-13T06:09:57.671Z,104076.52
2019-05-13T06:12:27.382Z,104079.14
2019-05-13T06:14:57.035Z,104079.14
2019-05-13T06:17:26.444Z,104085.27
2019-05-13T06:19:55.825Z,104084.41
2019-05-13T06:22:25.184Z,104084.41
2019-05-13T06:24:54.527Z,104080.95
2019-05-13T06:27:23.891Z,104080.95
2019-05-13T06:29:53.238Z,104088.83
2019-05-13T06:32:26.290Z,104088.83
2019-05-13T06:34:53.759Z,104092.30
2019-05-13T06:37:23.150Z,104096.67
2019-05-13T06:39:52.495Z,104094.50
2019-05-13T06:42:22.339Z,104098.42
2019-05-13T06:44:51.790Z,104101.48
2019-05-13T06:47:21.994Z,104105.39
2019-05-13T06:49:51.765Z,104105.39
2019-05-13T06:52:21.359Z,104103.23
2019-05-13T06:54:51.998Z,104100.20
2019-05-13T06:57:22.093Z,104101.95
2019-05-13T06:59:52.346Z,104101.95
2019-05-13T07:02:22.357Z,104098.90
2019-05-13T07:04:51.864Z,104098.90
2019-05-13T07:07:22.070Z,104090.66
2019-05-13T07:09:51.888Z,104092.38
2019-05-13T07:12:22.071Z,104090.23
2019-05-13T07:14:51.963Z,104081.97
2019-05-13T07:17:22.340Z,104081.97
2019-05-13T07:19:51.947Z,104086.77
2019-05-13T07:22:23.051Z,104090.24
2019-05-13T07:24:52.651Z,104077.63
2019-05-13T07:27:22.896Z,104066.75
2019-05-13T07:29:55.551Z,104067.17
2019-05-13T07:32:23.584Z,104056.72
2019-05-13T07:34:53.483Z,104064.58
2019-05-13T07:37:22.942Z,104051.95
2019-05-13T07:39:53.221Z,104035.40
2019-05-13T07:42:22.595Z,104035.40
2019-05-13T07:44:52.340Z,104029.70
2019-05-13T07:47:22.424Z,104029.70
2019-05-13T07:49:51.925Z,104007.50
2019-05-13T07:52:22.799Z,104019.66
2019-05-13T07:54:52.336Z,104016.15
2019-05-13T07:57:21.661Z,104009.61
2019-05-13T07:59:52.379Z,104021.36
2019-05-13T08:02:21.967Z,104011.31
2019-05-13T08:04:53.100Z,104000.41
2019-05-13T08:07:22.804Z,104016.09
2019-05-13T08:09:55.691Z,104012.14
2019-05-13T08:12:23.330Z,104005.58
2019-05-13T08:14:52.707Z,104005.58
2019-05-13T08:17:22.579Z,104004.22
2019-05-13T08:19:52.258Z,104002.01
2019-05-13T08:22:22.251Z,104007.23
2019-05-13T08:24:54.160Z,104013.28
2019-05-13T08:27:30.346Z,104013.28
2019-05-13T08:29:53.865Z,104012.36
2019-05-13T08:32:23.217Z,104018.44
2019-05-13T08:35:01.828Z,104011.85
2019-05-13T08:37:23.657Z,104010.05
2019-05-13T08:39:53.038Z,104011.31
2019-05-13T08:42:23.521Z,104000.77
2019-05-13T08:44:53.110Z,104002.87
2019-05-13T08:47:22.591Z,103995.38
2019-05-13T08:49:52.196Z,103998.36
2019-05-13T08:52:22.037Z,103995.66
2019-05-13T08:54:52.469Z,103999.11
2019-05-13T08:57:22.271Z,104000.78
2019-05-13T08:59:51.860Z,103998.95
2019-05-13T09:02:22.303Z,103989.68
2019-05-13T09:04:51.681Z,103990.06
2019-05-13T09:07:24.211Z,103983.48
2019-05-13T09:09:52.745Z,103986.88
2019-05-13T09:12:32.270Z,103982.84
2019-05-13T09:14:53.202Z,103981.06
2019-05-13T09:17:22.568Z,103984.46
2019-05-13T09:19:52.161Z,103975.17
2019-05-13T09:22:21.653Z,103980.79
2019-05-13T09:24:53.077Z,103965.88
2019-05-13T09:27:22.679Z,103957.09
2019-05-13T09:29:52.232Z,103953.48
2019-05-13T09:32:21.763Z,103940.28
2019-05-13T09:34:52.440Z,103935.30
2019-05-13T09:37:22.617Z,103935.30
2019-05-13T09:39:52.125Z,103922.54
2019-05-13T09:42:21.786Z,103925.52
2019-05-13T09:44:52.544Z,103907.57
2019-05-13T09:47:22.192Z,103913.03
2019-05-13T09:49:51.537Z,103913.03
2019-05-13T09:52:22.607Z,103917.72
2019-05-13T09:54:52.459Z,103918.09
2019-05-13T09:57:22.164Z,103909.30
2019-05-13T09:59:52.426Z,103903.90
2019-05-13T10:02:21.911Z,103898.99
2019-05-13T10:04:51.696Z,103903.31
2019-05-13T10:07:22.949Z,103903.61
2019-05-13T10:09:52.282Z,103898.19
2019-05-13T10:12:24.382Z,103898.19
2019-05-13T10:14:52.898Z,103900.28
2019-05-13T10:17:22.442Z,103894.50
2019-05-13T10:19:52.143Z,103896.19
2019-05-13T10:22:22.000Z,103899.61
2019-05-13T10:24:51.720Z,103887.78
2019-05-13T10:27:22.360Z,103877.17
2019-05-13T10:29:52.335Z,103878.76
2019-05-13T10:32:22.087Z,103878.76
2019-05-13T10:34:53.879Z,103884.34
2019-05-13T10:37:23.199Z,103874.58
2019-05-13T10:39:52.825Z,103874.58
2019-05-13T10:42:22.463Z,103862.23
2019-05-13T10:44:52.490Z,103863.82
2019-05-13T10:47:22.751Z,103869.84
2019-05-13T10:49:52.638Z,103863.09
2019-05-13T10:52:22.943Z,103862.09
2019-05-13T10:54:52.874Z,103862.08
2019-05-13T10:57:22.411Z,103863.33
2019-05-13T10:59:52.921Z,103864.95
2019-05-13T11:02:22.507Z,103865.29
2019-05-13T11:04:52.571Z,103869.55
2019-05-13T11:07:22.665Z,103867.72
2019-05-13T11:09:52.867Z,103863.72
2019-05-13T11:12:28.064Z,103859.26
2019-05-13T11:14:55.378Z,103866.52
2019-05-13T11:17:31.121Z,103859.80
2019-05-13T11:19:55.693Z,103864.95
2019-05-13T11:22:25.004Z,103864.39
2019-05-13T11:24:54.372Z,103862.45
2019-05-13T11:27:23.757Z,103859.67
2019-05-13T11:29:53.037Z,103851.25
2019-05-13T11:32:22.533Z,103853.23
2019-05-13T11:34:53.070Z,103847.23
2019-05-13T11:37:23.354Z,103841.31
2019-05-13T11:39:52.754Z,103838.48
2019-05-13T11:42:22.917Z,103837.01
2019-05-13T11:44:53.025Z,103838.90
2019-05-13T11:47:22.572Z,103828.41
2019-05-13T11:49:52.469Z,103830.80
2019-05-13T11:52:22.686Z,103831.09
2019-05-13T11:54:53.751Z,103823.38
2019-05-13T11:57:23.507Z,103817.00
2019-05-13T11:59:53.353Z,103828.61
2019-05-13T12:02:23.384Z,103830.95
2019-05-13T12:04:53.699Z,103823.72
2019-05-13T12:07:23.576Z,103819.06
2019-05-13T12:09:53.149Z,103824.00
2019-05-13T12:12:27.468Z,103820.57
2019-05-13T12:15:20.262Z,103825.11
2019-05-13T12:17:24.651Z,103815.61
2019-05-13T12:19:54.481Z,103809.58
2019-05-13T12:22:24.007Z,103806.29
2019-05-13T12:24:53.456Z,103813.39
2019-05-13T12:27:23.088Z,103815.63
2019-05-13T12:29:53.125Z,103808.91
2019-05-13T12:32:22.715Z,103803.95
2019-05-13T12:34:52.773Z,103800.71
2019-05-13T12:37:22.357Z,103803.70
2019-05-13T12:39:53.211Z,103799.42
2019-05-13T12:42:22.970Z,103797.83
2019-05-13T12:45:08.392Z,103788.77
2019-05-13T12:47:23.389Z,103792.50
2019-05-13T12:49:52.719Z,103782.39
2019-05-13T12:52:22.809Z,103784.74
2019-05-13T12:54:53.052Z,103786.22
2019-05-13T12:57:23.072Z,103778.63
2019-05-13T12:59:52.667Z,103779.94
2019-05-13T13:02:22.767Z,103770.50
2019-05-13T13:05:09.189Z,103769.56
2019-05-13T13:07:23.214Z,103776.41
2019-05-13T13:09:53.873Z,103779.31
2019-05-13T13:12:33.722Z,103775.34
2019-05-13T13:14:54.786Z,103768.34
2019-05-13T13:17:24.468Z,103762.39
2019-05-13T13:19:59.830Z,103766.98
2019-05-13T13:22:25.519Z,103767.06
2019-05-13T13:24:57.293Z,103770.83
2019-05-13T13:27:57.856Z,103761.84
2019-05-13T13:30:03.030Z,103761.46
2019-05-13T13:32:28.237Z,103762.63
2019-05-13T13:34:57.564Z,103760.00
2019-05-13T13:37:27.169Z,103752.92
2019-05-13T13:39:56.504Z,103754.87
2019-05-13T13:42:25.847Z,103753.96
2019-05-13T13:44:55.226Z,103758.05
2019-05-13T13:47:24.578Z,103753.69
2019-05-13T13:49:53.922Z,103758.59
2019-05-13T13:52:23.259Z,103736.30
2019-05-13T13:55:02.651Z,103742.01
2019-05-13T13:57:25.709Z,103740.47
2019-05-13T14:00:20.028Z,103738.00
2019-05-13T14:02:26.131Z,103745.55
2019-05-13T14:04:55.914Z,103732.65
2019-05-13T14:07:34.334Z,103731.56
2019-05-13T14:09:56.378Z,103729.50
2019-05-13T14:12:25.713Z,103721.12
2019-05-13T14:14:55.015Z,103720.06
2019-05-13T14:17:24.382Z,103718.33
2019-05-13T14:19:53.716Z,103710.37
2019-05-13T14:22:23.055Z,103708.30
2019-05-13T14:24:52.565Z,103706.22
2019-05-13T14:27:22.509Z,103705.12
2019-05-13T14:29:52.778Z,103707.25
2019-05-13T14:32:22.624Z,103711.80
2019-05-13T14:34:52.851Z,103709.06
2019-05-13T14:37:22.553Z,103711.52
2019-05-13T14:39:51.910Z,103699.42
2019-05-13T14:42:22.757Z,103708.19
2019-05-13T14:44:52.325Z,103704.37
2019-05-13T14:47:21.934Z,103686.78
2019-05-13T14:49:52.080Z,103686.32
2019-05-13T14:52:22.317Z,103681.63
2019-05-13T14:54:51.840Z,103682.34
2019-05-13T14:57:21.849Z,103677.53
2019-05-13T14:59:51.575Z,103673.78
2019-05-13T15:02:21.008Z,103674.78
2019-05-13T15:04:52.323Z,103673.23
2019-05-13T15:07:21.802Z,103674.50
2019-05-13T15:10:03.344Z,103672.69
2019-05-13T15:12:32.666Z,103671.33
2019-05-13T15:15:02.114Z,103662.02
2019-05-13T15:17:34.648Z,103663.17
2019-05-13T15:20:02.821Z,103652.92
2019-05-13T15:22:32.166Z,103652.64
2019-05-13T15:25:02.715Z,103654.50
2019-05-13T15:27:32.365Z,103650.52
2019-05-13T15:30:16.692Z,103647.78
2019-05-13T15:32:32.802Z,103642.76
2019-05-13T15:35:02.469Z,103647.03
2019-05-13T15:37:32.265Z,103643.91
2019-05-13T15:40:02.399Z,103646.33
2019-05-13T15:42:32.038Z,103644.64
2019-05-13T15:45:02.047Z,103643.89
2019-05-13T15:47:31.616Z,103638.05
2019-05-13T15:50:02.490Z,103636.94
2019-05-13T15:52:31.968Z,103636.65
2019-05-13T15:55:01.548Z,103644.31
2019-05-13T15:57:31.924Z,103641.19
2019-05-13T16:00:02.042Z,103638.73
2019-05-13T16:02:31.496Z,103636.24
2019-05-13T16:05:04.321Z,103635.98
2019-05-13T16:07:31.986Z,103632.63
2019-05-13T16:10:02.086Z,103629.65
2019-05-13T16:12:32.457Z,103634.45
2019-05-13T16:15:02.269Z,103633.34
2019-05-13T16:17:41.290Z,103632.13
2019-05-13T16:20:02.792Z,103636.33
2019-05-13T16:22:32.144Z,103634.66
2019-05-13T16:25:01.648Z,103632.98
2019-05-13T16:27:31.319Z,103625.38
2019-05-13T16:30:02.422Z,103622.91
2019-05-13T16:32:32.001Z,103619.76
2019-05-13T16:35:02.697Z,103621.53
2019-05-13T16:37:32.410Z,103622.59
2019-05-13T16:40:01.723Z,103615.39
2019-05-13T16:42:31.855Z,103610.30
2019-05-13T16:45:01.365Z,103610.66
2019-05-13T16:47:31.852Z,103609.44
2019-05-13T16:50:02.666Z,103615.27
2019-05-13T16:52:32.227Z,103613.36
2019-05-13T16:55:02.573Z,103614.34
2019-05-13T16:57:31.999Z,103608.19
2019-05-13T17:00:02.508Z,103614.93
2019-05-13T17:02:32.125Z,103608.41
2019-05-13T17:05:01.548Z,103614.93
2019-05-13T17:07:31.817Z,103618.16
2019-05-13T17:10:03.613Z,103621.98
2019-05-13T17:12:32.222Z,103621.99
2019-05-13T17:15:01.572Z,103619.76
2019-05-13T17:17:31.782Z,103620.08
2019-05-13T17:20:02.374Z,103615.86
2019-05-13T17:22:31.841Z,103619.95
2019-05-13T17:25:02.571Z,103619.02
2019-05-13T17:27:32.040Z,103610.34
2019-05-13T17:30:02.063Z,103611.30
2019-05-13T17:32:31.564Z,103611.39
2019-05-13T17:35:02.143Z,103612.59
2019-05-13T17:37:31.537Z,103610.47
2019-05-13T17:40:01.519Z,103609.42
2019-05-13T17:42:31.969Z,103608.52
2019-05-13T17:45:02.411Z,103607.00
2019-05-13T17:47:31.829Z,103610.53
2019-05-13T17:50:01.324Z,103606.65
2019-05-13T17:52:30.765Z,103603.41
2019-05-13T17:55:01.156Z,103608.73
2019-05-13T17:57:32.055Z,103610.43
2019-05-13T18:00:01.571Z,103602.90
2019-05-13T18:02:31.396Z,103596.89
2019-05-13T18:05:02.077Z,103597.47
2019-05-13T18:07:32.113Z,103604.34
2019-05-13T18:10:01.705Z,103600.23
2019-05-13T18:12:30.985Z,103603.19
2019-05-13T18:15:02.463Z,103601.17
2019-05-13T18:17:31.406Z,103597.75
2019-05-13T18:20:02.289Z,103603.19
2019-05-13T18:22:32.001Z,103594.69
2019-05-13T18:25:02.563Z,103595.73
2019-05-13T18:27:32.424Z,103590.97
2019-05-13T18:30:02.317Z,103591.72
2019-05-13T18:32:32.093Z,103584.16
2019-05-13T18:35:01.870Z,103585.66
2019-05-13T18:37:31.690Z,103584.09
2019-05-13T18:40:02.561Z,103574.95
2019-05-13T18:42:32.130Z,103581.63
2019-05-13T18:45:02.230Z,103574.29
2019-05-13T18:47:31.869Z,103574.12
2019-05-13T18:50:02.347Z,103571.52
2019-05-13T18:52:31.963Z,103575.27
2019-05-13T18:55:02.011Z,103577.85
2019-05-13T18:57:31.992Z,103579.80
2019-05-13T19:00:02.253Z,103583.00
2019-05-13T19:02:32.545Z,103578.36
2019-05-13T19:05:02.264Z,103583.00
2019-05-13T19:07:31.740Z,103587.38
2019-05-13T19:10:02.576Z,103594.39
2019-05-13T19:12:32.112Z,103575.37
2019-05-13T19:15:02.487Z,103580.98
2019-05-13T19:17:32.371Z,103580.05
2019-05-13T19:20:01.780Z,103582.45
2019-05-13T19:22:31.783Z,103584.51
2019-05-13T19:25:01.251Z,103593.45
2019-05-13T19:27:32.097Z,103588.49
2019-05-13T19:30:01.561Z,103587.78
2019-05-13T19:32:32.359Z,103587.57
2019-05-13T19:35:02.656Z,103587.79
2019-05-13T19:37:32.120Z,103592.27
2019-05-13T19:40:01.452Z,103599.22
2019-05-13T19:42:31.349Z,103594.01
2019-05-13T19:45:01.925Z,103594.88
2019-05-13T19:47:31.329Z,103593.16
2019-05-13T19:50:02.255Z,103603.16
2019-05-13T19:52:32.124Z,103599.17
2019-05-13T19:55:01.885Z,103597.80
2019-05-13T19:57:31.829Z,103602.55
2019-05-13T20:00:01.439Z,103602.52
2019-05-13T20:02:31.608Z,103603.70
2019-05-13T20:05:01.266Z,103607.47
2019-05-13T20:07:31.853Z,103609.00
2019-05-13T20:10:02.761Z,103611.03
2019-05-13T20:12:32.347Z,103611.74
2019-05-13T20:15:01.706Z,103612.48
2019-05-13T20:17:32.106Z,103616.28
2019-05-13T20:20:02.130Z,103613.03
2019-05-13T20:22:31.597Z,103621.64
2019-05-13T20:25:00.923Z,103621.91
2019-05-13T20:27:31.663Z,103626.05
2019-05-13T20:30:01.656Z,103628.42
2019-05-13T20:32:31.126Z,103628.15
2019-05-13T20:35:02.134Z,103634.91
2019-05-13T20:37:32.178Z,103635.59
2019-05-13T20:40:02.402Z,103629.78
2019-05-13T20:42:31.942Z,103632.42
2019-05-13T20:45:02.485Z,103640.57
2019-05-13T20:47:33.418Z,103638.20
2019-05-13T20:50:03.003Z,103644.19
2019-05-13T20:52:32.392Z,103658.45
2019-05-13T20:55:01.977Z,103660.43
2019-05-13T20:57:32.374Z,103657.06
2019-05-13T21:00:02.507Z,103664.68
2019-05-13T21:02:32.042Z,103657.36
2019-05-13T21:05:01.761Z,103660.52
2019-05-13T21:07:32.093Z,103662.92
2019-05-13T21:10:01.583Z,103658.77
2019-05-13T21:12:31.381Z,103655.86
2019-05-13T21:15:01.580Z,103654.23
2019-05-13T21:17:31.068Z,103658.61
2019-05-13T21:20:17.596Z,103654.69
2019-05-13T21:22:31.769Z,103664.39
2019-05-13T21:25:02.145Z,103658.33
2019-05-13T21:27:31.592Z,103664.13
2019-05-13T21:30:01.284Z,103663.31
2019-05-13T21:32:30.702Z,103662.52
2019-05-13T21:35:01.722Z,103666.57
2019-05-13T21:37:31.159Z,103657.86
2019-05-13T21:40:00.532Z,103662.74
2019-05-13T21:42:32.046Z,103666.36
2019-05-13T21:45:01.742Z,103672.12
2019-05-13T21:47:31.279Z,103663.92
2019-05-13T21:50:00.614Z,103662.34
2019-05-13T21:52:32.220Z,103669.92
2019-05-13T21:55:01.873Z,103663.09
2019-05-13T21:57:33.151Z,103664.46
2019-05-13T22:00:02.594Z,103663.25
2019-05-13T22:02:31.945Z,103665.50
2019-05-13T22:05:01.368Z,103664.20
2019-05-13T22:07:31.482Z,103666.87
2019-05-13T22:10:02.003Z,103665.13
2019-05-13T22:12:32.123Z,103659.05
2019-05-13T22:15:01.643Z,103665.63
2019-05-13T22:17:31.655Z,103665.41
2019-05-13T22:20:01.859Z,103664.20
2019-05-13T22:22:32.121Z,103654.70
2019-05-13T22:25:02.055Z,103661.70
2019-05-13T22:27:31.421Z,103657.33
2019-05-13T22:30:01.318Z,103657.48
2019-05-13T22:32:30.836Z,103663.66
2019-05-13T22:35:01.896Z,103662.41
2019-05-13T22:37:31.423Z,103657.66
2019-05-13T22:40:01.538Z,103650.31
2019-05-13T22:42:32.307Z,103654.73
2019-05-13T22:45:02.773Z,103650.95
2019-05-13T22:47:32.497Z,103650.95
2019-05-13T22:50:02.255Z,103647.94
2019-05-13T22:52:31.654Z,103648.84
2019-05-13T22:55:02.480Z,103652.39
2019-05-13T22:57:32.023Z,103654.23
2019-05-13T23:00:01.354Z,103653.95
2019-05-13T23:02:33.385Z,103654.88
2019-05-13T23:05:01.885Z,103654.88
2019-05-13T23:07:31.589Z,103650.98
2019-05-13T23:10:00.915Z,103636.66
2019-05-13T23:12:31.441Z,103649.38
2019-05-13T23:15:01.321Z,103654.27
2019-05-13T23:17:32.052Z,103657.38
2019-05-13T23:20:01.626Z,103658.39
2019-05-13T23:22:30.924Z,103668.48
2019-05-13T23:25:01.553Z,103660.84
2019-05-13T23:27:32.124Z,103660.84
2019-05-13T23:30:01.527Z,103665.69
2019-05-13T23:32:32.050Z,103670.49
2019-05-13T23:35:02.107Z,103667.91
2019-05-13T23:37:31.605Z,103660.13
2019-05-13T23:40:01.409Z,103660.13
2019-05-13T23:42:31.981Z,103661.41
2019-05-13T23:45:01.439Z,103665.85
2019-05-13T23:47:31.182Z,103671.58
2019-05-13T23:50:01.905Z,103668.99
2019-05-13T23:52:31.551Z,103673.00
2019-05-13T23:55:02.532Z,103672.12
2019-05-13T23:57:31.935Z,103667.33
