createdAt,value
2023-01-09T00:00:59.323Z,12.20
2023-01-09T00:08:00.936Z,16.52
2023-01-09T00:15:02.625Z,14.95
2023-01-09T00:22:06.381Z,12.57
2023-01-09T00:29:09.517Z,13.60
2023-01-09T00:36:11.480Z,15.50
2023-01-09T00:43:13.073Z,14.60
2023-01-09T00:50:16.966Z,14.07
2023-01-09T00:57:18.594Z,14.25
2023-01-09T01:04:38.906Z,14.52
2023-01-09T01:11:40.758Z,11.57
2023-01-09T01:18:42.309Z,14.98
2023-01-09T01:25:44.015Z,15.45
2023-01-09T01:32:45.754Z,17.25
2023-01-09T01:39:47.415Z,16.52
2023-01-09T01:46:49.006Z,15.30
2023-01-09T01:53:53.744Z,15.95
2023-01-09T02:00:55.501Z,13.20
2023-01-09T02:07:57.187Z,14.20
2023-01-09T02:15:07.347Z,14.48
2023-01-09T02:22:40.422Z,15.40
2023-01-09T02:30:03.356Z,16.05
2023-01-09T02:37:12.901Z,13.25
2023-01-09T02:44:25.988Z,14.15
2023-01-09T02:51:41.018Z,13.85
2023-01-09T02:59:00.816Z,13.23
2023-01-09T03:06:11.653Z,10.23
2023-01-09T03:13:14.454Z,15.93
2023-01-09T03:20:17.922Z,13.73
2023-01-09T03:27:19.518Z,16.17
2023-01-09T03:34:21.163Z,16.42
2023-01-09T03:41:22.805Z,15.77
2023-01-09T03:48:24.445Z,12.90
2023-01-09T03:55:26.066Z,17.02
2023-01-09T04:02:27.739Z,12.50
2023-01-09T04:09:29.419Z,15.15
2023-01-09T04:16:31.136Z,16.63
2023-01-09T04:23:32.764Z,14.65
2023-01-09T04:30:34.412Z,11.88
2023-01-09T04:37:38.809Z,15.25
2023-01-09T04:44:40.455Z,19.00
2023-01-09T04:51:42.129Z,16.95
2023-01-09T04:58:43.729Z,15.35
2023-01-09T05:05:45.459Z,13.13
2023-01-09T05:12:47.067Z,17.73
2023-01-09T05:19:48.715Z,16.40
2023-01-09T05:26:50.616Z,15.38
2023-01-09T05:33:52.950Z,14.43
2023-01-09T05:40:54.654Z,17.05
2023-01-09T05:47:56.313Z,16.02
2023-01-09T05:54:57.942Z,16.80
2023-01-09T06:01:59.653Z,18.05
2023-01-09T06:09:01.546Z,17.05
2023-01-09T06:16:03.299Z,11.98
2023-01-09T06:23:04.912Z,19.27
2023-01-09T06:30:07.437Z,15.07
2023-01-09T06:37:09.154Z,15.65
2023-01-09T06:44:10.807Z,13.77
2023-01-09T06:51:12.517Z,17.35
2023-01-09T06:58:14.227Z,16.58
2023-01-09T07:05:16.000Z,16.75
2023-01-09T07:12:17.627Z,17.42
2023-01-09T07:19:19.331Z,14.80
2023-01-09T07:26:20.984Z,14.88
2023-01-09T07:33:22.641Z,17.67
2023-01-09T07:40:24.439Z,17.67
2023-01-09T07:47:26.093Z,18.83
2023-01-09T07:54:27.810Z,13.88
2023-01-09T08:01:29.468Z,15.82
2023-01-09T08:08:31.225Z,11.88
2023-01-09T08:15:33.562Z,13.88
2023-01-09T08:22:35.247Z,14.73
2023-01-09T08:29:36.894Z,17.27
2023-01-09T08:36:38.481Z,14.55
2023-01-09T08:43:58.275Z,13.30
2023-01-09T08:51:00.098Z,18.00
2023-01-09T08:58:01.804Z,20.98
2023-01-09T09:05:03.493Z,16.67
2023-01-09T09:12:05.680Z,21.65
2023-01-09T09:19:07.292Z,18.42
2023-01-09T09:26:08.921Z,16.48
2023-01-09T09:33:10.566Z,18.25
2023-01-09T09:40:18.727Z,13.45
2023-01-09T09:47:48.669Z,13.73
2023-01-09T09:54:53.056Z,18.42
2023-01-09T10:02:09.789Z,17.27
2023-01-09T10:09:26.313Z,15.75
2023-01-09T10:16:37.214Z,17.80
2023-01-09T10:24:06.553Z,13.20
2023-01-09T10:31:14.278Z,14.38
2023-01-09T10:38:19.502Z,14.65
2023-01-09T10:45:26.638Z,14.30
2023-01-09T10:52:38.284Z,11.88
2023-01-09T10:59:43.162Z,11.70
2023-01-09T11:06:46.522Z,15.85
2023-01-09T11:13:48.564Z,15.10
2023-01-09T11:20:50.393Z,11.70
2023-01-09T11:28:21.104Z,11.68
2023-01-09T11:42:44.663Z,13.98
2023-01-09T11:49:46.427Z,8.30
2023-01-09T11:56:48.567Z,7.60
2023-01-09T12:03:50.136Z,9.93
2023-01-09T12:11:05.433Z,8.20
2023-01-09T12:18:32.742Z,6.68
2023-01-09T12:25:54.633Z,8.15
2023-01-09T12:40:59.877Z,4.53
2023-01-09T12:48:17.182Z,8.40
2023-01-09T12:55:26.263Z,6.55
2023-01-09T13:02:37.709Z,9.32
2023-01-09T13:09:43.080Z,8.35
2023-01-09T13:16:48.719Z,7.18
2023-01-09T13:24:14.798Z,7.68
2023-01-09T13:31:40.456Z,7.55
2023-01-09T13:38:42.148Z,7.75
2023-01-09T13:45:44.800Z,6.13
2023-01-09T13:52:46.477Z,6.80
2023-01-09T13:59:48.475Z,5.32
2023-01-09T14:07:16.716Z,6.63
2023-01-09T14:14:30.127Z,6.57
2023-01-09T14:21:45.625Z,9.68
2023-01-09T14:28:47.279Z,9.50
2023-01-09T14:36:10.070Z,7.45
2023-01-09T14:43:24.019Z,9.10
2023-01-09T14:50:50.924Z,6.10
2023-01-09T14:57:56.276Z,6.13
2023-01-09T15:05:00.710Z,9.68
2023-01-09T15:12:07.439Z,7.78
2023-01-09T15:19:09.069Z,5.95
2023-01-09T15:26:29.817Z,6.63
2023-01-09T15:33:31.833Z,8.43
2023-01-09T15:40:34.011Z,8.80
2023-01-09T15:47:35.970Z,7.70
2023-01-09T15:54:38.784Z,9.13
2023-01-09T16:01:40.698Z,9.73
2023-01-09T16:08:47.739Z,7.70
2023-01-09T16:15:49.525Z,9.68
2023-01-09T16:22:53.396Z,12.48
2023-01-09T16:29:59.382Z,9.18
2023-01-09T16:37:02.886Z,9.57
2023-01-09T16:44:09.340Z,13.27
2023-01-09T16:51:17.009Z,8.45
2023-01-09T16:58:24.115Z,7.80
2023-01-09T17:05:25.740Z,12.25
2023-01-09T17:12:28.129Z,4.70
2023-01-09T17:19:30.484Z,5.82
2023-01-09T17:26:50.770Z,6.45
2023-01-09T17:33:52.879Z,5.40
2023-01-09T17:40:57.280Z,5.68
2023-01-09T17:47:58.886Z,9.13
2023-01-09T17:55:05.483Z,8.05
2023-01-09T18:02:17.338Z,6.30
2023-01-09T18:09:19.102Z,7.43
2023-01-09T18:16:24.067Z,7.65
2023-01-09T18:23:26.424Z,7.40
2023-01-09T18:30:28.088Z,6.20
2023-01-09T18:37:29.833Z,7.47
2023-01-09T18:44:31.397Z,9.10
2023-01-09T18:51:34.149Z,7.47
2023-01-09T18:58:35.785Z,8.43
2023-01-09T19:05:37.459Z,7.88
2023-01-09T19:12:39.270Z,6.53
2023-01-09T19:19:41.027Z,8.65
2023-01-09T19:26:42.772Z,7.65
2023-01-09T19:33:44.682Z,7.40
2023-01-09T19:40:46.478Z,7.60
2023-01-09T19:47:49.296Z,8.48
2023-01-09T19:54:50.892Z,10.77
2023-01-09T20:01:52.533Z,6.97
2023-01-09T20:08:56.046Z,6.65
2023-01-09T20:16:02.051Z,6.35
2023-01-09T20:23:03.749Z,6.63
2023-01-09T20:30:05.977Z,4.60
2023-01-09T20:37:07.916Z,6.03
2023-01-09T20:44:13.212Z,4.72
2023-01-09T20:51:14.864Z,3.63
2023-01-09T20:58:16.467Z,5.90
2023-01-09T21:05:18.088Z,5.95
2023-01-09T21:12:28.463Z,5.95
2023-01-09T21:19:30.094Z,6.38
2023-01-09T21:26:31.689Z,5.90
2023-01-09T21:33:33.340Z,7.32
2023-01-09T21:40:34.973Z,4.43
2023-01-09T21:47:36.597Z,3.17
2023-01-09T21:54:38.335Z,5.38
2023-01-09T22:01:39.956Z,4.50
2023-01-09T22:08:41.508Z,5.28
2023-01-09T22:15:44.749Z,7.82
2023-01-09T22:22:46.582Z,7.80
2023-01-09T22:29:48.189Z,7.10
2023-01-09T22:36:49.843Z,13.25
2023-01-09T22:43:51.583Z,8.30
2023-01-09T22:50:53.186Z,5.10
2023-01-09T22:57:54.832Z,6.55
2023-01-09T23:04:58.337Z,9.35
2023-01-09T23:12:02.707Z,7.68
2023-01-09T23:19:07.133Z,5.40
2023-01-09T23:26:09.159Z,6.07
2023-01-09T23:33:10.987Z,7.15
2023-01-09T23:40:12.901Z,8.63
2023-01-09T23:47:14.461Z,8.63
2023-01-09T23:54:16.809Z,8.13
