createdAt,value
2023-01-12T00:01:41.875Z,100824.66
2023-01-12T00:04:08.513Z,100831.28
2023-01-12T00:06:34.962Z,100832.56
2023-01-12T00:09:05.541Z,100840.44
2023-01-12T00:11:32.084Z,100840.59
2023-01-12T00:13:58.807Z,100848.97
2023-01-12T00:16:34.668Z,100843.81
2023-01-12T00:19:15.894Z,100825.03
2023-01-12T00:21:50.611Z,100808.66
2023-01-12T00:24:18.525Z,100812.03
2023-01-12T00:26:46.705Z,100813.41
2023-01-12T00:29:13.179Z,100810.38
2023-01-12T00:31:40.220Z,100809.47
2023-01-12T00:34:06.808Z,100810.53
2023-01-12T00:36:33.209Z,100816.38
2023-01-12T00:38:59.609Z,100809.28
2023-01-12T00:41:44.483Z,100810.25
2023-01-12T00:44:29.672Z,100807.97
2023-01-12T00:46:56.093Z,100804.50
2023-01-12T00:49:22.553Z,100787.63
2023-01-12T00:51:49.003Z,100787.63
2023-01-12T00:54:15.411Z,100798.94
2023-01-12T00:56:41.826Z,100789.50
2023-01-12T00:59:08.358Z,100797.47
2023-01-12T01:01:35.242Z,100799.19
2023-01-12T01:04:02.590Z,100804.06
2023-01-12T01:06:29.014Z,100799.44
2023-01-12T01:08:55.411Z,100798.34
2023-01-12T01:11:22.046Z,100801.13
2023-01-12T01:13:49.104Z,100808.97
2023-01-12T01:16:17.107Z,100801.22
2023-01-12T01:18:43.646Z,100797.78
2023-01-12T01:21:11.995Z,100792.53
2023-01-12T01:23:39.901Z,100790.19
2023-01-12T01:26:09.709Z,100787.16
2023-01-12T01:28:36.960Z,100769.13
2023-01-12T01:31:09.583Z,100773.78
2023-01-12T01:33:36.203Z,100775.31
2023-01-12T01:36:03.456Z,100768.97
2023-01-12T01:38:30.346Z,100758.91
2023-01-12T01:40:57.567Z,100765.06
2023-01-12T01:43:26.032Z,100769.63
2023-01-12T01:46:03.548Z,100768.06
2023-01-12T01:48:34.166Z,100767.38
2023-01-12T01:51:08.308Z,100768.06
2023-01-12T01:53:37.990Z,100753.00
2023-01-12T01:56:11.161Z,100756.41
2023-01-12T01:58:43.052Z,100738.63
2023-01-12T02:01:10.704Z,100729.22
2023-01-12T02:03:38.334Z,100728.09
2023-01-12T02:06:06.904Z,100728.69
2023-01-12T02:08:45.535Z,100719.19
2023-01-12T02:11:31.302Z,100715.06
2023-01-12T02:14:16.226Z,100719.19
2023-01-12T02:17:00.929Z,100712.34
2023-01-12T02:19:53.498Z,100708.38
2023-01-12T02:23:04.061Z,100710.31
2023-01-12T02:25:58.021Z,100711.50
2023-01-12T02:29:09.341Z,100705.31
2023-01-12T02:32:00.793Z,100708.56
2023-01-12T02:34:45.533Z,100696.84
2023-01-12T02:37:30.649Z,100705.25
2023-01-12T02:40:06.083Z,100692.47
2023-01-12T02:42:41.423Z,100697.13
2023-01-12T02:45:13.725Z,100692.09
2023-01-12T02:47:50.661Z,100690.22
2023-01-12T02:50:25.500Z,100684.94
2023-01-12T02:52:57.693Z,100674.00
2023-01-12T02:55:27.067Z,100678.59
2023-01-12T02:57:56.508Z,100686.06
2023-01-12T03:00:23.681Z,100681.91
2023-01-12T03:02:50.626Z,100683.34
2023-01-12T03:05:25.993Z,100668.78
2023-01-12T03:07:55.993Z,100681.63
2023-01-12T03:10:52.703Z,100678.13
2023-01-12T03:13:20.272Z,100677.44
2023-01-12T03:15:50.555Z,100674.66
2023-01-12T03:18:26.999Z,100666.09
2023-01-12T03:20:59.523Z,100663.63
2023-01-12T03:23:37.115Z,100660.84
2023-01-12T03:26:06.414Z,100664.75
2023-01-12T03:28:46.473Z,100669.16
2023-01-12T03:31:13.829Z,100666.34
2023-01-12T03:33:42.654Z,100671.50
2023-01-12T03:36:20.123Z,100679.66
2023-01-12T03:38:59.371Z,100674.47
2023-01-12T03:41:34.587Z,100676.22
2023-01-12T03:44:04.749Z,100675.38
2023-01-12T03:46:39.982Z,100661.47
2023-01-12T03:49:14.911Z,100660.94
2023-01-12T03:51:45.318Z,100657.88
2023-01-12T03:54:14.276Z,100654.53
2023-01-12T03:56:42.128Z,100656.25
2023-01-12T03:59:09.601Z,100648.63
2023-01-12T04:01:36.774Z,100654.03
2023-01-12T04:04:04.291Z,100653.47
2023-01-12T04:06:30.668Z,100647.09
2023-01-12T04:08:57.063Z,100640.13
2023-01-12T04:11:42.030Z,100637.88
2023-01-12T04:14:08.523Z,100644.28
2023-01-12T04:16:34.983Z,100629.00
2023-01-12T04:19:01.399Z,100629.03
2023-01-12T04:21:56.815Z,100628.00
2023-01-12T04:24:23.209Z,100623.19
2023-01-12T04:26:49.669Z,100619.97
2023-01-12T04:29:16.374Z,100615.44
2023-01-12T04:31:42.797Z,100613.50
2023-01-12T04:34:09.273Z,100615.94
2023-01-12T04:36:35.730Z,100616.28
2023-01-12T04:39:02.496Z,100622.50
2023-01-12T04:41:28.896Z,100620.22
2023-01-12T04:43:55.292Z,100609.69
2023-01-12T04:46:21.671Z,100610.53
2023-01-12T04:48:48.069Z,100609.16
2023-01-12T04:51:14.455Z,100608.53
2023-01-12T04:53:40.927Z,100609.69
2023-01-12T04:56:08.220Z,100609.72
2023-01-12T04:58:35.161Z,100610.59
2023-01-12T05:01:09.100Z,100601.13
2023-01-12T05:03:35.660Z,100603.63
2023-01-12T05:06:02.738Z,100602.50
2023-01-12T05:08:47.754Z,100579.94
2023-01-12T05:11:14.376Z,100590.88
2023-01-12T05:13:40.917Z,100583.31
2023-01-12T05:16:18.180Z,100585.00
2023-01-12T05:18:45.544Z,100575.25
2023-01-12T05:21:13.747Z,100586.38
2023-01-12T05:23:40.196Z,100586.16
2023-01-12T05:26:07.316Z,100583.06
2023-01-12T05:28:34.396Z,100583.66
2023-01-12T05:31:09.077Z,100589.75
2023-01-12T05:33:37.352Z,100587.56
2023-01-12T05:36:05.921Z,100592.84
2023-01-12T05:38:32.535Z,100587.78
2023-01-12T05:41:00.878Z,100584.50
2023-01-12T05:43:47.233Z,100585.91
2023-01-12T05:46:15.015Z,100581.72
2023-01-12T05:48:42.100Z,100579.50
2023-01-12T05:51:10.184Z,100587.00
2023-01-12T05:53:36.988Z,100594.22
2023-01-12T05:56:08.098Z,100584.50
2023-01-12T05:58:34.833Z,100588.97
2023-01-12T06:01:01.259Z,100587.38
2023-01-12T06:03:28.076Z,100585.34
2023-01-12T06:05:55.901Z,100580.09
2023-01-12T06:08:22.398Z,100582.53
2023-01-12T06:10:48.804Z,100579.28
2023-01-12T06:13:33.915Z,100576.78
2023-01-12T06:16:04.995Z,100572.31
2023-01-12T06:18:35.189Z,100576.44
2023-01-12T06:21:02.536Z,100572.31
2023-01-12T06:23:35.399Z,100564.75
2023-01-12T06:26:09.678Z,100573.72
2023-01-12T06:28:38.631Z,100568.97
2023-01-12T06:31:07.785Z,100565.06
2023-01-12T06:33:34.896Z,100554.50
2023-01-12T06:36:01.894Z,100553.66
2023-01-12T06:38:30.938Z,100537.78
2023-01-12T06:41:05.633Z,100545.28
2023-01-12T06:43:32.202Z,100545.03
2023-01-12T06:45:58.720Z,100540.56
2023-01-12T06:48:39.167Z,100541.41
2023-01-12T06:51:06.136Z,100539.97
2023-01-12T06:53:32.550Z,100541.09
2023-01-12T06:55:58.967Z,100531.06
2023-01-12T06:58:25.349Z,100537.22
2023-01-12T07:00:51.835Z,100529.69
2023-01-12T07:03:19.817Z,100529.41
2023-01-12T07:05:46.869Z,100527.47
2023-01-12T07:08:16.100Z,100527.16
2023-01-12T07:10:43.257Z,100525.78
2023-01-12T07:13:09.702Z,100530.53
2023-01-12T07:15:36.519Z,100530.28
2023-01-12T07:18:03.093Z,100524.97
2023-01-12T07:20:29.923Z,100519.69
2023-01-12T07:22:56.428Z,100520.50
2023-01-12T07:25:25.039Z,100517.16
2023-01-12T07:27:56.792Z,100515.50
2023-01-12T07:30:25.037Z,100514.38
2023-01-12T07:32:52.397Z,100507.41
2023-01-12T07:35:19.166Z,100494.88
2023-01-12T07:37:55.712Z,100500.47
2023-01-12T07:40:22.543Z,100496.25
2023-01-12T07:42:49.044Z,100490.13
2023-01-12T07:45:15.542Z,100484.00
2023-01-12T07:47:41.971Z,100480.09
2023-01-12T07:50:09.067Z,100468.66
2023-01-12T07:52:35.457Z,100477.03
2023-01-12T07:55:01.908Z,100474.75
2023-01-12T07:57:29.319Z,100476.44
2023-01-12T07:59:55.737Z,100471.13
2023-01-12T08:02:22.208Z,100478.63
2023-01-12T08:04:48.635Z,100458.50
2023-01-12T08:07:15.180Z,100460.22
2023-01-12T08:09:41.719Z,100455.72
2023-01-12T08:12:08.161Z,100453.75
2023-01-12T08:14:37.409Z,100460.47
2023-01-12T08:17:08.459Z,100457.69
2023-01-12T08:19:39.233Z,100452.09
2023-01-12T08:22:15.703Z,100449.56
2023-01-12T08:24:47.752Z,100445.69
2023-01-12T08:27:16.626Z,100453.22
2023-01-12T08:29:47.253Z,100447.34
2023-01-12T08:32:17.885Z,100444.28
2023-01-12T08:34:48.805Z,100435.88
2023-01-12T08:37:19.425Z,100441.47
2023-01-12T08:39:46.115Z,100437.88
2023-01-12T08:42:13.007Z,100431.72
2023-01-12T08:44:39.652Z,100438.94
2023-01-12T08:47:22.901Z,100442.28
2023-01-12T08:49:49.347Z,100431.16
2023-01-12T08:52:16.055Z,100425.56
2023-01-12T08:54:42.540Z,100421.38
2023-01-12T08:57:09.041Z,100423.38
2023-01-12T08:59:35.471Z,100420.00
2023-01-12T09:02:25.162Z,100425.88
2023-01-12T09:04:51.653Z,100413.88
2023-01-12T09:07:19.612Z,100420.00
2023-01-12T09:09:46.024Z,100407.44
2023-01-12T09:12:12.448Z,100414.13
2023-01-12T09:14:39.197Z,100394.31
2023-01-12T09:17:06.775Z,100392.94
2023-01-12T09:19:33.467Z,100401.00
2023-01-12T09:21:59.904Z,100394.59
2023-01-12T09:24:26.616Z,100395.41
2023-01-12T09:26:53.045Z,100384.56
2023-01-12T09:29:19.457Z,100388.94
2023-01-12T09:31:47.056Z,100398.22
2023-01-12T09:34:13.735Z,100381.97
2023-01-12T09:36:40.627Z,100370.50
2023-01-12T09:39:15.497Z,100380.78
2023-01-12T09:42:08.548Z,100371.00
2023-01-12T09:44:59.208Z,100367.72
2023-01-12T09:47:33.640Z,100365.63
2023-01-12T09:50:10.399Z,100358.41
2023-01-12T09:52:43.415Z,100347.25
2023-01-12T09:55:14.809Z,100356.13
2023-01-12T09:58:02.420Z,100345.72
2023-01-12T10:00:28.912Z,100350.97
2023-01-12T10:03:14.151Z,100343.97
2023-01-12T10:05:52.240Z,100344.53
2023-01-12T10:08:23.462Z,100338.59
2023-01-12T10:11:18.629Z,100348.38
2023-01-12T10:14:03.357Z,100341.38
2023-01-12T10:16:58.621Z,100326.56
2023-01-12T10:19:28.486Z,100332.09
2023-01-12T10:21:57.321Z,100336.31
2023-01-12T10:24:25.196Z,100336.84
2023-01-12T10:27:00.183Z,100344.94
2023-01-12T10:29:26.779Z,100322.56
2023-01-12T10:31:53.310Z,100325.13
2023-01-12T10:34:19.722Z,100320.59
2023-01-12T10:36:55.685Z,100314.53
2023-01-12T10:39:35.265Z,100327.63
2023-01-12T10:42:42.847Z,100312.03
2023-01-12T10:45:18.646Z,100310.03
2023-01-12T10:47:46.115Z,100301.97
2023-01-12T10:50:32.660Z,100302.50
2023-01-12T10:53:06.082Z,100284.72
2023-01-12T10:55:37.922Z,100294.56
2023-01-12T10:58:04.355Z,100279.50
2023-01-12T11:00:31.129Z,100273.47
2023-01-12T11:02:57.643Z,100264.78
2023-01-12T11:05:34.889Z,100265.16
2023-01-12T11:08:01.897Z,100257.63
2023-01-12T11:10:35.683Z,100258.66
2023-01-12T11:13:05.757Z,100248.47
2023-01-12T11:15:39.038Z,100259.09
2023-01-12T11:18:24.811Z,100257.69
2023-01-12T11:21:04.490Z,100250.13
2023-01-12T11:23:56.479Z,100249.03
2023-01-12T11:26:30.755Z,100249.34
2023-01-12T11:29:06.034Z,100242.09
2023-01-12T11:31:38.827Z,100238.47
2023-01-12T11:34:16.997Z,100231.78
2023-01-12T11:36:49.143Z,100239.53
2023-01-12T11:39:20.377Z,100231.13
2023-01-12T11:42:09.330Z,100230.56
2023-01-12T11:44:47.071Z,100223.81
2023-01-12T11:47:23.667Z,100215.41
2023-01-12T11:50:04.384Z,100215.69
2023-01-12T11:52:31.068Z,100207.38
2023-01-12T11:54:57.670Z,100213.19
2023-01-12T11:57:45.792Z,100218.72
2023-01-12T12:00:51.611Z,100207.22
2023-01-12T12:03:54.540Z,100218.09
2023-01-12T12:06:33.422Z,100204.13
2023-01-12T12:09:19.838Z,100193.50
2023-01-12T12:12:14.505Z,100207.09
2023-01-12T12:14:55.087Z,100183.34
2023-01-12T12:17:42.693Z,100207.41
2023-01-12T12:20:38.105Z,100187.78
2023-01-12T12:23:32.441Z,100195.28
2023-01-12T12:26:35.342Z,100208.06
2023-01-12T12:29:14.591Z,100179.81
2023-01-12T12:31:49.508Z,100203.84
2023-01-12T12:34:34.917Z,100182.59
2023-01-12T12:37:21.124Z,100195.72
2023-01-12T12:39:55.496Z,100192.63
2023-01-12T12:43:20.952Z,100190.94
2023-01-12T12:45:57.037Z,100196.25
2023-01-12T12:48:30.207Z,100187.03
2023-01-12T12:51:04.500Z,100190.94
2023-01-12T12:53:35.899Z,100204.22
2023-01-12T12:56:11.070Z,100194.34
2023-01-12T12:58:48.853Z,100198.38
2023-01-12T13:01:21.159Z,100208.75
2023-01-12T13:03:52.899Z,100186.84
2023-01-12T13:06:32.159Z,100190.19
2023-01-12T13:09:00.985Z,100193.88
2023-01-12T13:11:54.252Z,100192.09
2023-01-12T13:14:32.046Z,100198.56
2023-01-12T13:17:03.722Z,100187.38
2023-01-12T13:19:37.197Z,100186.50
2023-01-12T13:22:25.808Z,100173.22
2023-01-12T13:24:53.865Z,100168.41
2023-01-12T13:27:56.360Z,100175.88
2023-01-12T13:30:28.702Z,100172.22
2023-01-12T13:32:55.066Z,100173.41
2023-01-12T13:35:33.610Z,100165.78
2023-01-12T13:38:18.094Z,100168.34
2023-01-12T13:40:55.895Z,100169.06
2023-01-12T13:43:33.217Z,100174.34
2023-01-12T13:46:03.892Z,100183.50
2023-01-12T13:48:33.540Z,100185.47
2023-01-12T13:51:06.260Z,100186.91
2023-01-12T13:53:32.700Z,100179.06
2023-01-12T13:56:01.615Z,100186.31
2023-01-12T13:58:37.062Z,100192.56
2023-01-12T14:01:04.769Z,100184.59
2023-01-12T14:03:49.397Z,100198.16
2023-01-12T14:06:24.214Z,100195.28
2023-01-12T14:09:05.589Z,100205.31
2023-01-12T14:12:02.950Z,100186.84
2023-01-12T14:15:22.717Z,100198.25
2023-01-12T14:17:49.373Z,100181.31
2023-01-12T14:20:21.727Z,100187.22
2023-01-12T14:22:48.557Z,100194.69
2023-01-12T14:25:20.785Z,100190.41
2023-01-12T14:27:54.310Z,100191.00
2023-01-12T14:30:25.163Z,100191.50
2023-01-12T14:32:53.521Z,100186.13
2023-01-12T14:35:22.623Z,100192.00
2023-01-12T14:37:52.576Z,100197.97
2023-01-12T14:40:25.690Z,100186.94
2023-01-12T14:43:11.322Z,100202.69
2023-01-12T14:46:03.027Z,100204.66
2023-01-12T14:48:32.175Z,100193.31
2023-01-12T14:51:08.331Z,100190.28
2023-01-12T14:53:39.604Z,100195.22
2023-01-12T14:56:09.813Z,100197.59
2023-01-12T14:58:36.330Z,100181.34
2023-01-12T15:01:02.932Z,100199.16
2023-01-12T15:03:39.403Z,100195.28
2023-01-12T15:06:14.888Z,100200.94
2023-01-12T15:08:53.291Z,100197.63
2023-01-12T15:11:30.657Z,100195.91
2023-01-12T15:13:59.444Z,100193.09
2023-01-12T15:16:44.412Z,100197.47
2023-01-12T15:19:29.460Z,100198.22
2023-01-12T15:22:15.928Z,100209.44
2023-01-12T15:25:01.101Z,100208.00
2023-01-12T15:27:28.559Z,100207.28
2023-01-12T15:29:55.495Z,100205.19
2023-01-12T15:32:46.101Z,100206.78
2023-01-12T15:35:23.676Z,100200.16
2023-01-12T15:37:52.773Z,100195.16
2023-01-12T15:40:19.945Z,100200.38
2023-01-12T15:42:47.303Z,100198.31
2023-01-12T15:45:34.495Z,100197.03
2023-01-12T15:48:02.163Z,100198.16
2023-01-12T15:50:29.274Z,100206.56
2023-01-12T15:52:58.183Z,100204.06
2023-01-12T15:55:24.943Z,100205.44
2023-01-12T15:57:52.170Z,100203.53
2023-01-12T16:00:22.247Z,100208.53
2023-01-12T16:02:51.016Z,100202.06
2023-01-12T16:05:20.471Z,100207.34
2023-01-12T16:07:48.750Z,100221.81
2023-01-12T16:10:17.569Z,100217.03
2023-01-12T16:12:44.379Z,100228.66
2023-01-12T16:15:19.732Z,100215.38
2023-01-12T16:17:46.724Z,100212.03
2023-01-12T16:20:13.700Z,100211.38
2023-01-12T16:22:40.093Z,100220.66
2023-01-12T16:25:07.654Z,100215.44
2023-01-12T16:27:36.164Z,100220.38
2023-01-12T16:30:07.713Z,100220.97
2023-01-12T16:32:34.314Z,100226.09
2023-01-12T16:35:00.772Z,100224.44
2023-01-12T16:37:30.014Z,100225.09
2023-01-12T16:39:56.521Z,100217.19
2023-01-12T16:42:23.203Z,100214.91
2023-01-12T16:44:50.226Z,100224.22
2023-01-12T16:47:19.737Z,100214.59
2023-01-12T16:49:51.766Z,100219.91
2023-01-12T16:52:20.459Z,100215.22
2023-01-12T16:54:47.015Z,100214.78
2023-01-12T16:57:16.714Z,100210.63
2023-01-12T16:59:43.525Z,100213.78
2023-01-12T17:02:13.864Z,100211.28
2023-01-12T17:04:42.222Z,100205.69
2023-01-12T17:07:09.153Z,100204.75
2023-01-12T17:09:37.270Z,100200.69
2023-01-12T17:12:04.450Z,100205.00
2023-01-12T17:14:33.523Z,100206.38
2023-01-12T17:17:03.902Z,100207.63
2023-01-12T17:19:32.931Z,100201.69
2023-01-12T17:22:01.448Z,100209.25
2023-01-12T17:24:30.131Z,100210.69
2023-01-12T17:26:57.254Z,100206.59
2023-01-12T17:29:25.522Z,100214.84
2023-01-12T17:31:53.708Z,100212.34
2023-01-12T17:34:20.922Z,100216.38
2023-01-12T17:36:47.605Z,100212.81
2023-01-12T17:39:17.609Z,100215.59
2023-01-12T17:42:02.950Z,100217.94
2023-01-12T17:44:30.489Z,100214.59
2023-01-12T17:46:57.319Z,100208.88
2023-01-12T17:49:24.294Z,100206.97
2023-01-12T17:51:50.985Z,100209.53
2023-01-12T17:54:17.443Z,100207.66
2023-01-12T17:56:44.022Z,100206.59
2023-01-12T17:59:16.190Z,100204.69
2023-01-12T18:01:42.996Z,100206.75
2023-01-12T18:04:09.503Z,100200.47
2023-01-12T18:06:35.938Z,100198.28
2023-01-12T18:09:03.096Z,100204.56
2023-01-12T18:11:31.197Z,100197.66
2023-01-12T18:13:58.730Z,100205.53
2023-01-12T18:16:25.675Z,100201.34
2023-01-12T18:18:52.981Z,100193.66
2023-01-12T18:21:22.607Z,100194.25
2023-01-12T18:23:50.154Z,100204.16
2023-01-12T18:26:29.291Z,100196.44
2023-01-12T18:28:57.428Z,100189.03
2023-01-12T18:31:31.380Z,100192.34
2023-01-12T18:34:05.818Z,100184.06
2023-01-12T18:36:34.754Z,100181.31
2023-01-12T18:39:01.162Z,100176.47
2023-01-12T18:41:46.070Z,100166.38
2023-01-12T18:44:12.489Z,100176.34
2023-01-12T18:47:02.211Z,100168.22
2023-01-12T18:49:31.619Z,100162.00
2023-01-12T18:52:17.310Z,100170.34
2023-01-12T18:54:45.110Z,100161.63
2023-01-12T18:57:13.912Z,100165.78
2023-01-12T18:59:42.016Z,100164.13
2023-01-12T19:02:13.668Z,100166.19
2023-01-12T19:04:42.814Z,100164.00
2023-01-12T19:07:12.082Z,100159.28
2023-01-12T19:09:38.723Z,100172.94
2023-01-12T19:12:06.333Z,100166.03
2023-01-12T19:14:56.399Z,100163.31
2023-01-12T19:17:32.575Z,100159.28
2023-01-12T19:20:06.218Z,100156.94
2023-01-12T19:22:51.660Z,100153.94
2023-01-12T19:25:41.241Z,100157.09
2023-01-12T19:28:32.035Z,100158.97
2023-01-12T19:31:03.740Z,100152.31
2023-01-12T19:33:30.384Z,100154.38
2023-01-12T19:35:56.779Z,100154.16
2023-01-12T19:38:23.290Z,100162.69
2023-01-12T19:40:54.449Z,100151.63
2023-01-12T19:43:25.876Z,100150.88
2023-01-12T19:45:55.103Z,100156.66
2023-01-12T19:48:24.424Z,100150.97
2023-01-12T19:50:52.179Z,100149.53
2023-01-12T19:53:20.836Z,100162.69
2023-01-12T19:55:48.557Z,100150.75
2023-01-12T19:58:14.994Z,100153.94
2023-01-12T20:00:44.986Z,100140.22
2023-01-12T20:03:17.483Z,100151.00
2023-01-12T20:05:47.256Z,100151.22
2023-01-12T20:08:14.936Z,100146.28
2023-01-12T20:10:41.374Z,100145.47
2023-01-12T20:13:08.900Z,100150.44
2023-01-12T20:15:38.898Z,100150.91
2023-01-12T20:18:08.421Z,100150.97
2023-01-12T20:20:35.047Z,100148.72
2023-01-12T20:23:01.450Z,100157.66
2023-01-12T20:25:28.223Z,100143.53
2023-01-12T20:27:55.076Z,100147.91
2023-01-12T20:30:36.469Z,100137.31
2023-01-12T20:33:04.080Z,100127.94
2023-01-12T20:35:30.578Z,100133.81
2023-01-12T20:37:56.966Z,100137.81
2023-01-12T20:40:23.369Z,100128.94
2023-01-12T20:42:49.798Z,100130.81
2023-01-12T20:45:16.275Z,100132.56
2023-01-12T20:47:42.701Z,100137.47
2023-01-12T20:50:13.606Z,100139.28
2023-01-12T20:52:40.275Z,100143.84
2023-01-12T20:55:07.878Z,100139.91
2023-01-12T20:57:38.731Z,100133.44
2023-01-12T21:00:07.583Z,100131.91
2023-01-12T21:02:35.814Z,100133.06
2023-01-12T21:05:03.069Z,100134.25
2023-01-12T21:07:29.749Z,100136.00
2023-01-12T21:09:56.488Z,100118.41
2023-01-12T21:12:23.967Z,100129.97
2023-01-12T21:14:51.472Z,100134.03
2023-01-12T21:17:18.415Z,100122.47
2023-01-12T21:19:45.125Z,100122.09
2023-01-12T21:22:12.249Z,100116.44
2023-01-12T21:24:39.171Z,100119.22
2023-01-12T21:27:06.432Z,100121.88
2023-01-12T21:29:33.289Z,100124.50
2023-01-12T21:31:59.846Z,100120.41
2023-01-12T21:34:26.303Z,100122.53
2023-01-12T21:36:52.905Z,100114.91
2023-01-12T21:39:19.479Z,100107.50
2023-01-12T21:42:04.542Z,100112.72
2023-01-12T21:44:30.955Z,100104.34
2023-01-12T21:46:57.348Z,100105.94
2023-01-12T21:49:24.756Z,100101.78
2023-01-12T21:51:51.189Z,100104.03
2023-01-12T21:54:17.629Z,100101.78
2023-01-12T21:56:44.134Z,100102.31
2023-01-12T21:59:11.714Z,100109.63
2023-01-12T22:01:38.255Z,100107.50
2023-01-12T22:04:04.888Z,100107.28
2023-01-12T22:06:31.315Z,100102.44
2023-01-12T22:08:58.710Z,100095.84
2023-01-12T22:11:25.396Z,100088.94
2023-01-12T22:13:51.803Z,100096.44
2023-01-12T22:16:18.304Z,100092.84
2023-01-12T22:18:48.933Z,100093.22
2023-01-12T22:21:16.643Z,100080.22
2023-01-12T22:23:43.757Z,100086.28
2023-01-12T22:26:12.371Z,100090.06
2023-01-12T22:28:41.305Z,100075.78
2023-01-12T22:31:14.921Z,100072.41
2023-01-12T22:33:46.693Z,100078.09
2023-01-12T22:36:13.331Z,100070.81
2023-01-12T22:38:39.776Z,100070.25
2023-01-12T22:41:11.109Z,100069.38
2023-01-12T22:43:41.032Z,100070.03
2023-01-12T22:46:13.454Z,100063.53
2023-01-12T22:48:40.292Z,100062.94
2023-01-12T22:51:07.848Z,100067.69
2023-01-12T22:53:35.465Z,100056.22
2023-01-12T22:56:04.101Z,100059.09
2023-01-12T22:58:31.151Z,100064.03
2023-01-12T23:01:09.091Z,100061.94
2023-01-12T23:03:37.207Z,100064.19
2023-01-12T23:06:04.530Z,100041.00
2023-01-12T23:08:31.049Z,100055.75
2023-01-12T23:11:10.631Z,100062.06
2023-01-12T23:13:37.151Z,100061.88
2023-01-12T23:16:06.352Z,100054.03
2023-01-12T23:18:34.336Z,100048.97
2023-01-12T23:21:11.234Z,100049.50
2023-01-12T23:23:38.777Z,100046.25
2023-01-12T23:26:06.895Z,100043.47
2023-01-12T23:28:36.847Z,100039.94
2023-01-12T23:31:08.945Z,100044.50
2023-01-12T23:33:37.160Z,100044.41
2023-01-12T23:36:06.752Z,100039.59
2023-01-12T23:38:33.333Z,100036.34
2023-01-12T23:40:59.965Z,100041.38
2023-01-12T23:43:26.852Z,100026.03
2023-01-12T23:45:53.421Z,100037.22
2023-01-12T23:48:20.065Z,100039.06
2023-01-12T23:50:46.554Z,100032.50
2023-01-12T23:53:13.086Z,100028.81
2023-01-12T23:55:39.738Z,100031.13
2023-01-12T23:58:06.573Z,100034.16
