createdAt,value
2018-09-23T00:00:24.819Z,14.50
2018-09-23T00:02:53.043Z,14.60
2018-09-23T00:05:21.278Z,14.60
2018-09-23T00:09:18.933Z,14.30
2018-09-23T00:11:47.421Z,14.30
2018-09-23T00:14:16.350Z,14.10
2018-09-23T00:16:45.068Z,14.10
2018-09-23T00:19:13.238Z,14.20
2018-09-23T00:21:41.478Z,14.30
2018-09-23T00:24:09.673Z,14.40
2018-09-23T00:26:37.886Z,14.40
2018-09-23T00:29:06.438Z,14.50
2018-09-23T00:31:34.729Z,14.40
2018-09-23T00:34:03.473Z,14.30
2018-09-23T00:36:31.661Z,14.30
2018-09-23T00:38:59.881Z,14.40
2018-09-23T00:41:28.145Z,14.30
2018-09-23T00:43:56.350Z,14.20
2018-09-23T00:46:24.561Z,14.10
2018-09-23T00:48:52.813Z,14.10
2018-09-23T00:51:21.036Z,14.10
2018-09-23T00:53:49.247Z,14.10
2018-09-23T00:56:17.450Z,14.10
2018-09-23T00:58:45.710Z,14.00
2018-09-23T01:01:13.938Z,14.00
2018-09-23T01:03:42.317Z,14.00
2018-09-23T01:06:10.558Z,14.00
2018-09-23T01:08:38.782Z,14.00
2018-09-23T01:11:07.079Z,14.00
2018-09-23T01:13:35.289Z,14.00
2018-09-23T01:16:03.565Z,14.10
2018-09-23T01:18:31.821Z,14.20
2018-09-23T01:21:00.043Z,14.20
2018-09-23T01:23:28.381Z,14.30
2018-09-23T01:25:56.613Z,14.20
2018-09-23T01:28:24.829Z,14.10
2018-09-23T01:30:53.038Z,14.10
2018-09-23T01:33:21.297Z,14.10
2018-09-23T01:35:49.539Z,14.20
2018-09-23T01:38:17.757Z,14.10
2018-09-23T01:40:45.985Z,14.20
2018-09-23T01:43:14.192Z,14.20
2018-09-23T01:45:42.381Z,14.10
2018-09-23T01:48:10.577Z,14.00
2018-09-23T01:50:38.761Z,14.00
2018-09-23T01:53:07.024Z,13.80
2018-09-23T01:55:35.213Z,13.80
2018-09-23T01:58:03.421Z,13.70
2018-09-23T02:00:31.625Z,13.70
2018-09-23T02:02:59.926Z,13.60
2018-09-23T02:05:28.373Z,13.70
2018-09-23T02:07:56.585Z,13.70
2018-09-23T02:10:24.825Z,13.60
2018-09-23T02:12:53.029Z,13.70
2018-09-23T02:15:21.234Z,13.70
2018-09-23T02:17:49.433Z,13.70
2018-09-23T02:20:17.659Z,13.60
2018-09-23T02:22:46.093Z,13.60
2018-09-23T02:25:14.315Z,13.60
2018-09-23T02:27:42.498Z,13.60
2018-09-23T02:30:10.693Z,13.60
2018-09-23T02:32:38.917Z,13.60
2018-09-23T02:35:07.165Z,13.40
2018-09-23T02:37:35.393Z,13.40
2018-09-23T02:40:03.612Z,13.40
2018-09-23T02:42:31.825Z,13.40
2018-09-23T02:45:00.094Z,13.40
2018-09-23T02:47:28.320Z,13.50
2018-09-23T02:49:56.725Z,13.40
2018-09-23T02:52:24.991Z,13.40
2018-09-23T02:54:53.203Z,13.40
2018-09-23T02:57:21.419Z,13.50
2018-09-23T02:59:49.668Z,13.50
2018-09-23T03:02:17.884Z,13.50
2018-09-23T03:04:46.073Z,13.50
2018-09-23T03:07:14.317Z,13.50
2018-09-23T03:09:42.513Z,13.50
2018-09-23T03:12:10.954Z,13.60
2018-09-23T03:14:39.144Z,13.50
2018-09-23T03:17:07.351Z,13.40
2018-09-23T03:19:35.595Z,13.40
2018-09-23T03:22:03.818Z,13.50
2018-09-23T03:24:32.025Z,13.50
2018-09-23T03:27:00.203Z,13.50
2018-09-23T03:29:28.481Z,13.60
2018-09-23T03:31:56.673Z,13.60
2018-09-23T03:34:24.925Z,13.60
2018-09-23T03:36:53.139Z,13.50
2018-09-23T03:39:21.353Z,13.40
2018-09-23T03:41:49.575Z,13.30
2018-09-23T03:44:17.813Z,13.20
2018-09-23T03:46:46.104Z,13.20
2018-09-23T03:49:14.345Z,13.30
2018-09-23T03:51:42.690Z,13.30
2018-09-23T03:54:12.939Z,13.40
2018-09-23T03:56:42.060Z,13.20
2018-09-23T03:59:10.737Z,13.10
2018-09-23T04:01:38.979Z,13.00
2018-09-23T04:04:07.977Z,13.10
2018-09-23T04:06:36.213Z,13.20
2018-09-23T04:09:06.082Z,13.30
2018-09-23T04:11:34.321Z,13.30
2018-09-23T04:14:02.553Z,13.30
2018-09-23T04:16:30.771Z,13.20
2018-09-23T04:18:58.993Z,13.10
2018-09-23T04:21:27.195Z,13.10
2018-09-23T04:23:55.451Z,13.10
2018-09-23T04:26:23.649Z,13.20
2018-09-23T04:28:51.849Z,13.20
2018-09-23T04:31:20.063Z,13.20
2018-09-23T04:33:48.251Z,13.20
2018-09-23T04:36:16.548Z,13.20
2018-09-23T04:38:44.937Z,13.10
2018-09-23T04:41:13.135Z,13.20
2018-09-23T04:43:41.353Z,13.20
2018-09-23T04:46:09.574Z,13.30
2018-09-23T04:48:37.785Z,13.30
2018-09-23T04:51:06.033Z,13.20
2018-09-23T04:53:34.285Z,13.10
2018-09-23T04:56:02.521Z,13.00
2018-09-23T04:58:30.730Z,12.90
2018-09-23T05:00:58.960Z,13.00
2018-09-23T05:03:27.157Z,13.00
2018-09-23T05:05:55.357Z,12.90
2018-09-23T05:08:23.571Z,12.90
2018-09-23T05:10:51.826Z,13.10
2018-09-23T05:13:20.048Z,13.10
2018-09-23T05:15:48.357Z,13.20
2018-09-23T05:18:16.882Z,13.20
2018-09-23T05:20:45.228Z,13.20
2018-09-23T05:23:13.458Z,13.30
2018-09-23T05:25:41.677Z,13.40
2018-09-23T05:28:09.854Z,13.40
2018-09-23T05:30:38.094Z,13.40
2018-09-23T05:33:06.322Z,13.50
2018-09-23T05:35:34.526Z,13.40
2018-09-23T05:38:02.753Z,13.30
2018-09-23T05:40:30.981Z,13.10
2018-09-23T05:42:59.237Z,13.10
2018-09-23T05:45:27.445Z,13.20
2018-09-23T05:47:55.653Z,13.20
2018-09-23T05:50:23.894Z,13.20
2018-09-23T05:52:52.575Z,13.20
2018-09-23T05:55:20.865Z,13.20
2018-09-23T05:57:49.038Z,13.20
2018-09-23T06:00:17.768Z,13.20
2018-09-23T06:02:46.006Z,13.20
2018-09-23T06:05:14.221Z,13.20
2018-09-23T06:07:42.441Z,13.30
2018-09-23T06:10:10.677Z,13.30
2018-09-23T06:12:39.109Z,13.40
2018-09-23T06:15:07.445Z,13.40
2018-09-23T06:17:35.656Z,13.40
2018-09-23T06:20:03.865Z,13.40
2018-09-23T06:22:32.149Z,13.40
2018-09-23T06:25:00.357Z,13.50
2018-09-23T06:27:28.746Z,13.40
2018-09-23T06:29:56.933Z,13.40
2018-09-23T06:32:25.185Z,13.30
2018-09-23T06:34:53.469Z,13.40
2018-09-23T06:37:21.688Z,13.40
2018-09-23T06:39:49.861Z,13.40
2018-09-23T06:42:18.061Z,13.60
2018-09-23T06:44:46.257Z,13.60
2018-09-23T06:47:14.456Z,13.60
2018-09-23T06:49:43.168Z,13.70
2018-09-23T06:52:11.364Z,13.80
2018-09-23T06:54:39.586Z,13.90
2018-09-23T06:57:07.860Z,14.00
2018-09-23T06:59:35.990Z,14.30
2018-09-23T07:02:04.259Z,14.30
2018-09-23T07:04:32.518Z,14.30
2018-09-23T07:07:00.670Z,14.30
2018-09-23T07:09:28.893Z,14.40
2018-09-23T07:11:57.358Z,14.50
2018-09-23T07:14:25.561Z,14.60
2018-09-23T07:16:53.761Z,14.70
2018-09-23T07:19:22.001Z,14.70
2018-09-23T07:21:50.205Z,14.70
2018-09-23T07:24:18.548Z,14.90
2018-09-23T07:26:46.725Z,15.00
2018-09-23T07:29:14.986Z,15.00
2018-09-23T07:31:43.209Z,15.20
2018-09-23T07:34:11.552Z,15.20
2018-09-23T07:36:39.785Z,15.30
2018-09-23T07:39:08.690Z,15.50
2018-09-23T07:41:36.892Z,15.60
2018-09-23T07:44:05.353Z,15.70
2018-09-23T07:46:33.554Z,15.90
2018-09-23T07:49:01.757Z,16.00
2018-09-23T07:51:30.063Z,16.10
2018-09-23T07:53:58.257Z,16.40
2018-09-23T07:56:26.709Z,16.60
2018-09-23T07:58:55.009Z,16.70
2018-09-23T08:01:23.213Z,16.80
2018-09-23T08:03:51.438Z,16.90
2018-09-23T08:06:19.649Z,16.90
2018-09-23T08:08:47.864Z,17.10
2018-09-23T08:11:16.091Z,17.30
2018-09-23T08:13:44.699Z,17.60
2018-09-23T08:16:12.753Z,17.70
2018-09-23T08:18:41.085Z,17.80
2018-09-23T08:21:09.552Z,18.00
2018-09-23T08:23:37.883Z,18.20
2018-09-23T08:26:06.459Z,18.60
2018-09-23T08:28:34.667Z,18.70
2018-09-23T08:31:02.936Z,18.70
2018-09-23T08:33:31.274Z,18.90
2018-09-23T08:35:59.809Z,19.10
2018-09-23T08:38:28.028Z,19.30
2018-09-23T08:40:56.269Z,19.60
2018-09-23T08:43:24.910Z,19.80
2018-09-23T08:45:53.087Z,20.00
2018-09-23T08:48:21.379Z,20.10
2018-09-23T08:50:49.515Z,20.10
2018-09-23T08:53:17.743Z,20.30
2018-09-23T08:55:45.940Z,20.50
2018-09-23T08:58:14.173Z,20.70
2018-09-23T09:00:42.640Z,20.90
2018-09-23T09:03:10.882Z,21.20
2018-09-23T09:05:39.398Z,21.30
2018-09-23T09:08:07.647Z,21.40
2018-09-23T09:10:36.155Z,21.40
2018-09-23T09:13:04.390Z,21.30
2018-09-23T09:15:32.625Z,21.40
2018-09-23T09:18:00.985Z,21.40
2018-09-23T09:20:29.189Z,21.60
2018-09-23T09:22:57.434Z,21.90
2018-09-23T09:25:25.620Z,22.20
2018-09-23T09:27:53.882Z,22.30
2018-09-23T09:30:22.102Z,22.10
2018-09-23T09:32:50.542Z,22.30
2018-09-23T09:35:18.791Z,22.60
2018-09-23T09:37:47.091Z,23.10
2018-09-23T09:40:15.277Z,23.40
2018-09-23T09:42:43.564Z,23.70
2018-09-23T09:45:11.762Z,24.00
2018-09-23T09:47:39.997Z,24.00
2018-09-23T09:50:08.246Z,23.70
2018-09-23T09:52:36.541Z,23.50
2018-09-23T09:55:04.835Z,23.40
2018-09-23T09:57:33.285Z,23.50
2018-09-23T10:00:01.486Z,23.60
2018-09-23T10:02:29.707Z,23.80
2018-09-23T10:04:57.937Z,24.10
2018-09-23T10:07:26.209Z,24.00
2018-09-23T10:09:54.670Z,23.90
2018-09-23T10:12:22.887Z,23.80
2018-09-23T10:14:51.170Z,23.90
2018-09-23T10:17:19.485Z,24.00
2018-09-23T10:19:47.720Z,24.00
2018-09-23T10:22:15.968Z,24.10
2018-09-23T10:24:44.229Z,24.10
2018-09-23T10:27:12.461Z,24.10
2018-09-23T10:29:40.913Z,24.50
2018-09-23T10:32:09.192Z,24.70
2018-09-23T10:34:37.417Z,25.10
2018-09-23T10:37:06.204Z,25.30
2018-09-23T10:39:34.434Z,25.50
2018-09-23T10:42:02.757Z,25.80
2018-09-23T10:44:30.977Z,26.10
2018-09-23T10:46:59.549Z,26.40
2018-09-23T10:49:27.715Z,26.60
2018-09-23T10:51:56.227Z,26.70
2018-09-23T10:54:24.401Z,27.10
2018-09-23T10:56:52.641Z,27.50
2018-09-23T10:59:21.051Z,27.80
2018-09-23T11:01:49.262Z,28.00
2018-09-23T11:04:17.534Z,28.10
2018-09-23T11:06:45.756Z,28.10
2018-09-23T11:09:13.958Z,28.20
2018-09-23T11:11:42.193Z,28.20
2018-09-23T11:14:10.498Z,27.80
2018-09-23T11:16:38.741Z,27.70
2018-09-23T11:19:06.981Z,27.70
2018-09-23T11:21:35.197Z,27.70
2018-09-23T11:24:03.447Z,27.70
2018-09-23T11:26:31.674Z,28.20
2018-09-23T11:28:59.919Z,28.70
2018-09-23T11:31:28.214Z,29.90
2018-09-23T11:33:56.449Z,31.60
2018-09-23T11:36:24.669Z,33.10
2018-09-23T11:38:52.871Z,34.50
2018-09-23T11:41:21.326Z,35.70
2018-09-23T11:43:49.505Z,36.60
2018-09-23T11:46:17.757Z,37.20
2018-09-23T11:48:45.978Z,37.30
2018-09-23T11:51:14.173Z,36.70
2018-09-23T11:53:42.498Z,35.90
2018-09-23T11:56:10.789Z,35.90
2018-09-23T11:58:39.217Z,36.10
2018-09-23T12:01:07.766Z,36.90
2018-09-23T12:03:35.985Z,38.10
2018-09-23T12:06:04.229Z,38.90
2018-09-23T12:08:32.517Z,38.70
2018-09-23T12:11:00.849Z,38.70
2018-09-23T12:13:29.047Z,38.60
2018-09-23T12:15:57.297Z,38.60
2018-09-23T12:18:25.566Z,38.30
2018-09-23T12:20:54.045Z,38.30
2018-09-23T12:23:22.293Z,38.00
2018-09-23T12:25:50.535Z,37.90
2018-09-23T12:28:18.725Z,38.10
2018-09-23T12:30:46.969Z,38.10
2018-09-23T12:33:15.253Z,38.30
2018-09-23T12:35:43.458Z,38.00
2018-09-23T12:38:11.709Z,37.30
2018-09-23T12:40:39.909Z,37.40
2018-09-23T12:43:08.390Z,38.00
2018-09-23T12:45:36.689Z,38.60
2018-09-23T12:48:04.976Z,39.60
2018-09-23T12:50:33.192Z,40.40
2018-09-23T12:53:01.474Z,39.80
2018-09-23T12:55:29.712Z,39.80
2018-09-23T12:57:57.884Z,39.40
2018-09-23T13:00:26.129Z,39.30
2018-09-23T13:02:54.297Z,39.50
2018-09-23T13:05:22.914Z,39.80
2018-09-23T13:07:51.157Z,39.40
2018-09-23T13:10:19.425Z,38.60
2018-09-23T13:12:47.973Z,38.50
2018-09-23T13:15:16.434Z,38.30
2018-09-23T13:17:44.631Z,39.00
2018-09-23T13:20:12.886Z,39.60
2018-09-23T13:22:41.163Z,39.90
2018-09-23T13:25:09.366Z,40.50
2018-09-23T13:27:37.905Z,40.70
2018-09-23T13:30:06.199Z,40.90
2018-09-23T13:32:34.391Z,40.60
2018-09-23T13:35:02.626Z,41.30
2018-09-23T13:37:30.872Z,41.10
2018-09-23T13:39:59.056Z,39.40
2018-09-23T13:42:27.303Z,38.80
2018-09-23T13:44:55.556Z,38.60
2018-09-23T13:47:23.767Z,38.50
2018-09-23T13:49:51.998Z,38.90
2018-09-23T13:52:20.454Z,40.10
2018-09-23T13:54:48.897Z,40.80
2018-09-23T13:57:17.137Z,40.10
2018-09-23T13:59:45.407Z,39.00
2018-09-23T14:02:13.641Z,38.60
2018-09-23T14:04:41.842Z,38.70
2018-09-23T14:07:10.078Z,38.90
2018-09-23T14:09:38.334Z,37.80
2018-09-23T14:12:06.659Z,36.60
2018-09-23T14:14:34.825Z,35.10
2018-09-23T14:17:03.045Z,34.10
2018-09-23T14:19:31.514Z,33.30
2018-09-23T14:21:59.688Z,32.60
2018-09-23T14:24:27.911Z,31.70
2018-09-23T14:26:56.213Z,31.10
2018-09-23T14:29:24.473Z,30.80
2018-09-23T14:31:52.817Z,30.90
2018-09-23T14:34:21.001Z,31.80
2018-09-23T14:36:49.444Z,32.30
2018-09-23T14:39:17.912Z,32.40
2018-09-23T14:41:46.153Z,32.10
2018-09-23T14:44:14.556Z,32.40
2018-09-23T14:46:42.745Z,32.50
2018-09-23T14:49:10.945Z,32.20
2018-09-23T14:51:39.176Z,32.30
2018-09-23T14:54:07.666Z,31.90
2018-09-23T14:56:35.865Z,31.50
2018-09-23T14:59:04.092Z,31.20
2018-09-23T15:01:32.416Z,30.70
2018-09-23T15:04:00.656Z,30.20
2018-09-23T15:06:28.931Z,29.80
2018-09-23T15:08:57.071Z,29.70
2018-09-23T15:11:25.285Z,29.30
2018-09-23T15:13:53.760Z,29.20
2018-09-23T15:16:21.893Z,29.10
2018-09-23T15:18:50.147Z,28.80
2018-09-23T15:21:18.325Z,28.70
2018-09-23T15:23:46.564Z,28.60
2018-09-23T15:26:14.757Z,28.50
2018-09-23T15:28:42.951Z,28.30
2018-09-23T15:31:11.426Z,28.00
2018-09-23T15:33:39.802Z,27.80
2018-09-23T15:36:08.001Z,27.60
2018-09-23T15:38:36.343Z,27.60
2018-09-23T15:41:04.578Z,27.40
2018-09-23T15:43:32.785Z,27.20
2018-09-23T15:46:01.005Z,26.90
2018-09-23T15:48:29.256Z,26.70
2018-09-23T15:50:57.495Z,26.60
2018-09-23T15:53:25.746Z,26.60
2018-09-23T15:55:54.284Z,26.70
2018-09-23T15:58:22.466Z,26.50
2018-09-23T16:00:50.901Z,26.40
2018-09-23T16:03:19.189Z,26.30
2018-09-23T16:05:47.434Z,26.20
2018-09-23T16:08:15.649Z,26.10
2018-09-23T16:10:43.870Z,26.10
2018-09-23T16:13:12.119Z,26.00
2018-09-23T16:15:40.401Z,25.80
2018-09-23T16:18:08.689Z,25.50
2018-09-23T16:20:36.930Z,25.50
2018-09-23T16:23:05.224Z,25.40
2018-09-23T16:25:33.483Z,25.30
2018-09-23T16:28:01.737Z,25.20
2018-09-23T16:30:30.055Z,25.20
2018-09-23T16:32:58.241Z,25.10
2018-09-23T16:35:26.517Z,25.10
2018-09-23T16:37:55.741Z,24.90
2018-09-23T16:40:23.953Z,24.90
2018-09-23T16:42:52.289Z,24.80
2018-09-23T16:45:20.701Z,24.80
2018-09-23T16:47:49.000Z,24.70
2018-09-23T16:50:17.207Z,24.70
2018-09-23T16:52:45.413Z,24.60
2018-09-23T16:55:13.645Z,24.60
2018-09-23T16:57:42.050Z,24.50
2018-09-23T17:00:10.305Z,24.40
2018-09-23T17:02:38.594Z,24.50
2018-09-23T17:05:06.968Z,24.40
2018-09-23T17:07:35.477Z,24.30
2018-09-23T17:10:03.707Z,24.30
2018-09-23T17:12:32.370Z,24.30
2018-09-23T17:15:00.901Z,24.30
2018-09-23T17:17:29.094Z,24.20
2018-09-23T17:19:57.337Z,24.20
2018-09-23T17:22:25.561Z,24.10
2018-09-23T17:24:53.913Z,24.20
2018-09-23T17:27:22.117Z,24.20
2018-09-23T17:29:50.557Z,24.00
2018-09-23T17:32:18.831Z,24.00
2018-09-23T17:34:47.083Z,24.00
2018-09-23T17:37:15.393Z,24.00
2018-09-23T17:39:43.843Z,24.00
2018-09-23T17:42:12.072Z,23.90
2018-09-23T17:44:40.294Z,23.90
2018-09-23T17:47:08.743Z,24.00
2018-09-23T17:49:36.972Z,23.90
2018-09-23T17:52:05.236Z,24.00
2018-09-23T17:54:33.445Z,24.00
2018-09-23T17:57:01.660Z,24.00
2018-09-23T17:59:29.906Z,24.00
2018-09-23T18:01:58.259Z,23.90
2018-09-23T18:04:26.402Z,23.90
2018-09-23T18:06:54.628Z,24.00
2018-09-23T18:09:22.864Z,24.00
2018-09-23T18:11:51.076Z,23.90
2018-09-23T18:14:19.309Z,24.00
2018-09-23T18:16:47.577Z,24.00
2018-09-23T18:19:15.773Z,23.90
2018-09-23T18:21:44.039Z,23.90
2018-09-23T18:24:12.213Z,23.90
2018-09-23T18:26:40.407Z,24.00
2018-09-23T18:29:08.897Z,24.00
2018-09-23T18:31:37.213Z,24.00
2018-09-23T18:34:05.622Z,24.10
2018-09-23T18:36:33.917Z,24.10
2018-09-23T18:39:02.335Z,24.00
2018-09-23T18:41:30.780Z,24.00
2018-09-23T18:43:59.069Z,24.00
2018-09-23T18:46:27.345Z,24.00
2018-09-23T18:48:55.932Z,23.90
2018-09-23T18:51:24.313Z,23.90
2018-09-23T18:53:57.901Z,23.80
2018-09-23T18:56:26.281Z,23.80
2018-09-23T18:58:54.621Z,23.80
2018-09-23T19:01:22.830Z,23.80
2018-09-23T19:03:51.145Z,23.70
2018-09-23T19:06:19.402Z,23.30
2018-09-23T19:08:47.802Z,22.50
2018-09-23T19:11:16.237Z,21.50
2018-09-23T19:13:49.853Z,20.40
2018-09-23T19:16:23.615Z,19.30
2018-09-23T19:18:52.997Z,18.30
2018-09-23T19:21:21.396Z,17.40
2018-09-23T19:23:49.581Z,17.00
2018-09-23T19:26:17.959Z,16.40
2018-09-23T19:28:46.309Z,16.20
2018-09-23T19:31:14.545Z,16.00
2018-09-23T19:33:42.834Z,15.80
2018-09-23T19:36:11.087Z,15.70
2018-09-23T19:38:39.383Z,15.60
2018-09-23T19:41:07.893Z,15.60
2018-09-23T19:43:36.109Z,15.50
2018-09-23T19:46:04.938Z,15.50
2018-09-23T19:48:33.305Z,15.40
2018-09-23T19:51:01.547Z,15.30
2018-09-23T19:54:58.998Z,15.30
2018-09-23T19:57:27.452Z,15.30
2018-09-23T19:59:55.717Z,15.20
2018-09-23T20:02:24.043Z,15.10
2018-09-23T20:04:52.574Z,15.10
2018-09-23T20:07:20.873Z,15.00
2018-09-23T20:09:49.127Z,15.00
2018-09-23T20:12:17.614Z,14.90
2018-09-23T20:14:45.829Z,14.90
2018-09-23T20:17:14.099Z,14.90
2018-09-23T20:19:43.081Z,14.80
2018-09-23T20:22:12.053Z,14.80
2018-09-23T20:24:40.333Z,14.80
2018-09-23T20:27:08.626Z,14.80
2018-09-23T20:29:37.144Z,14.80
2018-09-23T20:32:05.494Z,14.80
2018-09-23T20:34:34.170Z,14.70
2018-09-23T20:37:04.198Z,14.60
2018-09-23T20:39:32.402Z,14.50
2018-09-23T20:42:00.908Z,14.40
2018-09-23T20:44:29.189Z,14.40
2018-09-23T20:46:57.458Z,14.50
2018-09-23T20:49:25.697Z,14.50
2018-09-23T20:51:53.952Z,14.50
2018-09-23T20:54:22.194Z,14.40
2018-09-23T20:56:50.406Z,14.30
2018-09-23T20:59:18.666Z,14.20
2018-09-23T21:01:46.934Z,14.00
2018-09-23T21:04:15.313Z,13.90
2018-09-23T21:06:43.519Z,13.90
2018-09-23T21:09:11.879Z,13.90
2018-09-23T21:11:40.170Z,13.90
2018-09-23T21:14:08.575Z,13.90
2018-09-23T21:16:36.829Z,13.90
2018-09-23T21:19:05.312Z,13.80
2018-09-23T21:21:33.857Z,13.80
2018-09-23T21:24:02.069Z,13.80
2018-09-23T21:26:30.302Z,13.60
2018-09-23T21:28:58.582Z,13.40
2018-09-23T21:31:26.793Z,13.40
2018-09-23T21:33:55.145Z,13.40
2018-09-23T21:36:23.389Z,13.40
2018-09-23T21:38:51.613Z,13.30
2018-09-23T21:41:19.853Z,13.30
2018-09-23T21:43:48.106Z,13.30
2018-09-23T21:46:16.328Z,13.40
2018-09-23T21:48:44.587Z,13.40
2018-09-23T21:51:12.864Z,13.30
2018-09-23T21:53:41.158Z,13.20
2018-09-23T21:56:09.389Z,13.20
2018-09-23T21:58:37.589Z,13.00
2018-09-23T22:01:05.856Z,13.00
2018-09-23T22:03:34.207Z,13.00
2018-09-23T22:06:02.371Z,13.10
2018-09-23T22:08:30.636Z,13.00
2018-09-23T22:10:58.893Z,13.10
2018-09-23T22:13:27.173Z,13.10
2018-09-23T22:15:55.469Z,13.10
2018-09-23T22:18:23.714Z,13.00
2018-09-23T22:20:51.985Z,12.90
2018-09-23T22:23:20.256Z,12.70
2018-09-23T22:25:48.518Z,12.50
2018-09-23T22:29:46.209Z,12.30
2018-09-23T22:32:14.553Z,12.30
2018-09-23T22:34:42.809Z,12.30
2018-09-23T22:37:11.276Z,12.30
2018-09-23T22:39:39.450Z,12.40
2018-09-23T22:42:07.726Z,12.30
2018-09-23T22:44:35.887Z,12.30
2018-09-23T22:47:04.121Z,12.30
2018-09-23T22:49:32.448Z,12.30
2018-09-23T22:52:00.667Z,12.20
2018-09-23T22:54:29.043Z,12.20
2018-09-23T22:56:57.278Z,12.20
2018-09-23T22:59:25.507Z,12.20
2018-09-23T23:01:53.733Z,12.20
2018-09-23T23:04:21.952Z,12.10
2018-09-23T23:06:50.160Z,11.90
2018-09-23T23:09:18.433Z,11.70
2018-09-23T23:11:46.672Z,11.60
2018-09-23T23:14:14.954Z,11.60
2018-09-23T23:16:43.138Z,11.50
2018-09-23T23:19:11.371Z,11.40
2018-09-23T23:21:39.596Z,11.30
2018-09-23T23:24:07.875Z,11.30
2018-09-23T23:26:36.142Z,11.20
2018-09-23T23:29:04.391Z,11.20
2018-09-23T23:31:32.617Z,11.30
2018-09-23T23:34:00.890Z,11.40
2018-09-23T23:36:29.117Z,11.40
2018-09-23T23:38:57.343Z,11.50
2018-09-23T23:41:25.644Z,11.40
2018-09-23T23:43:53.878Z,11.40
2018-09-23T23:46:22.201Z,11.50
2018-09-23T23:48:50.427Z,11.40
2018-09-23T23:51:18.982Z,11.40
2018-09-23T23:53:47.209Z,11.40
2018-09-23T23:56:15.477Z,11.30
2018-09-23T23:58:43.737Z,11.30
