createdAt,value
2018-05-17T00:00:26.211Z,1014.8
2018-05-17T00:05:26.229Z,1014.7
2018-05-17T00:10:28.357Z,1014.6
2018-05-17T00:15:28.089Z,1014.6
2018-05-17T00:20:40.235Z,1014.6
2018-05-17T00:25:39.944Z,1014.5
2018-05-17T00:30:39.946Z,1014.5
2018-05-17T00:35:40.149Z,1014.5
2018-05-17T00:40:39.911Z,1014.5
2018-05-17T00:45:39.922Z,1014.4
2018-05-17T00:50:39.925Z,1014.4
2018-05-17T00:55:42.196Z,1014.4
2018-05-17T01:00:41.777Z,1014.4
2018-05-17T01:05:54.121Z,1014.4
2018-05-17T01:10:53.829Z,1014.4
2018-05-17T01:15:53.846Z,1014.4
2018-05-17T01:20:53.850Z,1014.3
2018-05-17T01:25:53.842Z,1014.3
2018-05-17T01:30:53.841Z,1014.4
2018-05-17T01:35:53.851Z,1014.3
2018-05-17T01:40:53.924Z,1014.3
2018-05-17T01:45:54.106Z,1014.4
2018-05-17T01:51:05.883Z,1014.3
2018-05-17T01:56:05.633Z,1014.3
2018-05-17T02:01:05.779Z,1014.3
2018-05-17T02:06:05.648Z,1014.3
2018-05-17T02:11:05.640Z,1014.3
2018-05-17T02:16:05.595Z,1014.3
2018-05-17T02:21:05.713Z,1014.4
2018-05-17T02:26:08.357Z,1014.5
2018-05-17T02:31:08.207Z,1014.7
2018-05-17T02:36:18.252Z,1014.5
2018-05-17T02:41:17.989Z,1014.6
2018-05-17T02:46:18.180Z,1014.7
2018-05-17T02:51:17.977Z,1014.8
2018-05-17T02:56:18.087Z,1014.7
2018-05-17T03:01:18.079Z,1014.7
2018-05-17T03:06:18.113Z,1014.8
2018-05-17T03:11:18.094Z,1014.7
2018-05-17T03:16:18.102Z,1014.7
2018-05-17T03:21:30.424Z,1014.7
2018-05-17T03:26:30.096Z,1014.7
2018-05-17T03:31:29.763Z,1014.7
2018-05-17T03:36:29.968Z,1014.7
2018-05-17T03:41:29.815Z,1014.7
2018-05-17T03:46:29.908Z,1014.7
2018-05-17T03:51:29.942Z,1014.7
2018-05-17T03:56:30.072Z,1014.8
2018-05-17T04:01:30.045Z,1014.8
2018-05-17T04:06:41.964Z,1014.8
2018-05-17T04:11:41.670Z,1014.9
2018-05-17T04:16:41.673Z,1014.8
2018-05-17T04:21:41.682Z,1014.8
2018-05-17T04:26:41.636Z,1014.9
2018-05-17T04:31:41.698Z,1014.8
2018-05-17T04:36:41.860Z,1014.8
2018-05-17T04:41:41.693Z,1014.9
2018-05-17T04:46:41.811Z,1014.9
2018-05-17T04:51:53.528Z,1014.9
2018-05-17T04:56:54.215Z,1015.1
2018-05-17T05:01:53.232Z,1015
2018-05-17T05:06:53.258Z,1015.1
2018-05-17T05:11:53.270Z,1015.1
2018-05-17T05:16:53.254Z,1015.1
2018-05-17T05:21:53.437Z,1015.1
2018-05-17T05:26:53.841Z,1015.2
2018-05-17T05:31:53.546Z,1015.2
2018-05-17T05:37:07.162Z,1015.2
2018-05-17T05:42:07.078Z,1015.2
2018-05-17T05:47:07.000Z,1015.2
2018-05-17T05:52:06.880Z,1015.2
2018-05-17T05:57:10.100Z,1015.1
2018-05-17T06:02:06.890Z,1015.2
2018-05-17T06:07:07.042Z,1015.2
2018-05-17T06:12:10.560Z,1015.2
2018-05-17T06:17:10.293Z,1015.2
2018-05-17T06:22:22.380Z,1015.2
2018-05-17T06:27:22.099Z,1015.3
2018-05-17T06:32:22.063Z,1015.2
2018-05-17T06:37:22.085Z,1015.2
2018-05-17T06:42:22.265Z,1015.2
2018-05-17T06:47:22.251Z,1015.3
2018-05-17T06:52:22.264Z,1015.3
2018-05-17T06:57:22.271Z,1015.3
2018-05-17T07:02:22.261Z,1015.3
2018-05-17T07:07:34.517Z,1015.3
2018-05-17T07:12:34.251Z,1015.3
2018-05-17T07:17:34.232Z,1015.3
2018-05-17T07:22:34.251Z,1015.2
2018-05-17T07:27:34.495Z,1015.4
2018-05-17T07:32:34.490Z,1015.4
2018-05-17T07:37:34.453Z,1015.4
2018-05-17T07:42:34.496Z,1015.3
2018-05-17T07:47:34.616Z,1015.3
2018-05-17T07:52:46.672Z,1015.3
2018-05-17T07:57:46.606Z,1015.3
2018-05-17T08:02:46.366Z,1015.3
2018-05-17T08:07:46.577Z,1015.2
2018-05-17T08:12:46.411Z,1015.3
2018-05-17T08:17:46.523Z,1015.4
2018-05-17T08:22:46.425Z,1015.5
2018-05-17T08:27:46.424Z,1015.5
2018-05-17T08:32:46.405Z,1015.5
2018-05-17T08:37:57.655Z,1015.3
2018-05-17T08:42:57.391Z,1015.4
2018-05-17T08:47:57.766Z,1015.4
2018-05-17T08:52:57.469Z,1015.4
2018-05-17T08:57:57.673Z,1015.2
2018-05-17T09:02:57.461Z,1015.1
2018-05-17T09:07:57.638Z,1015
2018-05-17T09:12:57.706Z,1015.1
2018-05-17T09:17:57.735Z,1015
2018-05-17T09:23:10.374Z,1015.1
2018-05-17T09:28:10.088Z,1015.2
2018-05-17T09:33:10.321Z,1015.2
2018-05-17T09:38:10.036Z,1015.3
2018-05-17T09:43:10.278Z,1015.3
2018-05-17T09:48:10.292Z,1015.4
2018-05-17T09:53:10.099Z,1015.5
2018-05-17T09:58:11.910Z,1015.5
2018-05-17T10:03:11.815Z,1015.5
2018-05-17T10:08:23.772Z,1015.6
2018-05-17T10:13:23.650Z,1015.6
2018-05-17T10:18:23.542Z,1015.6
2018-05-17T10:23:23.752Z,1015.6
2018-05-17T10:28:23.826Z,1015.5
2018-05-17T10:33:23.520Z,1015.7
2018-05-17T10:38:23.542Z,1015.7
2018-05-17T10:43:26.474Z,1015.7
2018-05-17T10:48:26.151Z,1015.7
2018-05-17T10:53:38.737Z,1015.7
2018-05-17T10:58:38.469Z,1015.7
2018-05-17T11:03:38.655Z,1015.6
2018-05-17T11:08:38.686Z,1015.6
2018-05-17T11:13:38.483Z,1015.6
2018-05-17T11:18:38.648Z,1015.8
2018-05-17T11:23:38.687Z,1015.6
2018-05-17T11:28:38.491Z,1015.6
2018-05-17T11:33:38.529Z,1015.7
2018-05-17T11:38:50.473Z,1015.7
2018-05-17T11:43:50.292Z,1015.8
2018-05-17T11:48:50.191Z,1015.9
2018-05-17T11:53:50.379Z,1016
2018-05-17T11:58:50.270Z,1015.9
2018-05-17T12:03:50.174Z,1016
2018-05-17T12:08:50.192Z,1015.9
2018-05-17T12:13:50.584Z,1015.9
2018-05-17T12:18:50.287Z,1016
2018-05-17T12:24:02.868Z,1016
2018-05-17T12:29:02.580Z,1016.1
2018-05-17T12:34:02.898Z,1015.9
2018-05-17T12:39:02.763Z,1015.9
2018-05-17T12:44:02.593Z,1016
2018-05-17T12:49:02.747Z,1015.9
2018-05-17T12:54:02.613Z,1015.9
2018-05-17T12:59:03.728Z,1015.9
2018-05-17T13:04:03.618Z,1015.8
2018-05-17T13:09:18.579Z,1015.8
2018-05-17T13:14:18.451Z,1015.8
2018-05-17T13:19:18.326Z,1015.8
2018-05-17T13:24:18.316Z,1015.8
2018-05-17T13:29:18.323Z,1015.7
2018-05-17T13:34:18.361Z,1015.7
2018-05-17T13:39:18.356Z,1015.7
2018-05-17T13:44:20.457Z,1015.5
2018-05-17T13:49:20.324Z,1015.6
2018-05-17T13:54:32.988Z,1015.5
2018-05-17T13:59:32.776Z,1015.6
2018-05-17T14:04:32.720Z,1015.6
2018-05-17T14:09:32.593Z,1015.4
2018-05-17T14:14:32.808Z,1015.4
2018-05-17T14:19:32.616Z,1015.4
2018-05-17T14:24:32.675Z,1015.4
2018-05-17T14:29:32.822Z,1015.4
2018-05-17T14:34:32.828Z,1015.4
2018-05-17T14:39:44.788Z,1015.5
2018-05-17T14:44:44.667Z,1015.5
2018-05-17T14:49:44.544Z,1015.5
2018-05-17T14:54:44.525Z,1015.5
2018-05-17T14:59:44.529Z,1015.5
2018-05-17T15:04:44.636Z,1015.5
2018-05-17T15:09:44.519Z,1015.4
2018-05-17T15:14:44.510Z,1015.3
2018-05-17T15:19:44.532Z,1015.3
2018-05-17T15:24:55.921Z,1015.1
2018-05-17T15:29:55.836Z,1015.3
2018-05-17T15:34:55.676Z,1015.3
2018-05-17T15:39:55.656Z,1015.3
2018-05-17T15:44:55.677Z,1015.2
2018-05-17T15:49:55.684Z,1015.2
2018-05-17T15:54:55.661Z,1015.3
2018-05-17T15:59:55.669Z,1015.4
2018-05-17T16:04:55.668Z,1015.4
2018-05-17T16:10:08.431Z,1015.5
2018-05-17T16:15:08.546Z,1015.6
2018-05-17T16:20:08.373Z,1015.6
2018-05-17T16:25:08.517Z,1015.6
2018-05-17T16:30:08.190Z,1015.6
2018-05-17T16:35:08.160Z,1015.6
2018-05-17T16:40:08.150Z,1015.7
2018-05-17T16:45:10.522Z,1015.8
2018-05-17T16:50:10.258Z,1015.9
2018-05-17T16:55:23.655Z,1015.9
2018-05-17T17:00:23.439Z,1015.9
2018-05-17T17:05:23.692Z,1015.8
2018-05-17T17:10:23.378Z,1015.8
2018-05-17T17:15:23.425Z,1015.9
2018-05-17T17:20:23.401Z,1016.1
2018-05-17T17:25:23.388Z,1016.1
2018-05-17T17:30:23.432Z,1016.1
2018-05-17T17:35:23.457Z,1016.1
2018-05-17T17:40:36.007Z,1016.2
2018-05-17T17:45:35.618Z,1016.2
2018-05-17T17:50:35.767Z,1016.3
2018-05-17T17:55:35.667Z,1016.3
2018-05-17T18:00:35.676Z,1016.3
2018-05-17T18:05:35.704Z,1016.3
2018-05-17T18:10:35.722Z,1016.3
2018-05-17T18:15:36.944Z,1016.3
2018-05-17T18:20:36.715Z,1016.4
2018-05-17T18:25:48.785Z,1016.4
2018-05-17T18:30:48.526Z,1016.4
2018-05-17T18:35:48.542Z,1016.6
2018-05-17T18:40:48.505Z,1016.6
2018-05-17T18:45:48.518Z,1016.6
2018-05-17T18:50:48.501Z,1016.7
2018-05-17T18:55:48.713Z,1016.7
2018-05-17T19:00:48.534Z,1016.8
2018-05-17T19:05:48.559Z,1016.8
2018-05-17T19:11:00.477Z,1016.8
2018-05-17T19:16:00.263Z,1016.8
2018-05-17T19:21:00.223Z,1017
2018-05-17T19:26:00.172Z,1017.1
2018-05-17T19:31:00.165Z,1017.3
2018-05-17T19:36:00.387Z,1017.3
2018-05-17T19:41:00.299Z,1017.4
2018-05-17T19:46:00.126Z,1017.4
2018-05-17T19:51:00.356Z,1017.4
2018-05-17T19:56:12.011Z,1017.4
2018-05-17T20:01:11.721Z,1017.5
2018-05-17T20:06:13.239Z,1017.5
2018-05-17T20:11:14.327Z,1017.6
2018-05-17T20:16:13.257Z,1017.5
2018-05-17T20:21:13.409Z,1017.6
2018-05-17T20:26:14.103Z,1017.7
2018-05-17T20:31:13.805Z,1017.7
2018-05-17T20:36:13.681Z,1017.7
2018-05-17T20:41:27.625Z,1017.7
2018-05-17T20:46:27.476Z,1017.7
2018-05-17T20:51:27.451Z,1017.7
2018-05-17T20:56:27.368Z,1017.8
2018-05-17T21:01:27.315Z,1017.7
2018-05-17T21:06:27.359Z,1017.7
2018-05-17T21:11:27.363Z,1017.7
2018-05-17T21:16:31.298Z,1017.7
2018-05-17T21:21:31.006Z,1017.7
2018-05-17T21:26:44.279Z,1017.7
2018-05-17T21:31:43.111Z,1017.7
2018-05-17T21:36:43.124Z,1017.8
2018-05-17T21:41:43.814Z,1017.8
2018-05-17T21:46:43.351Z,1017.7
2018-05-17T21:51:43.145Z,1017.7
2018-05-17T21:56:43.109Z,1017.7
2018-05-17T22:01:43.192Z,1017.8
2018-05-17T22:06:44.313Z,1017.9
2018-05-17T22:11:55.470Z,1018
2018-05-17T22:16:55.193Z,1017.9
2018-05-17T22:21:55.207Z,1018
2018-05-17T22:26:55.521Z,1017.9
2018-05-17T22:31:55.389Z,1017.9
2018-05-17T22:36:55.335Z,1018
2018-05-17T22:41:55.396Z,1018
2018-05-17T22:46:57.841Z,1018
2018-05-17T22:51:57.863Z,1018
2018-05-17T22:57:10.093Z,1018
2018-05-17T23:02:09.952Z,1017.9
2018-05-17T23:07:09.938Z,1018
2018-05-17T23:12:10.031Z,1018
2018-05-17T23:17:09.946Z,1018
2018-05-17T23:22:09.842Z,1018
2018-05-17T23:27:09.847Z,1017.9
2018-05-17T23:32:14.096Z,1017.9
2018-05-17T23:37:13.889Z,1017.9
2018-05-17T23:42:24.653Z,1017.9
2018-05-17T23:47:24.596Z,1017.9
2018-05-17T23:52:24.375Z,1018
2018-05-17T23:57:24.486Z,1018
