createdAt,value
2022-12-01T00:00:31.617Z,29.70
2022-12-01T00:01:04.261Z,31.10
2022-12-01T00:01:36.627Z,28.25
2022-12-01T00:02:09.185Z,30.00
2022-12-01T00:02:41.711Z,32.10
2022-12-01T00:03:14.761Z,28.73
2022-12-01T00:03:47.198Z,28.52
2022-12-01T00:04:19.437Z,31.60
2022-12-01T00:04:51.693Z,28.95
2022-12-01T00:05:24.045Z,34.05
2022-12-01T00:06:07.353Z,35.08
2022-12-01T00:06:39.610Z,29.90
2022-12-01T00:07:11.946Z,28.15
2022-12-01T00:07:44.291Z,26.20
2022-12-01T00:08:16.645Z,24.42
2022-12-01T00:09:09.584Z,27.65
2022-12-01T00:10:00.395Z,22.98
2022-12-01T00:10:36.065Z,25.23
2022-12-01T00:11:10.312Z,26.25
2022-12-01T00:11:42.991Z,26.17
2022-12-01T00:12:15.486Z,25.05
2022-12-01T00:12:47.879Z,21.13
2022-12-01T00:13:20.331Z,22.75
2022-12-01T00:13:52.804Z,25.80
2022-12-01T00:14:25.159Z,27.80
2022-12-01T00:15:01.253Z,29.83
2022-12-01T00:15:35.513Z,28.92
2022-12-01T00:16:11.536Z,24.38
2022-12-01T00:16:44.900Z,20.83
2022-12-01T00:17:17.526Z,25.33
2022-12-01T00:17:49.925Z,26.13
2022-12-01T00:18:22.260Z,23.65
2022-12-01T00:18:54.707Z,24.50
2022-12-01T00:19:27.753Z,25.52
2022-12-01T00:20:00.253Z,26.70
2022-12-01T00:20:35.354Z,25.42
2022-12-01T00:21:13.730Z,25.92
2022-12-01T00:21:46.621Z,25.20
2022-12-01T00:22:19.472Z,25.50
2022-12-01T00:22:51.981Z,25.30
2022-12-01T00:23:24.706Z,19.20
2022-12-01T00:23:57.951Z,21.00
2022-12-01T00:24:31.588Z,25.13
2022-12-01T00:25:04.539Z,25.10
2022-12-01T00:25:37.311Z,24.52
2022-12-01T00:26:09.793Z,23.23
2022-12-01T00:26:42.303Z,24.38
2022-12-01T00:27:14.790Z,26.10
2022-12-01T00:27:50.881Z,22.73
2022-12-01T00:28:23.336Z,24.33
2022-12-01T00:28:58.334Z,18.90
2022-12-01T00:29:30.678Z,24.65
2022-12-01T00:30:03.089Z,20.95
2022-12-01T00:30:35.328Z,21.52
2022-12-01T00:31:12.059Z,24.33
2022-12-01T00:31:44.447Z,25.00
2022-12-01T00:32:16.840Z,23.67
2022-12-01T00:32:49.311Z,24.30
2022-12-01T00:33:21.600Z,24.50
2022-12-01T00:33:54.137Z,24.33
2022-12-01T00:34:26.776Z,26.33
2022-12-01T00:34:59.075Z,24.95
2022-12-01T00:35:31.530Z,24.05
2022-12-01T00:36:04.212Z,25.15
2022-12-01T00:36:36.612Z,24.50
2022-12-01T00:37:09.005Z,24.42
2022-12-01T00:37:41.681Z,23.10
2022-12-01T00:38:14.380Z,23.88
2022-12-01T00:38:46.920Z,24.33
2022-12-01T00:39:19.360Z,25.50
2022-12-01T00:39:51.922Z,25.83
2022-12-01T00:40:24.331Z,23.02
2022-12-01T00:40:56.713Z,24.77
2022-12-01T00:41:29.191Z,24.83
2022-12-01T00:42:01.521Z,25.23
2022-12-01T00:42:33.990Z,25.05
2022-12-01T00:43:07.539Z,26.13
2022-12-01T00:43:40.682Z,26.00
2022-12-01T00:44:12.960Z,25.52
2022-12-01T00:44:45.519Z,26.20
2022-12-01T00:45:17.998Z,26.50
2022-12-01T00:45:50.330Z,24.90
2022-12-01T00:46:23.171Z,25.48
2022-12-01T00:46:55.757Z,23.75
2022-12-01T00:47:28.014Z,23.83
2022-12-01T00:48:00.501Z,25.90
2022-12-01T00:48:32.972Z,22.98
2022-12-01T00:49:06.383Z,25.50
2022-12-01T00:49:38.881Z,23.58
2022-12-01T00:50:11.521Z,23.95
2022-12-01T00:50:44.201Z,25.08
2022-12-01T00:51:16.463Z,25.83
2022-12-01T00:51:48.767Z,25.67
2022-12-01T00:52:21.149Z,23.15
2022-12-01T00:52:53.594Z,24.35
2022-12-01T00:53:26.132Z,22.67
2022-12-01T00:53:58.565Z,22.25
2022-12-01T00:54:33.553Z,23.55
2022-12-01T00:55:06.264Z,22.02
2022-12-01T00:55:38.621Z,23.58
2022-12-01T00:56:10.881Z,25.20
2022-12-01T00:56:43.198Z,24.27
2022-12-01T00:57:15.579Z,25.42
2022-12-01T00:57:47.970Z,21.55
2022-12-01T00:58:20.399Z,25.10
2022-12-01T00:58:54.160Z,24.05
2022-12-01T00:59:26.818Z,24.27
2022-12-01T00:59:59.179Z,21.98
2022-12-01T01:00:31.839Z,25.88
2022-12-01T01:01:04.554Z,22.77
2022-12-01T01:01:37.136Z,22.95
2022-12-01T01:02:09.745Z,24.15
2022-12-01T01:02:43.002Z,24.73
2022-12-01T01:03:15.428Z,23.92
2022-12-01T01:03:48.211Z,24.23
2022-12-01T01:04:20.667Z,24.90
2022-12-01T01:04:53.187Z,22.75
2022-12-01T01:05:25.472Z,23.52
2022-12-01T01:06:03.374Z,24.40
2022-12-01T01:06:35.658Z,23.00
2022-12-01T01:07:08.333Z,26.50
2022-12-01T01:07:40.789Z,23.55
2022-12-01T01:08:15.067Z,25.95
2022-12-01T01:08:47.467Z,24.63
2022-12-01T01:09:20.019Z,25.25
2022-12-01T01:09:52.290Z,22.88
2022-12-01T01:10:24.988Z,21.67
2022-12-01T01:10:59.216Z,26.13
2022-12-01T01:11:31.757Z,23.20
2022-12-01T01:12:04.354Z,25.45
2022-12-01T01:12:36.865Z,25.65
2022-12-01T01:13:09.933Z,24.33
2022-12-01T01:13:42.421Z,23.77
2022-12-01T01:14:15.014Z,19.95
2022-12-01T01:14:47.339Z,24.65
2022-12-01T01:15:19.673Z,26.45
2022-12-01T01:15:59.545Z,25.42
2022-12-01T01:16:31.850Z,23.70
2022-12-01T01:17:04.360Z,25.25
2022-12-01T01:17:36.689Z,24.25
2022-12-01T01:18:09.861Z,22.70
2022-12-01T01:18:42.269Z,24.02
2022-12-01T01:19:14.649Z,23.42
2022-12-01T01:19:47.491Z,22.65
2022-12-01T01:20:20.103Z,24.52
2022-12-01T01:21:03.164Z,20.55
2022-12-01T01:21:35.527Z,21.33
2022-12-01T01:22:07.970Z,21.63
2022-12-01T01:22:40.331Z,25.02
2022-12-01T01:23:12.693Z,17.73
2022-12-01T01:23:45.219Z,20.92
2022-12-01T01:24:17.734Z,22.88
2022-12-01T01:24:50.026Z,22.17
2022-12-01T01:25:23.102Z,20.00
2022-12-01T01:26:01.124Z,22.77
2022-12-01T01:26:34.136Z,22.05
2022-12-01T01:27:06.705Z,17.15
2022-12-01T01:27:39.220Z,21.92
2022-12-01T01:28:11.522Z,18.35
2022-12-01T01:28:44.044Z,21.40
2022-12-01T01:29:16.404Z,21.20
2022-12-01T01:29:49.576Z,21.83
2022-12-01T01:30:22.207Z,22.63
2022-12-01T01:30:56.733Z,22.95
2022-12-01T01:31:29.844Z,19.73
2022-12-01T01:32:02.360Z,23.58
2022-12-01T01:32:34.644Z,20.95
2022-12-01T01:33:06.901Z,20.90
2022-12-01T01:33:39.453Z,20.98
2022-12-01T01:34:11.765Z,20.77
2022-12-01T01:34:44.122Z,21.33
2022-12-01T01:35:16.600Z,21.52
2022-12-01T01:35:49.042Z,21.73
2022-12-01T01:36:21.551Z,23.58
2022-12-01T01:36:53.809Z,22.65
2022-12-01T01:37:26.529Z,24.25
2022-12-01T01:37:58.698Z,21.58
2022-12-01T01:38:31.407Z,16.98
2022-12-01T01:39:04.046Z,21.38
2022-12-01T01:39:36.867Z,22.50
2022-12-01T01:40:09.605Z,21.67
2022-12-01T01:40:45.109Z,23.63
2022-12-01T01:41:17.735Z,22.92
2022-12-01T01:41:50.281Z,22.70
2022-12-01T01:42:22.657Z,24.13
2022-12-01T01:42:55.086Z,22.98
2022-12-01T01:43:42.655Z,24.70
2022-12-01T01:44:33.562Z,23.75
2022-12-01T01:45:17.389Z,22.20
2022-12-01T01:45:50.177Z,20.50
2022-12-01T01:46:26.748Z,22.08
2022-12-01T01:46:59.477Z,19.50
2022-12-01T01:47:38.567Z,18.75
2022-12-01T01:48:13.308Z,22.13
2022-12-01T01:48:48.554Z,23.98
2022-12-01T01:49:21.050Z,24.73
2022-12-01T01:49:54.827Z,20.73
2022-12-01T01:50:28.741Z,23.98
2022-12-01T01:51:01.578Z,21.45
2022-12-01T01:51:37.103Z,23.10
2022-12-01T01:52:09.787Z,18.90
2022-12-01T01:52:46.439Z,22.85
2022-12-01T01:53:18.963Z,23.50
2022-12-01T01:53:53.482Z,22.67
2022-12-01T01:54:29.684Z,22.30
2022-12-01T01:55:02.001Z,23.08
2022-12-01T01:55:34.831Z,23.95
2022-12-01T01:56:08.746Z,24.00
2022-12-01T01:56:42.518Z,21.65
2022-12-01T01:57:17.120Z,20.73
2022-12-01T01:57:50.371Z,23.23
2022-12-01T01:58:23.669Z,23.45
2022-12-01T01:58:56.830Z,19.13
2022-12-01T01:59:31.454Z,24.15
2022-12-01T02:00:08.176Z,23.63
2022-12-01T02:00:46.486Z,21.75
2022-12-01T02:01:18.991Z,19.48
2022-12-01T02:01:55.075Z,25.98
2022-12-01T02:02:27.684Z,23.35
2022-12-01T02:03:00.503Z,21.63
2022-12-01T02:03:33.517Z,18.67
2022-12-01T02:04:06.564Z,23.73
2022-12-01T02:04:44.472Z,23.88
2022-12-01T02:05:21.420Z,21.27
2022-12-01T02:05:53.795Z,23.02
2022-12-01T02:06:26.337Z,22.52
2022-12-01T02:06:58.668Z,20.55
2022-12-01T02:07:31.101Z,18.67
2022-12-01T02:08:04.202Z,19.02
2022-12-01T02:08:38.517Z,22.38
2022-12-01T02:09:12.856Z,17.05
2022-12-01T02:09:45.411Z,22.83
2022-12-01T02:10:22.806Z,17.63
2022-12-01T02:10:55.236Z,22.67
2022-12-01T02:11:49.952Z,20.65
2022-12-01T02:12:25.607Z,17.75
2022-12-01T02:13:00.842Z,23.45
2022-12-01T02:13:33.161Z,22.08
2022-12-01T02:14:16.323Z,21.55
2022-12-01T02:15:21.352Z,16.05
2022-12-01T02:16:08.573Z,18.10
2022-12-01T02:17:02.245Z,17.98
2022-12-01T02:17:40.212Z,19.65
2022-12-01T02:18:20.085Z,21.25
2022-12-01T02:19:10.975Z,17.80
2022-12-01T02:19:47.767Z,18.02
2022-12-01T02:20:39.251Z,21.42
2022-12-01T02:21:32.093Z,17.25
2022-12-01T02:22:20.689Z,18.65
2022-12-01T02:23:11.658Z,18.88
2022-12-01T02:23:43.945Z,18.35
2022-12-01T02:24:26.641Z,19.33
2022-12-01T02:25:10.877Z,19.33
2022-12-01T02:25:52.397Z,19.95
2022-12-01T02:26:42.835Z,18.88
2022-12-01T02:27:24.266Z,20.20
2022-12-01T02:27:56.686Z,21.75
2022-12-01T02:28:55.140Z,20.10
2022-12-01T02:29:27.556Z,21.00
2022-12-01T02:30:15.413Z,21.55
2022-12-01T02:30:53.927Z,18.33
2022-12-01T02:31:26.266Z,20.50
2022-12-01T02:32:13.812Z,19.10
2022-12-01T02:32:58.322Z,20.38
2022-12-01T02:33:37.631Z,21.92
2022-12-01T02:34:30.207Z,16.67
2022-12-01T02:35:02.656Z,19.83
2022-12-01T02:35:36.067Z,19.90
2022-12-01T02:36:17.214Z,20.33
2022-12-01T02:36:52.570Z,19.92
2022-12-01T02:37:25.000Z,18.60
2022-12-01T02:38:18.061Z,22.83
2022-12-01T02:38:56.487Z,19.90
2022-12-01T02:39:37.251Z,19.13
2022-12-01T02:40:21.195Z,19.95
2022-12-01T02:40:57.359Z,20.67
2022-12-01T02:41:43.241Z,18.85
2022-12-01T02:42:47.995Z,19.10
2022-12-01T02:43:30.319Z,20.08
2022-12-01T02:44:08.950Z,17.23
2022-12-01T02:44:44.315Z,18.73
2022-12-01T02:45:37.611Z,17.17
2022-12-01T02:46:12.323Z,19.35
2022-12-01T02:46:46.932Z,19.92
2022-12-01T02:47:19.881Z,17.50
2022-12-01T02:47:54.090Z,18.55
2022-12-01T02:48:34.520Z,22.38
2022-12-01T02:49:08.888Z,17.77
2022-12-01T02:49:43.151Z,18.55
2022-12-01T02:50:15.817Z,20.60
2022-12-01T02:50:48.505Z,19.52
2022-12-01T02:51:23.317Z,19.60
2022-12-01T02:51:56.191Z,19.00
2022-12-01T02:52:28.801Z,18.85
2022-12-01T02:53:03.383Z,20.30
2022-12-01T02:53:36.548Z,18.70
2022-12-01T02:54:08.913Z,19.85
2022-12-01T02:54:41.483Z,20.08
2022-12-01T02:55:13.922Z,19.90
2022-12-01T02:55:47.234Z,19.05
2022-12-01T02:56:21.777Z,20.50
2022-12-01T02:56:54.594Z,20.52
2022-12-01T02:57:30.176Z,21.52
2022-12-01T02:58:02.601Z,21.13
2022-12-01T02:58:34.981Z,20.00
2022-12-01T02:59:11.608Z,20.55
2022-12-01T02:59:47.747Z,19.63
2022-12-01T03:00:20.297Z,19.85
2022-12-01T03:00:55.676Z,16.48
2022-12-01T03:01:30.939Z,19.92
2022-12-01T03:02:15.751Z,21.30
2022-12-01T03:02:53.998Z,18.98
2022-12-01T03:03:39.102Z,17.00
2022-12-01T03:04:11.305Z,12.63
2022-12-01T03:04:56.092Z,18.38
2022-12-01T03:05:47.102Z,20.42
2022-12-01T03:06:36.986Z,17.65
2022-12-01T03:07:21.377Z,18.90
2022-12-01T03:08:02.010Z,18.55
2022-12-01T03:08:47.522Z,18.83
2022-12-01T03:09:19.983Z,19.13
2022-12-01T03:09:55.109Z,18.00
2022-12-01T03:10:37.721Z,20.45
2022-12-01T03:11:27.322Z,17.35
2022-12-01T03:12:05.663Z,18.15
2022-12-01T03:12:38.128Z,19.52
2022-12-01T03:13:29.749Z,20.55
2022-12-01T03:14:25.444Z,18.92
2022-12-01T03:15:12.447Z,17.33
2022-12-01T03:15:47.490Z,18.58
2022-12-01T03:16:20.015Z,19.70
2022-12-01T03:16:53.688Z,20.15
2022-12-01T03:17:29.270Z,14.43
2022-12-01T03:18:13.573Z,18.83
2022-12-01T03:18:46.167Z,18.73
2022-12-01T03:19:29.766Z,21.17
2022-12-01T03:20:14.251Z,20.13
2022-12-01T03:20:50.797Z,20.45
2022-12-01T03:21:38.047Z,17.65
2022-12-01T03:22:48.979Z,16.40
2022-12-01T03:23:23.842Z,18.63
2022-12-01T03:24:02.248Z,19.30
2022-12-01T03:24:35.121Z,20.52
2022-12-01T03:25:07.949Z,20.95
2022-12-01T03:25:41.630Z,19.52
2022-12-01T03:26:16.775Z,20.55
2022-12-01T03:26:52.059Z,19.23
2022-12-01T03:27:26.728Z,19.27
2022-12-01T03:28:20.815Z,21.73
2022-12-01T03:28:58.760Z,21.25
2022-12-01T03:29:36.945Z,20.33
2022-12-01T03:30:11.113Z,21.67
2022-12-01T03:30:43.696Z,22.20
2022-12-01T03:31:21.138Z,19.90
2022-12-01T03:32:00.127Z,23.05
2022-12-01T03:32:42.192Z,20.02
2022-12-01T03:33:19.504Z,21.20
2022-12-01T03:33:55.869Z,18.85
2022-12-01T03:34:28.091Z,22.60
2022-12-01T03:35:05.002Z,22.65
2022-12-01T03:35:42.037Z,22.95
2022-12-01T03:36:23.194Z,22.27
2022-12-01T03:36:58.050Z,22.27
2022-12-01T03:37:32.538Z,22.50
2022-12-01T03:38:40.229Z,23.25
2022-12-01T03:39:15.252Z,19.90
2022-12-01T03:39:49.049Z,25.17
2022-12-01T03:40:25.304Z,22.58
2022-12-01T03:40:59.702Z,26.02
2022-12-01T03:41:35.950Z,22.60
2022-12-01T03:42:15.920Z,23.40
2022-12-01T03:42:50.961Z,18.17
2022-12-01T03:43:32.086Z,23.60
2022-12-01T03:44:07.805Z,24.42
2022-12-01T03:44:44.222Z,24.85
2022-12-01T03:45:41.471Z,25.35
2022-12-01T03:46:25.580Z,23.40
2022-12-01T03:47:01.348Z,21.58
2022-12-01T03:47:35.992Z,20.08
2022-12-01T03:48:08.725Z,24.67
2022-12-01T03:48:41.278Z,26.60
2022-12-01T03:49:15.178Z,23.73
2022-12-01T03:49:48.901Z,25.25
2022-12-01T03:50:21.662Z,24.05
2022-12-01T03:51:00.995Z,28.15
2022-12-01T03:51:33.318Z,25.25
2022-12-01T03:52:11.733Z,24.50
2022-12-01T03:52:57.977Z,23.85
2022-12-01T03:53:36.834Z,22.67
2022-12-01T03:54:27.718Z,23.42
2022-12-01T03:55:00.098Z,21.92
2022-12-01T03:55:38.095Z,24.27
2022-12-01T03:56:11.123Z,22.65
2022-12-01T03:56:52.212Z,22.90
2022-12-01T03:57:26.888Z,23.90
2022-12-01T03:58:05.764Z,24.67
2022-12-01T03:58:41.186Z,21.70
2022-12-01T03:59:14.250Z,22.58
2022-12-01T03:59:48.181Z,26.77
2022-12-01T04:00:20.714Z,22.27
2022-12-01T04:00:55.807Z,19.92
2022-12-01T04:01:32.914Z,23.58
2022-12-01T04:02:08.601Z,22.70
2022-12-01T04:02:41.345Z,22.75
2022-12-01T04:03:17.822Z,23.77
2022-12-01T04:03:50.385Z,23.95
2022-12-01T04:04:22.717Z,23.83
2022-12-01T04:04:55.089Z,23.50
2022-12-01T04:05:27.625Z,24.80
2022-12-01T04:06:00.215Z,24.90
2022-12-01T04:06:33.172Z,23.13
2022-12-01T04:07:05.673Z,23.63
2022-12-01T04:07:38.949Z,17.38
2022-12-01T04:08:11.751Z,23.38
2022-12-01T04:08:44.053Z,25.33
2022-12-01T04:09:16.835Z,23.17
2022-12-01T04:09:49.473Z,23.13
2022-12-01T04:10:22.205Z,20.70
2022-12-01T04:10:54.830Z,25.20
2022-12-01T04:11:46.018Z,23.98
2022-12-01T04:12:30.258Z,22.95
2022-12-01T04:13:02.996Z,21.65
2022-12-01T04:13:35.446Z,24.35
2022-12-01T04:14:07.761Z,20.17
2022-12-01T04:14:40.047Z,23.50
2022-12-01T04:15:14.517Z,22.48
2022-12-01T04:15:46.874Z,22.48
2022-12-01T04:16:19.202Z,25.38
2022-12-01T04:16:51.606Z,22.35
2022-12-01T04:17:24.385Z,23.30
2022-12-01T04:17:56.629Z,22.17
2022-12-01T04:18:29.136Z,23.20
2022-12-01T04:19:01.898Z,21.35
2022-12-01T04:19:34.294Z,23.30
2022-12-01T04:20:07.663Z,24.50
2022-12-01T04:20:40.182Z,23.17
2022-12-01T04:21:12.615Z,21.73
2022-12-01T04:21:44.907Z,21.05
2022-12-01T04:22:17.375Z,22.08
2022-12-01T04:22:49.691Z,24.35
2022-12-01T04:23:40.251Z,24.05
2022-12-01T04:24:13.214Z,23.35
2022-12-01T04:24:45.525Z,25.50
2022-12-01T04:25:17.794Z,22.13
2022-12-01T04:25:58.078Z,24.92
2022-12-01T04:26:34.554Z,24.05
2022-12-01T04:27:06.868Z,22.77
2022-12-01T04:27:39.275Z,24.13
2022-12-01T04:28:11.874Z,24.55
2022-12-01T04:28:44.221Z,22.98
2022-12-01T04:29:16.566Z,21.08
2022-12-01T04:29:49.707Z,25.15
2022-12-01T04:30:22.119Z,23.95
2022-12-01T04:30:54.780Z,24.90
2022-12-01T04:31:27.326Z,25.20
2022-12-01T04:31:59.816Z,24.10
2022-12-01T04:32:32.357Z,23.52
2022-12-01T04:33:04.784Z,23.63
2022-12-01T04:33:37.034Z,25.35
2022-12-01T04:34:10.351Z,23.63
2022-12-01T04:34:42.810Z,24.00
2022-12-01T04:35:15.253Z,23.75
2022-12-01T04:35:56.076Z,24.52
2022-12-01T04:36:30.804Z,25.17
2022-12-01T04:37:03.814Z,23.38
2022-12-01T04:37:36.411Z,26.02
2022-12-01T04:38:09.080Z,23.73
2022-12-01T04:38:41.389Z,23.27
2022-12-01T04:39:13.861Z,21.90
2022-12-01T04:39:46.327Z,23.98
2022-12-01T04:40:19.532Z,21.00
2022-12-01T04:40:52.111Z,24.27
2022-12-01T04:41:24.430Z,22.35
2022-12-01T04:41:56.803Z,22.58
2022-12-01T04:42:29.118Z,22.83
2022-12-01T04:43:01.384Z,26.83
2022-12-01T04:43:33.657Z,26.75
2022-12-01T04:44:06.141Z,25.95
2022-12-01T04:44:38.382Z,21.45
2022-12-01T04:45:10.741Z,23.27
2022-12-01T04:45:43.239Z,23.08
2022-12-01T04:46:16.083Z,23.98
2022-12-01T04:46:48.605Z,23.27
2022-12-01T04:47:20.986Z,25.52
2022-12-01T04:47:53.316Z,22.38
2022-12-01T04:48:25.902Z,23.95
2022-12-01T04:48:58.506Z,23.83
2022-12-01T04:49:31.557Z,22.88
2022-12-01T04:50:03.911Z,25.00
2022-12-01T04:50:36.183Z,23.80
2022-12-01T04:51:08.884Z,23.38
2022-12-01T04:51:41.213Z,22.48
2022-12-01T04:52:13.562Z,19.60
2022-12-01T04:52:46.797Z,20.77
2022-12-01T04:53:19.111Z,25.15
2022-12-01T04:53:51.528Z,22.45
2022-12-01T04:54:24.002Z,24.90
2022-12-01T04:54:56.670Z,23.25
2022-12-01T04:55:28.957Z,23.85
2022-12-01T04:56:01.712Z,24.65
2022-12-01T04:56:34.083Z,23.27
2022-12-01T04:57:06.373Z,23.08
2022-12-01T04:57:39.715Z,23.75
2022-12-01T04:58:11.968Z,24.80
2022-12-01T04:58:44.743Z,25.48
2022-12-01T04:59:17.319Z,25.48
2022-12-01T04:59:50.035Z,24.98
2022-12-01T05:00:23.282Z,26.02
2022-12-01T05:00:55.598Z,25.77
2022-12-01T05:01:28.225Z,24.55
2022-12-01T05:02:00.651Z,24.05
2022-12-01T05:02:33.970Z,23.90
2022-12-01T05:03:09.652Z,22.08
2022-12-01T05:03:49.587Z,24.38
2022-12-01T05:04:22.063Z,21.90
2022-12-01T05:04:54.487Z,20.23
2022-12-01T05:05:26.978Z,22.08
2022-12-01T05:06:03.576Z,22.40
2022-12-01T05:06:35.933Z,18.90
2022-12-01T05:07:08.417Z,24.55
2022-12-01T05:07:41.403Z,24.42
2022-12-01T05:08:14.164Z,22.80
2022-12-01T05:08:46.719Z,22.60
2022-12-01T05:09:21.179Z,23.88
2022-12-01T05:09:53.484Z,22.60
2022-12-01T05:10:26.331Z,24.73
2022-12-01T05:10:58.614Z,25.65
2022-12-01T05:11:32.424Z,23.75
2022-12-01T05:12:04.951Z,21.85
2022-12-01T05:12:37.620Z,23.70
2022-12-01T05:13:09.955Z,23.45
2022-12-01T05:13:43.736Z,23.98
2022-12-01T05:14:16.051Z,24.58
2022-12-01T05:14:48.680Z,23.67
2022-12-01T05:15:21.171Z,24.55
2022-12-01T05:15:53.926Z,22.17
2022-12-01T05:16:27.825Z,24.00
2022-12-01T05:17:00.998Z,25.25
2022-12-01T05:17:36.910Z,23.80
2022-12-01T05:18:09.738Z,23.08
2022-12-01T05:18:42.113Z,21.77
2022-12-01T05:19:34.522Z,24.05
2022-12-01T05:20:25.975Z,21.45
2022-12-01T05:20:58.363Z,21.08
2022-12-01T05:21:30.694Z,21.75
2022-12-01T05:22:03.354Z,22.02
2022-12-01T05:23:03.958Z,20.92
2022-12-01T05:23:29.201Z,21.23
2022-12-01T05:24:01.741Z,22.58
2022-12-01T05:24:34.025Z,23.80
2022-12-01T05:25:06.461Z,22.60
2022-12-01T05:25:38.779Z,22.60
2022-12-01T05:26:11.803Z,23.30
2022-12-01T05:26:44.818Z,23.83
2022-12-01T05:27:18.787Z,23.08
2022-12-01T05:27:51.522Z,22.65
2022-12-01T05:28:25.395Z,19.48
2022-12-01T05:28:57.699Z,23.80
2022-12-01T05:29:30.167Z,19.92
2022-12-01T05:30:02.355Z,23.55
2022-12-01T05:30:34.824Z,22.45
2022-12-01T05:31:07.147Z,23.75
2022-12-01T05:31:40.104Z,23.33
2022-12-01T05:32:12.482Z,23.58
2022-12-01T05:32:44.805Z,24.70
2022-12-01T05:33:17.575Z,21.17
2022-12-01T05:33:50.073Z,25.52
2022-12-01T05:34:22.409Z,24.13
2022-12-01T05:34:54.748Z,25.65
2022-12-01T05:35:27.300Z,22.23
2022-12-01T05:35:59.936Z,25.08
2022-12-01T05:36:32.582Z,23.65
2022-12-01T05:37:05.820Z,23.83
2022-12-01T05:37:38.333Z,27.70
2022-12-01T05:38:10.809Z,25.27
2022-12-01T05:38:43.055Z,25.35
2022-12-01T05:39:15.396Z,23.55
2022-12-01T05:39:47.953Z,24.88
2022-12-01T05:40:20.576Z,26.50
2022-12-01T05:40:53.660Z,26.50
2022-12-01T05:41:25.877Z,25.15
2022-12-01T05:41:58.214Z,25.50
2022-12-01T05:42:30.473Z,26.55
2022-12-01T05:43:02.879Z,22.17
2022-12-01T05:43:35.115Z,24.55
2022-12-01T05:44:07.859Z,22.63
2022-12-01T05:44:40.226Z,23.05
2022-12-01T05:45:12.487Z,25.08
2022-12-01T05:45:44.978Z,24.55
2022-12-01T05:46:17.365Z,24.25
2022-12-01T05:46:49.903Z,24.70
2022-12-01T05:47:22.391Z,23.35
2022-12-01T05:47:58.759Z,26.23
2022-12-01T05:48:31.198Z,24.77
2022-12-01T05:49:03.624Z,23.85
2022-12-01T05:49:35.946Z,25.27
2022-12-01T05:50:08.863Z,24.65
2022-12-01T05:50:41.139Z,24.17
2022-12-01T05:51:14.909Z,23.42
2022-12-01T05:51:47.463Z,26.23
2022-12-01T05:52:19.845Z,23.50
2022-12-01T05:52:52.670Z,21.50
2022-12-01T05:53:25.475Z,24.63
2022-12-01T05:53:59.367Z,24.58
2022-12-01T05:54:31.717Z,24.25
2022-12-01T05:55:04.418Z,23.60
2022-12-01T05:55:36.693Z,24.75
2022-12-01T05:56:09.058Z,23.92
2022-12-01T05:56:41.427Z,24.73
2022-12-01T05:57:13.679Z,24.13
2022-12-01T05:57:46.340Z,22.38
2022-12-01T05:58:18.878Z,25.33
2022-12-01T05:58:51.260Z,23.42
2022-12-01T05:59:23.732Z,23.83
2022-12-01T05:59:56.381Z,25.20
2022-12-01T06:00:29.183Z,23.77
2022-12-01T06:01:01.558Z,23.13
2022-12-01T06:01:34.004Z,23.52
2022-12-01T06:02:06.549Z,24.95
2022-12-01T06:02:39.749Z,23.85
2022-12-01T06:03:12.147Z,25.10
2022-12-01T06:03:44.495Z,23.35
2022-12-01T06:04:16.959Z,23.10
2022-12-01T06:04:49.437Z,23.98
2022-12-01T06:05:21.790Z,20.63
2022-12-01T06:05:54.099Z,22.92
2022-12-01T06:06:26.464Z,22.92
2022-12-01T06:06:59.106Z,23.58
2022-12-01T06:07:32.366Z,24.02
2022-12-01T06:08:04.775Z,25.38
2022-12-01T06:08:37.105Z,22.90
2022-12-01T06:09:09.557Z,24.67
2022-12-01T06:09:41.836Z,22.27
2022-12-01T06:10:14.385Z,24.50
2022-12-01T06:10:47.023Z,21.42
2022-12-01T06:11:19.332Z,24.48
2022-12-01T06:11:52.732Z,26.35
2022-12-01T06:12:25.011Z,22.60
2022-12-01T06:12:57.322Z,23.92
2022-12-01T06:13:29.569Z,23.45
2022-12-01T06:14:01.825Z,25.75
2022-12-01T06:14:34.277Z,23.20
2022-12-01T06:15:07.464Z,25.05
2022-12-01T06:15:39.961Z,23.55
2022-12-01T06:16:12.304Z,22.98
2022-12-01T06:16:44.656Z,25.33
2022-12-01T06:17:17.925Z,23.48
2022-12-01T06:17:50.420Z,22.42
2022-12-01T06:18:22.871Z,22.58
2022-12-01T06:18:55.137Z,22.15
2022-12-01T06:19:27.594Z,22.20
2022-12-01T06:19:59.871Z,22.60
2022-12-01T06:20:32.615Z,22.48
2022-12-01T06:21:05.974Z,24.88
2022-12-01T06:21:38.416Z,24.13
2022-12-01T06:22:10.855Z,20.48
2022-12-01T06:22:43.251Z,24.40
2022-12-01T06:23:15.742Z,21.40
2022-12-01T06:23:48.160Z,22.33
2022-12-01T06:24:20.627Z,24.55
2022-12-01T06:24:53.192Z,21.98
2022-12-01T06:25:25.446Z,23.80
2022-12-01T06:25:58.399Z,26.83
2022-12-01T06:26:30.937Z,23.85
2022-12-01T06:27:03.277Z,22.73
2022-12-01T06:27:35.702Z,20.17
2022-12-01T06:28:07.930Z,23.02
2022-12-01T06:28:40.230Z,22.23
2022-12-01T06:29:12.778Z,23.15
2022-12-01T06:29:45.347Z,21.98
2022-12-01T06:30:17.913Z,25.02
2022-12-01T06:30:50.364Z,21.17
2022-12-01T06:31:22.689Z,21.17
2022-12-01T06:31:55.325Z,22.55
2022-12-01T06:32:27.761Z,22.40
2022-12-01T06:33:00.114Z,21.75
2022-12-01T06:33:32.707Z,21.70
2022-12-01T06:34:05.023Z,22.95
2022-12-01T06:34:38.155Z,20.80
2022-12-01T06:35:10.583Z,20.90
2022-12-01T06:35:43.050Z,19.88
2022-12-01T06:36:15.298Z,22.52
2022-12-01T06:36:48.194Z,18.30
2022-12-01T06:37:20.543Z,22.25
2022-12-01T06:37:53.441Z,19.25
2022-12-01T06:38:25.833Z,20.92
2022-12-01T06:38:58.153Z,19.95
2022-12-01T06:39:30.569Z,24.05
2022-12-01T06:40:03.056Z,20.38
2022-12-01T06:40:35.420Z,21.83
2022-12-01T06:41:07.726Z,21.27
2022-12-01T06:41:40.028Z,21.90
2022-12-01T06:42:12.484Z,20.77
2022-12-01T06:42:44.718Z,21.58
2022-12-01T06:43:16.948Z,21.83
2022-12-01T06:43:49.221Z,22.90
2022-12-01T06:44:21.644Z,23.15
2022-12-01T06:44:53.978Z,22.52
2022-12-01T06:45:26.555Z,23.02
2022-12-01T06:46:02.182Z,22.05
2022-12-01T06:46:35.142Z,22.13
2022-12-01T06:47:08.503Z,21.70
2022-12-01T06:47:40.944Z,19.83
2022-12-01T06:48:13.377Z,23.40
2022-12-01T06:48:48.149Z,21.58
2022-12-01T06:49:20.648Z,20.30
2022-12-01T06:49:53.191Z,20.13
2022-12-01T06:50:25.746Z,22.40
2022-12-01T06:51:01.719Z,19.95
2022-12-01T06:51:34.630Z,21.83
2022-12-01T06:52:07.213Z,21.63
2022-12-01T06:52:39.722Z,22.25
2022-12-01T06:53:12.241Z,20.80
2022-12-01T06:53:44.785Z,22.38
2022-12-01T06:54:18.228Z,22.55
2022-12-01T06:54:50.481Z,22.38
2022-12-01T06:55:23.290Z,21.88
2022-12-01T06:56:02.827Z,24.77
2022-12-01T06:56:35.307Z,22.23
2022-12-01T06:57:07.555Z,24.05
2022-12-01T06:57:40.291Z,26.92
2022-12-01T06:58:13.834Z,26.23
2022-12-01T06:58:46.388Z,32.33
2022-12-01T06:59:20.298Z,31.90
2022-12-01T06:59:53.200Z,29.27
2022-12-01T07:00:25.969Z,28.83
2022-12-01T07:00:59.027Z,28.95
2022-12-01T07:01:31.574Z,32.53
2022-12-01T07:02:04.108Z,28.98
2022-12-01T07:02:36.659Z,28.98
2022-12-01T07:03:09.093Z,27.48
2022-12-01T07:03:41.536Z,26.70
2022-12-01T07:04:14.047Z,28.33
2022-12-01T07:04:46.297Z,26.45
2022-12-01T07:05:18.502Z,27.67
2022-12-01T07:06:00.583Z,26.05
2022-12-01T07:06:33.006Z,23.55
2022-12-01T07:07:06.159Z,24.45
2022-12-01T07:07:39.537Z,25.02
2022-12-01T07:08:12.824Z,23.13
2022-12-01T07:08:45.640Z,25.77
2022-12-01T07:09:17.958Z,24.10
2022-12-01T07:09:50.455Z,24.67
2022-12-01T07:10:23.221Z,24.02
2022-12-01T07:10:59.400Z,25.15
2022-12-01T07:11:32.457Z,26.05
2022-12-01T07:12:04.699Z,23.17
2022-12-01T07:12:36.942Z,26.02
2022-12-01T07:13:09.156Z,25.42
2022-12-01T07:13:42.065Z,24.50
2022-12-01T07:14:17.186Z,23.92
2022-12-01T07:14:49.470Z,23.35
2022-12-01T07:15:21.931Z,25.08
2022-12-01T07:15:54.583Z,24.23
2022-12-01T07:16:26.972Z,22.40
2022-12-01T07:16:59.683Z,25.20
2022-12-01T07:17:32.001Z,25.95
2022-12-01T07:18:04.361Z,22.75
2022-12-01T07:18:37.336Z,25.95
2022-12-01T07:19:09.904Z,24.10
2022-12-01T07:19:42.574Z,25.33
2022-12-01T07:20:14.947Z,21.15
2022-12-01T07:20:47.379Z,23.58
2022-12-01T07:21:19.846Z,25.42
2022-12-01T07:21:52.194Z,24.23
2022-12-01T07:22:29.454Z,23.02
2022-12-01T07:23:04.694Z,24.13
2022-12-01T07:23:37.095Z,24.13
2022-12-01T07:24:09.813Z,23.38
2022-12-01T07:24:44.649Z,22.35
2022-12-01T07:25:17.042Z,23.13
2022-12-01T07:25:49.311Z,25.20
2022-12-01T07:26:21.920Z,25.88