createdAt,value
2022-10-05T00:00:51.253Z,11.73
2022-10-05T00:05:53.884Z,9.93
2022-10-05T00:10:55.695Z,12.00
2022-10-05T00:16:19.973Z,11.80
2022-10-05T00:21:27.150Z,12.95
2022-10-05T00:26:33.107Z,11.90
2022-10-05T00:31:36.401Z,15.52
2022-10-05T00:36:39.533Z,10.73
2022-10-05T00:41:56.156Z,10.65
2022-10-05T00:47:12.919Z,7.38
2022-10-05T00:52:52.916Z,9.15
2022-10-05T00:58:17.763Z,12.43
2022-10-05T01:03:30.966Z,20.85
2022-10-05T01:09:13.803Z,12.60
2022-10-05T01:14:42.410Z,8.05
2022-10-05T01:20:02.500Z,19.13
2022-10-05T01:25:18.131Z,9.60
2022-10-05T01:30:21.981Z,9.68
2022-10-05T01:35:51.285Z,9.00
2022-10-05T01:40:59.088Z,9.55
2022-10-05T01:46:20.021Z,10.07
2022-10-05T01:51:33.744Z,9.63
2022-10-05T01:56:49.740Z,10.35
2022-10-05T02:02:05.054Z,10.23
2022-10-05T02:07:13.932Z,14.65
2022-10-05T02:17:47.268Z,11.30
2022-10-05T02:22:55.944Z,13.02
2022-10-05T02:33:09.221Z,5.43
2022-10-05T02:38:36.138Z,9.77
2022-10-05T02:43:40.636Z,10.70
2022-10-05T02:48:53.036Z,9.93
2022-10-05T02:54:07.227Z,13.15
2022-10-05T02:59:08.932Z,13.18
2022-10-05T03:04:34.279Z,16.48
2022-10-05T03:10:09.987Z,11.27
2022-10-05T03:15:49.948Z,9.68
2022-10-05T03:21:01.704Z,14.05
2022-10-05T03:26:33.820Z,10.57
2022-10-05T03:32:22.906Z,14.70
2022-10-05T03:37:34.412Z,9.63
2022-10-05T03:43:16.241Z,18.98
2022-10-05T03:48:31.671Z,13.30
2022-10-05T03:53:49.786Z,11.00
2022-10-05T03:59:02.939Z,14.60
2022-10-05T04:04:11.304Z,10.60
2022-10-05T04:09:32.817Z,13.65
2022-10-05T04:14:48.857Z,10.63
2022-10-05T04:19:59.079Z,13.23
2022-10-05T04:25:25.094Z,14.40
2022-10-05T04:30:27.249Z,15.05
2022-10-05T04:35:53.503Z,21.35
2022-10-05T04:41:13.399Z,18.58
2022-10-05T04:46:56.657Z,24.58
2022-10-05T04:52:12.207Z,23.20
2022-10-05T04:57:26.214Z,22.77
2022-10-05T05:02:52.171Z,21.83
2022-10-05T05:08:09.016Z,29.30
2022-10-05T05:13:50.043Z,19.98
2022-10-05T05:19:14.666Z,26.20
2022-10-05T05:24:31.216Z,29.27
2022-10-05T05:29:41.988Z,25.20
2022-10-05T05:35:21.263Z,33.97
2022-10-05T05:40:32.089Z,36.00
2022-10-05T05:45:54.067Z,35.42
2022-10-05T05:51:02.872Z,37.65
2022-10-05T06:01:32.214Z,35.47
2022-10-05T06:06:38.201Z,34.45
2022-10-05T06:12:02.096Z,34.83
2022-10-05T06:17:06.853Z,38.67
2022-10-05T06:22:22.285Z,31.15
2022-10-05T06:27:24.119Z,29.42
2022-10-05T06:32:34.343Z,33.03
2022-10-05T06:37:58.108Z,32.72
2022-10-05T06:43:37.326Z,27.52
2022-10-05T06:48:59.460Z,34.05
2022-10-05T06:54:13.152Z,38.28
2022-10-05T06:59:52.631Z,33.85
2022-10-05T07:05:06.493Z,29.98
2022-10-05T07:10:25.125Z,35.50
2022-10-05T07:15:39.184Z,32.85
2022-10-05T07:21:15.080Z,24.95
2022-10-05T07:26:31.170Z,31.50
2022-10-05T07:31:33.043Z,31.90
2022-10-05T07:37:16.727Z,31.23
2022-10-05T07:42:50.640Z,32.85
2022-10-05T07:47:57.054Z,40.92
2022-10-05T07:53:35.713Z,31.67
2022-10-05T08:04:03.373Z,29.15
2022-10-05T08:09:31.165Z,30.30
2022-10-05T08:15:08.864Z,34.90
2022-10-05T08:20:38.464Z,52.72
2022-10-05T08:26:00.475Z,34.35
2022-10-05T08:31:16.742Z,30.40
2022-10-05T08:36:28.383Z,25.17
2022-10-05T08:41:52.669Z,27.40
2022-10-05T08:47:45.970Z,27.05
2022-10-05T08:53:31.940Z,33.92
2022-10-05T08:59:06.184Z,33.40
2022-10-05T09:04:27.554Z,27.33
2022-10-05T09:09:35.107Z,28.17
2022-10-05T09:15:26.634Z,23.27
2022-10-05T09:20:53.162Z,28.38
2022-10-05T09:26:31.849Z,28.85
2022-10-05T09:37:21.688Z,24.92
2022-10-05T09:42:46.723Z,24.35
2022-10-05T09:48:05.547Z,27.63
2022-10-05T09:53:13.850Z,25.83
2022-10-05T09:58:50.259Z,28.30
2022-10-05T10:04:25.528Z,27.88
2022-10-05T10:10:05.169Z,28.83
2022-10-05T10:15:20.519Z,23.88
2022-10-05T10:21:09.895Z,27.23
2022-10-05T10:26:39.966Z,22.20
2022-10-05T10:32:15.443Z,29.58
2022-10-05T10:37:52.466Z,21.48
2022-10-05T10:43:28.484Z,19.73
2022-10-05T10:48:30.204Z,23.13
2022-10-05T10:53:57.528Z,21.77
2022-10-05T10:59:17.261Z,20.38
2022-10-05T11:04:40.716Z,24.33
2022-10-05T11:10:09.672Z,36.13
2022-10-05T11:15:36.563Z,25.23
2022-10-05T11:21:28.783Z,34.72
2022-10-05T11:27:07.865Z,26.15
2022-10-05T11:32:29.600Z,22.48
2022-10-05T11:38:05.655Z,24.13
2022-10-05T11:43:29.023Z,19.67
2022-10-05T11:48:50.384Z,21.42
2022-10-05T11:54:19.486Z,19.40
2022-10-05T11:59:40.140Z,31.00
2022-10-05T12:04:45.420Z,21.73
2022-10-05T12:10:24.906Z,20.02
2022-10-05T12:15:41.907Z,24.13
2022-10-05T12:20:49.180Z,20.85
2022-10-05T12:25:58.180Z,28.75
2022-10-05T12:31:14.999Z,23.00
2022-10-05T12:36:26.336Z,25.05
2022-10-05T12:41:46.835Z,29.52
2022-10-05T12:47:34.139Z,27.40
2022-10-05T12:52:38.700Z,32.28
2022-10-05T12:58:05.494Z,27.65
2022-10-05T13:03:39.238Z,25.23
2022-10-05T13:09:04.450Z,29.02
2022-10-05T13:14:36.087Z,25.70
2022-10-05T13:19:44.614Z,20.85
2022-10-05T13:24:55.358Z,20.98
2022-10-05T13:30:12.267Z,24.08
2022-10-05T13:35:32.763Z,34.00
2022-10-05T13:41:12.226Z,23.27
2022-10-05T13:46:28.575Z,33.33
2022-10-05T13:51:40.031Z,31.08
2022-10-05T13:56:49.010Z,27.27
2022-10-05T14:02:01.785Z,25.33
2022-10-05T14:07:23.832Z,22.92
2022-10-05T14:12:27.570Z,24.98
2022-10-05T14:17:42.877Z,20.30
2022-10-05T14:22:49.160Z,27.20
2022-10-05T14:27:53.356Z,20.65
2022-10-05T14:33:07.647Z,18.42
2022-10-05T14:38:31.139Z,18.67
2022-10-05T14:43:34.194Z,19.75
2022-10-05T14:48:43.519Z,20.67
2022-10-05T14:53:55.981Z,27.15
2022-10-05T14:59:23.222Z,19.30
2022-10-05T15:04:44.229Z,21.98
2022-10-05T15:10:01.599Z,21.23
2022-10-05T15:15:17.711Z,25.15
2022-10-05T15:20:46.624Z,26.27
2022-10-05T15:25:52.451Z,17.50
2022-10-05T15:31:12.132Z,19.35
2022-10-05T15:36:22.285Z,26.52
2022-10-05T15:41:50.057Z,23.17
2022-10-05T15:46:57.714Z,30.75
2022-10-05T15:52:11.401Z,32.88
2022-10-05T15:57:19.264Z,26.05
2022-10-05T16:02:43.008Z,28.63
2022-10-05T16:08:11.129Z,25.13
2022-10-05T16:13:34.130Z,26.80
2022-10-05T16:18:55.048Z,21.15
2022-10-05T16:24:09.661Z,26.55
2022-10-05T16:29:35.731Z,27.00
2022-10-05T16:35:08.776Z,23.38
2022-10-05T16:40:19.698Z,23.77
2022-10-05T16:45:44.743Z,33.40
2022-10-05T16:51:20.988Z,29.42
2022-10-05T16:56:28.615Z,26.55
2022-10-05T17:01:42.340Z,24.90
2022-10-05T17:07:07.692Z,29.67
2022-10-05T17:12:29.428Z,25.30
2022-10-05T17:18:00.616Z,26.67
2022-10-05T17:23:18.357Z,26.50
2022-10-05T17:28:39.895Z,28.58
2022-10-05T17:34:16.879Z,29.00
2022-10-05T17:39:43.446Z,22.27
2022-10-05T17:44:45.242Z,31.00
2022-10-05T17:50:18.838Z,26.27
2022-10-05T17:56:02.474Z,28.52
2022-10-05T18:01:14.343Z,29.10
2022-10-05T18:06:33.891Z,35.00
2022-10-05T18:11:40.557Z,31.27
2022-10-05T18:17:11.367Z,21.35
2022-10-05T18:22:16.278Z,30.98
2022-10-05T18:27:42.452Z,29.45
2022-10-05T18:33:11.984Z,39.67
2022-10-05T18:38:31.711Z,30.50
2022-10-05T18:43:51.547Z,27.02
2022-10-05T18:49:11.883Z,32.50
2022-10-05T18:54:19.688Z,37.85
2022-10-05T18:59:41.121Z,35.90
2022-10-05T19:05:04.624Z,32.72
2022-10-05T19:10:41.624Z,33.60
2022-10-05T19:16:14.208Z,34.85
2022-10-05T19:21:41.856Z,31.25
2022-10-05T19:27:08.188Z,43.08
2022-10-05T19:32:20.963Z,37.85
2022-10-05T19:37:58.555Z,34.90
2022-10-05T19:43:38.035Z,37.95
2022-10-05T19:48:55.585Z,37.90
2022-10-05T19:54:16.733Z,36.08
2022-10-05T19:59:21.362Z,38.03
2022-10-05T20:04:41.226Z,40.13
2022-10-05T20:09:54.170Z,41.55
2022-10-05T20:15:25.633Z,36.75
2022-10-05T20:20:47.091Z,37.85
2022-10-05T20:26:11.116Z,43.15
2022-10-05T20:31:14.683Z,25.42
2022-10-05T20:36:16.595Z,34.05
2022-10-05T20:41:18.326Z,35.72
2022-10-05T20:46:20.083Z,33.30
2022-10-05T20:51:21.928Z,33.45
2022-10-05T20:56:23.761Z,32.47
2022-10-05T21:01:31.890Z,31.35
2022-10-05T21:06:33.949Z,29.52
2022-10-05T21:11:35.664Z,25.15
2022-10-05T21:16:38.354Z,25.80
2022-10-05T21:21:42.007Z,26.48
2022-10-05T21:26:45.088Z,24.95
2022-10-05T21:31:46.936Z,31.45
2022-10-05T21:36:48.809Z,25.90
2022-10-05T21:41:50.594Z,22.85
2022-10-05T21:46:52.538Z,26.33
2022-10-05T21:51:54.828Z,25.02
2022-10-05T21:56:58.351Z,24.83
2022-10-05T22:02:00.111Z,30.95
2022-10-05T22:07:01.850Z,23.42
2022-10-05T22:12:03.668Z,29.17
2022-10-05T22:17:05.432Z,23.88
2022-10-05T22:22:11.697Z,28.20
2022-10-05T22:27:14.304Z,22.08
2022-10-05T22:32:16.057Z,22.85
2022-10-05T22:37:17.844Z,22.77
2022-10-05T22:42:19.700Z,29.83
2022-10-05T22:47:21.436Z,25.60
2022-10-05T22:52:23.491Z,28.48
2022-10-05T22:57:25.370Z,25.73
2022-10-05T23:02:27.237Z,28.08
2022-10-05T23:07:34.812Z,35.30
2022-10-05T23:12:36.788Z,24.55
2022-10-05T23:17:39.432Z,29.02
2022-10-05T23:22:41.352Z,25.50
2022-10-05T23:27:43.221Z,28.85
2022-10-05T23:32:45.031Z,23.90
2022-10-05T23:37:46.823Z,28.05
2022-10-05T23:42:48.728Z,28.35
2022-10-05T23:47:50.448Z,24.77
2022-10-05T23:52:52.227Z,34.97
2022-10-05T23:57:53.993Z,28.38
