createdAt,value
2022-08-16T00:01:59.861Z,25.85
2022-08-16T00:04:30.193Z,26.35
2022-08-16T00:06:59.086Z,26.25
2022-08-16T00:09:28.418Z,26.24
2022-08-16T00:11:57.785Z,26.17
2022-08-16T00:14:33.462Z,25.78
2022-08-16T00:17:18.533Z,25.90
2022-08-16T00:19:53.422Z,26.06
2022-08-16T00:22:27.982Z,25.72
2022-08-16T00:25:00.352Z,25.88
2022-08-16T00:27:30.770Z,25.79
2022-08-16T00:30:19.159Z,25.84
2022-08-16T00:32:52.228Z,25.78
2022-08-16T00:35:30.597Z,25.92
2022-08-16T00:38:40.743Z,25.69
2022-08-16T00:40:57.394Z,25.64
2022-08-16T00:43:42.725Z,25.48
2022-08-16T00:46:33.681Z,25.42
2022-08-16T00:49:17.304Z,25.55
2022-08-16T00:51:54.878Z,25.42
2022-08-16T00:54:29.765Z,25.52
2022-08-16T00:57:04.841Z,25.63
2022-08-16T00:59:49.309Z,25.48
2022-08-16T01:02:39.679Z,25.55
2022-08-16T01:05:23.900Z,25.65
2022-08-16T01:07:53.790Z,25.57
2022-08-16T01:10:32.002Z,25.55
2022-08-16T01:13:12.215Z,25.25
2022-08-16T01:15:52.880Z,25.41
2022-08-16T01:18:38.948Z,25.35
2022-08-16T01:21:36.237Z,25.24
2022-08-16T01:24:53.242Z,25.19
2022-08-16T01:27:23.973Z,25.18
2022-08-16T01:30:20.511Z,25.20
2022-08-16T01:33:02.705Z,25.29
2022-08-16T01:35:47.568Z,25.40
2022-08-16T01:38:28.519Z,25.08
2022-08-16T01:41:04.618Z,25.10
2022-08-16T01:43:36.158Z,25.18
2022-08-16T01:46:29.977Z,25.20
2022-08-16T01:49:10.287Z,25.51
2022-08-16T01:51:43.643Z,25.76
2022-08-16T01:54:15.489Z,25.64
2022-08-16T01:56:47.841Z,25.72
2022-08-16T01:59:18.876Z,25.64
2022-08-16T02:01:59.617Z,25.63
2022-08-16T02:04:49.372Z,25.46
2022-08-16T02:07:24.753Z,25.50
2022-08-16T02:09:58.796Z,25.54
2022-08-16T02:12:43.557Z,25.58
2022-08-16T02:15:25.173Z,25.61
2022-08-16T02:18:01.608Z,25.59
2022-08-16T02:20:42.446Z,25.61
2022-08-16T02:23:12.877Z,25.56
2022-08-16T02:25:50.791Z,25.27
2022-08-16T02:28:26.206Z,25.42
2022-08-16T02:30:59.549Z,25.25
2022-08-16T02:33:43.659Z,25.21
2022-08-16T02:36:47.605Z,25.32
2022-08-16T02:39:12.313Z,25.25
2022-08-16T02:41:53.187Z,25.22
2022-08-16T02:44:27.026Z,25.18
2022-08-16T02:46:57.961Z,25.17
2022-08-16T02:49:58.266Z,25.37
2022-08-16T02:52:24.667Z,25.37
2022-08-16T02:54:55.471Z,25.44
2022-08-16T02:57:24.612Z,25.38
2022-08-16T03:00:03.814Z,25.14
2022-08-16T03:02:57.282Z,25.20
2022-08-16T03:05:31.012Z,25.18
2022-08-16T03:08:05.194Z,25.19
2022-08-16T03:10:59.468Z,25.17
2022-08-16T03:13:31.525Z,25.13
2022-08-16T03:16:38.526Z,25.16
2022-08-16T03:19:16.503Z,25.22
2022-08-16T03:21:51.791Z,25.12
2022-08-16T03:24:29.919Z,25.11
2022-08-16T03:27:10.234Z,25.04
2022-08-16T03:29:54.531Z,24.99
2022-08-16T03:32:24.879Z,25.03
2022-08-16T03:34:54.822Z,25.08
2022-08-16T03:37:23.649Z,25.02
2022-08-16T03:39:56.359Z,24.98
2022-08-16T03:42:28.694Z,24.73
2022-08-16T03:45:03.809Z,24.97
2022-08-16T03:47:36.890Z,24.96
2022-08-16T03:50:25.389Z,24.85
2022-08-16T03:53:05.901Z,24.86
2022-08-16T03:55:45.193Z,24.58
2022-08-16T03:58:18.521Z,25.10
2022-08-16T04:00:56.946Z,25.23
2022-08-16T04:03:50.699Z,25.06
2022-08-16T04:06:35.546Z,24.23
2022-08-16T04:09:07.552Z,23.64
2022-08-16T04:11:43.069Z,23.75
2022-08-16T04:14:32.526Z,23.68
2022-08-16T04:17:07.364Z,23.97
2022-08-16T04:19:45.371Z,23.85
2022-08-16T04:22:17.399Z,23.93
2022-08-16T04:24:54.464Z,24.01
2022-08-16T04:27:24.446Z,23.79
2022-08-16T04:30:03.396Z,23.78
2022-08-16T04:32:32.275Z,24.00
2022-08-16T04:35:08.492Z,24.20
2022-08-16T04:37:42.238Z,24.02
2022-08-16T04:40:21.679Z,24.08
2022-08-16T04:42:50.633Z,24.43
2022-08-16T04:45:36.705Z,24.13
2022-08-16T04:48:06.570Z,24.23
2022-08-16T04:50:37.877Z,24.11
2022-08-16T04:53:12.008Z,24.21
2022-08-16T04:55:40.174Z,24.22
2022-08-16T04:58:45.325Z,24.32
2022-08-16T05:00:58.188Z,24.01
2022-08-16T05:03:27.222Z,24.59
2022-08-16T05:06:04.790Z,24.35
2022-08-16T05:08:34.542Z,24.32
2022-08-16T05:11:08.314Z,24.47
2022-08-16T05:13:42.326Z,24.30
2022-08-16T05:16:20.241Z,24.59
2022-08-16T05:18:53.035Z,24.77
2022-08-16T05:21:24.346Z,24.89
2022-08-16T05:24:00.362Z,25.05
2022-08-16T05:26:32.926Z,24.34
2022-08-16T05:29:04.835Z,24.58
2022-08-16T05:31:35.123Z,24.63
2022-08-16T05:34:05.601Z,24.91
2022-08-16T05:36:54.053Z,24.88
2022-08-16T05:39:22.677Z,24.79
2022-08-16T05:41:53.614Z,25.07
2022-08-16T05:44:28.651Z,24.58
2022-08-16T05:47:00.543Z,24.40
2022-08-16T05:49:39.906Z,24.45
2022-08-16T05:52:13.492Z,24.93
2022-08-16T05:54:47.440Z,24.71
2022-08-16T05:57:17.662Z,24.85
2022-08-16T05:59:50.594Z,25.31
2022-08-16T06:02:33.459Z,25.41
2022-08-16T06:05:02.889Z,25.45
2022-08-16T06:07:34.061Z,25.43
2022-08-16T06:10:03.345Z,25.12
2022-08-16T06:12:32.718Z,25.09
2022-08-16T06:15:09.656Z,25.55
2022-08-16T06:17:43.854Z,25.77
2022-08-16T06:20:18.442Z,25.70
2022-08-16T06:23:03.563Z,25.64
2022-08-16T06:25:39.013Z,25.60
2022-08-16T06:28:17.199Z,25.80
2022-08-16T06:31:01.423Z,26.13
2022-08-16T06:33:30.398Z,25.82
2022-08-16T06:36:14.215Z,25.82
2022-08-16T06:38:52.301Z,25.99
2022-08-16T06:41:27.443Z,26.05
2022-08-16T06:43:57.063Z,26.20
2022-08-16T06:46:34.337Z,26.43
2022-08-16T06:49:05.185Z,26.10
2022-08-16T06:51:45.857Z,26.59
2022-08-16T06:54:19.265Z,26.93
2022-08-16T06:56:55.721Z,26.68
2022-08-16T06:59:25.696Z,26.68
2022-08-16T07:01:58.035Z,27.09
2022-08-16T07:04:32.570Z,26.94
2022-08-16T07:07:02.960Z,26.70
2022-08-16T07:09:35.348Z,26.82
2022-08-16T07:12:05.971Z,26.73
2022-08-16T07:14:35.867Z,27.33
2022-08-16T07:17:08.121Z,26.95
2022-08-16T07:20:29.609Z,27.51
2022-08-16T07:22:37.070Z,27.79
2022-08-16T07:25:16.893Z,27.49
2022-08-16T07:27:47.127Z,27.53
2022-08-16T07:30:38.155Z,27.62
2022-08-16T07:33:10.653Z,27.87
2022-08-16T07:35:49.766Z,27.97
2022-08-16T07:38:19.769Z,27.85
2022-08-16T07:43:44.053Z,28.24
2022-08-16T07:46:39.344Z,28.28
2022-08-16T07:49:18.995Z,28.72
2022-08-16T07:51:54.531Z,28.20
2022-08-16T07:54:39.372Z,28.69
2022-08-16T07:57:21.138Z,28.47
2022-08-16T08:00:18.579Z,29.17
2022-08-16T08:02:54.802Z,29.22
2022-08-16T08:05:35.758Z,28.87
2022-08-16T08:08:51.731Z,28.74
2022-08-16T08:11:10.628Z,29.52
2022-08-16T08:13:42.987Z,28.90
2022-08-16T08:16:30.603Z,29.63
2022-08-16T08:19:10.585Z,29.13
2022-08-16T08:22:01.035Z,29.00
2022-08-16T08:24:34.996Z,29.28
2022-08-16T08:27:09.244Z,29.23
2022-08-16T08:30:48.815Z,29.10
2022-08-16T08:32:51.205Z,29.55
2022-08-16T08:35:33.393Z,29.60
2022-08-16T08:38:06.604Z,29.86
2022-08-16T08:40:50.362Z,29.86
2022-08-16T08:43:27.609Z,29.69
2022-08-16T08:45:58.954Z,29.34
2022-08-16T08:48:35.712Z,30.28
2022-08-16T08:51:09.117Z,30.20
2022-08-16T08:53:40.157Z,29.29
2022-08-16T08:56:23.529Z,30.03
2022-08-16T09:02:06.834Z,30.92
2022-08-16T09:05:18.940Z,29.84
2022-08-16T09:13:48.409Z,30.94
2022-08-16T09:17:01.384Z,30.74
2022-08-16T09:19:32.328Z,30.98
2022-08-16T09:22:19.739Z,29.97
2022-08-16T09:25:00.714Z,30.23
2022-08-16T09:30:45.014Z,31.38
2022-08-16T09:33:19.722Z,30.78
2022-08-16T09:35:53.855Z,31.03
2022-08-16T09:38:32.507Z,31.32
2022-08-16T09:41:05.757Z,31.69
2022-08-16T09:43:59.904Z,31.87
2022-08-16T09:46:48.377Z,31.05
2022-08-16T09:49:23.845Z,32.13
2022-08-16T09:55:00.137Z,32.22
2022-08-16T09:57:34.351Z,32.80
2022-08-16T10:00:44.188Z,32.39
2022-08-16T10:03:14.939Z,32.52
2022-08-16T10:05:46.477Z,33.40
2022-08-16T10:08:26.944Z,33.41
2022-08-16T10:11:24.871Z,33.56
2022-08-16T10:13:54.813Z,32.39
2022-08-16T10:22:17.479Z,32.23
2022-08-16T10:38:06.639Z,33.39
2022-08-16T10:41:27.034Z,33.59
2022-08-16T10:52:01.360Z,33.44
2022-08-16T11:17:10.758Z,34.19
2022-08-16T11:23:15.837Z,34.85
2022-08-16T11:41:26.002Z,34.09
2022-08-16T11:54:05.056Z,34.49
2022-08-16T11:57:09.343Z,34.49
2022-08-16T12:00:00.819Z,34.70
2022-08-16T12:03:48.868Z,34.46
2022-08-16T12:06:25.401Z,35.01
2022-08-16T12:09:03.555Z,35.29
2022-08-16T12:11:37.956Z,35.28
2022-08-16T12:14:11.787Z,35.09
2022-08-16T12:16:48.603Z,35.40
2022-08-16T12:19:35.604Z,35.12
2022-08-16T12:22:19.772Z,35.68
2022-08-16T12:24:52.103Z,36.72
2022-08-16T12:27:25.385Z,36.74
2022-08-16T12:29:58.536Z,36.44
2022-08-16T12:32:42.391Z,36.85
2022-08-16T12:35:20.683Z,36.66
2022-08-16T12:38:35.787Z,37.93
2022-08-16T12:41:01.706Z,37.68
2022-08-16T12:43:45.357Z,37.12
2022-08-16T12:46:17.901Z,36.48
2022-08-16T12:49:00.532Z,37.29
2022-08-16T12:51:59.804Z,36.49
2022-08-16T12:54:37.719Z,36.23
2022-08-16T12:57:20.013Z,36.66
2022-08-16T12:59:52.724Z,36.42
2022-08-16T13:02:44.271Z,35.55
2022-08-16T13:05:19.650Z,36.55
2022-08-16T13:08:05.476Z,36.42
2022-08-16T13:10:40.793Z,35.34
2022-08-16T13:13:29.503Z,35.29
2022-08-16T13:16:15.121Z,35.36
2022-08-16T13:18:57.622Z,35.19
2022-08-16T13:21:35.520Z,34.28
2022-08-16T13:24:20.900Z,35.05
2022-08-16T13:27:17.483Z,35.20
2022-08-16T13:32:58.754Z,34.61
2022-08-16T13:35:35.723Z,35.10
2022-08-16T13:38:25.204Z,35.24
2022-08-16T13:40:58.097Z,35.28
2022-08-16T13:43:34.325Z,35.00
2022-08-16T13:46:17.759Z,35.86
2022-08-16T13:48:48.518Z,35.62
2022-08-16T13:51:29.184Z,35.53
2022-08-16T13:54:09.227Z,35.54
2022-08-16T13:56:40.901Z,35.89
2022-08-16T13:59:20.394Z,36.02
2022-08-16T14:02:11.385Z,35.84
2022-08-16T14:04:44.406Z,36.35
2022-08-16T14:07:20.168Z,35.67
2022-08-16T14:09:55.073Z,35.65
2022-08-16T14:12:39.117Z,36.57
2022-08-16T14:15:32.113Z,36.27
2022-08-16T14:18:20.354Z,37.01
2022-08-16T14:20:51.295Z,37.12
2022-08-16T14:23:38.280Z,37.26
2022-08-16T14:26:12.916Z,36.84
2022-08-16T14:29:03.487Z,37.25
2022-08-16T14:34:44.722Z,36.93
2022-08-16T14:37:18.496Z,36.38
2022-08-16T14:42:46.515Z,36.23
2022-08-16T14:48:28.485Z,36.22
2022-08-16T14:51:00.711Z,35.20
2022-08-16T14:56:42.537Z,34.91
2022-08-16T15:02:05.158Z,35.86
2022-08-16T15:04:40.352Z,35.76
2022-08-16T15:07:22.775Z,35.78
2022-08-16T15:10:00.451Z,35.92
2022-08-16T15:12:36.639Z,36.24
2022-08-16T15:15:16.442Z,36.20
2022-08-16T15:17:53.864Z,35.22
2022-08-16T15:23:29.550Z,35.89
2022-08-16T15:26:02.777Z,35.32
2022-08-16T15:28:47.181Z,35.57
2022-08-16T16:34:26.564Z,36.01
2022-08-16T16:52:14.320Z,34.92
2022-08-16T16:55:16.485Z,34.21
2022-08-16T16:58:03.486Z,33.24
2022-08-16T17:00:37.664Z,34.04
2022-08-16T17:03:17.092Z,33.72
2022-08-16T17:05:56.978Z,33.85
2022-08-16T17:08:40.627Z,33.10
2022-08-16T17:11:22.382Z,32.45
2022-08-16T17:13:52.354Z,32.62
2022-08-16T17:16:23.482Z,32.34
2022-08-16T17:25:14.739Z,31.50
2022-08-16T17:27:50.725Z,32.11
2022-08-16T17:30:45.332Z,31.95
2022-08-16T17:33:16.123Z,32.06
2022-08-16T17:35:55.231Z,32.00
2022-08-16T17:38:33.093Z,31.29
2022-08-16T17:39:28.037Z,32.38
2022-08-16T17:41:15.131Z,31.63
2022-08-16T17:44:03.901Z,31.44
2022-08-16T17:46:50.543Z,31.32
2022-08-16T17:49:35.375Z,31.17
2022-08-16T17:52:06.817Z,31.30
2022-08-16T17:54:36.359Z,31.06
2022-08-16T17:57:21.775Z,31.14
2022-08-16T17:59:54.032Z,31.04
2022-08-16T18:02:44.439Z,30.95
2022-08-16T18:05:22.592Z,30.94
2022-08-16T18:07:57.408Z,30.90
2022-08-16T18:10:33.451Z,30.73
2022-08-16T18:13:18.741Z,30.68
2022-08-16T18:15:54.176Z,30.63
2022-08-16T18:18:27.681Z,30.44
2022-08-16T18:21:22.673Z,30.56
2022-08-16T18:24:01.192Z,30.39
2022-08-16T18:26:52.782Z,30.34
2022-08-16T18:29:46.410Z,30.27
2022-08-16T18:32:24.978Z,30.27
2022-08-16T18:35:12.980Z,30.21
2022-08-16T18:44:25.545Z,29.99
2022-08-16T18:47:39.362Z,29.72
2022-08-16T18:51:03.255Z,29.82
2022-08-16T19:02:58.743Z,29.20
2022-08-16T19:08:43.826Z,28.99
2022-08-16T19:11:35.406Z,28.73
2022-08-16T19:17:32.058Z,28.82
2022-08-16T19:23:37.183Z,28.71
2022-08-16T19:26:33.776Z,28.60
2022-08-16T19:32:36.992Z,28.61
2022-08-16T19:35:31.591Z,28.52
2022-08-16T19:41:39.001Z,28.47
2022-08-16T20:10:53.254Z,27.53
2022-08-16T20:19:14.952Z,27.53
2022-08-16T20:22:21.599Z,27.41
2022-08-16T20:25:10.991Z,27.48
2022-08-16T20:55:36.082Z,27.32
2022-08-16T20:58:05.705Z,27.29
2022-08-16T21:00:36.587Z,27.13
2022-08-16T21:03:10.020Z,27.04
2022-08-16T21:05:43.532Z,26.90
2022-08-16T21:08:49.998Z,27.02
2022-08-16T21:11:09.760Z,27.12
2022-08-16T21:13:42.909Z,27.00
2022-08-16T21:16:15.730Z,26.88
2022-08-16T21:18:44.765Z,26.90
2022-08-16T21:21:13.520Z,26.93
2022-08-16T21:23:43.183Z,26.90
2022-08-16T21:26:15.390Z,26.81
2022-08-16T21:28:46.346Z,26.89
2022-08-16T21:31:19.344Z,26.70
2022-08-16T21:33:55.301Z,26.73
2022-08-16T21:36:34.821Z,26.62
2022-08-16T21:39:07.003Z,26.65
2022-08-16T21:41:39.518Z,26.66
2022-08-16T21:44:12.016Z,26.61
2022-08-16T21:46:43.672Z,26.45
2022-08-16T21:49:12.932Z,26.58
2022-08-16T21:51:42.275Z,26.56
2022-08-16T21:54:11.705Z,26.50
2022-08-16T21:56:40.535Z,26.40
2022-08-16T21:59:12.136Z,26.28
2022-08-16T22:01:44.920Z,26.32
2022-08-16T22:04:38.104Z,26.32
2022-08-16T22:07:10.328Z,26.43
2022-08-16T22:09:41.262Z,26.35
2022-08-16T22:12:24.085Z,26.37
2022-08-16T22:14:53.031Z,26.45
2022-08-16T22:17:23.249Z,26.45
2022-08-16T22:19:54.535Z,26.41
2022-08-16T22:22:35.956Z,26.23
2022-08-16T22:25:08.155Z,26.14
2022-08-16T22:27:37.804Z,26.22
2022-08-16T22:30:08.707Z,25.98
2022-08-16T22:32:42.417Z,25.95
2022-08-16T22:35:14.479Z,25.95
2022-08-16T22:38:43.944Z,25.77
2022-08-16T22:40:35.390Z,25.94
2022-08-16T22:43:05.077Z,25.92
2022-08-16T22:45:34.500Z,25.82
2022-08-16T22:48:06.491Z,25.71
2022-08-16T22:50:38.065Z,25.69
2022-08-16T22:53:11.257Z,25.56
2022-08-16T22:55:57.282Z,25.46
2022-08-16T22:58:34.141Z,25.32
2022-08-16T23:01:06.534Z,25.31
2022-08-16T23:03:38.255Z,25.37
2022-08-16T23:06:09.371Z,25.38
2022-08-16T23:08:41.584Z,25.33
2022-08-16T23:11:14.242Z,25.29
2022-08-16T23:13:53.266Z,25.28
2022-08-16T23:16:32.549Z,25.09
2022-08-16T23:19:07.203Z,25.03
2022-08-16T23:21:38.275Z,25.04
2022-08-16T23:24:10.516Z,25.04
2022-08-16T23:26:47.539Z,25.01
2022-08-16T23:29:24.303Z,25.01
2022-08-16T23:32:00.849Z,24.95
2022-08-16T23:34:31.678Z,24.89
2022-08-16T23:37:00.258Z,24.86
2022-08-16T23:39:29.473Z,24.83
2022-08-16T23:42:02.171Z,24.77
2022-08-16T23:44:57.077Z,24.79
2022-08-16T23:47:24.387Z,24.85
2022-08-16T23:50:00.428Z,24.73
2022-08-16T23:52:45.192Z,24.78
2022-08-16T23:55:22.093Z,24.66
2022-08-16T23:57:50.850Z,24.56
