createdAt,value
2018-11-03T00:02:25.719Z,10.23
2018-11-03T00:04:54.749Z,11.87
2018-11-03T00:07:23.511Z,8.77
2018-11-03T00:09:52.508Z,10.73
2018-11-03T00:12:21.601Z,8.83
2018-11-03T00:14:50.761Z,10.80
2018-11-03T00:17:19.755Z,9.27
2018-11-03T00:19:48.537Z,11.57
2018-11-03T00:22:17.575Z,10.77
2018-11-03T00:24:46.255Z,10.30
2018-11-03T00:27:15.192Z,11.87
2018-11-03T00:29:43.898Z,9.63
2018-11-03T00:32:12.851Z,9.40
2018-11-03T00:34:42.002Z,8.17
2018-11-03T00:37:10.682Z,11.63
2018-11-03T00:39:39.362Z,10.13
2018-11-03T00:42:08.358Z,10.20
2018-11-03T00:44:37.413Z,11.23
2018-11-03T00:47:06.515Z,10.33
2018-11-03T00:49:35.695Z,9.93
2018-11-03T00:52:04.492Z,9.50
2018-11-03T00:54:33.415Z,10.10
2018-11-03T00:57:02.236Z,12.33
2018-11-03T00:59:31.078Z,10.50
2018-11-03T01:02:00.129Z,9.57
2018-11-03T01:04:29.823Z,12.43
2018-11-03T01:06:58.605Z,7.93
2018-11-03T01:09:27.631Z,13.23
2018-11-03T01:11:56.344Z,10.40
2018-11-03T01:14:24.994Z,11.13
2018-11-03T01:16:54.067Z,11.83
2018-11-03T01:19:22.921Z,10.37
2018-11-03T01:21:51.603Z,8.93
2018-11-03T01:24:20.283Z,10.23
2018-11-03T01:26:49.329Z,10.50
2018-11-03T01:29:18.579Z,9.33
2018-11-03T01:31:47.660Z,11.87
2018-11-03T01:34:16.815Z,10.60
2018-11-03T01:36:45.867Z,11.00
2018-11-03T01:39:14.593Z,11.80
2018-11-03T01:41:43.215Z,13.07
2018-11-03T02:13:49.233Z,11.80
2018-11-03T02:23:42.766Z,11.85
2018-11-03T02:33:35.260Z,12.53
2018-11-03T02:36:04.279Z,11.07
2018-11-03T02:38:33.398Z,13.60
2018-11-03T02:41:02.131Z,11.60
2018-11-03T02:43:31.103Z,11.60
2018-11-03T02:45:59.787Z,17.20
2018-11-03T02:48:28.800Z,11.80
2018-11-03T02:50:57.484Z,13.27
2018-11-03T02:53:26.119Z,11.87
2018-11-03T02:55:55.183Z,13.00
2018-11-03T02:58:24.224Z,11.53
2018-11-03T03:00:53.325Z,11.07
2018-11-03T03:03:22.014Z,12.23
2018-11-03T03:05:50.986Z,12.00
2018-11-03T03:08:20.202Z,11.33
2018-11-03T03:10:49.293Z,10.70
2018-11-03T03:13:18.398Z,12.10
2018-11-03T03:15:47.164Z,11.17
2018-11-03T03:18:16.123Z,11.60
2018-11-03T03:20:45.146Z,12.87
2018-11-03T03:23:14.248Z,11.33
2018-11-03T03:25:43.336Z,12.20
2018-11-03T03:28:12.055Z,10.03
2018-11-03T03:30:41.102Z,11.60
2018-11-03T03:33:10.202Z,10.00
2018-11-03T03:35:39.395Z,10.77
2018-11-03T03:38:08.471Z,10.03
2018-11-03T03:40:37.562Z,12.03
2018-11-03T03:43:06.675Z,10.50
2018-11-03T03:45:35.728Z,12.60
2018-11-03T03:48:04.865Z,12.17
2018-11-03T03:50:33.923Z,10.60
2018-11-03T03:53:02.584Z,11.47
2018-11-03T03:55:31.529Z,9.30
2018-11-03T03:58:00.618Z,10.03
2018-11-03T04:00:29.725Z,10.80
2018-11-03T04:02:58.634Z,11.70
2018-11-03T04:05:28.179Z,13.87
2018-11-03T04:07:57.294Z,17.27
2018-11-03T04:10:26.664Z,12.20
2018-11-03T04:12:55.468Z,13.30
2018-11-03T04:15:24.710Z,14.57
2018-11-03T04:17:53.416Z,12.30
2018-11-03T04:20:22.046Z,14.30
2018-11-03T04:22:51.033Z,12.53
2018-11-03T04:25:19.802Z,10.97
2018-11-03T04:27:48.752Z,12.80
2018-11-03T04:30:17.447Z,14.27
2018-11-03T04:32:46.447Z,14.33
2018-11-03T04:35:15.512Z,13.53
2018-11-03T04:37:44.594Z,14.40
2018-11-03T04:40:13.639Z,16.37
2018-11-03T06:36:23.027Z,12.23
2018-11-03T06:38:51.833Z,13.20
2018-11-03T06:41:20.438Z,11.40
2018-11-03T06:43:49.566Z,12.67
2018-11-03T06:46:18.848Z,12.50
2018-11-03T06:48:47.948Z,12.87
2018-11-03T06:51:17.088Z,11.47
2018-11-03T06:53:46.295Z,15.30
2018-11-03T06:56:15.496Z,13.37
2018-11-03T06:58:44.275Z,13.33
2018-11-03T07:01:13.289Z,14.33
2018-11-03T07:03:41.970Z,13.37
2018-11-03T07:06:11.039Z,15.63
2018-11-03T07:08:39.853Z,15.20
2018-11-03T07:11:08.531Z,15.23
2018-11-03T07:13:37.291Z,16.40
2018-11-03T07:16:06.164Z,14.90
2018-11-03T07:18:34.778Z,15.50
2018-11-03T07:21:03.745Z,14.73
2018-11-03T07:23:32.557Z,15.00
2018-11-03T07:26:01.622Z,15.57
2018-11-03T07:28:30.798Z,17.53
2018-11-03T07:30:59.920Z,15.10
2018-11-03T07:33:28.627Z,15.90
2018-11-03T07:35:57.670Z,15.07
2018-11-03T07:38:26.877Z,15.80
2018-11-03T07:40:55.658Z,12.13
2018-11-03T07:43:24.576Z,15.70
2018-11-03T07:45:54.486Z,15.80
2018-11-03T07:48:23.726Z,16.30
2018-11-03T07:50:52.818Z,12.80
2018-11-03T07:53:22.208Z,18.07
2018-11-03T07:55:51.253Z,16.80
2018-11-03T07:58:20.313Z,15.60
2018-11-03T08:00:49.138Z,16.47
2018-11-03T08:03:17.798Z,15.80
2018-11-03T08:05:46.454Z,14.17
2018-11-03T08:08:15.282Z,13.73
2018-11-03T08:10:44.319Z,14.47
2018-11-03T08:13:13.811Z,10.77
2018-11-03T08:15:43.117Z,9.13
2018-11-03T08:18:12.253Z,14.40
2018-11-03T08:20:41.421Z,13.57
2018-11-03T08:23:10.445Z,11.73
2018-11-03T08:25:40.325Z,13.17
2018-11-03T08:28:09.440Z,11.37
2018-11-03T08:30:38.477Z,11.30
2018-11-03T08:33:07.085Z,9.80
2018-11-03T08:35:35.694Z,9.40
2018-11-03T08:38:04.306Z,9.40
2018-11-03T08:40:33.178Z,11.57
2018-11-03T08:43:01.945Z,11.40
2018-11-03T08:45:30.892Z,10.90
2018-11-03T08:48:00.080Z,11.93
2018-11-03T08:50:28.709Z,11.53
2018-11-03T08:52:57.888Z,10.07
2018-11-03T08:55:26.685Z,8.93
2018-11-03T08:57:55.727Z,10.10
2018-11-03T09:00:24.887Z,9.50
2018-11-03T09:02:53.987Z,11.20
2018-11-03T09:05:23.089Z,11.60
2018-11-03T09:07:52.280Z,12.50
2018-11-03T09:10:21.067Z,11.60
2018-11-03T09:12:49.788Z,11.20
2018-11-03T09:15:18.564Z,12.90
2018-11-03T09:17:47.454Z,12.30
2018-11-03T09:20:16.220Z,10.77
2018-11-03T09:22:45.261Z,10.00
2018-11-03T09:25:15.130Z,11.17
2018-11-03T09:27:44.574Z,11.17
2018-11-03T09:30:16.821Z,9.23
2018-11-03T09:32:45.593Z,10.53
2018-11-03T09:35:15.527Z,9.93
2018-11-03T09:37:44.852Z,10.80
2018-11-03T09:40:15.365Z,11.90
2018-11-03T09:42:45.208Z,9.77
2018-11-03T09:45:14.727Z,10.90
2018-11-03T09:47:44.686Z,8.90
2018-11-03T10:03:13.340Z,10.87
2018-11-03T10:05:42.625Z,7.80
2018-11-03T10:08:11.824Z,8.37
2018-11-03T10:10:40.818Z,8.10
2018-11-03T10:20:33.577Z,7.23
2018-11-03T10:23:02.407Z,11.13
2018-11-03T10:25:31.847Z,10.50
2018-11-03T10:28:01.204Z,7.30
2018-11-03T10:47:50.360Z,9.40
2018-11-03T10:50:19.869Z,7.50
2018-11-03T18:57:55.071Z,18.87
2018-11-03T19:00:24.444Z,18.30
2018-11-03T19:03:00.550Z,19.00
2018-11-03T19:05:29.750Z,20.47
2018-11-03T19:07:59.825Z,18.20
2018-11-03T19:10:29.361Z,17.57
2018-11-03T19:12:58.843Z,15.83
2018-11-03T19:15:27.639Z,15.57
2018-11-03T19:17:56.453Z,17.83
2018-11-03T19:20:25.205Z,16.87
2018-11-03T19:22:53.975Z,20.60
2018-11-03T19:25:23.132Z,19.07
2018-11-03T19:27:52.007Z,18.30
2018-11-03T19:30:22.367Z,16.03
2018-11-03T19:32:51.741Z,18.77
2018-11-03T19:35:20.682Z,17.73
2018-11-03T19:37:49.450Z,21.97
2018-11-03T19:40:18.872Z,19.47
2018-11-03T19:42:48.206Z,19.13
2018-11-03T19:45:17.617Z,17.17
2018-11-03T19:47:46.490Z,18.83
2018-11-03T19:50:15.314Z,21.47
2018-11-03T19:52:44.185Z,19.90
2018-11-03T19:55:13.055Z,19.63
2018-11-03T19:57:42.382Z,19.40
2018-11-03T20:00:13.329Z,19.33
2018-11-03T20:05:10.853Z,20.20
2018-11-03T20:07:40.703Z,22.70
2018-11-03T20:10:10.263Z,22.50
2018-11-03T20:12:39.167Z,19.30
2018-11-03T20:15:08.983Z,20.90
2018-11-03T20:17:37.724Z,21.63
2018-11-03T20:20:08.587Z,19.90
2018-11-03T20:22:37.861Z,21.30
2018-11-03T20:25:08.615Z,22.23
2018-11-03T20:27:37.976Z,22.13
2018-11-03T20:30:10.111Z,22.10
2018-11-03T20:32:38.979Z,21.33
2018-11-03T20:35:08.289Z,20.90
2018-11-03T20:37:37.832Z,22.23
2018-11-03T20:40:07.241Z,19.37
2018-11-03T20:45:04.114Z,20.30
2018-11-03T20:59:53.592Z,20.77
2018-11-03T21:02:22.924Z,21.90
2018-11-03T21:04:52.268Z,20.17
2018-11-03T21:07:21.725Z,21.87
2018-11-03T21:09:50.546Z,18.37
2018-11-03T21:12:19.347Z,18.73
2018-11-03T21:14:48.164Z,18.40
2018-11-03T21:17:17.799Z,17.97
2018-11-03T21:19:47.449Z,18.50
2018-11-03T21:22:16.755Z,21.80
2018-11-03T21:24:45.630Z,19.00
2018-11-03T21:27:14.934Z,17.20
2018-11-03T21:29:44.224Z,16.93
2018-11-03T21:32:13.214Z,20.53
2018-11-03T21:34:42.405Z,17.27
2018-11-03T21:37:11.272Z,19.70
2018-11-03T21:39:40.058Z,19.47
2018-11-03T21:42:08.925Z,16.10
2018-11-03T21:44:37.731Z,18.97
2018-11-03T21:47:07.043Z,18.10
2018-11-03T21:49:35.944Z,15.33
2018-11-03T21:52:05.097Z,16.20
2018-11-03T21:54:33.928Z,16.30
2018-11-03T21:57:08.307Z,16.00
2018-11-03T21:59:37.128Z,16.97
2018-11-03T22:02:06.147Z,18.27
2018-11-03T22:04:35.359Z,14.73
2018-11-03T22:07:04.174Z,16.27
2018-11-03T22:09:33.090Z,19.57
2018-11-03T22:12:02.336Z,14.80
2018-11-03T22:14:31.212Z,17.13
2018-11-03T22:16:59.998Z,16.73
2018-11-03T22:19:29.173Z,16.30
2018-11-03T22:21:58.096Z,13.47
2018-11-03T22:24:27.078Z,13.80
2018-11-03T22:26:56.301Z,15.50
2018-11-03T22:29:25.080Z,14.10
2018-11-03T22:31:54.378Z,16.10
2018-11-03T22:34:23.613Z,17.10
2018-11-03T22:36:52.468Z,16.50
2018-11-03T22:39:21.527Z,17.67
2018-11-03T22:41:50.680Z,18.13
2018-11-03T22:44:19.623Z,17.37
2018-11-03T22:46:48.839Z,15.83
2018-11-03T22:49:18.091Z,13.90
2018-11-03T22:51:46.910Z,14.60
2018-11-03T22:54:16.134Z,13.80
2018-11-03T22:56:45.435Z,14.77
2018-11-03T22:59:14.795Z,14.20
2018-11-03T23:01:44.115Z,16.93
2018-11-03T23:04:13.442Z,16.47
2018-11-03T23:06:42.253Z,15.23
2018-11-03T23:09:11.401Z,13.13
2018-11-03T23:11:40.685Z,13.03
2018-11-03T23:14:09.570Z,12.50
2018-11-03T23:16:38.526Z,14.27
2018-11-03T23:19:08.288Z,15.47
2018-11-03T23:21:37.943Z,15.57
2018-11-03T23:24:08.372Z,12.73
2018-11-03T23:26:38.842Z,11.70
2018-11-03T23:29:09.895Z,11.77
2018-11-03T23:31:39.072Z,13.83
2018-11-03T23:34:08.946Z,12.33
2018-11-03T23:36:38.576Z,13.40
2018-11-03T23:39:09.699Z,15.13
2018-11-03T23:41:42.553Z,15.17
2018-11-03T23:44:11.462Z,13.67
2018-11-03T23:46:40.182Z,14.57
2018-11-03T23:49:08.926Z,15.13
2018-11-03T23:51:38.703Z,13.97
2018-11-03T23:54:07.969Z,16.20
2018-11-03T23:56:37.148Z,12.87
2018-11-03T23:59:06.765Z,12.30
