createdAt,value
2017-09-12T00:01:40.135Z,15.30
2017-09-12T00:04:07.131Z,15.30
2017-09-12T00:06:34.939Z,15.40
2017-09-12T00:09:01.959Z,15.40
2017-09-12T00:11:29.010Z,15.40
2017-09-12T00:13:55.279Z,15.40
2017-09-12T00:16:22.282Z,15.50
2017-09-12T00:18:48.580Z,15.50
2017-09-12T00:21:15.617Z,15.50
2017-09-12T00:23:41.892Z,15.50
2017-09-12T00:26:08.156Z,15.50
2017-09-12T00:28:34.478Z,15.50
2017-09-12T00:31:00.940Z,15.50
2017-09-12T00:33:27.243Z,15.60
2017-09-12T00:35:53.581Z,15.60
2017-09-12T00:38:19.890Z,15.60
2017-09-12T00:40:46.899Z,15.60
2017-09-12T00:43:13.192Z,15.60
2017-09-12T00:45:39.474Z,15.50
2017-09-12T00:48:05.758Z,15.50
2017-09-12T00:50:32.732Z,15.60
2017-09-12T00:52:59.004Z,15.50
2017-09-12T00:55:25.278Z,15.50
2017-09-12T00:57:52.379Z,15.40
2017-09-12T01:00:18.755Z,15.40
2017-09-12T01:02:45.035Z,15.40
2017-09-12T01:05:11.374Z,15.40
2017-09-12T01:07:37.650Z,15.30
2017-09-12T01:10:03.910Z,15.30
2017-09-12T01:12:30.930Z,15.30
2017-09-12T01:14:57.190Z,15.30
2017-09-12T01:17:23.479Z,15.20
2017-09-12T01:19:49.751Z,15.20
2017-09-12T01:22:16.039Z,15.20
2017-09-12T01:24:42.330Z,15.20
2017-09-12T01:27:09.526Z,15.10
2017-09-12T01:29:35.810Z,15.10
2017-09-12T01:32:03.007Z,15.00
2017-09-12T01:34:29.310Z,15.00
2017-09-12T01:36:55.895Z,15.00
2017-09-12T01:39:22.191Z,15.00
2017-09-12T01:41:48.660Z,15.00
2017-09-12T01:44:15.696Z,15.00
2017-09-12T01:46:42.702Z,15.00
2017-09-12T01:49:08.981Z,14.90
2017-09-12T01:51:35.990Z,15.00
2017-09-12T01:54:02.527Z,14.90
2017-09-12T01:56:29.583Z,15.00
2017-09-12T01:58:55.968Z,15.00
2017-09-12T02:01:22.982Z,14.90
2017-09-12T02:03:49.413Z,15.00
2017-09-12T02:06:15.746Z,15.00
2017-09-12T02:08:42.010Z,15.00
2017-09-12T02:11:08.316Z,15.00
2017-09-12T02:13:34.596Z,15.00
2017-09-12T02:16:00.857Z,15.00
2017-09-12T02:18:27.171Z,15.00
2017-09-12T02:20:53.411Z,15.10
2017-09-12T02:23:20.406Z,15.10
2017-09-12T02:25:46.774Z,15.10
2017-09-12T02:28:14.769Z,15.20
2017-09-12T02:30:41.091Z,15.20
2017-09-12T02:33:08.973Z,15.20
2017-09-12T02:35:35.995Z,15.20
2017-09-12T02:38:02.434Z,15.20
2017-09-12T02:40:28.762Z,15.30
2017-09-12T02:42:55.012Z,15.30
2017-09-12T02:45:22.763Z,15.30
2017-09-12T02:47:49.035Z,15.30
2017-09-12T02:50:16.043Z,15.30
2017-09-12T02:52:42.291Z,15.30
2017-09-12T02:55:08.579Z,15.30
2017-09-12T02:57:35.606Z,15.30
2017-09-12T03:00:02.755Z,15.30
2017-09-12T03:02:29.855Z,15.30
2017-09-12T03:04:56.119Z,15.30
2017-09-12T03:07:22.387Z,15.30
2017-09-12T03:09:50.171Z,15.40
2017-09-12T03:12:16.454Z,15.40
2017-09-12T03:14:42.723Z,15.40
2017-09-12T03:17:09.061Z,15.40
2017-09-12T03:19:36.063Z,15.40
2017-09-12T03:22:02.447Z,15.40
2017-09-12T03:24:28.748Z,15.40
2017-09-12T03:26:55.012Z,15.40
2017-09-12T03:29:21.262Z,15.40
2017-09-12T03:31:49.075Z,15.40
2017-09-12T03:34:17.239Z,15.40
2017-09-12T03:36:44.277Z,15.40
2017-09-12T03:39:11.319Z,15.30
2017-09-12T03:41:38.399Z,15.40
2017-09-12T03:44:05.403Z,15.30
2017-09-12T03:46:31.714Z,15.30
2017-09-12T03:48:58.107Z,15.30
2017-09-12T03:51:25.151Z,15.40
2017-09-12T03:53:51.492Z,15.30
2017-09-12T03:56:18.515Z,15.30
2017-09-12T03:58:44.763Z,15.30
2017-09-12T04:01:11.070Z,15.40
2017-09-12T04:03:37.333Z,15.30
2017-09-12T04:06:03.620Z,15.30
2017-09-12T04:08:29.898Z,15.30
2017-09-12T04:10:56.154Z,15.30
2017-09-12T04:13:23.159Z,15.40
2017-09-12T04:15:49.467Z,15.30
2017-09-12T04:18:16.454Z,15.30
2017-09-12T04:20:42.714Z,15.30
2017-09-12T04:23:09.023Z,15.30
2017-09-12T04:25:35.340Z,15.30
2017-09-12T04:28:01.635Z,15.30
2017-09-12T04:30:28.022Z,15.30
2017-09-12T04:32:54.303Z,15.20
2017-09-12T04:35:21.549Z,15.20
2017-09-12T04:37:47.854Z,15.30
2017-09-12T04:40:14.128Z,15.30
2017-09-12T04:42:40.414Z,15.30
2017-09-12T04:45:06.726Z,15.30
2017-09-12T04:47:33.754Z,15.30
2017-09-12T04:50:00.027Z,15.30
2017-09-12T04:52:26.589Z,15.30
2017-09-12T04:54:52.933Z,15.30
2017-09-12T04:57:19.213Z,15.30
2017-09-12T04:59:45.702Z,15.30
2017-09-12T05:02:11.997Z,15.30
2017-09-12T05:04:39.024Z,15.30
2017-09-12T05:07:05.298Z,15.30
2017-09-12T05:09:32.392Z,15.30
2017-09-12T05:11:58.659Z,15.30
2017-09-12T05:14:25.682Z,15.30
2017-09-12T05:16:51.930Z,15.30
2017-09-12T05:19:20.077Z,15.30
2017-09-12T05:21:47.891Z,15.30
2017-09-12T05:24:14.154Z,15.30
2017-09-12T05:26:40.426Z,15.30
2017-09-12T05:29:06.718Z,15.30
2017-09-12T05:31:32.971Z,15.30
2017-09-12T05:33:59.996Z,15.40
2017-09-12T05:36:26.490Z,15.40
2017-09-12T05:38:52.779Z,15.40
2017-09-12T05:41:19.054Z,15.40
2017-09-12T05:43:45.355Z,15.40
2017-09-12T05:46:12.386Z,15.40
2017-09-12T05:48:38.648Z,15.40
2017-09-12T05:51:04.982Z,15.40
2017-09-12T05:53:31.373Z,15.40
2017-09-12T05:55:58.862Z,15.50
2017-09-12T05:58:25.154Z,15.40
2017-09-12T06:00:51.429Z,15.40
2017-09-12T06:03:19.197Z,15.40
2017-09-12T06:05:47.009Z,15.40
2017-09-12T06:08:13.288Z,15.40
2017-09-12T06:10:40.360Z,15.50
2017-09-12T06:13:07.820Z,15.50
2017-09-12T06:15:34.878Z,15.50
2017-09-12T06:18:01.182Z,15.40
2017-09-12T06:20:27.562Z,15.50
2017-09-12T06:22:54.583Z,15.50
2017-09-12T06:25:20.918Z,15.50
2017-09-12T06:27:47.208Z,15.50
2017-09-12T06:30:14.210Z,15.50
2017-09-12T06:32:40.470Z,15.50
2017-09-12T06:35:08.262Z,15.50
2017-09-12T06:37:34.723Z,15.50
2017-09-12T06:40:00.999Z,15.50
2017-09-12T06:42:28.054Z,15.60
2017-09-12T06:44:54.307Z,15.50
2017-09-12T06:47:20.600Z,15.50
2017-09-12T06:49:46.906Z,15.60
2017-09-12T06:52:13.904Z,15.60
2017-09-12T06:54:40.204Z,15.60
2017-09-12T06:57:06.541Z,15.60
2017-09-12T06:59:32.990Z,15.60
2017-09-12T07:01:59.588Z,15.70
2017-09-12T07:04:30.467Z,15.70
2017-09-12T07:06:59.905Z,15.70
2017-09-12T07:09:26.212Z,15.70
2017-09-12T07:11:52.527Z,15.70
2017-09-12T07:14:19.523Z,15.70
2017-09-12T07:16:45.782Z,15.70
2017-09-12T07:19:12.087Z,15.70
2017-09-12T07:21:38.341Z,15.70
2017-09-12T07:24:04.586Z,15.70
2017-09-12T07:26:30.900Z,15.70
2017-09-12T07:28:57.181Z,15.70
2017-09-12T07:31:24.179Z,15.70
2017-09-12T07:33:50.460Z,15.70
2017-09-12T07:36:18.208Z,15.70
2017-09-12T07:38:44.607Z,15.60
2017-09-12T07:41:11.627Z,15.70
2017-09-12T07:43:37.896Z,15.70
2017-09-12T07:46:04.887Z,15.70
2017-09-12T07:48:31.167Z,15.70
2017-09-12T07:50:58.083Z,15.70
2017-09-12T07:53:24.350Z,15.80
2017-09-12T07:55:50.666Z,15.80
2017-09-12T07:58:16.959Z,15.80
2017-09-12T08:00:43.278Z,15.80
2017-09-12T08:03:09.574Z,15.80
2017-09-12T08:05:35.859Z,15.80
2017-09-12T08:08:02.445Z,15.80
2017-09-12T08:10:29.502Z,15.80
2017-09-12T08:12:55.778Z,15.80
2017-09-12T08:15:22.141Z,15.80
2017-09-12T08:17:49.234Z,15.80
2017-09-12T08:20:15.538Z,15.80
2017-09-12T08:22:41.814Z,15.80
2017-09-12T08:25:08.830Z,15.90
2017-09-12T08:27:35.160Z,15.90
2017-09-12T08:30:01.457Z,15.90
2017-09-12T08:32:27.746Z,15.90
2017-09-12T08:34:54.063Z,16.00
2017-09-12T08:37:20.326Z,16.10
2017-09-12T08:39:46.779Z,16.10
2017-09-12T08:42:13.788Z,16.30
2017-09-12T08:44:40.051Z,16.40
2017-09-12T08:47:06.315Z,16.30
2017-09-12T08:49:32.691Z,16.40
2017-09-12T08:51:59.250Z,16.40
2017-09-12T08:54:26.294Z,16.50
2017-09-12T08:56:55.587Z,16.50
2017-09-12T08:59:21.838Z,16.60
2017-09-12T09:01:48.148Z,16.60
2017-09-12T09:04:14.398Z,16.70
2017-09-12T09:06:40.683Z,16.80
2017-09-12T09:09:06.979Z,16.80
2017-09-12T09:11:33.226Z,16.90
2017-09-12T09:13:59.483Z,16.90
2017-09-12T09:16:25.743Z,16.90
2017-09-12T09:18:52.079Z,17.00
2017-09-12T09:21:18.391Z,17.00
2017-09-12T09:23:45.458Z,17.00
2017-09-12T09:26:11.755Z,17.00
2017-09-12T09:28:38.019Z,17.10
2017-09-12T09:31:04.622Z,17.10
2017-09-12T09:33:31.049Z,17.10
2017-09-12T09:35:57.313Z,17.10
2017-09-12T09:38:24.229Z,17.10
2017-09-12T09:40:50.759Z,16.80
2017-09-12T09:43:17.767Z,16.90
2017-09-12T09:45:45.040Z,16.90
2017-09-12T09:48:11.899Z,16.90
2017-09-12T09:50:38.379Z,16.90
2017-09-12T09:53:04.809Z,16.90
2017-09-12T09:55:31.314Z,16.80
2017-09-12T09:57:57.746Z,16.80
2017-09-12T10:00:25.267Z,16.90
2017-09-12T10:02:52.389Z,16.90
2017-09-12T10:05:18.840Z,17.00
2017-09-12T10:07:46.359Z,17.00
2017-09-12T10:10:13.373Z,17.00
2017-09-12T10:12:39.643Z,17.00
2017-09-12T10:15:07.973Z,17.00
2017-09-12T10:17:34.336Z,17.00
2017-09-12T10:20:02.098Z,17.00
2017-09-12T10:22:28.383Z,17.00
2017-09-12T10:24:54.806Z,17.10
2017-09-12T10:27:21.847Z,17.10
2017-09-12T10:29:48.354Z,17.10
2017-09-12T10:32:14.971Z,17.20
2017-09-12T10:34:42.100Z,17.20
2017-09-12T10:37:08.382Z,17.10
2017-09-12T10:39:34.675Z,17.20
2017-09-12T10:42:01.257Z,17.20
2017-09-12T10:44:27.560Z,17.30
2017-09-12T10:46:53.819Z,17.30
2017-09-12T10:49:20.868Z,17.40
2017-09-12T10:51:48.050Z,17.50
2017-09-12T10:54:14.435Z,17.50
2017-09-12T10:56:41.829Z,17.60
2017-09-12T10:59:08.295Z,17.60
2017-09-12T11:01:34.735Z,17.70
2017-09-12T11:04:07.875Z,17.70
2017-09-12T11:06:34.206Z,17.70
2017-09-12T11:09:00.468Z,17.70
2017-09-12T11:11:27.515Z,17.70
2017-09-12T11:13:54.548Z,17.70
2017-09-12T11:16:21.613Z,17.60
2017-09-12T11:18:48.666Z,17.60
2017-09-12T11:21:15.698Z,17.60
2017-09-12T11:23:41.987Z,17.60
2017-09-12T11:26:08.445Z,17.50
2017-09-12T11:28:34.734Z,17.50
2017-09-12T11:31:02.255Z,17.50
2017-09-12T11:33:28.742Z,17.50
2017-09-12T11:35:55.330Z,17.40
2017-09-12T11:38:22.698Z,17.50
2017-09-12T11:40:49.266Z,17.50
2017-09-12T11:43:15.666Z,17.40
2017-09-12T11:45:41.951Z,17.50
2017-09-12T11:48:08.262Z,17.50
2017-09-12T11:50:35.324Z,17.50
2017-09-12T11:53:02.388Z,17.60
2017-09-12T11:55:30.154Z,17.50
2017-09-12T11:57:57.234Z,17.60
2017-09-12T12:00:24.238Z,17.60
2017-09-12T12:02:50.642Z,17.60
2017-09-12T12:05:17.683Z,17.70
2017-09-12T12:07:44.832Z,17.70
2017-09-12T12:10:11.175Z,17.70
2017-09-12T12:12:38.170Z,17.70
2017-09-12T12:15:04.443Z,17.70
2017-09-12T12:17:30.788Z,17.70
2017-09-12T12:19:57.060Z,17.70
2017-09-12T12:22:23.346Z,17.70
2017-09-12T12:24:49.826Z,17.70
2017-09-12T12:27:16.072Z,17.70
2017-09-12T12:29:42.400Z,17.70
2017-09-12T12:32:08.716Z,17.70
2017-09-12T12:34:35.734Z,17.60
2017-09-12T12:37:02.002Z,17.50
2017-09-12T12:39:28.330Z,17.50
2017-09-12T12:41:55.352Z,17.40
2017-09-12T12:44:21.855Z,17.40
2017-09-12T12:46:48.127Z,17.40
2017-09-12T12:49:14.382Z,17.40
2017-09-12T12:51:40.691Z,17.40
2017-09-12T12:54:06.975Z,17.40
2017-09-12T12:56:33.976Z,17.30
2017-09-12T12:59:00.254Z,17.30
2017-09-12T13:01:26.523Z,17.30
2017-09-12T13:03:52.814Z,17.30
2017-09-12T13:06:19.862Z,17.30
2017-09-12T13:08:46.133Z,17.30
2017-09-12T13:11:12.401Z,17.40
2017-09-12T13:13:38.797Z,17.40
2017-09-12T13:16:05.822Z,17.40
2017-09-12T13:18:32.108Z,17.40
2017-09-12T13:20:58.374Z,17.40
2017-09-12T13:23:24.655Z,17.40
2017-09-12T13:25:51.655Z,17.40
2017-09-12T13:28:17.908Z,17.30
2017-09-12T13:30:44.362Z,17.30
2017-09-12T13:33:10.677Z,16.90
2017-09-12T13:35:36.963Z,17.30
2017-09-12T13:38:03.260Z,17.20
2017-09-12T13:40:29.527Z,17.10
2017-09-12T13:42:56.526Z,17.00
2017-09-12T13:45:22.934Z,17.00
2017-09-12T13:47:49.195Z,17.00
2017-09-12T13:50:15.475Z,17.00
2017-09-12T13:52:42.659Z,17.10
2017-09-12T13:55:09.106Z,17.10
2017-09-12T13:57:35.358Z,17.10
2017-09-12T14:00:01.670Z,17.10
2017-09-12T14:02:27.927Z,17.20
2017-09-12T14:04:54.324Z,17.20
2017-09-12T14:07:21.350Z,17.30
2017-09-12T14:09:47.665Z,17.30
2017-09-12T14:12:13.924Z,17.30
2017-09-12T14:14:40.214Z,17.30
2017-09-12T14:17:06.475Z,17.20
2017-09-12T14:19:32.730Z,17.30
2017-09-12T14:21:59.017Z,17.20
2017-09-12T14:24:25.265Z,17.20
2017-09-12T14:26:51.507Z,17.30
2017-09-12T14:29:17.786Z,17.30
2017-09-12T14:31:44.075Z,17.30
2017-09-12T14:34:10.335Z,17.30
2017-09-12T14:36:36.627Z,17.20
2017-09-12T14:39:02.884Z,17.10
2017-09-12T14:41:29.152Z,17.10
2017-09-12T14:43:56.894Z,17.00
2017-09-12T14:46:23.510Z,17.00
2017-09-12T14:48:49.794Z,17.00
2017-09-12T14:51:16.144Z,17.00
2017-09-12T14:53:43.217Z,16.90
2017-09-12T14:56:09.571Z,16.90
2017-09-12T14:58:35.952Z,16.90
2017-09-12T15:01:02.335Z,16.90
2017-09-12T15:03:28.683Z,16.80
2017-09-12T15:05:55.098Z,16.90
2017-09-12T15:08:21.413Z,16.90
2017-09-12T15:10:47.690Z,16.90
2017-09-12T15:13:13.982Z,16.90
2017-09-12T15:15:40.246Z,17.00
2017-09-12T15:18:07.243Z,17.00
2017-09-12T15:20:33.525Z,17.00
2017-09-12T15:23:00.535Z,17.00
2017-09-12T15:25:26.770Z,17.00
2017-09-12T15:27:53.047Z,17.00
2017-09-12T15:30:20.079Z,17.00
2017-09-12T15:32:47.858Z,17.00
2017-09-12T15:35:14.194Z,17.00
2017-09-12T15:37:40.459Z,17.00
2017-09-12T15:40:07.455Z,17.10
2017-09-12T15:42:33.747Z,17.10
2017-09-12T15:45:00.726Z,17.20
2017-09-12T15:47:27.130Z,17.10
2017-09-12T15:49:54.154Z,17.20
2017-09-12T15:52:20.421Z,17.20
2017-09-12T15:54:46.729Z,17.20
2017-09-12T15:57:13.752Z,17.20
2017-09-12T15:59:40.041Z,17.20
2017-09-12T16:02:06.273Z,17.20
2017-09-12T16:04:33.285Z,17.10
2017-09-12T16:06:59.544Z,17.10
2017-09-12T16:09:26.591Z,17.00
2017-09-12T16:11:52.901Z,17.00
2017-09-12T16:14:19.278Z,17.00
2017-09-12T16:16:45.528Z,17.10
2017-09-12T16:19:12.535Z,17.00
2017-09-12T16:21:38.836Z,17.00
2017-09-12T16:24:05.089Z,17.00
2017-09-12T16:26:31.600Z,17.10
2017-09-12T16:28:58.423Z,17.00
2017-09-12T16:31:24.866Z,17.00
2017-09-12T16:33:51.441Z,17.00
2017-09-12T16:36:18.338Z,17.00
2017-09-12T16:38:45.731Z,16.90
2017-09-12T16:41:12.255Z,16.90
2017-09-12T16:43:38.878Z,16.90
2017-09-12T16:46:05.295Z,16.90
2017-09-12T16:48:32.324Z,16.90
2017-09-12T16:50:59.920Z,16.80
2017-09-12T16:53:26.897Z,16.80
2017-09-12T16:55:53.941Z,16.80
2017-09-12T16:58:23.819Z,16.80
2017-09-12T17:00:50.538Z,16.70
2017-09-12T17:03:17.212Z,16.70
2017-09-12T17:05:43.883Z,16.70
2017-09-12T17:08:10.403Z,16.70
2017-09-12T17:10:37.040Z,16.70
2017-09-12T17:13:03.443Z,16.80
2017-09-12T17:15:29.726Z,16.80
2017-09-12T17:17:56.059Z,16.80
2017-09-12T17:20:23.769Z,16.80
2017-09-12T17:22:50.264Z,16.80
2017-09-12T17:25:16.783Z,16.80
2017-09-12T17:27:43.035Z,16.70
2017-09-12T17:30:10.953Z,16.60
2017-09-12T17:32:37.571Z,16.60
2017-09-12T17:35:04.247Z,16.60
2017-09-12T17:37:31.281Z,16.60
2017-09-12T17:39:57.877Z,16.60
2017-09-12T17:42:24.382Z,16.60
2017-09-12T17:44:50.671Z,16.50
2017-09-12T17:47:18.453Z,16.50
2017-09-12T17:49:45.508Z,16.50
2017-09-12T17:52:12.652Z,16.50
2017-09-12T17:54:40.650Z,16.50
2017-09-12T17:57:06.914Z,16.50
2017-09-12T17:59:34.188Z,16.60
2017-09-12T18:02:02.762Z,16.60
2017-09-12T18:04:29.624Z,16.60
2017-09-12T18:06:57.583Z,16.50
2017-09-12T18:09:24.078Z,16.50
2017-09-12T18:11:51.566Z,16.50
2017-09-12T18:14:18.978Z,16.50
2017-09-12T18:16:46.444Z,16.50
2017-09-12T18:19:13.736Z,16.40
2017-09-12T18:21:40.579Z,16.40
2017-09-12T18:24:08.006Z,16.40
2017-09-12T18:26:34.967Z,16.40
2017-09-12T18:29:01.231Z,16.40
2017-09-12T18:31:27.507Z,16.40
2017-09-12T18:33:54.858Z,16.30
2017-09-12T18:36:21.926Z,16.30
2017-09-12T18:38:48.963Z,16.20
2017-09-12T18:41:15.242Z,16.20
2017-09-12T18:43:42.407Z,16.20
2017-09-12T18:46:08.768Z,16.30
2017-09-12T18:48:36.034Z,16.30
2017-09-12T18:51:02.642Z,16.30
2017-09-12T18:53:28.960Z,16.30
2017-09-12T18:55:55.997Z,16.40
2017-09-12T18:58:22.279Z,16.40
2017-09-12T19:00:49.600Z,16.50
2017-09-12T19:03:16.606Z,16.50
2017-09-12T19:05:42.899Z,16.60
2017-09-12T19:08:09.947Z,16.40
2017-09-12T19:10:36.982Z,16.40
2017-09-12T19:13:03.238Z,16.40
2017-09-12T19:15:29.598Z,16.40
2017-09-12T19:17:55.870Z,16.40
2017-09-12T19:20:24.631Z,16.40
2017-09-12T19:22:51.100Z,16.40
2017-09-12T19:25:17.418Z,16.40
2017-09-12T19:27:43.733Z,16.40
2017-09-12T19:30:10.039Z,16.00
2017-09-12T19:32:37.051Z,16.20
2017-09-12T19:35:03.311Z,16.20
2017-09-12T19:37:29.657Z,16.20
2017-09-12T19:39:56.888Z,16.10
2017-09-12T19:42:23.221Z,16.10
2017-09-12T19:44:49.679Z,16.10
2017-09-12T19:47:15.959Z,16.00
2017-09-12T19:49:42.246Z,16.10
2017-09-12T19:52:08.762Z,16.00
2017-09-12T19:54:35.055Z,16.00
2017-09-12T19:57:02.790Z,16.00
2017-09-12T19:59:29.119Z,16.00
2017-09-12T20:01:55.505Z,16.00
2017-09-12T20:04:22.043Z,16.00
2017-09-12T20:06:48.579Z,16.00
2017-09-12T20:09:16.886Z,16.00
2017-09-12T20:11:44.340Z,15.90
2017-09-12T20:14:12.585Z,15.80
2017-09-12T20:16:39.033Z,15.90
2017-09-12T20:19:06.165Z,15.90
2017-09-12T20:21:33.677Z,15.90
2017-09-12T20:24:00.181Z,15.90
2017-09-12T20:26:26.443Z,15.90
2017-09-12T20:28:53.965Z,15.80
2017-09-12T20:31:20.989Z,15.80
2017-09-12T20:33:47.247Z,15.80
2017-09-12T20:36:13.585Z,15.90
2017-09-12T20:38:39.902Z,15.90
2017-09-12T20:41:06.203Z,16.00
2017-09-12T20:43:33.206Z,15.90
2017-09-12T20:45:59.478Z,15.90
2017-09-12T20:48:25.797Z,15.90
2017-09-12T20:50:52.103Z,15.90
2017-09-12T20:53:18.518Z,16.00
2017-09-12T20:55:45.787Z,15.90
2017-09-12T20:58:12.071Z,16.00
2017-09-12T21:00:38.325Z,16.00
2017-09-12T21:03:04.579Z,15.90
2017-09-12T21:05:30.860Z,15.90
2017-09-12T21:07:57.114Z,15.90
2017-09-12T21:10:24.152Z,15.90
2017-09-12T21:12:51.191Z,15.90
2017-09-12T21:15:17.483Z,15.90
2017-09-12T21:17:43.742Z,15.90
2017-09-12T21:20:10.034Z,15.90
2017-09-12T21:22:36.282Z,15.80
2017-09-12T21:25:03.334Z,15.80
2017-09-12T21:27:29.602Z,15.90
2017-09-12T21:29:55.889Z,15.90
2017-09-12T21:32:22.147Z,15.80
2017-09-12T21:34:49.190Z,15.90
2017-09-12T21:37:16.218Z,15.80
2017-09-12T21:39:42.486Z,15.80
2017-09-12T21:42:09.756Z,15.80
2017-09-12T21:44:36.123Z,15.80
2017-09-12T21:47:03.144Z,15.80
2017-09-12T21:49:30.186Z,15.80
2017-09-12T21:51:56.559Z,15.80
2017-09-12T21:54:22.886Z,15.80
2017-09-12T21:56:50.195Z,15.70
2017-09-12T21:59:17.211Z,15.70
2017-09-12T22:01:43.497Z,15.70
2017-09-12T22:04:10.576Z,15.60
2017-09-12T22:06:36.867Z,15.60
2017-09-12T22:09:03.147Z,15.60
2017-09-12T22:11:29.465Z,15.70
2017-09-12T22:13:55.722Z,15.70
2017-09-12T22:16:22.008Z,15.80
2017-09-12T22:18:48.296Z,15.70
2017-09-12T22:21:14.571Z,15.70
2017-09-12T22:23:41.553Z,15.80
2017-09-12T22:26:07.826Z,15.80
2017-09-12T22:28:34.546Z,15.80
2017-09-12T22:31:01.639Z,15.90
2017-09-12T22:33:27.963Z,15.80
2017-09-12T22:35:54.228Z,15.90
2017-09-12T22:38:20.544Z,16.00
2017-09-12T22:40:46.970Z,15.90
2017-09-12T22:43:13.390Z,15.80
2017-09-12T22:45:39.746Z,15.90
2017-09-12T22:48:06.043Z,15.80
2017-09-12T22:50:33.063Z,15.80
2017-09-12T22:52:59.318Z,15.80
2017-09-12T22:55:25.730Z,15.90
2017-09-12T22:57:52.275Z,15.80
2017-09-12T23:00:18.539Z,15.80
2017-09-12T23:02:45.661Z,15.80
2017-09-12T23:05:14.657Z,15.80
2017-09-12T23:07:41.719Z,15.80
2017-09-12T23:10:08.231Z,15.80
2017-09-12T23:12:34.483Z,15.70
2017-09-12T23:15:00.742Z,15.70
2017-09-12T23:17:27.012Z,15.70
2017-09-12T23:19:54.028Z,15.60
2017-09-12T23:22:32.714Z,15.70
2017-09-12T23:24:58.979Z,15.60
2017-09-12T23:27:26.017Z,15.60
2017-09-12T23:29:52.282Z,15.60
2017-09-12T23:32:18.581Z,15.60
2017-09-12T23:34:44.863Z,15.60
2017-09-12T23:37:11.193Z,15.50
2017-09-12T23:39:37.493Z,15.60
2017-09-12T23:42:03.770Z,15.60
2017-09-12T23:44:30.246Z,15.50
2017-09-12T23:46:56.514Z,15.50
2017-09-12T23:49:22.773Z,15.50
2017-09-12T23:51:50.559Z,15.50
2017-09-12T23:54:17.579Z,15.50
2017-09-12T23:56:44.073Z,15.50
2017-09-12T23:59:10.626Z,15.60
