createdAt,value
2022-10-06T00:00:48.344Z,96643.25
2022-10-06T00:03:16.144Z,96649.38
2022-10-06T00:05:44.365Z,96644.66
2022-10-06T00:08:13.925Z,96650.78
2022-10-06T00:10:41.085Z,96644.28
2022-10-06T00:13:08.905Z,96642.31
2022-10-06T00:15:37.637Z,96647.47
2022-10-06T00:18:05.424Z,96641.34
2022-10-06T00:20:32.944Z,96646.31
2022-10-06T00:23:00.605Z,96644.44
2022-10-06T00:25:28.804Z,96643.66
2022-10-06T00:27:56.708Z,96645.72
2022-10-06T00:30:26.775Z,96647.09
2022-10-06T00:32:58.809Z,96636.72
2022-10-06T00:35:28.792Z,96647.31
2022-10-06T00:37:56.205Z,96648.97
2022-10-06T00:40:23.945Z,96647.56
2022-10-06T00:42:54.808Z,96642.91
2022-10-06T00:45:29.586Z,96649.69
2022-10-06T00:48:03.583Z,96650.16
2022-10-06T00:50:32.166Z,96650.16
2022-10-06T00:53:00.104Z,96650.00
2022-10-06T00:55:27.286Z,96651.47
2022-10-06T00:57:54.750Z,96650.69
2022-10-06T01:00:21.926Z,96653.34
2022-10-06T01:02:55.271Z,96667.22
2022-10-06T01:05:29.765Z,96662.34
2022-10-06T01:07:57.887Z,96666.88
2022-10-06T01:10:25.344Z,96667.06
2022-10-06T01:12:52.584Z,96665.69
2022-10-06T01:15:21.045Z,96667.06
2022-10-06T01:17:55.564Z,96663.41
2022-10-06T01:20:25.484Z,96671.72
2022-10-06T01:23:00.653Z,96664.81
2022-10-06T01:25:28.207Z,96671.13
2022-10-06T01:27:57.482Z,96679.97
2022-10-06T01:30:30.087Z,96667.94
2022-10-06T01:32:57.485Z,96672.59
2022-10-06T01:35:25.225Z,96668.41
2022-10-06T01:37:53.884Z,96666.03
2022-10-06T01:40:21.325Z,96667.06
2022-10-06T01:42:48.446Z,96669.56
2022-10-06T01:45:15.803Z,96669.69
2022-10-06T01:50:10.004Z,96670.91
2022-10-06T01:52:37.625Z,96668.06
2022-10-06T01:55:07.904Z,96666.88
2022-10-06T01:57:39.225Z,96671.72
2022-10-06T02:00:07.906Z,96670.28
2022-10-06T02:02:34.926Z,96664.88
2022-10-06T02:05:02.065Z,96665.97
2022-10-06T02:07:29.185Z,96664.94
2022-10-06T02:09:56.326Z,96664.72
2022-10-06T02:12:24.786Z,96663.16
2022-10-06T02:14:51.824Z,96667.06
2022-10-06T02:17:18.890Z,96667.22
2022-10-06T02:19:45.965Z,96660.41
2022-10-06T02:22:13.047Z,96661.47
2022-10-06T02:24:40.145Z,96662.72
2022-10-06T02:27:07.325Z,96661.34
2022-10-06T02:29:35.904Z,96658.47
2022-10-06T02:32:02.989Z,96654.91
2022-10-06T02:34:30.085Z,96663.19
2022-10-06T02:36:57.205Z,96660.81
2022-10-06T02:39:24.285Z,96659.75
2022-10-06T02:41:51.326Z,96670.22
2022-10-06T02:44:18.386Z,96675.34
2022-10-06T02:46:48.525Z,96673.72
2022-10-06T02:49:15.665Z,96664.00
2022-10-06T02:51:42.705Z,96662.72
2022-10-06T02:54:09.749Z,96670.94
2022-10-06T02:56:36.844Z,96672.66
2022-10-06T02:59:04.325Z,96670.56
2022-10-06T03:01:31.429Z,96672.66
2022-10-06T03:03:59.948Z,96665.94
2022-10-06T03:06:28.836Z,96667.06
2022-10-06T03:08:58.300Z,96668.97
2022-10-06T03:11:27.526Z,96668.59
2022-10-06T03:13:54.906Z,96664.09
2022-10-06T03:16:24.058Z,96671.81
2022-10-06T03:18:53.423Z,96670.44
2022-10-06T03:21:25.787Z,96659.38
2022-10-06T03:23:54.524Z,96664.16
2022-10-06T03:26:24.404Z,96668.22
2022-10-06T03:28:51.525Z,96675.19
2022-10-06T03:31:18.662Z,96682.75
2022-10-06T03:33:45.865Z,96692.34
2022-10-06T03:36:15.385Z,96688.44
2022-10-06T03:38:44.004Z,96683.81
2022-10-06T03:41:13.866Z,96686.31
2022-10-06T03:43:43.386Z,96683.88
2022-10-06T03:46:12.600Z,96693.91
2022-10-06T03:48:40.106Z,96688.03
2022-10-06T03:51:10.664Z,96690.00
2022-10-06T03:53:38.584Z,96690.91
2022-10-06T03:56:10.946Z,96692.81
2022-10-06T03:58:39.964Z,96701.28
2022-10-06T04:01:09.532Z,96700.13
2022-10-06T04:03:37.144Z,96705.28
2022-10-06T04:06:07.526Z,96702.41
2022-10-06T04:08:35.727Z,96709.78
2022-10-06T04:11:09.865Z,96714.94
2022-10-06T04:13:37.865Z,96702.06
2022-10-06T04:16:16.551Z,96699.16
2022-10-06T04:18:45.246Z,96708.75
2022-10-06T04:21:13.426Z,96709.56
2022-10-06T04:23:40.505Z,96702.41
2022-10-06T04:26:12.505Z,96704.84
2022-10-06T04:28:41.192Z,96708.06
2022-10-06T04:31:15.814Z,96705.94
2022-10-06T04:33:43.547Z,96710.59
2022-10-06T04:36:14.185Z,96713.84
2022-10-06T04:38:41.385Z,96712.72
2022-10-06T04:41:13.732Z,96715.53
2022-10-06T04:43:40.885Z,96726.81
2022-10-06T04:46:30.234Z,96728.00
2022-10-06T04:48:55.925Z,96725.78
2022-10-06T04:51:25.949Z,96722.69
2022-10-06T04:53:53.564Z,96733.09
2022-10-06T04:56:24.570Z,96734.50
2022-10-06T04:58:54.344Z,96737.22
2022-10-06T05:01:23.998Z,96726.53
2022-10-06T05:03:53.844Z,96728.19
2022-10-06T05:06:23.465Z,96721.28
2022-10-06T05:08:52.746Z,96719.06
2022-10-06T05:11:25.865Z,96723.72
2022-10-06T05:13:56.231Z,96732.13
2022-10-06T05:16:24.962Z,96733.75
2022-10-06T05:18:52.330Z,96728.28
2022-10-06T05:21:21.725Z,96730.94
2022-10-06T05:23:48.934Z,96730.78
2022-10-06T05:26:18.745Z,96727.34
2022-10-06T05:28:47.414Z,96732.19
2022-10-06T05:31:17.097Z,96729.53
2022-10-06T05:33:44.747Z,96738.09
2022-10-06T05:36:13.927Z,96737.03
2022-10-06T05:38:41.505Z,96733.16
2022-10-06T05:41:12.226Z,96732.78
2022-10-06T05:43:40.641Z,96731.09
2022-10-06T05:46:13.278Z,96734.34
2022-10-06T05:48:40.426Z,96726.38
2022-10-06T05:51:09.930Z,96736.16
2022-10-06T05:53:38.025Z,96737.44
2022-10-06T05:56:07.990Z,96734.56
2022-10-06T05:58:36.851Z,96732.25
2022-10-06T06:01:13.679Z,96735.16
2022-10-06T06:03:43.029Z,96733.91
2022-10-06T06:06:17.249Z,96731.69
2022-10-06T06:08:45.525Z,96724.50
2022-10-06T06:11:13.351Z,96721.56
2022-10-06T06:13:40.427Z,96721.41
2022-10-06T06:16:12.639Z,96725.13
2022-10-06T06:18:42.208Z,96730.00
2022-10-06T06:21:11.226Z,96734.94
2022-10-06T06:23:40.707Z,96736.00
2022-10-06T06:26:09.285Z,96734.16
2022-10-06T06:28:36.856Z,96735.31
2022-10-06T06:31:06.220Z,96735.56
2022-10-06T06:33:33.947Z,96737.91
2022-10-06T06:36:02.456Z,96741.19
2022-10-06T06:38:31.266Z,96739.09
2022-10-06T06:40:58.906Z,96739.34
2022-10-06T06:43:26.290Z,96742.22
2022-10-06T06:45:53.787Z,96745.91
2022-10-06T06:48:20.988Z,96746.84
2022-10-06T06:50:56.593Z,96754.47
2022-10-06T06:53:25.647Z,96755.81
2022-10-06T06:55:52.933Z,96762.34
2022-10-06T06:58:20.848Z,96747.00
2022-10-06T07:00:47.968Z,96751.97
2022-10-06T07:03:32.788Z,96750.91
2022-10-06T07:06:05.166Z,96750.50
2022-10-06T07:08:33.646Z,96753.59
2022-10-06T07:11:00.728Z,96752.66
2022-10-06T07:13:27.946Z,96758.28
2022-10-06T07:15:55.047Z,96764.56
2022-10-06T07:18:22.288Z,96758.53
2022-10-06T07:20:49.806Z,96761.03
2022-10-06T07:23:20.425Z,96764.53
2022-10-06T07:25:48.906Z,96759.81
2022-10-06T07:28:16.040Z,96763.31
2022-10-06T07:30:43.335Z,96764.97
2022-10-06T07:33:10.427Z,96762.59
2022-10-06T07:35:39.305Z,96762.16
2022-10-06T07:38:06.387Z,96759.13
2022-10-06T07:40:33.688Z,96759.44
2022-10-06T07:43:02.208Z,96766.81
2022-10-06T07:45:30.251Z,96751.66
2022-10-06T07:47:58.427Z,96752.50
2022-10-06T07:50:25.467Z,96756.41
2022-10-06T07:52:52.609Z,96757.81
2022-10-06T07:55:19.664Z,96757.78
2022-10-06T07:57:47.286Z,96769.59
2022-10-06T08:00:16.266Z,96761.28
2022-10-06T08:02:43.455Z,96765.63
2022-10-06T08:05:10.724Z,96767.47
2022-10-06T08:07:37.905Z,96765.47
2022-10-06T08:10:05.507Z,96767.09
2022-10-06T08:12:32.617Z,96771.94
2022-10-06T08:15:04.471Z,96763.03
2022-10-06T08:17:36.423Z,96766.31
2022-10-06T08:20:04.884Z,96768.97
2022-10-06T08:22:32.067Z,96774.75
2022-10-06T08:25:07.252Z,96767.59
2022-10-06T08:27:36.153Z,96772.84
2022-10-06T08:30:05.267Z,96768.97
2022-10-06T08:32:33.729Z,96760.13
2022-10-06T08:35:03.432Z,96777.25
2022-10-06T08:37:30.886Z,96770.34
2022-10-06T08:39:57.944Z,96765.84
2022-10-06T08:42:38.769Z,96764.28
2022-10-06T08:45:14.152Z,96766.97
2022-10-06T08:47:50.427Z,96775.38
2022-10-06T08:50:19.349Z,96773.59
2022-10-06T08:52:57.423Z,96774.97
2022-10-06T08:55:37.811Z,96768.53
2022-10-06T08:58:28.849Z,96770.66
2022-10-06T09:00:56.601Z,96771.00
2022-10-06T09:03:29.709Z,96767.00
2022-10-06T09:06:18.770Z,96754.97
2022-10-06T09:08:53.807Z,96762.81
2022-10-06T09:11:37.609Z,96764.97
2022-10-06T09:14:13.407Z,96763.66
2022-10-06T09:16:48.369Z,96756.94
2022-10-06T09:19:24.796Z,96756.94
2022-10-06T09:21:54.357Z,96749.16
2022-10-06T09:24:33.646Z,96759.09
2022-10-06T09:27:17.705Z,96761.53
2022-10-06T09:29:45.629Z,96761.25
2022-10-06T09:32:13.887Z,96758.56
2022-10-06T09:34:46.985Z,96749.94
2022-10-06T09:37:15.609Z,96764.97
2022-10-06T09:39:45.148Z,96757.13
2022-10-06T09:42:17.496Z,96753.06
2022-10-06T09:44:54.009Z,96753.09
2022-10-06T09:47:36.308Z,96752.88
2022-10-06T09:50:17.023Z,96753.44
2022-10-06T09:53:05.187Z,96749.91
2022-10-06T09:55:43.429Z,96750.44
2022-10-06T09:58:21.948Z,96749.41
2022-10-06T10:00:54.505Z,96747.53
2022-10-06T10:03:23.978Z,96738.66
2022-10-06T10:05:53.489Z,96744.03
2022-10-06T10:08:25.605Z,96737.63
2022-10-06T10:11:12.807Z,96731.97
2022-10-06T10:13:43.869Z,96733.84
2022-10-06T10:16:11.144Z,96729.84
2022-10-06T10:18:47.028Z,96724.72
2022-10-06T10:21:24.827Z,96725.81
2022-10-06T10:23:57.587Z,96726.88
2022-10-06T10:26:43.507Z,96727.91
2022-10-06T10:29:49.827Z,96721.44
2022-10-06T10:32:25.469Z,96725.78
2022-10-06T10:35:05.108Z,96719.28
2022-10-06T10:37:40.789Z,96724.56
2022-10-06T10:40:22.928Z,96724.88
2022-10-06T10:43:01.128Z,96720.81
2022-10-06T10:45:32.413Z,96723.69
2022-10-06T10:48:01.148Z,96715.72
2022-10-06T10:50:34.289Z,96721.97
2022-10-06T10:53:11.525Z,96714.22
2022-10-06T10:55:43.488Z,96716.94
2022-10-06T10:58:20.269Z,96717.09
2022-10-06T11:00:55.158Z,96709.06
2022-10-06T11:03:22.527Z,96711.50
2022-10-06T11:06:40.012Z,96712.88
2022-10-06T11:09:14.028Z,96711.00
2022-10-06T11:12:02.207Z,96715.59
2022-10-06T11:14:48.668Z,96707.00
2022-10-06T11:17:29.922Z,96715.00
2022-10-06T11:20:09.589Z,96705.38
2022-10-06T11:22:45.328Z,96715.03
2022-10-06T11:25:25.704Z,96706.47
2022-10-06T11:28:05.635Z,96703.25
2022-10-06T11:30:43.109Z,96705.50
2022-10-06T11:33:18.893Z,96699.34
2022-10-06T11:35:49.014Z,96701.09
2022-10-06T11:38:24.957Z,96695.34
2022-10-06T11:41:09.773Z,96697.53
2022-10-06T11:43:49.289Z,96687.91
2022-10-06T11:46:32.487Z,96695.84
2022-10-06T11:49:36.626Z,96690.50
2022-10-06T11:52:48.385Z,96684.09
2022-10-06T11:55:22.016Z,96676.28
2022-10-06T11:58:23.492Z,96681.47
2022-10-06T12:00:55.971Z,96675.19
2022-10-06T12:04:12.023Z,96673.88
2022-10-06T12:07:06.129Z,96669.16
2022-10-06T12:10:13.736Z,96673.28
2022-10-06T12:13:05.822Z,96669.19
2022-10-06T12:19:19.835Z,96657.81
2022-10-06T12:21:59.471Z,96654.09
2022-10-06T12:24:39.257Z,96653.00
2022-10-06T12:27:38.649Z,96651.09
2022-10-06T12:30:20.712Z,96643.06
2022-10-06T12:32:54.478Z,96643.31
2022-10-06T12:35:31.110Z,96636.06
2022-10-06T12:37:59.313Z,96632.72
2022-10-06T12:40:49.092Z,96642.56
2022-10-06T12:43:31.171Z,96640.59
2022-10-06T12:46:01.124Z,96633.75
2022-10-06T12:48:39.152Z,96632.47
2022-10-06T12:51:22.109Z,96634.06
2022-10-06T12:54:00.085Z,96619.84
2022-10-06T12:56:30.226Z,96613.34
2022-10-06T12:58:58.030Z,96607.53
2022-10-06T13:01:27.034Z,96603.56
2022-10-06T13:03:55.569Z,96608.41
2022-10-06T13:06:25.274Z,96602.53
2022-10-06T13:09:14.244Z,96602.66
2022-10-06T13:11:41.454Z,96602.66
2022-10-06T13:14:12.853Z,96604.84
2022-10-06T13:16:43.033Z,96594.94
2022-10-06T13:19:22.630Z,96592.53
2022-10-06T13:21:50.172Z,96582.84
2022-10-06T13:24:21.811Z,96589.34
2022-10-06T13:26:49.270Z,96593.75
2022-10-06T13:29:20.211Z,96587.13
2022-10-06T13:31:52.612Z,96585.31
2022-10-06T13:34:30.390Z,96579.66
2022-10-06T13:36:59.849Z,96579.31
2022-10-06T13:39:29.290Z,96585.00
2022-10-06T13:42:01.251Z,96577.50
2022-10-06T13:44:34.148Z,96587.13
2022-10-06T13:47:05.129Z,96583.31
2022-10-06T13:49:47.715Z,96585.50
2022-10-06T13:52:18.929Z,96590.78
2022-10-06T13:54:53.518Z,96582.38
2022-10-06T13:57:34.748Z,96579.88
2022-10-06T14:00:15.891Z,96585.41
2022-10-06T14:02:45.085Z,96587.09
2022-10-06T14:05:33.590Z,96594.59
2022-10-06T14:08:02.796Z,96573.91
2022-10-06T14:10:42.990Z,96577.31
2022-10-06T14:13:17.008Z,96572.84
2022-10-06T14:15:48.639Z,96573.59
2022-10-06T14:18:21.850Z,96582.94
2022-10-06T14:20:51.849Z,96581.56
2022-10-06T14:23:43.951Z,96577.25
2022-10-06T14:26:13.249Z,96579.94
2022-10-06T14:28:44.826Z,96579.16
2022-10-06T14:31:14.609Z,96577.84
2022-10-06T14:33:42.951Z,96586.66
2022-10-06T14:36:21.289Z,96575.66
2022-10-06T14:38:49.909Z,96586.31
2022-10-06T14:41:19.192Z,96577.75
2022-10-06T14:43:47.851Z,96580.16
2022-10-06T14:46:15.026Z,96577.41
2022-10-06T14:48:42.250Z,96573.69
2022-10-06T14:51:09.610Z,96575.28
2022-10-06T14:53:39.134Z,96567.41
2022-10-06T14:56:08.148Z,96566.66
2022-10-06T14:58:37.849Z,96559.44
2022-10-06T15:01:07.349Z,96575.00
2022-10-06T15:03:34.987Z,96558.13
2022-10-06T15:06:04.774Z,96562.50
2022-10-06T15:08:31.932Z,96562.50
2022-10-06T15:11:00.470Z,96557.16
2022-10-06T15:13:27.554Z,96559.28
2022-10-06T15:15:58.219Z,96552.34
2022-10-06T15:18:25.408Z,96558.28
2022-10-06T15:20:52.728Z,96549.31
2022-10-06T15:23:19.990Z,96548.84
2022-10-06T15:25:53.282Z,96546.91
2022-10-06T15:28:23.636Z,96552.00
2022-10-06T15:30:51.209Z,96552.28
2022-10-06T15:33:18.528Z,96546.09
2022-10-06T15:36:14.229Z,96547.72
2022-10-06T15:38:41.427Z,96545.28
2022-10-06T15:41:08.627Z,96536.72
2022-10-06T15:43:37.727Z,96537.25
2022-10-06T15:46:05.059Z,96537.25
2022-10-06T15:48:32.151Z,96538.81
2022-10-06T15:50:59.399Z,96531.78
2022-10-06T15:53:26.602Z,96532.66
2022-10-06T15:55:53.709Z,96530.84
2022-10-06T15:58:20.768Z,96529.63
2022-10-06T16:00:49.412Z,96536.06
2022-10-06T16:03:16.568Z,96541.69
2022-10-06T16:05:43.810Z,96534.97
2022-10-06T16:08:10.989Z,96531.16
2022-10-06T16:10:38.227Z,96532.78
2022-10-06T16:13:05.327Z,96544.78
2022-10-06T16:15:32.367Z,96542.91
2022-10-06T16:18:00.906Z,96544.91
2022-10-06T16:20:27.972Z,96541.97
2022-10-06T16:22:55.047Z,96546.22
2022-10-06T16:25:22.197Z,96537.63
2022-10-06T16:27:49.625Z,96534.66
2022-10-06T16:30:16.925Z,96541.03
2022-10-06T16:32:44.086Z,96541.59
2022-10-06T16:35:17.448Z,96549.25
2022-10-06T16:37:45.511Z,96534.47
2022-10-06T16:40:12.808Z,96546.78
2022-10-06T16:42:40.115Z,96546.19
2022-10-06T16:45:08.446Z,96540.53
2022-10-06T16:47:35.565Z,96544.44
2022-10-06T16:50:02.670Z,96540.19
2022-10-06T16:52:31.266Z,96549.75
2022-10-06T16:54:58.389Z,96547.00
2022-10-06T16:57:25.506Z,96542.63
2022-10-06T16:59:52.666Z,96542.34
2022-10-06T17:02:19.765Z,96543.34
2022-10-06T17:04:47.346Z,96542.78
2022-10-06T17:07:14.400Z,96545.66
2022-10-06T17:10:01.474Z,96548.88
2022-10-06T17:12:30.031Z,96548.38
2022-10-06T17:14:57.185Z,96549.94
2022-10-06T17:17:24.326Z,96559.06
2022-10-06T17:19:51.384Z,96545.44
2022-10-06T17:22:18.465Z,96548.34
2022-10-06T17:24:47.010Z,96550.06
2022-10-06T17:27:14.174Z,96551.88
2022-10-06T17:29:41.312Z,96552.47
2022-10-06T17:32:08.472Z,96560.06
2022-10-06T17:34:35.566Z,96555.53
2022-10-06T17:37:02.890Z,96570.09
2022-10-06T17:39:30.331Z,96564.94
2022-10-06T17:41:59.066Z,96567.06
2022-10-06T17:44:26.425Z,96566.78
2022-10-06T17:46:55.310Z,96570.63
2022-10-06T17:49:24.360Z,96570.28
2022-10-06T17:51:53.720Z,96568.13
2022-10-06T17:54:23.509Z,96567.16
2022-10-06T17:56:52.532Z,96574.69
2022-10-06T17:59:23.683Z,96569.75
2022-10-06T18:01:51.757Z,96574.13
2022-10-06T18:04:19.628Z,96572.13
2022-10-06T18:06:48.106Z,96570.56
2022-10-06T18:09:16.305Z,96574.69
2022-10-06T18:11:44.088Z,96583.97
2022-10-06T18:14:13.868Z,96574.75
2022-10-06T18:16:44.622Z,96571.84
2022-10-06T18:19:14.444Z,96572.91
2022-10-06T18:21:43.485Z,96574.88
2022-10-06T18:24:13.866Z,96575.38
2022-10-06T18:26:40.966Z,96580.22
2022-10-06T18:29:08.668Z,96572.97
2022-10-06T18:31:36.985Z,96574.63
2022-10-06T18:36:53.228Z,96578.28
2022-10-06T18:39:20.509Z,96574.72
2022-10-06T18:41:47.608Z,96582.13
2022-10-06T18:44:14.728Z,96578.91
2022-10-06T18:46:41.806Z,96581.56
2022-10-06T18:49:12.450Z,96580.44
2022-10-06T18:51:41.380Z,96581.44
2022-10-06T18:54:10.345Z,96576.13
2022-10-06T18:56:38.389Z,96576.38
2022-10-06T18:59:07.806Z,96582.72
2022-10-06T19:01:35.356Z,96578.22
2022-10-06T19:04:03.265Z,96583.22
2022-10-06T19:06:33.326Z,96588.22
2022-10-06T19:09:01.466Z,96589.00
2022-10-06T19:11:30.087Z,96588.22
2022-10-06T19:13:57.211Z,96592.25
2022-10-06T19:16:24.462Z,96581.59
2022-10-06T19:18:51.790Z,96587.41
2022-10-06T19:21:18.947Z,96586.84
2022-10-06T19:23:47.627Z,96590.78
2022-10-06T19:26:14.868Z,96597.41
2022-10-06T19:28:42.322Z,96593.69
2022-10-06T19:31:12.646Z,96593.09
2022-10-06T19:33:39.964Z,96594.94
2022-10-06T19:36:09.026Z,96591.97
2022-10-06T19:38:38.127Z,96592.78
2022-10-06T19:41:07.009Z,96596.84
2022-10-06T19:43:34.044Z,96603.88
2022-10-06T19:46:01.203Z,96606.34
2022-10-06T19:48:28.405Z,96598.34
2022-10-06T19:50:55.504Z,96608.19
2022-10-06T19:53:22.675Z,96610.38
2022-10-06T19:55:49.864Z,96609.47
2022-10-06T19:58:18.468Z,96613.75
2022-10-06T20:00:45.566Z,96608.19
2022-10-06T20:03:12.708Z,96609.00
2022-10-06T20:05:39.705Z,96614.66
2022-10-06T20:08:06.786Z,96611.44
2022-10-06T20:10:33.927Z,96606.31
2022-10-06T20:13:01.114Z,96614.53
2022-10-06T20:15:29.668Z,96607.84
2022-10-06T20:17:56.805Z,96609.13
2022-10-06T20:20:23.907Z,96606.94
2022-10-06T20:22:51.124Z,96604.38
2022-10-06T20:25:18.367Z,96612.72
2022-10-06T20:27:46.181Z,96614.09
2022-10-06T20:30:13.686Z,96615.97
2022-10-06T20:32:42.704Z,96617.69
2022-10-06T20:35:09.807Z,96618.28
2022-10-06T20:37:36.927Z,96611.59
2022-10-06T20:40:04.383Z,96617.69
2022-10-06T20:42:31.546Z,96609.50
2022-10-06T20:44:58.684Z,96616.19
2022-10-06T20:47:25.884Z,96616.44
2022-10-06T20:49:54.384Z,96611.59
2022-10-06T20:52:21.966Z,96614.13
2022-10-06T20:54:49.045Z,96619.34
2022-10-06T20:57:16.144Z,96621.88
2022-10-06T20:59:43.244Z,96620.06
2022-10-06T21:02:10.890Z,96617.88
2022-10-06T21:04:38.091Z,96623.06
2022-10-06T21:07:06.631Z,96612.09
2022-10-06T21:09:33.773Z,96618.44
2022-10-06T21:12:00.933Z,96618.69
2022-10-06T21:14:28.033Z,96622.03
2022-10-06T21:16:55.102Z,96616.38
2022-10-06T21:19:22.313Z,96625.03
2022-10-06T21:21:50.151Z,96615.69
2022-10-06T21:24:19.173Z,96620.63
2022-10-06T21:26:46.972Z,96611.25
2022-10-06T21:29:14.371Z,96608.28
2022-10-06T21:31:42.513Z,96614.50
2022-10-06T21:34:09.791Z,96612.78
2022-10-06T21:36:37.012Z,96608.94
2022-10-06T21:39:04.971Z,96608.34
2022-10-06T21:41:35.770Z,96608.72
2022-10-06T21:44:05.611Z,96603.00
2022-10-06T21:46:34.759Z,96600.25
2022-10-06T21:49:04.050Z,96606.47
2022-10-06T21:51:32.910Z,96601.84
2022-10-06T21:54:01.131Z,96605.53
2022-10-06T21:56:30.290Z,96600.91
2022-10-06T21:58:59.672Z,96605.63
2022-10-06T22:01:28.944Z,96601.78
2022-10-06T22:03:59.052Z,96596.47
2022-10-06T22:06:26.930Z,96606.63
2022-10-06T22:08:54.211Z,96598.50
2022-10-06T22:11:23.951Z,96597.28
2022-10-06T22:13:54.816Z,96602.22
2022-10-06T22:16:26.162Z,96596.34
2022-10-06T22:18:54.291Z,96594.97
2022-10-06T22:21:23.730Z,96587.91
2022-10-06T22:23:55.198Z,96598.06
2022-10-06T22:26:23.570Z,96592.75
2022-10-06T22:28:52.929Z,96594.13
2022-10-06T22:31:25.544Z,96598.75
2022-10-06T22:33:56.755Z,96598.84
2022-10-06T22:36:25.491Z,96592.38
2022-10-06T22:38:52.890Z,96589.94
2022-10-06T22:41:20.687Z,96589.34
2022-10-06T22:43:48.428Z,96586.31
2022-10-06T22:46:15.627Z,96583.31
2022-10-06T22:48:42.829Z,96581.13
2022-10-06T22:51:11.471Z,96581.31
2022-10-06T22:53:38.647Z,96578.66
2022-10-06T22:56:06.225Z,96577.28
2022-10-06T22:58:33.515Z,96578.78
2022-10-06T23:01:08.888Z,96569.34
2022-10-06T23:03:36.145Z,96573.00
2022-10-06T23:06:03.610Z,96570.94
2022-10-06T23:08:35.327Z,96574.41
2022-10-06T23:11:08.112Z,96568.06
2022-10-06T23:13:35.487Z,96568.28
2022-10-06T23:16:07.592Z,96570.59
2022-10-06T23:18:37.426Z,96570.22
2022-10-06T23:21:05.366Z,96569.84
2022-10-06T23:23:34.545Z,96574.69
2022-10-06T23:26:06.845Z,96576.16
2022-10-06T23:28:34.698Z,96575.56
2022-10-06T23:31:04.481Z,96571.94
2022-10-06T23:33:33.018Z,96572.59
2022-10-06T23:36:01.830Z,96568.31
2022-10-06T23:38:29.160Z,96566.34
2022-10-06T23:40:57.987Z,96560.66
2022-10-06T23:43:25.107Z,96558.81
2022-10-06T23:45:52.419Z,96565.78
2022-10-06T23:48:19.568Z,96562.88
2022-10-06T23:50:56.425Z,96561.47
2022-10-06T23:53:23.785Z,96566.84
2022-10-06T23:55:50.905Z,96563.63
2022-10-06T23:58:20.408Z,96571.97
