createdAt,value
2022-08-17T00:00:49.215Z,19.3
2022-08-17T00:02:44.107Z,19.27
2022-08-17T00:04:48.479Z,19.25
2022-08-17T00:06:44.072Z,19.14
2022-08-17T00:08:44.103Z,19.2
2022-08-17T00:11:39.883Z,19.13
2022-08-17T00:13:39.886Z,19.09
2022-08-17T00:15:39.876Z,18.98
2022-08-17T00:17:39.887Z,19.08
2022-08-17T00:19:39.858Z,19.12
2022-08-17T00:21:59.928Z,19.09
2022-08-17T00:23:39.864Z,19.07
2022-08-17T00:25:39.997Z,19.04
2022-08-17T00:26:44.431Z,19.03
2022-08-17T00:28:41.997Z,19.01
2022-08-17T00:30:50.869Z,19
2022-08-17T00:33:22.950Z,18.92
2022-08-17T00:34:41.838Z,18.91
2022-08-17T00:36:41.902Z,18.91
2022-08-17T00:38:41.839Z,18.94
2022-08-17T00:40:44.727Z,18.84
2022-08-17T00:42:02.452Z,18.79
2022-08-17T00:44:02.487Z,18.72
2022-08-17T00:46:02.505Z,18.68
2022-08-17T00:48:02.577Z,18.67
2022-08-17T00:50:02.568Z,18.63
2022-08-17T00:52:02.458Z,18.75
2022-08-17T00:54:05.115Z,18.78
2022-08-17T00:57:55.127Z,18.7
2022-08-17T00:59:55.938Z,18.66
2022-08-17T01:01:51.752Z,18.67
2022-08-17T01:03:51.796Z,18.6
2022-08-17T01:05:51.790Z,18.56
2022-08-17T01:07:51.756Z,18.5
2022-08-17T01:09:51.786Z,18.48
2022-08-17T01:13:04.335Z,18.45
2022-08-17T01:15:04.237Z,18.45
2022-08-17T01:17:04.170Z,18.45
2022-08-17T01:19:04.188Z,18.37
2022-08-17T01:21:04.477Z,18.35
2022-08-17T01:23:04.163Z,18.32
2022-08-17T01:25:04.471Z,18.29
2022-08-17T01:27:45.384Z,18.31
2022-08-17T01:29:45.344Z,18.23
2022-08-17T01:31:45.300Z,18.19
2022-08-17T01:33:45.285Z,18.13
2022-08-17T01:35:45.342Z,18.1
2022-08-17T01:37:45.279Z,18.16
2022-08-17T01:39:45.402Z,18.07
2022-08-17T01:42:58.116Z,18.12
2022-08-17T01:44:58.106Z,18.08
2022-08-17T01:46:58.186Z,18.15
2022-08-17T01:48:58.149Z,18.13
2022-08-17T01:50:58.123Z,18.08
2022-08-17T01:52:58.102Z,18.04
2022-08-17T01:54:58.213Z,18.03
2022-08-17T01:58:25.436Z,17.96
2022-08-17T02:00:25.473Z,17.92
2022-08-17T02:02:30.755Z,17.86
2022-08-17T02:04:25.426Z,17.8
2022-08-17T02:06:26.970Z,17.67
2022-08-17T02:08:37.377Z,17.77
2022-08-17T02:10:25.820Z,17.77
2022-08-17T02:13:43.947Z,17.71
2022-08-17T02:15:44.006Z,17.68
2022-08-17T02:17:43.961Z,17.64
2022-08-17T02:19:43.944Z,17.65
2022-08-17T02:21:43.999Z,17.72
2022-08-17T02:23:43.942Z,17.69
2022-08-17T02:25:44.002Z,17.68
2022-08-17T02:28:27.890Z,17.6
2022-08-17T02:31:00.432Z,17.66
2022-08-17T02:32:28.706Z,17.75
2022-08-17T02:34:27.825Z,17.72
2022-08-17T02:36:27.976Z,17.62
2022-08-17T02:38:27.902Z,17.56
2022-08-17T02:40:32.820Z,17.56
2022-08-17T02:43:33.720Z,17.59
2022-08-17T02:45:33.718Z,17.52
2022-08-17T02:47:33.723Z,17.44
2022-08-17T02:49:33.717Z,17.33
2022-08-17T02:51:33.765Z,17.2
2022-08-17T02:53:35.706Z,17.3
2022-08-17T02:55:33.706Z,17.37
2022-08-17T02:58:34.864Z,17.39
2022-08-17T03:00:30.862Z,17.36
2022-08-17T03:02:30.822Z,17.38
2022-08-17T03:04:30.857Z,17.36
2022-08-17T03:06:30.826Z,17.38
2022-08-17T03:08:30.859Z,17.32
2022-08-17T03:10:30.839Z,17.25
2022-08-17T03:13:54.597Z,17.26
2022-08-17T03:15:54.646Z,17.26
2022-08-17T03:17:54.537Z,17.27
2022-08-17T03:19:54.553Z,17.17
2022-08-17T03:21:55.015Z,17
2022-08-17T03:23:54.800Z,16.91
2022-08-17T03:25:54.451Z,17.12
2022-08-17T03:29:15.959Z,17.1
2022-08-17T03:31:15.606Z,17.06
2022-08-17T03:33:15.589Z,17.17
2022-08-17T03:35:15.606Z,17.16
2022-08-17T03:37:15.588Z,17.16
2022-08-17T03:39:15.570Z,17.12
2022-08-17T03:41:15.789Z,17.18
2022-08-17T03:44:04.781Z,17.29
2022-08-17T03:46:04.837Z,17.29
2022-08-17T03:48:04.754Z,17.16
2022-08-17T03:50:04.784Z,17.32
2022-08-17T03:52:04.891Z,17.34
2022-08-17T03:54:04.750Z,17.39
2022-08-17T03:56:04.787Z,17.43
2022-08-17T03:59:20.841Z,17.49
2022-08-17T04:01:12.289Z,17.61
2022-08-17T04:03:11.918Z,17.67
2022-08-17T04:05:12.201Z,17.77
2022-08-17T04:07:12.089Z,18.47
2022-08-17T04:09:12.226Z,19.56
2022-08-17T04:11:12.097Z,20.22
2022-08-17T04:14:19.131Z,20.78
2022-08-17T04:16:18.797Z,21.82
2022-08-17T04:18:18.791Z,22.68
2022-08-17T04:20:18.810Z,23.51
2022-08-17T04:22:29.890Z,24.23
2022-08-17T04:24:18.785Z,25.09
2022-08-17T04:26:52.359Z,24.3
2022-08-17T04:30:14.329Z,24.06
2022-08-17T04:32:14.310Z,25.71
2022-08-17T04:34:14.383Z,25.75
2022-08-17T04:36:14.336Z,25.89
2022-08-17T04:38:14.298Z,26.76
2022-08-17T04:40:14.370Z,27.75
2022-08-17T04:42:14.361Z,29.18
2022-08-17T04:45:10.680Z,30.45
2022-08-17T04:47:10.641Z,31.02
2022-08-17T04:49:10.472Z,30.94
2022-08-17T04:51:10.626Z,30.27
2022-08-17T04:53:10.500Z,30.12
2022-08-17T04:55:10.536Z,31
2022-08-17T04:57:10.532Z,31.89
2022-08-17T05:00:26.272Z,32.64
2022-08-17T05:02:26.323Z,33.04
2022-08-17T05:04:33.757Z,32.97
2022-08-17T05:06:26.270Z,32.38
2022-08-17T05:08:26.267Z,31.44
2022-08-17T05:10:26.274Z,31.11
2022-08-17T05:12:26.311Z,31.17
2022-08-17T05:15:13.379Z,30.12
2022-08-17T05:17:13.414Z,29.3
2022-08-17T05:19:13.406Z,28.85
2022-08-17T05:21:13.406Z,28.84
2022-08-17T05:23:13.366Z,28.8
2022-08-17T05:25:13.363Z,28.82
2022-08-17T05:27:14.342Z,28.38
2022-08-17T05:30:09.923Z,28.28
2022-08-17T05:32:37.740Z,27.98
2022-08-17T05:34:09.874Z,27.83
2022-08-17T05:36:09.909Z,27.95
2022-08-17T05:38:09.868Z,27.77
2022-08-17T05:40:10.013Z,27.96
2022-08-17T05:42:09.909Z,27.65
2022-08-17T05:45:39.940Z,27.66
2022-08-17T05:47:30.110Z,27.3
2022-08-17T05:49:30.090Z,27.28
2022-08-17T05:51:30.110Z,26.99
2022-08-17T05:53:30.101Z,26.77
2022-08-17T05:55:30.127Z,26.39
2022-08-17T05:57:30.126Z,26.05
2022-08-17T06:00:47.349Z,26.73
2022-08-17T06:02:47.950Z,26.64
2022-08-17T06:04:47.273Z,26.62
2022-08-17T06:06:47.314Z,26.4
2022-08-17T06:08:47.584Z,26.05
2022-08-17T06:10:47.462Z,26.47
2022-08-17T06:12:47.345Z,26.15
2022-08-17T06:15:39.706Z,26.38
2022-08-17T06:17:39.660Z,26.5
2022-08-17T06:19:39.658Z,26.61
2022-08-17T06:21:39.669Z,26.66
2022-08-17T06:23:39.647Z,26.93
2022-08-17T06:25:39.697Z,26.38
2022-08-17T06:27:39.640Z,26.29
2022-08-17T06:29:39.699Z,26.08
2022-08-17T06:31:06.242Z,25.93
2022-08-17T06:33:06.210Z,25.74
2022-08-17T06:35:06.212Z,25.73
2022-08-17T06:37:06.219Z,25.62
2022-08-17T06:39:06.200Z,25.87
2022-08-17T06:41:06.238Z,25.68
2022-08-17T06:43:07.283Z,25.6
2022-08-17T06:46:16.969Z,26.48
2022-08-17T06:48:16.957Z,26.35
2022-08-17T06:50:16.995Z,26.23
2022-08-17T06:52:20.461Z,26.24
2022-08-17T06:54:16.969Z,26.17
2022-08-17T06:56:16.987Z,26.58
2022-08-17T06:58:17.077Z,25.91
2022-08-17T07:01:14.076Z,26.15
2022-08-17T07:03:10.588Z,26.32
2022-08-17T07:05:10.379Z,26.32
2022-08-17T07:07:10.536Z,27.02
2022-08-17T07:09:10.384Z,27.01
2022-08-17T07:11:10.285Z,26.7
2022-08-17T07:13:10.326Z,27.12
2022-08-17T07:16:28.267Z,27.4
2022-08-17T07:18:28.255Z,27.81
2022-08-17T07:20:28.290Z,27.59
2022-08-17T07:22:28.247Z,27.78
2022-08-17T07:24:29.921Z,28.17
2022-08-17T07:26:28.241Z,28.21
2022-08-17T07:28:28.227Z,28.31
2022-08-17T07:32:02.662Z,27.94
2022-08-17T07:34:02.639Z,27.79
2022-08-17T07:36:02.681Z,28.11
2022-08-17T07:38:02.640Z,28.31
2022-08-17T07:40:15.788Z,28.33
2022-08-17T07:42:02.653Z,28.65
2022-08-17T07:44:02.677Z,28.83
2022-08-17T07:46:31.876Z,28.61
2022-08-17T07:48:31.497Z,28.65
2022-08-17T07:50:31.610Z,28.77
2022-08-17T07:52:48.755Z,29.03
2022-08-17T07:54:31.321Z,29.26
2022-08-17T07:56:32.478Z,29.43
2022-08-17T07:58:31.332Z,29.54
2022-08-17T08:00:32.568Z,29.44
2022-08-17T08:01:51.745Z,29.37
2022-08-17T08:03:52.498Z,29.57
2022-08-17T08:05:50.925Z,29.63
2022-08-17T08:07:50.318Z,29.57
2022-08-17T08:09:50.106Z,29.6
2022-08-17T08:11:50.315Z,29.57
2022-08-17T08:13:50.105Z,29.84
2022-08-17T08:17:00.958Z,29.56
2022-08-17T08:19:01.007Z,29.21
2022-08-17T08:21:00.971Z,29.47
2022-08-17T08:25:00.978Z,29.37
2022-08-17T08:27:00.945Z,29.03
2022-08-17T08:29:01.040Z,29.61
2022-08-17T08:32:35.789Z,30.03
2022-08-17T08:34:44.908Z,29.44
2022-08-17T08:36:57.277Z,29.41
2022-08-17T08:38:35.795Z,29.71
2022-08-17T08:40:35.750Z,29.38
2022-08-17T08:42:35.879Z,29.15
2022-08-17T08:44:59.240Z,29.14
2022-08-17T08:47:35.700Z,29.61
2022-08-17T08:50:01.779Z,29.36
2022-08-17T08:51:35.745Z,28.95
2022-08-17T08:53:35.721Z,29.67
2022-08-17T08:55:35.572Z,29.75
2022-08-17T08:57:35.627Z,29.57
2022-08-17T08:59:35.526Z,29.91
2022-08-17T09:03:03.222Z,29.86
2022-08-17T09:05:14.137Z,30.2
2022-08-17T09:07:03.099Z,30.06
2022-08-17T09:09:03.129Z,30.51
2022-08-17T09:11:03.216Z,30.33
2022-08-17T09:13:09.484Z,30.04
2022-08-17T09:15:03.133Z,30.49
2022-08-17T09:18:59.487Z,30.94
2022-08-17T09:20:12.606Z,31.14
2022-08-17T09:22:12.242Z,31.35
2022-08-17T09:24:12.257Z,31.69
2022-08-17T09:26:12.306Z,31.68
2022-08-17T09:28:12.223Z,31.97
2022-08-17T09:30:12.288Z,31.74
2022-08-17T09:32:35.698Z,31.79
2022-08-17T09:34:35.702Z,31.82
2022-08-17T09:36:35.704Z,32.01
2022-08-17T09:38:35.694Z,32.04
2022-08-17T09:40:35.734Z,31.88
2022-08-17T09:42:35.749Z,32.16
2022-08-17T09:44:35.710Z,32.41
2022-08-17T09:46:35.727Z,31.95
2022-08-17T09:48:09.218Z,31.78
2022-08-17T09:50:09.248Z,30.52
2022-08-17T09:52:09.205Z,31.65
2022-08-17T09:54:35.128Z,31.31
2022-08-17T09:56:09.201Z,31.77
2022-08-17T09:58:09.244Z,31.81
2022-08-17T10:00:09.263Z,31.78
2022-08-17T10:03:18.088Z,31.81
2022-08-17T10:05:18.034Z,32.2
2022-08-17T10:07:18.304Z,32.36
2022-08-17T10:09:18.425Z,32.28
2022-08-17T10:11:18.385Z,31.75
2022-08-17T10:13:18.306Z,32.18
2022-08-17T10:15:18.536Z,32.64
2022-08-17T10:18:12.094Z,33.26
2022-08-17T10:20:12.145Z,32.95
2022-08-17T10:22:14.857Z,33.27
2022-08-17T10:24:15.100Z,32.92
2022-08-17T10:26:12.101Z,33.08
2022-08-17T10:28:15.806Z,33.22
2022-08-17T10:30:12.078Z,32.24
2022-08-17T10:32:12.224Z,31.85
2022-08-17T10:33:45.995Z,32.26
2022-08-17T10:35:46.036Z,32.82
2022-08-17T10:37:46.092Z,33.05
2022-08-17T10:39:50.358Z,33.1
2022-08-17T10:41:46.170Z,32.87
2022-08-17T10:44:37.838Z,32.58
2022-08-17T10:45:45.979Z,32.4
2022-08-17T10:49:00.795Z,31.54
2022-08-17T10:51:00.958Z,31.68
2022-08-17T10:53:00.725Z,32.19
2022-08-17T10:55:00.784Z,32.2
2022-08-17T10:57:00.828Z,32.56
2022-08-17T10:59:00.957Z,32.92
2022-08-17T11:01:01.109Z,32.77
2022-08-17T11:04:09.624Z,33.18
2022-08-17T11:06:09.640Z,33.01
2022-08-17T11:08:09.610Z,33.16
2022-08-17T11:10:09.608Z,32.63
2022-08-17T11:12:09.675Z,32.94
2022-08-17T11:14:09.704Z,32.38
2022-08-17T11:16:09.569Z,32.4
2022-08-17T11:19:36.803Z,32.31
2022-08-17T11:21:36.660Z,32.19
2022-08-17T11:23:36.843Z,31.35
2022-08-17T11:25:36.917Z,31.7
2022-08-17T11:27:37.019Z,31.88
2022-08-17T11:29:36.709Z,32.59
2022-08-17T11:31:38.231Z,32.58
2022-08-17T11:34:47.194Z,32.47
2022-08-17T11:36:47.190Z,32.35
2022-08-17T11:38:47.172Z,32.76
2022-08-17T11:40:47.434Z,33.21
2022-08-17T11:42:47.401Z,33.29
2022-08-17T11:44:47.419Z,33.63
2022-08-17T11:46:50.977Z,33.84
2022-08-17T11:49:45.738Z,33.65
2022-08-17T11:51:45.598Z,33.42
2022-08-17T11:53:45.678Z,32.63
2022-08-17T11:55:45.631Z,32.52
2022-08-17T11:57:45.597Z,32.3
2022-08-17T11:59:45.628Z,32.12
2022-08-17T12:01:45.589Z,31.99
2022-08-17T12:05:02.672Z,32.17
2022-08-17T12:07:02.651Z,32.1
2022-08-17T12:09:02.656Z,31.92
2022-08-17T12:11:02.667Z,31.68
2022-08-17T12:13:02.652Z,32.2
2022-08-17T12:15:11.315Z,32.73
2022-08-17T12:17:02.679Z,32.81
2022-08-17T12:19:40.786Z,32.92
2022-08-17T12:21:40.738Z,33.03
2022-08-17T12:23:40.793Z,32.71
2022-08-17T12:25:40.752Z,32.67
2022-08-17T12:27:43.275Z,32.67
2022-08-17T12:29:40.765Z,32.59
2022-08-17T12:31:40.761Z,32.55
2022-08-17T12:34:35.888Z,32.77
2022-08-17T12:36:35.868Z,32.7
2022-08-17T12:38:35.807Z,32.31
2022-08-17T12:40:35.824Z,32.41
2022-08-17T12:42:35.844Z,32.61
2022-08-17T12:44:35.833Z,32.82
2022-08-17T12:46:35.861Z,32.94
2022-08-17T12:48:35.821Z,32.27
2022-08-17T12:50:28.338Z,31.78
2022-08-17T12:52:08.922Z,31.43
2022-08-17T12:54:08.854Z,31.2
2022-08-17T12:56:08.857Z,31.25
2022-08-17T12:58:12.278Z,31.22
2022-08-17T13:00:08.965Z,31.36
2022-08-17T13:02:09.108Z,31.41
2022-08-17T13:05:26.736Z,31.26
2022-08-17T13:07:26.723Z,31.27
2022-08-17T13:09:35.522Z,31.13
2022-08-17T13:11:26.684Z,31.04
2022-08-17T13:13:26.714Z,31.11
2022-08-17T13:15:26.820Z,31.31
2022-08-17T13:17:27.024Z,31.46
2022-08-17T13:20:12.074Z,31.4
2022-08-17T13:22:11.919Z,31.44
2022-08-17T13:24:11.912Z,30.79
2022-08-17T13:26:11.896Z,30.89
2022-08-17T13:28:11.896Z,30.73
2022-08-17T13:30:11.895Z,30.52
2022-08-17T13:32:13.261Z,30.75
2022-08-17T13:35:39.103Z,31.24
2022-08-17T13:37:36.293Z,31.31
2022-08-17T13:39:36.295Z,31.12
2022-08-17T13:41:36.278Z,30.95
2022-08-17T13:43:36.233Z,31.03
2022-08-17T13:45:38.693Z,30.83
2022-08-17T13:47:36.220Z,30.91
2022-08-17T13:50:34.930Z,30.56
2022-08-17T13:52:34.926Z,30.91
2022-08-17T13:54:34.933Z,31.14
2022-08-17T13:56:37.326Z,30.98
2022-08-17T13:58:34.926Z,30.76
2022-08-17T14:00:34.944Z,30.61
2022-08-17T14:02:34.921Z,30.66
2022-08-17T14:05:38.030Z,30.59
2022-08-17T14:07:34.854Z,30.58
2022-08-17T14:09:37.147Z,30.71
2022-08-17T14:11:34.893Z,30.92
2022-08-17T14:13:34.937Z,30.71
2022-08-17T14:15:53.761Z,30.6
2022-08-17T14:17:38.549Z,30.27
2022-08-17T14:19:34.915Z,30.16
2022-08-17T14:21:18.250Z,29.91
2022-08-17T14:23:18.203Z,29.66
2022-08-17T14:25:18.161Z,29.92
2022-08-17T14:27:18.204Z,29.97
2022-08-17T14:29:18.166Z,29.96
2022-08-17T14:31:18.201Z,30.05
2022-08-17T14:33:18.186Z,29.66
2022-08-17T14:36:36.102Z,29.69
2022-08-17T14:38:36.083Z,29.88
2022-08-17T14:40:36.113Z,29.92
2022-08-17T14:42:36.071Z,30.07
2022-08-17T14:44:36.057Z,30.27
2022-08-17T14:46:36.078Z,30.06
2022-08-17T14:48:36.054Z,30.09
2022-08-17T14:51:24.751Z,30.03
2022-08-17T14:53:24.709Z,30.05
2022-08-17T14:55:24.693Z,30.35
2022-08-17T14:57:26.242Z,30.07
2022-08-17T14:59:24.760Z,30.06
2022-08-17T15:01:24.749Z,30.2
2022-08-17T15:03:24.709Z,30.21
2022-08-17T15:06:19.676Z,30.28
2022-08-17T15:08:19.599Z,30.28
2022-08-17T15:10:19.591Z,30.35
2022-08-17T15:12:19.566Z,30.25
2022-08-17T15:14:19.554Z,30.33
2022-08-17T15:16:19.556Z,30.38
2022-08-17T15:18:19.545Z,30.43
2022-08-17T15:20:19.612Z,30.48
2022-08-17T15:22:06.892Z,30.43
2022-08-17T15:24:06.865Z,30.2
2022-08-17T15:26:06.806Z,30.14
2022-08-17T15:28:06.787Z,30.07
2022-08-17T15:30:07.154Z,29.9
2022-08-17T15:32:06.841Z,29.87
2022-08-17T15:34:08.043Z,29.88
2022-08-17T15:37:13.397Z,29.85
2022-08-17T15:39:13.409Z,29.87
2022-08-17T15:41:13.455Z,29.78
2022-08-17T15:43:13.423Z,29.64
2022-08-17T15:45:13.389Z,29.59
2022-08-17T15:47:13.411Z,29.51
2022-08-17T15:49:13.388Z,29.53
2022-08-17T15:52:23.051Z,29.36
2022-08-17T15:54:23.501Z,29.25
2022-08-17T15:56:23.037Z,29.25
2022-08-17T15:58:29.827Z,29.31
2022-08-17T16:00:23.035Z,29.29
2022-08-17T16:03:02.045Z,29.24
2022-08-17T16:04:27.132Z,29.09
2022-08-17T16:07:26.535Z,28.93
2022-08-17T16:09:21.974Z,28.86
2022-08-17T16:11:21.980Z,28.71
2022-08-17T16:13:21.988Z,28.56
2022-08-17T16:15:21.980Z,28.42
2022-08-17T16:17:29.718Z,28.47
2022-08-17T16:19:21.974Z,28.47
2022-08-17T16:22:18.681Z,28.26
2022-08-17T16:24:18.671Z,28.23
2022-08-17T16:26:18.683Z,28.08
2022-08-17T16:28:18.646Z,27.87
2022-08-17T16:30:18.637Z,27.68
2022-08-17T16:32:18.629Z,27.57
2022-08-17T16:34:18.857Z,27.63
2022-08-17T16:37:16.435Z,27.6
2022-08-17T16:39:16.427Z,27.53
2022-08-17T16:41:16.424Z,27.32
2022-08-17T16:43:16.442Z,27.26
2022-08-17T16:45:16.421Z,27.25
2022-08-17T16:47:16.418Z,27.13
2022-08-17T16:49:36.449Z,27.03
2022-08-17T16:51:16.418Z,26.98
2022-08-17T16:52:46.586Z,26.88
2022-08-17T16:54:46.526Z,26.8
2022-08-17T16:56:46.528Z,26.6
2022-08-17T16:58:46.526Z,26.66
2022-08-17T17:00:46.589Z,26.57
2022-08-17T17:02:46.620Z,26.43
2022-08-17T17:04:46.516Z,26.32
2022-08-17T17:07:58.323Z,26.12
2022-08-17T17:09:58.272Z,26.08
2022-08-17T17:11:58.264Z,25.97
2022-08-17T17:13:58.274Z,25.83
2022-08-17T17:15:58.290Z,25.71
2022-08-17T17:17:58.271Z,25.66
2022-08-17T17:19:58.275Z,25.6
2022-08-17T17:23:04.970Z,25.49
2022-08-17T17:25:04.926Z,25.4
2022-08-17T17:27:06.994Z,25.31
2022-08-17T17:29:04.932Z,25.26
2022-08-17T17:31:04.970Z,25.19
2022-08-17T17:33:04.935Z,25.14
2022-08-17T17:35:04.962Z,25.07
2022-08-17T17:38:07.182Z,24.96
2022-08-17T17:40:07.134Z,24.9
2022-08-17T17:42:07.134Z,24.85
2022-08-17T17:44:07.237Z,24.75
2022-08-17T17:46:21.887Z,24.65
2022-08-17T17:48:07.176Z,24.55
2022-08-17T17:50:07.141Z,24.52
2022-08-17T17:53:12.238Z,24.4
2022-08-17T17:55:12.182Z,24.29
2022-08-17T17:57:12.223Z,24.24
2022-08-17T17:59:12.850Z,24.08
2022-08-17T18:01:12.210Z,23.85
2022-08-17T18:03:12.191Z,24.04
2022-08-17T18:05:12.178Z,24.03
2022-08-17T18:08:17.574Z,24.06
2022-08-17T18:10:19.906Z,23.99
2022-08-17T18:12:17.568Z,24.03
2022-08-17T18:14:17.575Z,23.93
2022-08-17T18:16:17.590Z,23.92
2022-08-17T18:18:17.601Z,23.86
2022-08-17T18:20:17.558Z,23.75
2022-08-17T18:22:17.607Z,23.67
2022-08-17T18:23:53.628Z,23.64
2022-08-17T18:25:53.609Z,23.61
2022-08-17T18:27:53.630Z,23.52
2022-08-17T18:29:53.606Z,23.4
2022-08-17T18:31:53.655Z,23.41
2022-08-17T18:33:53.646Z,23.36
2022-08-17T18:35:58.607Z,23.29
2022-08-17T18:39:25.587Z,23.22
2022-08-17T18:41:25.433Z,23.18
2022-08-17T18:43:25.383Z,23.13
2022-08-17T18:45:25.375Z,23.11
2022-08-17T18:47:25.951Z,23.09
2022-08-17T18:49:25.382Z,23.06
2022-08-17T18:51:26.384Z,23.03
2022-08-17T18:53:43.790Z,22.99
2022-08-17T18:55:43.785Z,22.96
2022-08-17T18:57:43.806Z,22.98
2022-08-17T18:59:43.851Z,22.87
2022-08-17T19:01:51.435Z,22.76
2022-08-17T19:03:43.798Z,22.69
2022-08-17T19:05:43.840Z,22.67
2022-08-17T19:07:43.862Z,22.61
2022-08-17T19:09:22.412Z,22.64
2022-08-17T19:11:22.405Z,22.6
2022-08-17T19:13:24.228Z,22.56
2022-08-17T19:15:22.386Z,22.52
2022-08-17T19:17:22.379Z,22.47
2022-08-17T19:19:22.407Z,22.45
2022-08-17T19:21:22.371Z,22.4
2022-08-17T19:24:10.597Z,22.38
2022-08-17T19:26:17.423Z,22.37
2022-08-17T19:28:12.667Z,22.26
2022-08-17T19:30:10.613Z,22.2
2022-08-17T19:32:10.657Z,22.18
2022-08-17T19:34:10.602Z,22.14
2022-08-17T19:36:10.626Z,22.14
2022-08-17T19:39:59.465Z,22.1
2022-08-17T19:41:59.302Z,22.07
2022-08-17T19:43:59.299Z,22.02
2022-08-17T19:45:59.431Z,21.99
2022-08-17T19:48:02.769Z,22
2022-08-17T19:49:59.311Z,21.98
2022-08-17T19:51:59.283Z,21.96
2022-08-17T19:54:38.499Z,21.96
2022-08-17T19:56:38.542Z,21.9
2022-08-17T19:58:38.495Z,21.76
2022-08-17T20:00:38.496Z,21.68
2022-08-17T20:02:38.487Z,21.63
2022-08-17T20:04:38.488Z,21.66
2022-08-17T20:06:38.514Z,21.67
2022-08-17T20:10:18.190Z,21.62
2022-08-17T20:12:18.125Z,21.62
2022-08-17T20:14:18.182Z,21.6
2022-08-17T20:16:18.356Z,21.58
2022-08-17T20:18:18.121Z,21.48
2022-08-17T20:20:19.498Z,21.38
2022-08-17T20:22:18.182Z,21.33
2022-08-17T20:24:55.025Z,21.34
2022-08-17T20:26:55.581Z,21.27
2022-08-17T20:28:54.885Z,21.28
2022-08-17T20:30:54.901Z,21.2
2022-08-17T20:32:54.899Z,21.19
2022-08-17T20:34:54.893Z,21.16
2022-08-17T20:36:54.919Z,21.21
2022-08-17T20:40:40.743Z,21.17
2022-08-17T20:42:40.729Z,21.12
2022-08-17T20:44:40.762Z,21.13
2022-08-17T20:46:40.696Z,21.13
2022-08-17T20:48:41.090Z,21.11
2022-08-17T20:50:40.697Z,21.12
2022-08-17T20:52:40.699Z,21.1
2022-08-17T20:55:32.038Z,21.07
2022-08-17T20:57:32.033Z,21.16
2022-08-17T20:59:32.032Z,21.15
2022-08-17T21:01:32.047Z,21.17
2022-08-17T21:03:32.222Z,21.12
2022-08-17T21:05:32.034Z,21.08
2022-08-17T21:07:32.920Z,21.01
2022-08-17T21:10:56.572Z,21
2022-08-17T21:12:56.594Z,21
2022-08-17T21:14:56.529Z,20.92
2022-08-17T21:16:56.571Z,20.82
2022-08-17T21:18:56.608Z,20.81
2022-08-17T21:20:56.446Z,20.82
2022-08-17T21:22:56.506Z,20.77
2022-08-17T21:25:57.419Z,20.74
2022-08-17T21:27:57.419Z,20.67
2022-08-17T21:29:57.468Z,20.7
2022-08-17T21:31:57.395Z,20.75
2022-08-17T21:33:57.407Z,20.74
2022-08-17T21:35:58.601Z,20.69
2022-08-17T21:37:57.378Z,20.69
2022-08-17T21:40:33.087Z,20.67
2022-08-17T21:42:30.526Z,20.67
2022-08-17T21:44:31.225Z,20.61
2022-08-17T21:46:30.701Z,20.6
2022-08-17T21:48:30.455Z,20.53
2022-08-17T21:50:30.503Z,20.51
2022-08-17T21:52:30.457Z,20.56
2022-08-17T21:54:30.774Z,20.48
2022-08-17T21:55:47.493Z,20.46
2022-08-17T21:57:52.845Z,20.4
2022-08-17T21:59:47.417Z,20.34
2022-08-17T22:01:50.452Z,20.27
2022-08-17T22:03:47.295Z,20.32
2022-08-17T22:05:47.309Z,20.31
2022-08-17T22:07:47.373Z,20.39
2022-08-17T22:10:58.239Z,20.35
2022-08-17T22:12:58.316Z,20.31
2022-08-17T22:14:58.182Z,20.24
2022-08-17T22:16:58.142Z,20.31
2022-08-17T22:18:58.392Z,20.33
2022-08-17T22:20:58.253Z,20.3
2022-08-17T22:22:58.275Z,20.35
2022-08-17T22:26:49.090Z,20.16
2022-08-17T22:28:49.006Z,20.17
2022-08-17T22:30:48.979Z,20.16
2022-08-17T22:32:49.014Z,20.08
2022-08-17T22:34:49.493Z,20.15
2022-08-17T22:36:48.963Z,20.13
2022-08-17T22:38:49.007Z,20.06
2022-08-17T22:41:06.590Z,20.02
2022-08-17T22:43:06.541Z,19.89
2022-08-17T22:45:06.555Z,19.96
2022-08-17T22:47:06.550Z,19.98
2022-08-17T22:49:06.547Z,19.92
2022-08-17T22:51:12.154Z,19.93
2022-08-17T22:53:06.539Z,19.88
2022-08-17T22:55:09.562Z,19.83
2022-08-17T22:56:26.547Z,19.76
2022-08-17T22:58:26.548Z,19.74
2022-08-17T23:00:26.545Z,19.77
2022-08-17T23:02:26.563Z,19.72
2022-08-17T23:04:26.568Z,19.62
2022-08-17T23:06:26.522Z,19.63
2022-08-17T23:08:26.570Z,19.56
2022-08-17T23:11:47.808Z,19.41
2022-08-17T23:13:42.264Z,19.47
2022-08-17T23:15:42.263Z,19.51
2022-08-17T23:17:42.267Z,19.5
2022-08-17T23:19:42.305Z,19.46
2022-08-17T23:21:42.253Z,19.51
2022-08-17T23:23:42.269Z,19.47
2022-08-17T23:27:06.802Z,19.32
2022-08-17T23:29:06.802Z,19.4
2022-08-17T23:31:06.814Z,19.37
2022-08-17T23:33:06.792Z,19.27
2022-08-17T23:35:06.820Z,19.29
2022-08-17T23:37:06.799Z,19.33
2022-08-17T23:39:06.798Z,19.33
2022-08-17T23:42:16.161Z,19.18
2022-08-17T23:44:16.135Z,19.06
2022-08-17T23:46:16.141Z,19.11
2022-08-17T23:48:16.132Z,19.08
2022-08-17T23:50:16.157Z,19.03
2022-08-17T23:52:16.391Z,19.06
2022-08-17T23:54:16.144Z,19.06
2022-08-17T23:57:37.665Z,19.07
2022-08-17T23:59:37.619Z,19.07
