createdAt,value
2022-12-08T00:00:10.037Z,1003.86
2022-12-08T00:01:10.037Z,1003.82
2022-12-08T00:02:10.167Z,1003.84
2022-12-08T00:03:10.135Z,1003.79
2022-12-08T00:04:10.028Z,1003.75
2022-12-08T00:05:09.987Z,1003.79
2022-12-08T00:06:09.983Z,1003.79
2022-12-08T00:07:09.965Z,1003.81
2022-12-08T00:08:10.032Z,1003.80
2022-12-08T00:09:09.986Z,1003.80
2022-12-08T00:10:39.608Z,1003.73
2022-12-08T00:11:10.925Z,1003.76
2022-12-08T00:12:09.922Z,1003.76
2022-12-08T00:13:09.902Z,1003.77
2022-12-08T00:14:11.114Z,1003.73
2022-12-08T00:15:09.874Z,1003.73
2022-12-08T00:16:09.939Z,1003.74
2022-12-08T00:17:09.874Z,1003.69
2022-12-08T00:18:09.853Z,1003.74
2022-12-08T00:19:09.885Z,1003.73
2022-12-08T00:20:09.831Z,1003.69
2022-12-08T00:21:09.822Z,1003.63
2022-12-08T00:22:09.803Z,1003.66
2022-12-08T00:23:09.847Z,1003.59
2022-12-08T00:24:09.822Z,1003.55
2022-12-08T00:25:09.787Z,1003.59
2022-12-08T00:26:09.763Z,1003.57
2022-12-08T00:27:09.766Z,1003.56
2022-12-08T00:28:09.742Z,1003.57
2022-12-08T00:29:14.482Z,1003.56
2022-12-08T00:30:10.782Z,1003.56
2022-12-08T00:31:09.723Z,1003.56
2022-12-08T00:32:09.744Z,1003.60
2022-12-08T00:33:09.721Z,1003.46
2022-12-08T00:34:09.712Z,1003.50
2022-12-08T00:35:09.685Z,1003.52
2022-12-08T00:36:09.663Z,1003.46
2022-12-08T00:37:09.715Z,1003.45
2022-12-08T00:38:09.671Z,1003.45
2022-12-08T00:39:09.641Z,1003.43
2022-12-08T00:40:09.612Z,1003.39
2022-12-08T00:41:09.611Z,1003.44
2022-12-08T00:42:09.607Z,1003.42
2022-12-08T00:43:09.592Z,1003.45
2022-12-08T00:44:11.291Z,1003.46
2022-12-08T00:45:09.562Z,1003.39
2022-12-08T00:46:09.740Z,1003.40
2022-12-08T00:47:09.552Z,1003.37
2022-12-08T00:48:09.533Z,1003.34
2022-12-08T00:49:09.531Z,1003.34
2022-12-08T00:50:09.547Z,1003.29
2022-12-08T00:51:09.500Z,1003.35
2022-12-08T00:52:09.539Z,1003.32
2022-12-08T00:53:09.530Z,1003.29
2022-12-08T00:54:09.479Z,1003.31
2022-12-08T00:55:09.477Z,1003.31
2022-12-08T00:56:09.450Z,1003.22
2022-12-08T00:57:09.450Z,1003.20
2022-12-08T00:58:09.449Z,1003.28
2022-12-08T00:59:09.431Z,1003.22
2022-12-08T01:00:09.428Z,1003.19
2022-12-08T01:01:09.470Z,1003.19
2022-12-08T01:02:09.381Z,1003.24
2022-12-08T01:03:09.485Z,1003.21
2022-12-08T01:04:09.359Z,1003.21
2022-12-08T01:05:09.419Z,1003.20
2022-12-08T01:06:09.342Z,1003.18
2022-12-08T01:07:09.329Z,1003.21
2022-12-08T01:08:09.447Z,1003.17
2022-12-08T01:09:09.352Z,1003.20
2022-12-08T01:10:09.299Z,1003.14
2022-12-08T01:11:09.287Z,1003.12
2022-12-08T01:12:09.328Z,1003.13
2022-12-08T01:13:09.278Z,1003.14
2022-12-08T01:14:09.257Z,1003.17
2022-12-08T01:15:09.506Z,1003.13
2022-12-08T01:16:09.299Z,1003.15
2022-12-08T01:17:09.340Z,1003.14
2022-12-08T01:18:09.217Z,1003.14
2022-12-08T01:19:09.709Z,1003.09
2022-12-08T01:20:09.197Z,1003.12
2022-12-08T01:21:09.247Z,1003.12
2022-12-08T01:22:09.177Z,1003.10
2022-12-08T01:23:09.167Z,1003.09
2022-12-08T01:24:09.176Z,1003.07
2022-12-08T01:25:16.162Z,1003.11
2022-12-08T01:26:09.129Z,1003.11
2022-12-08T01:27:09.136Z,1003.10
2022-12-08T01:28:09.102Z,1003.13
2022-12-08T01:29:09.677Z,1003.15
2022-12-08T01:30:09.090Z,1003.08
2022-12-08T01:31:09.135Z,1003.10
2022-12-08T01:32:09.102Z,1003.11
2022-12-08T01:33:09.063Z,1003.06
2022-12-08T01:34:09.054Z,1003.11
2022-12-08T01:35:09.041Z,1003.08
2022-12-08T01:36:09.023Z,1003.12
2022-12-08T01:37:09.161Z,1003.11
2022-12-08T01:38:09.008Z,1003.06
2022-12-08T01:39:09.018Z,1003.10
2022-12-08T01:40:08.981Z,1003.09
2022-12-08T01:41:08.972Z,1003.10
2022-12-08T01:42:08.971Z,1003.11
2022-12-08T01:43:09.010Z,1003.07
2022-12-08T01:44:08.972Z,1003.11
2022-12-08T01:45:08.950Z,1003.09
2022-12-08T01:46:09.024Z,1003.10
2022-12-08T01:47:08.942Z,1003.09
2022-12-08T01:48:09.040Z,1003.13
2022-12-08T01:49:08.907Z,1003.07
2022-12-08T01:50:08.930Z,1003.05
2022-12-08T01:51:08.887Z,1003.09
2022-12-08T01:52:08.898Z,1003.05
2022-12-08T01:53:08.851Z,1003.04
2022-12-08T01:54:08.829Z,1003.04
2022-12-08T01:55:08.849Z,1003.06
2022-12-08T01:56:08.867Z,1003.08
2022-12-08T01:57:08.807Z,1003.12
2022-12-08T01:58:08.789Z,1003.02
2022-12-08T01:59:08.779Z,1003.06
2022-12-08T02:00:08.802Z,1003.09
2022-12-08T02:01:08.866Z,1003.04
2022-12-08T02:02:08.795Z,1003.02
2022-12-08T02:03:08.748Z,1003.06
2022-12-08T02:04:08.729Z,1003.03
2022-12-08T02:05:08.718Z,1002.99
2022-12-08T02:06:08.758Z,1003.07
2022-12-08T02:07:08.701Z,1003.01
2022-12-08T02:08:08.732Z,1002.97
2022-12-08T02:09:08.678Z,1002.96
2022-12-08T02:10:08.708Z,1003.01
2022-12-08T02:11:08.704Z,1002.95
2022-12-08T02:12:08.654Z,1002.92
2022-12-08T02:13:08.637Z,1002.93
2022-12-08T02:14:08.678Z,1002.90
2022-12-08T02:15:08.608Z,1002.92
2022-12-08T02:16:08.678Z,1002.89
2022-12-08T02:17:08.626Z,1002.87
2022-12-08T02:18:08.596Z,1002.85
2022-12-08T02:19:30.377Z,1002.82
2022-12-08T02:20:09.559Z,1002.79
2022-12-08T02:21:08.546Z,1002.76
2022-12-08T02:22:08.598Z,1002.82
2022-12-08T02:23:08.527Z,1002.79
2022-12-08T02:24:08.525Z,1002.79
2022-12-08T02:25:08.506Z,1002.80
2022-12-08T02:26:08.504Z,1002.76
2022-12-08T02:27:08.494Z,1002.76
2022-12-08T02:28:08.527Z,1002.74
2022-12-08T02:29:08.465Z,1002.73
2022-12-08T02:30:08.465Z,1002.71
2022-12-08T02:31:08.575Z,1002.75
2022-12-08T02:32:08.443Z,1002.74
2022-12-08T02:33:08.474Z,1002.75
2022-12-08T02:34:08.416Z,1002.75
2022-12-08T02:35:08.504Z,1002.70
2022-12-08T02:36:08.443Z,1002.62
2022-12-08T02:37:08.426Z,1002.62
2022-12-08T02:38:08.374Z,1002.59
2022-12-08T02:39:08.354Z,1002.63
2022-12-08T02:40:08.610Z,1002.57
2022-12-08T02:41:08.344Z,1002.57
2022-12-08T02:42:08.382Z,1002.56
2022-12-08T02:43:08.331Z,1002.54
2022-12-08T02:44:08.314Z,1002.54
2022-12-08T02:45:08.293Z,1002.54
2022-12-08T02:46:08.346Z,1002.55
2022-12-08T02:47:08.273Z,1002.58
2022-12-08T02:48:08.316Z,1002.51
2022-12-08T02:49:08.251Z,1002.48
2022-12-08T02:50:08.246Z,1002.49
2022-12-08T02:51:08.231Z,1002.45
2022-12-08T02:52:08.292Z,1002.45
2022-12-08T02:53:39.358Z,1002.42
2022-12-08T02:54:39.329Z,1002.42
2022-12-08T02:55:39.329Z,1002.37
2022-12-08T02:56:39.317Z,1002.41
2022-12-08T02:57:39.376Z,1002.39
2022-12-08T02:58:39.308Z,1002.39
2022-12-08T02:59:39.279Z,1002.39
2022-12-08T03:00:39.269Z,1002.34
2022-12-08T03:01:39.332Z,1002.35
2022-12-08T03:02:39.329Z,1002.37
2022-12-08T03:03:39.308Z,1002.30
2022-12-08T03:04:39.228Z,1002.31
2022-12-08T03:05:39.257Z,1002.34
2022-12-08T03:06:39.209Z,1002.27
2022-12-08T03:07:39.245Z,1002.28
2022-12-08T03:08:39.217Z,1002.30
2022-12-08T03:09:39.177Z,1002.30
2022-12-08T03:10:39.164Z,1002.26
2022-12-08T03:11:39.157Z,1002.26
2022-12-08T03:12:39.146Z,1002.25
2022-12-08T03:13:39.137Z,1002.22
2022-12-08T03:14:39.336Z,1002.24
2022-12-08T03:15:39.195Z,1002.24
2022-12-08T03:16:39.097Z,1002.23
2022-12-08T03:17:39.095Z,1002.19
2022-12-08T03:18:39.078Z,1002.18
2022-12-08T03:19:39.095Z,1002.14
2022-12-08T03:20:39.101Z,1002.10
2022-12-08T03:21:39.045Z,1002.10
2022-12-08T03:22:39.038Z,1002.10
2022-12-08T03:23:39.033Z,1002.09
2022-12-08T03:24:39.020Z,1002.06
2022-12-08T03:25:39.035Z,1002.08
2022-12-08T03:26:39.035Z,1002.04
2022-12-08T03:27:38.985Z,1002.05
2022-12-08T03:28:38.986Z,1002.09
2022-12-08T03:29:39.104Z,1002.00
2022-12-08T03:30:39.055Z,1002.00
2022-12-08T03:31:39.007Z,1001.96
2022-12-08T03:32:38.983Z,1001.99
2022-12-08T03:33:38.924Z,1001.97
2022-12-08T03:34:38.914Z,1001.95
2022-12-08T03:35:38.922Z,1001.96
2022-12-08T03:36:38.936Z,1001.92
2022-12-08T03:37:38.942Z,1001.87
2022-12-08T03:38:38.874Z,1001.86
2022-12-08T03:39:38.872Z,1001.89
2022-12-08T03:40:38.884Z,1001.85
2022-12-08T03:41:38.873Z,1001.86
2022-12-08T03:42:38.832Z,1001.85
2022-12-08T03:43:38.823Z,1001.81
2022-12-08T03:44:38.875Z,1001.80
2022-12-08T03:45:39.172Z,1001.79
2022-12-08T03:46:38.793Z,1001.80
2022-12-08T03:47:38.843Z,1001.76
2022-12-08T03:48:38.792Z,1001.73
2022-12-08T03:49:38.753Z,1001.72
2022-12-08T03:50:38.741Z,1001.70
2022-12-08T03:51:38.772Z,1001.70
2022-12-08T03:52:38.762Z,1001.69
2022-12-08T03:53:38.721Z,1001.69
2022-12-08T03:54:38.701Z,1001.64
2022-12-08T03:55:38.731Z,1001.70
2022-12-08T03:56:38.680Z,1001.73
2022-12-08T03:57:38.680Z,1001.67
2022-12-08T03:58:38.661Z,1001.65
2022-12-08T03:59:38.703Z,1001.60
2022-12-08T04:00:38.641Z,1001.61
2022-12-08T04:01:38.754Z,1001.60
2022-12-08T04:02:38.659Z,1001.61
2022-12-08T04:03:38.651Z,1001.59
2022-12-08T04:04:38.601Z,1001.57
2022-12-08T04:05:38.591Z,1001.59
2022-12-08T04:06:38.583Z,1001.56
2022-12-08T04:07:38.646Z,1001.57
2022-12-08T04:08:38.552Z,1001.55
2022-12-08T04:09:38.642Z,1001.58
2022-12-08T04:10:38.539Z,1001.56
2022-12-08T04:11:38.624Z,1001.59
2022-12-08T04:12:38.541Z,1001.53
2022-12-08T04:13:38.539Z,1001.52
2022-12-08T04:14:38.496Z,1001.53
2022-12-08T04:15:38.527Z,1001.55
2022-12-08T04:16:38.542Z,1001.52
2022-12-08T04:17:38.459Z,1001.55
2022-12-08T04:18:38.489Z,1001.50
2022-12-08T04:19:38.449Z,1001.51
2022-12-08T04:20:38.469Z,1001.47
2022-12-08T04:21:38.429Z,1001.51
2022-12-08T04:22:38.439Z,1001.44
2022-12-08T04:23:38.399Z,1001.46
2022-12-08T04:24:38.389Z,1001.44
2022-12-08T04:25:38.386Z,1001.44
2022-12-08T04:26:38.370Z,1001.43
2022-12-08T04:27:38.379Z,1001.41
2022-12-08T04:28:38.460Z,1001.39
2022-12-08T04:29:38.338Z,1001.40
2022-12-08T04:30:38.326Z,1001.41
2022-12-08T04:31:42.104Z,1001.38
2022-12-08T04:32:41.733Z,1001.39
2022-12-08T04:33:39.366Z,1001.37
2022-12-08T04:34:38.297Z,1001.37
2022-12-08T04:35:38.277Z,1001.37
2022-12-08T04:36:38.256Z,1001.40
2022-12-08T04:37:39.796Z,1001.37
2022-12-08T04:38:38.240Z,1001.36
2022-12-08T04:39:38.247Z,1001.31
2022-12-08T04:40:38.266Z,1001.34
2022-12-08T04:41:38.207Z,1001.36
2022-12-08T04:42:38.206Z,1001.36
2022-12-08T04:43:38.196Z,1001.32
2022-12-08T04:44:38.196Z,1001.34
2022-12-08T04:45:38.165Z,1001.33
2022-12-08T04:46:43.158Z,1001.34
2022-12-08T04:47:39.147Z,1001.29
2022-12-08T04:48:38.133Z,1001.29
2022-12-08T04:49:38.185Z,1001.28
2022-12-08T04:50:38.113Z,1001.27
2022-12-08T04:51:38.155Z,1001.33
2022-12-08T04:52:38.094Z,1001.29
2022-12-08T04:53:40.900Z,1001.28
2022-12-08T04:54:39.082Z,1001.32
2022-12-08T04:55:38.065Z,1001.29
2022-12-08T04:56:38.084Z,1001.25
2022-12-08T04:57:38.064Z,1001.27
2022-12-08T04:58:38.023Z,1001.27
2022-12-08T04:59:38.024Z,1001.24
2022-12-08T05:00:38.043Z,1001.25
2022-12-08T05:01:38.126Z,1001.29
2022-12-08T05:02:38.055Z,1001.26
2022-12-08T05:03:38.088Z,1001.26
2022-12-08T05:04:37.994Z,1001.27
2022-12-08T05:05:37.963Z,1001.20
2022-12-08T05:06:37.943Z,1001.20
2022-12-08T05:07:38.002Z,1001.23
2022-12-08T05:08:37.923Z,1001.19
2022-12-08T05:09:37.912Z,1001.20
2022-12-08T05:10:37.893Z,1001.21
2022-12-08T05:11:37.893Z,1001.19
2022-12-08T05:12:37.903Z,1001.18
2022-12-08T05:13:37.921Z,1001.20
2022-12-08T05:14:37.902Z,1001.21
2022-12-08T05:15:37.852Z,1001.20
2022-12-08T05:16:37.909Z,1001.20
2022-12-08T05:17:37.832Z,1001.21
2022-12-08T05:18:37.834Z,1001.22
2022-12-08T05:19:37.810Z,1001.21
2022-12-08T05:20:37.820Z,1001.20
2022-12-08T05:21:37.791Z,1001.14
2022-12-08T05:22:37.830Z,1001.12
2022-12-08T05:23:37.770Z,1001.16
2022-12-08T05:24:41.324Z,1001.10
2022-12-08T05:25:38.752Z,1001.09
2022-12-08T05:26:37.869Z,1001.13
2022-12-08T05:27:37.721Z,1001.07
2022-12-08T05:28:42.661Z,1001.13
2022-12-08T05:29:38.702Z,1001.09
2022-12-08T05:30:37.689Z,1001.07
2022-12-08T05:31:37.755Z,1001.08
2022-12-08T05:32:37.717Z,1001.07
2022-12-08T05:33:37.659Z,1001.04
2022-12-08T05:34:37.821Z,1001.01
2022-12-08T05:35:37.689Z,1001.08
2022-12-08T05:36:37.700Z,1001.08
2022-12-08T05:37:37.618Z,1001.02
2022-12-08T05:38:37.659Z,1001.03
2022-12-08T05:39:37.628Z,1001.02
2022-12-08T05:40:37.608Z,1000.99
2022-12-08T05:41:37.615Z,1001.04
2022-12-08T05:42:37.574Z,1000.98
2022-12-08T05:43:37.556Z,1001.01
2022-12-08T05:44:37.537Z,1000.98
2022-12-08T05:45:37.597Z,1001.03
2022-12-08T05:46:37.541Z,1001.03
2022-12-08T05:47:37.549Z,1000.98
2022-12-08T05:48:37.497Z,1000.95
2022-12-08T05:49:37.517Z,1000.97
2022-12-08T05:50:37.476Z,1000.95
2022-12-08T05:51:37.469Z,1000.90
2022-12-08T05:52:37.456Z,1000.92
2022-12-08T05:53:37.505Z,1001.01
2022-12-08T05:54:37.437Z,1000.93
2022-12-08T05:55:37.437Z,1000.94
2022-12-08T05:56:37.506Z,1000.89
2022-12-08T05:57:37.408Z,1000.97
2022-12-08T05:58:37.410Z,1000.90
2022-12-08T05:59:37.436Z,1000.90
2022-12-08T06:00:37.366Z,1000.91
2022-12-08T06:01:37.426Z,1000.87
2022-12-08T06:02:37.521Z,1000.85
2022-12-08T06:03:37.418Z,1000.86
2022-12-08T06:04:37.420Z,1000.84
2022-12-08T06:05:37.383Z,1000.84
2022-12-08T06:06:37.315Z,1000.83
2022-12-08T06:07:37.352Z,1000.85
2022-12-08T06:08:37.325Z,1000.83
2022-12-08T06:09:37.285Z,1000.85
2022-12-08T06:10:37.276Z,1000.78
2022-12-08T06:11:37.264Z,1000.81
2022-12-08T06:12:37.255Z,1000.81
2022-12-08T06:13:37.274Z,1000.83
2022-12-08T06:14:37.235Z,1000.81
2022-12-08T06:15:37.215Z,1000.83
2022-12-08T06:16:37.243Z,1000.79
2022-12-08T06:17:37.194Z,1000.79
2022-12-08T06:18:37.184Z,1000.80
2022-12-08T06:19:37.285Z,1000.82
2022-12-08T06:20:37.163Z,1000.79
2022-12-08T06:21:37.189Z,1000.83
2022-12-08T06:22:37.151Z,1000.81
2022-12-08T06:23:37.211Z,1000.79
2022-12-08T06:24:37.134Z,1000.76
2022-12-08T06:25:37.112Z,1000.85
2022-12-08T06:26:37.110Z,1000.80
2022-12-08T06:27:37.092Z,1000.78
2022-12-08T06:28:37.083Z,1000.80
2022-12-08T06:29:37.113Z,1000.77
2022-12-08T06:30:37.053Z,1000.79
2022-12-08T06:31:37.122Z,1000.80
2022-12-08T06:32:37.043Z,1000.79
2022-12-08T06:33:37.032Z,1000.76
2022-12-08T06:34:37.051Z,1000.79
2022-12-08T06:35:37.010Z,1000.76
2022-12-08T06:36:37.002Z,1000.77
2022-12-08T06:37:37.073Z,1000.85
2022-12-08T06:38:40.528Z,1000.74
2022-12-08T06:39:37.971Z,1000.79
2022-12-08T06:40:37.042Z,1000.76
2022-12-08T06:41:36.941Z,1000.80
2022-12-08T06:42:36.941Z,1000.79
2022-12-08T06:43:36.922Z,1000.76
2022-12-08T06:44:36.920Z,1000.82
2022-12-08T06:45:36.938Z,1000.79
2022-12-08T06:46:36.960Z,1000.80
2022-12-08T06:47:36.879Z,1000.80
2022-12-08T06:48:45.021Z,1000.81
2022-12-08T06:49:36.861Z,1000.82
2022-12-08T06:50:36.850Z,1000.81
2022-12-08T06:51:36.844Z,1000.82
2022-12-08T06:52:45.624Z,1000.82
2022-12-08T06:53:37.821Z,1000.78
2022-12-08T06:54:36.840Z,1000.83
2022-12-08T06:55:58.876Z,1000.80
2022-12-08T06:56:37.788Z,1000.84
2022-12-08T06:57:36.783Z,1000.80
2022-12-08T06:58:36.803Z,1000.79
2022-12-08T06:59:36.941Z,1000.77
2022-12-08T07:00:49.116Z,1000.78
2022-12-08T07:01:40.432Z,1000.82
2022-12-08T07:02:42.851Z,1000.79
2022-12-08T07:03:43.438Z,1000.80
2022-12-08T07:04:38.116Z,1000.81
2022-12-08T07:05:36.699Z,1000.85
2022-12-08T07:06:36.689Z,1000.88
2022-12-08T07:07:36.701Z,1000.83
2022-12-08T07:08:36.695Z,1000.82
2022-12-08T07:09:36.647Z,1000.83
2022-12-08T07:10:37.549Z,1000.77
2022-12-08T07:11:36.654Z,1000.78
2022-12-08T07:12:36.637Z,1000.81
2022-12-08T07:13:36.611Z,1000.78
2022-12-08T07:14:36.650Z,1000.78
2022-12-08T07:15:38.451Z,1000.83
2022-12-08T07:16:36.654Z,1000.86
2022-12-08T07:17:36.557Z,1000.83
2022-12-08T07:18:36.587Z,1000.82
2022-12-08T07:19:36.556Z,1000.83
2022-12-08T07:20:36.559Z,1000.85
2022-12-08T07:21:36.618Z,1000.87
2022-12-08T07:22:36.504Z,1000.85
2022-12-08T07:23:36.504Z,1000.87
2022-12-08T07:24:36.506Z,1000.90
2022-12-08T07:25:48.047Z,1000.84
2022-12-08T07:26:36.476Z,1000.89
2022-12-08T07:27:36.506Z,1000.84
2022-12-08T07:28:36.452Z,1000.86
2022-12-08T07:29:36.455Z,1000.88
2022-12-08T07:30:36.479Z,1000.88
2022-12-08T07:31:36.418Z,1000.86
2022-12-08T07:32:36.424Z,1000.85
2022-12-08T07:33:36.426Z,1000.84
2022-12-08T07:34:36.396Z,1000.83
2022-12-08T07:35:36.426Z,1000.78
2022-12-08T07:36:36.376Z,1000.83
2022-12-08T07:37:36.352Z,1000.82
2022-12-08T07:38:36.345Z,1000.85
2022-12-08T07:39:36.364Z,1000.86
2022-12-08T07:40:36.326Z,1000.90
2022-12-08T07:41:36.334Z,1000.85
2022-12-08T07:42:36.319Z,1000.86
2022-12-08T07:43:36.351Z,1000.89
2022-12-08T07:44:36.419Z,1000.90
2022-12-08T07:45:36.265Z,1000.86
2022-12-08T07:46:36.352Z,1000.83
2022-12-08T07:47:36.274Z,1000.82
2022-12-08T07:48:36.244Z,1000.85
2022-12-08T07:49:36.235Z,1000.83
2022-12-08T07:50:37.921Z,1000.86
2022-12-08T07:51:36.225Z,1000.80
2022-12-08T07:52:36.224Z,1000.82
2022-12-08T07:53:36.193Z,1000.84
2022-12-08T07:54:36.204Z,1000.84
2022-12-08T07:55:36.177Z,1000.83
2022-12-08T07:56:36.291Z,1000.85
2022-12-08T07:57:36.153Z,1000.87
2022-12-08T07:58:36.172Z,1000.85
2022-12-08T07:59:36.123Z,1000.86
2022-12-08T08:00:36.224Z,1000.87
2022-12-08T08:01:36.223Z,1000.85
2022-12-08T08:02:36.229Z,1000.86
2022-12-08T08:03:36.083Z,1000.81
2022-12-08T08:04:36.121Z,1000.85
2022-12-08T08:05:36.062Z,1000.82
2022-12-08T08:06:36.109Z,1000.82
2022-12-08T08:07:36.166Z,1000.84
2022-12-08T08:08:36.039Z,1000.87
2022-12-08T08:09:36.118Z,1000.87
2022-12-08T08:10:36.011Z,1000.84
2022-12-08T08:11:36.001Z,1000.84
2022-12-08T08:12:36.002Z,1000.81
2022-12-08T08:13:36.012Z,1000.83
2022-12-08T08:14:35.992Z,1000.84
2022-12-08T08:15:36.106Z,1000.82
2022-12-08T08:16:38.629Z,1000.84
2022-12-08T08:17:36.032Z,1000.81
2022-12-08T08:18:35.934Z,1000.80
2022-12-08T08:19:35.919Z,1000.82
2022-12-08T08:20:38.960Z,1000.87
2022-12-08T08:21:45.607Z,1000.80
2022-12-08T08:22:36.887Z,1000.83
2022-12-08T08:23:35.870Z,1000.85
2022-12-08T08:24:40.251Z,1000.84
2022-12-08T08:25:36.895Z,1000.88
2022-12-08T08:26:35.855Z,1000.89
2022-12-08T08:27:35.830Z,1000.87
2022-12-08T08:28:35.820Z,1000.90
2022-12-08T08:29:35.814Z,1000.93
2022-12-08T08:30:40.747Z,1000.91
2022-12-08T08:31:35.852Z,1000.82
2022-12-08T08:32:35.785Z,1000.93
2022-12-08T08:33:35.776Z,1000.90
2022-12-08T08:34:35.889Z,1000.86
2022-12-08T08:35:35.750Z,1000.96
2022-12-08T08:36:35.926Z,1001.00
2022-12-08T08:37:35.902Z,1000.90
2022-12-08T08:38:35.742Z,1000.96
2022-12-08T08:39:36.669Z,1000.95
2022-12-08T08:40:35.697Z,1000.92
2022-12-08T08:41:35.679Z,1000.89
2022-12-08T08:42:35.678Z,1000.87
2022-12-08T08:43:38.330Z,1000.86
2022-12-08T08:44:35.657Z,1000.84
2022-12-08T08:45:35.640Z,1000.86
2022-12-08T08:46:35.714Z,1000.87
2022-12-08T08:47:35.619Z,1000.85
2022-12-08T08:48:35.617Z,1000.87
2022-12-08T08:49:35.637Z,1000.92
2022-12-08T08:50:37.776Z,1000.92
2022-12-08T08:51:35.576Z,1000.87
2022-12-08T08:52:35.565Z,1000.87
2022-12-08T08:53:35.556Z,1000.91
2022-12-08T08:54:35.556Z,1000.94
2022-12-08T08:55:35.683Z,1000.90
2022-12-08T08:56:35.562Z,1000.94
2022-12-08T08:57:35.518Z,1000.97
2022-12-08T08:58:35.513Z,1000.96
2022-12-08T08:59:35.496Z,1000.92
2022-12-08T09:00:35.514Z,1000.97
2022-12-08T09:01:35.586Z,1000.98
2022-12-08T09:02:35.469Z,1000.97
2022-12-08T09:03:35.467Z,1000.97
2022-12-08T09:04:35.498Z,1001.01
2022-12-08T09:05:35.495Z,1000.92
2022-12-08T09:06:35.510Z,1000.97
2022-12-08T09:07:35.436Z,1000.93
2022-12-08T09:08:35.545Z,1000.95
2022-12-08T09:09:35.395Z,1000.94
2022-12-08T09:10:35.394Z,1000.97
2022-12-08T09:11:35.371Z,1000.92
2022-12-08T09:12:35.385Z,1000.97
2022-12-08T09:13:35.371Z,1000.97
2022-12-08T09:14:35.464Z,1000.96
2022-12-08T09:15:35.442Z,1001.00
2022-12-08T09:16:41.801Z,1000.99
2022-12-08T09:17:36.338Z,1000.98
2022-12-08T09:18:35.302Z,1000.96
2022-12-08T09:19:35.329Z,1000.96
2022-12-08T09:20:35.274Z,1000.91
2022-12-08T09:21:35.354Z,1000.94
2022-12-08T09:22:35.253Z,1000.94
2022-12-08T09:23:35.891Z,1000.98
2022-12-08T09:24:35.285Z,1000.96
2022-12-08T09:25:35.223Z,1000.98
2022-12-08T09:26:35.425Z,1000.98
2022-12-08T09:27:35.193Z,1000.99
2022-12-08T09:28:35.224Z,1001.02
2022-12-08T09:29:36.354Z,1001.03
2022-12-08T09:30:35.244Z,1001.01
2022-12-08T09:31:35.200Z,1000.95
2022-12-08T09:32:35.161Z,1001.02
2022-12-08T09:33:35.134Z,1000.97
2022-12-08T09:34:35.141Z,1000.99
2022-12-08T09:35:35.218Z,1001.02
2022-12-08T09:36:35.227Z,1001.04
2022-12-08T09:37:35.101Z,1000.98
2022-12-08T09:38:35.173Z,1001.04
2022-12-08T09:39:35.074Z,1001.03
2022-12-08T09:40:35.075Z,1001.05
2022-12-08T09:41:40.300Z,1001.05
2022-12-08T09:42:36.053Z,1001.05
2022-12-08T09:43:35.048Z,1001.11
2022-12-08T09:44:35.030Z,1001.07
2022-12-08T09:45:35.011Z,1001.06
2022-12-08T09:46:35.039Z,1001.11
2022-12-08T09:47:36.290Z,1001.05
2022-12-08T09:48:34.982Z,1001.03
2022-12-08T09:49:34.969Z,1001.02
2022-12-08T09:50:34.968Z,1001.06
2022-12-08T09:51:34.980Z,1001.06
2022-12-08T09:52:34.989Z,1001.05
2022-12-08T09:53:35.850Z,1001.06
2022-12-08T09:54:34.920Z,1001.07
2022-12-08T09:55:34.929Z,1001.08
2022-12-08T09:56:34.961Z,1001.03
2022-12-08T09:57:34.888Z,1001.01
2022-12-08T09:58:34.949Z,1000.99
2022-12-08T09:59:34.868Z,1001.03
2022-12-08T10:00:34.865Z,1001.00
2022-12-08T10:01:34.897Z,1000.95
2022-12-08T10:02:34.837Z,1001.02
2022-12-08T10:03:34.831Z,1001.00
2022-12-08T10:04:34.988Z,1000.99
2022-12-08T10:05:34.924Z,1001.00
2022-12-08T10:06:34.808Z,1001.02
2022-12-08T10:07:34.787Z,1000.94
2022-12-08T10:08:34.861Z,1000.98
2022-12-08T10:09:34.789Z,1000.96
2022-12-08T10:10:34.765Z,1000.97
2022-12-08T10:11:34.836Z,1001.03
2022-12-08T10:12:34.736Z,1000.97
2022-12-08T10:13:34.849Z,1000.96
2022-12-08T10:14:34.739Z,1001.01
2022-12-08T10:15:34.709Z,1000.98
2022-12-08T10:16:34.735Z,1001.00
2022-12-08T10:17:34.678Z,1000.96
2022-12-08T10:18:34.669Z,1000.97
2022-12-08T10:19:34.802Z,1000.95
2022-12-08T10:20:34.658Z,1000.94
2022-12-08T10:21:34.634Z,1000.96
2022-12-08T10:22:37.621Z,1000.97
2022-12-08T10:23:35.632Z,1001.00
2022-12-08T10:24:34.652Z,1000.98
2022-12-08T10:25:34.596Z,1000.99
2022-12-08T10:26:34.608Z,1000.97
2022-12-08T10:27:34.595Z,1000.94
2022-12-08T10:28:36.705Z,1000.89
2022-12-08T10:29:34.559Z,1000.88
2022-12-08T10:30:34.546Z,1000.90
2022-12-08T10:31:34.659Z,1000.86
2022-12-08T10:32:34.594Z,1000.89
2022-12-08T10:33:34.513Z,1000.89
2022-12-08T10:34:34.513Z,1000.88
2022-12-08T10:35:34.496Z,1000.94
2022-12-08T10:36:34.561Z,1000.90
2022-12-08T10:37:34.470Z,1000.89
2022-12-08T10:38:34.531Z,1000.94
2022-12-08T10:39:34.460Z,1000.91
2022-12-08T10:40:34.929Z,1000.90
2022-12-08T10:41:34.454Z,1000.92
2022-12-08T10:42:34.442Z,1000.92
2022-12-08T10:43:34.485Z,1000.95
2022-12-08T10:44:34.421Z,1000.88
2022-12-08T10:45:34.404Z,1000.91
2022-12-08T10:46:34.414Z,1000.92
2022-12-08T10:47:34.393Z,1000.89
2022-12-08T10:48:34.351Z,1000.88
2022-12-08T10:49:34.345Z,1000.87
2022-12-08T10:50:34.332Z,1000.87
2022-12-08T10:51:34.351Z,1000.86
2022-12-08T10:52:34.398Z,1000.90
2022-12-08T10:53:34.333Z,1000.84
2022-12-08T10:54:34.282Z,1000.85
2022-12-08T10:55:34.283Z,1000.87
2022-12-08T10:56:34.279Z,1000.85
2022-12-08T10:57:34.261Z,1000.88
2022-12-08T10:58:34.280Z,1000.87
2022-12-08T10:59:34.250Z,1000.84
2022-12-08T11:00:34.538Z,1000.79
2022-12-08T11:01:34.359Z,1000.79
2022-12-08T11:02:34.250Z,1000.80
2022-12-08T11:03:34.240Z,1000.78
2022-12-08T11:04:34.245Z,1000.80
2022-12-08T11:05:34.170Z,1000.80
2022-12-08T11:06:34.168Z,1000.76
2022-12-08T11:07:34.174Z,1000.76
2022-12-08T11:08:34.218Z,1000.72
2022-12-08T11:09:34.133Z,1000.74
2022-12-08T11:10:34.198Z,1000.72
2022-12-08T11:11:34.129Z,1000.71
2022-12-08T11:12:34.108Z,1000.72
2022-12-08T11:13:34.110Z,1000.68
2022-12-08T11:14:34.077Z,1000.69
2022-12-08T11:15:35.580Z,1000.67
2022-12-08T11:16:34.104Z,1000.73
2022-12-08T11:17:34.115Z,1000.74
2022-12-08T11:18:34.028Z,1000.65
2022-12-08T11:19:34.049Z,1000.70
2022-12-08T11:20:34.008Z,1000.67
2022-12-08T11:21:34.027Z,1000.68
2022-12-08T11:22:33.998Z,1000.69
2022-12-08T11:23:34.035Z,1000.68
2022-12-08T11:24:37.460Z,1000.63
2022-12-08T11:25:33.985Z,1000.63
2022-12-08T11:26:33.957Z,1000.61
2022-12-08T11:27:33.957Z,1000.61
2022-12-08T11:28:33.926Z,1000.59
2022-12-08T11:29:33.957Z,1000.63
2022-12-08T11:30:33.947Z,1000.60
2022-12-08T11:31:33.938Z,1000.60
2022-12-08T11:32:33.885Z,1000.63
2022-12-08T11:33:33.901Z,1000.61
2022-12-08T11:34:36.581Z,1000.56
2022-12-08T11:35:33.865Z,1000.52
2022-12-08T11:36:33.907Z,1000.53
2022-12-08T11:37:35.252Z,1000.51
2022-12-08T11:38:33.823Z,1000.48
2022-12-08T11:39:33.815Z,1000.52
2022-12-08T11:40:33.955Z,1000.51
2022-12-08T11:41:33.798Z,1000.45
2022-12-08T11:42:33.787Z,1000.46
2022-12-08T11:43:33.783Z,1000.49
2022-12-08T11:44:33.804Z,1000.49
2022-12-08T11:45:33.784Z,1000.47
2022-12-08T11:46:33.854Z,1000.51
2022-12-08T11:47:33.731Z,1000.52
2022-12-08T11:48:33.713Z,1000.50
2022-12-08T11:49:33.709Z,1000.44
2022-12-08T11:50:33.725Z,1000.42
2022-12-08T11:51:33.703Z,1000.44
2022-12-08T11:52:33.693Z,1000.43
2022-12-08T11:53:33.730Z,1000.44
2022-12-08T11:54:33.653Z,1000.43
2022-12-08T11:55:37.172Z,1000.39
2022-12-08T11:56:34.657Z,1000.41
2022-12-08T11:57:33.701Z,1000.41
2022-12-08T11:58:33.691Z,1000.41
2022-12-08T11:59:33.620Z,1000.40
2022-12-08T12:00:33.602Z,1000.40
2022-12-08T12:01:36.731Z,1000.42
2022-12-08T12:02:34.658Z,1000.43
2022-12-08T12:03:33.678Z,1000.42
2022-12-08T12:04:33.594Z,1000.41
2022-12-08T12:06:05.255Z,1000.44