createdAt,value
2018-02-03T02:39:21.154Z,0
2018-02-03T06:31:32.564Z,3
2018-02-03T06:39:03.854Z,7
2018-02-03T06:43:04.587Z,10
2018-02-03T06:51:36.112Z,13
2018-02-03T06:53:06.316Z,17
2018-02-03T06:54:36.703Z,20
2018-02-03T06:55:06.761Z,23
2018-02-03T06:56:06.940Z,27
2018-02-03T06:57:07.129Z,30
2018-02-03T06:57:37.284Z,33
2018-02-03T06:58:07.263Z,37
2018-02-03T06:58:37.425Z,40
2018-02-03T06:59:07.467Z,43
2018-02-03T06:59:37.628Z,47
2018-02-03T07:00:07.638Z,50
2018-02-03T07:00:37.748Z,57
2018-02-03T07:01:07.781Z,60
2018-02-03T07:02:07.962Z,63
2018-02-03T07:02:38.119Z,67
2018-02-03T07:03:08.165Z,70
2018-02-03T07:04:08.309Z,73
2018-02-03T07:04:38.494Z,77
2018-02-03T07:05:38.654Z,83
2018-02-03T07:06:08.676Z,87
2018-02-03T07:06:38.829Z,93
2018-02-03T07:07:08.846Z,100
2018-02-03T07:07:38.991Z,103
2018-02-03T07:08:09.063Z,107
2018-02-03T07:08:39.221Z,110
2018-02-03T07:09:09.211Z,117
2018-02-03T07:09:39.390Z,120
2018-02-03T07:10:09.444Z,127
2018-02-03T07:10:39.525Z,130
2018-02-03T07:11:09.591Z,137
2018-02-03T07:11:39.729Z,140
2018-02-03T07:12:09.791Z,147
2018-02-03T07:12:39.925Z,150
2018-02-03T07:13:09.960Z,157
2018-02-03T07:13:40.113Z,163
2018-02-03T07:14:10.143Z,167
2018-02-03T07:14:40.287Z,173
2018-02-03T07:16:10.483Z,170
2018-02-03T07:16:40.591Z,167
2018-02-03T07:17:10.684Z,163
2018-02-03T07:18:41.021Z,170
2018-02-03T07:19:10.979Z,177
2018-02-03T07:19:41.244Z,183
2018-02-03T07:20:11.149Z,187
2018-02-03T07:20:41.316Z,193
2018-02-03T07:21:11.354Z,203
2018-02-03T07:21:41.516Z,210
2018-02-03T07:22:11.541Z,213
2018-02-03T07:24:11.957Z,217
2018-02-03T07:24:42.072Z,220
2018-02-03T07:25:12.040Z,223
2018-02-03T07:26:42.390Z,227
2018-02-03T07:27:12.443Z,220
2018-02-03T07:27:42.575Z,213
2018-02-03T07:28:12.620Z,207
2018-02-03T07:28:42.750Z,203
2018-02-03T07:29:12.786Z,197
2018-02-03T07:29:43.207Z,190
2018-02-03T07:30:12.967Z,193
2018-02-03T07:31:13.181Z,197
2018-02-03T07:31:43.288Z,190
2018-02-03T07:32:13.324Z,193
2018-02-03T07:32:43.457Z,190
2018-02-03T07:33:13.510Z,180
2018-02-03T07:33:43.623Z,177
2018-02-03T07:34:13.642Z,187
2018-02-03T07:34:43.846Z,190
2018-02-03T07:35:13.810Z,193
2018-02-03T07:35:44.045Z,213
2018-02-03T07:36:13.994Z,217
2018-02-03T07:36:44.143Z,213
2018-02-03T07:37:14.230Z,207
2018-02-03T07:37:44.339Z,200
2018-02-03T07:38:14.435Z,193
2018-02-03T07:38:44.582Z,197
2018-02-03T07:39:14.601Z,193
2018-02-03T07:39:44.785Z,190
2018-02-03T07:40:14.763Z,203
2018-02-03T07:40:44.886Z,197
2018-02-03T07:41:14.912Z,177
2018-02-03T07:41:45.075Z,163
2018-02-03T07:42:45.272Z,170
2018-02-03T07:43:15.351Z,177
2018-02-03T07:43:45.454Z,190
2018-02-03T07:44:15.490Z,200
2018-02-03T07:44:45.689Z,207
2018-02-03T07:45:15.659Z,210
2018-02-03T07:46:15.857Z,203
2018-02-03T07:46:45.980Z,183
2018-02-03T07:47:46.165Z,193
2018-02-03T07:48:16.200Z,247
2018-02-03T07:48:46.355Z,283
2018-02-03T07:49:16.403Z,320
2018-02-03T07:49:46.596Z,367
2018-02-03T07:50:16.571Z,407
2018-02-03T07:50:46.674Z,437
2018-02-03T07:51:16.703Z,460
2018-02-03T07:51:46.867Z,483
2018-02-03T07:52:16.909Z,503
2018-02-03T07:52:47.028Z,527
2018-02-03T07:53:17.072Z,557
2018-02-03T07:53:47.217Z,583
2018-02-03T07:54:17.291Z,603
2018-02-03T07:54:47.442Z,623
2018-02-03T07:55:17.516Z,640
2018-02-03T07:55:47.781Z,670
2018-02-03T07:56:17.607Z,703
2018-02-03T07:56:47.737Z,730
2018-02-03T07:57:17.832Z,757
2018-02-03T07:57:47.940Z,777
2018-02-03T07:58:17.944Z,797
2018-02-03T07:58:48.090Z,813
2018-02-03T07:59:18.117Z,827
2018-02-03T07:59:48.312Z,843
2018-02-03T08:00:18.395Z,853
2018-02-03T08:00:48.526Z,867
2018-02-03T08:01:18.558Z,880
2018-02-03T08:01:48.692Z,893
2018-02-03T08:02:18.679Z,903
2018-02-03T08:02:48.848Z,917
2018-02-03T08:03:18.885Z,933
2018-02-03T08:03:49.038Z,947
2018-02-03T08:04:19.093Z,957
2018-02-03T08:04:49.189Z,973
2018-02-03T08:05:19.283Z,990
2018-02-03T08:05:49.377Z,1010
2018-02-03T08:06:19.378Z,1027
2018-02-03T08:06:49.557Z,1043
2018-02-03T08:07:19.554Z,1057
2018-02-03T08:07:49.741Z,1067
2018-02-03T08:08:19.735Z,1070
2018-02-03T08:08:49.905Z,1060
2018-02-03T08:09:19.891Z,1043
2018-02-03T08:09:50.104Z,1057
2018-02-03T08:10:20.145Z,1067
2018-02-03T08:10:50.337Z,1073
2018-02-03T08:11:20.333Z,1077
2018-02-03T08:11:50.505Z,1017
2018-02-03T08:12:20.524Z,1003
2018-02-03T08:12:50.634Z,930
2018-02-03T08:13:20.663Z,877
2018-02-03T08:13:50.797Z,823
2018-02-03T08:14:20.832Z,817
2018-02-03T08:14:50.982Z,847
2018-02-03T08:15:21.038Z,830
2018-02-03T08:15:51.217Z,767
2018-02-03T08:16:21.219Z,743
2018-02-03T08:16:51.352Z,713
2018-02-03T08:17:21.394Z,687
2018-02-03T08:17:51.548Z,673
2018-02-03T08:18:21.574Z,657
2018-02-03T08:18:51.706Z,633
2018-02-03T08:19:21.787Z,620
2018-02-03T08:19:51.932Z,610
2018-02-03T08:20:21.974Z,607
2018-02-03T08:20:52.148Z,600
2018-02-03T08:21:22.111Z,580
2018-02-03T08:21:52.285Z,567
2018-02-03T08:22:52.453Z,587
2018-02-03T08:23:22.471Z,563
2018-02-03T08:23:52.608Z,547
2018-02-03T08:24:22.597Z,550
2018-02-03T08:24:52.773Z,530
2018-02-03T08:25:22.781Z,513
2018-02-03T08:25:52.991Z,507
2018-02-03T08:26:23.554Z,510
2018-02-03T08:26:53.179Z,530
2018-02-03T08:27:23.141Z,533
2018-02-03T08:27:53.354Z,567
2018-02-03T08:28:23.335Z,547
2018-02-03T08:29:53.683Z,537
2018-02-03T08:30:23.679Z,547
2018-02-03T08:30:53.881Z,557
2018-02-03T08:31:23.856Z,547
2018-02-03T08:31:54.036Z,527
2018-02-03T08:32:24.054Z,517
2018-02-03T08:32:54.183Z,523
2018-02-03T08:33:24.239Z,537
2018-02-03T08:33:54.385Z,540
2018-02-03T08:34:24.459Z,560
2018-02-03T08:34:54.591Z,557
2018-02-03T08:35:24.627Z,543
2018-02-03T08:35:54.738Z,540
2018-02-03T08:36:24.827Z,563
2018-02-03T08:36:54.953Z,613
2018-02-03T08:37:25.009Z,637
2018-02-03T08:37:55.114Z,620
2018-02-03T08:38:25.177Z,610
2018-02-03T08:38:55.313Z,607
2018-02-03T08:39:25.363Z,593
2018-02-03T08:39:55.483Z,540
2018-02-03T08:40:25.531Z,530
2018-02-03T08:40:55.679Z,510
2018-02-03T08:41:25.652Z,480
2018-02-03T08:41:55.791Z,457
2018-02-03T08:42:25.854Z,440
2018-02-03T08:42:56.035Z,430
2018-02-03T08:43:26.070Z,433
2018-02-03T08:43:56.282Z,457
2018-02-03T08:44:26.243Z,500
2018-02-03T08:44:56.448Z,557
2018-02-03T08:45:26.474Z,583
2018-02-03T08:45:56.617Z,597
2018-02-03T08:46:26.667Z,633
2018-02-03T08:46:56.747Z,643
2018-02-03T08:47:26.777Z,693
2018-02-03T08:47:56.930Z,720
2018-02-03T08:48:27.065Z,750
2018-02-03T08:48:57.172Z,763
2018-02-03T08:49:27.131Z,760
2018-02-03T08:49:57.749Z,753
2018-02-03T08:50:57.559Z,760
2018-02-03T08:51:27.550Z,763
2018-02-03T08:51:57.678Z,773
2018-02-03T08:52:27.730Z,780
2018-02-03T08:52:57.891Z,800
2018-02-03T08:53:27.888Z,787
2018-02-03T08:53:58.046Z,767
2018-02-03T08:54:28.073Z,773
2018-02-03T08:54:58.218Z,747
2018-02-03T08:55:28.280Z,730
2018-02-03T08:55:58.442Z,743
2018-02-03T08:56:28.400Z,740
2018-02-03T08:56:58.596Z,730
2018-02-03T08:57:28.619Z,737
2018-02-03T08:57:58.715Z,760
2018-02-03T08:58:28.798Z,797
2018-02-03T08:58:58.885Z,823
2018-02-03T08:59:28.979Z,833
2018-02-03T08:59:59.081Z,850
2018-02-03T09:00:29.183Z,900
2018-02-03T09:00:59.266Z,973
2018-02-03T09:01:29.342Z,1073
2018-02-03T09:01:59.487Z,1180
2018-02-03T09:02:29.529Z,1270
2018-02-03T09:02:59.666Z,1370
2018-02-03T09:03:29.667Z,1457
2018-02-03T09:03:59.803Z,1523
2018-02-03T09:04:29.829Z,1573
2018-02-03T09:04:59.984Z,1583
2018-02-03T09:05:30.014Z,1553
2018-02-03T09:06:00.263Z,1497
2018-02-03T09:06:30.273Z,1390
2018-02-03T09:07:00.732Z,1290
2018-02-03T09:07:30.409Z,1283
2018-02-03T09:08:00.838Z,1280
2018-02-03T09:08:30.560Z,1253
2018-02-03T09:09:00.772Z,1227
2018-02-03T09:09:30.760Z,1243
2018-02-03T09:10:00.866Z,1233
2018-02-03T09:10:30.939Z,1227
2018-02-03T09:11:31.091Z,1217
2018-02-03T09:12:01.249Z,1193
2018-02-03T09:12:31.283Z,1167
2018-02-03T09:13:01.393Z,1120
2018-02-03T09:13:31.418Z,1060
2018-02-03T09:14:01.628Z,1000
2018-02-03T09:14:31.608Z,930
2018-02-03T09:15:01.778Z,877
2018-02-03T09:15:31.781Z,840
2018-02-03T09:16:01.961Z,867
2018-02-03T09:16:31.994Z,907
2018-02-03T09:17:02.127Z,943
2018-02-03T09:17:32.154Z,990
2018-02-03T09:18:02.328Z,1073
2018-02-03T09:18:32.387Z,1207
2018-02-03T09:19:02.548Z,1280
2018-02-03T09:19:32.529Z,1327
2018-02-03T09:20:02.754Z,1397
2018-02-03T09:20:32.734Z,1433
2018-02-03T09:21:02.896Z,1427
2018-02-03T09:21:32.953Z,1393
2018-02-03T09:22:03.067Z,1403
2018-02-03T09:22:33.103Z,1410
2018-02-03T09:23:03.258Z,1377
2018-02-03T09:23:33.281Z,1360
2018-02-03T09:24:33.457Z,1353
2018-02-03T09:25:03.637Z,1303
2018-02-03T09:25:33.671Z,1280
2018-02-03T09:26:33.917Z,1270
2018-02-03T09:27:04.001Z,1280
2018-02-03T09:27:34.037Z,1323
2018-02-03T09:28:04.190Z,1387
2018-02-03T09:28:34.220Z,1443
2018-02-03T09:29:04.375Z,1470
2018-02-03T09:29:34.414Z,1523
2018-02-03T09:30:04.526Z,1517
2018-02-03T09:30:34.518Z,1513
2018-02-03T09:31:04.667Z,1543
2018-02-03T09:31:34.774Z,1573
2018-02-03T09:32:04.845Z,1607
2018-02-03T09:32:34.880Z,1647
2018-02-03T09:33:05.037Z,1680
2018-02-03T09:33:35.049Z,1703
2018-02-03T09:34:05.234Z,1707
2018-02-03T09:34:35.301Z,1743
2018-02-03T09:35:05.454Z,1797
2018-02-03T09:35:35.462Z,1803
2018-02-03T09:36:05.640Z,1807
2018-02-03T09:36:35.721Z,1820
2018-02-03T09:37:05.739Z,1847
2018-02-03T09:38:05.905Z,1830
2018-02-03T09:38:35.940Z,1840
2018-02-03T09:39:06.084Z,1877
2018-02-03T09:39:36.116Z,1900
2018-02-03T09:40:06.315Z,1933
2018-02-03T09:40:36.359Z,2003
2018-02-03T09:41:06.475Z,2043
2018-02-03T09:41:36.569Z,2090
2018-02-03T09:42:06.665Z,2153
2018-02-03T09:42:36.688Z,2207
2018-02-03T09:43:06.850Z,2253
2018-02-03T09:43:37.702Z,2310
2018-02-03T09:44:06.991Z,2347
2018-02-03T09:44:37.051Z,2367
2018-02-03T09:45:07.329Z,2417
2018-02-03T09:45:37.195Z,2490
2018-02-03T09:46:07.397Z,2563
2018-02-03T09:46:37.431Z,2633
2018-02-03T09:47:07.627Z,2653
2018-02-03T09:47:37.562Z,2657
2018-02-03T09:48:07.702Z,2580
2018-02-03T09:48:37.734Z,2460
2018-02-03T09:49:07.884Z,2470
2018-02-03T09:49:37.912Z,2537
2018-02-03T09:50:08.071Z,2617
2018-02-03T09:50:38.128Z,2707
2018-02-03T09:51:08.366Z,2797
2018-02-03T09:51:38.332Z,2840
2018-02-03T09:52:08.469Z,2803
2018-02-03T09:52:38.482Z,2800
2018-02-03T09:53:08.617Z,2797
2018-02-03T09:53:38.624Z,2767
2018-02-03T09:54:08.803Z,2697
2018-02-03T09:54:38.828Z,2633
2018-02-03T09:55:09.058Z,2620
2018-02-03T09:55:39.017Z,2630
2018-02-03T09:56:09.208Z,2653
2018-02-03T09:56:39.276Z,2667
2018-02-03T09:57:09.368Z,2690
2018-02-03T09:57:39.363Z,2707
2018-02-03T09:58:09.522Z,2730
2018-02-03T09:59:09.742Z,2720
2018-02-03T09:59:39.786Z,2733
2018-02-03T10:00:09.923Z,2760
2018-02-03T10:00:39.965Z,2793
2018-02-03T10:01:10.086Z,2843
2018-02-03T10:01:40.182Z,2877
2018-02-03T10:02:10.308Z,2903
2018-02-03T10:02:40.288Z,2910
2018-02-03T10:03:10.409Z,2903
2018-02-03T10:03:40.451Z,2877
2018-02-03T10:04:10.627Z,2873
2018-02-03T10:04:40.639Z,2887
2018-02-03T10:05:40.781Z,2837
2018-02-03T10:06:10.991Z,2803
2018-02-03T10:06:41.026Z,2830
2018-02-03T10:07:11.107Z,2903
2018-02-03T10:07:41.184Z,2963
2018-02-03T10:08:11.335Z,3003
2018-02-03T10:08:41.405Z,3023
2018-02-03T10:09:11.509Z,2997
2018-02-03T10:09:41.541Z,2930
2018-02-03T10:10:11.671Z,2833
2018-02-03T10:10:41.715Z,2727
2018-02-03T10:11:11.853Z,2620
2018-02-03T10:11:41.878Z,2533
2018-02-03T10:12:12.011Z,2453
2018-02-03T10:12:42.129Z,2360
2018-02-03T10:13:12.189Z,2257
2018-02-03T10:13:42.288Z,2193
2018-02-03T10:14:12.421Z,2153
2018-02-03T10:14:42.482Z,2140
2018-02-03T10:15:12.597Z,2137
2018-02-03T10:15:42.620Z,2143
2018-02-03T10:16:12.766Z,2150
2018-02-03T10:16:42.796Z,2167
2018-02-03T10:17:12.916Z,2200
2018-02-03T10:17:43.033Z,2223
2018-02-03T10:18:13.286Z,2233
2018-02-03T10:18:43.181Z,2243
2018-02-03T10:19:43.334Z,2203
2018-02-03T10:20:13.496Z,2153
2018-02-03T10:20:43.549Z,2143
2018-02-03T10:21:13.651Z,2190
2018-02-03T10:21:43.664Z,2280
2018-02-03T10:22:13.819Z,2360
2018-02-03T10:22:43.909Z,2403
2018-02-03T10:23:14.006Z,2427
2018-02-03T10:23:44.034Z,2437
2018-02-03T10:24:14.170Z,2443
2018-02-03T10:24:44.222Z,2480
2018-02-03T10:25:14.404Z,2550
2018-02-03T10:25:44.422Z,2680
2018-02-03T10:26:14.595Z,2860
2018-02-03T10:26:44.656Z,3070
2018-02-03T10:27:14.735Z,3287
2018-02-03T10:27:44.793Z,3527
2018-02-03T10:28:14.906Z,3797
2018-02-03T10:28:44.928Z,4123
2018-02-03T10:29:15.143Z,4483
2018-02-03T10:29:45.182Z,4897
2018-02-03T10:30:15.311Z,5357
2018-02-03T10:30:45.375Z,5843
2018-02-03T10:31:15.464Z,6373
2018-02-03T10:31:45.552Z,6897
2018-02-03T10:32:15.679Z,7463
2018-02-03T10:32:45.741Z,8223
2018-02-03T10:33:15.871Z,9543
2018-02-03T10:33:45.899Z,10303
2018-02-03T10:34:16.049Z,12473
2018-02-03T10:34:46.055Z,14537
2018-02-03T10:35:16.163Z,12313
2018-02-03T10:35:46.245Z,12420
2018-02-03T10:36:16.450Z,13970
2018-02-03T10:36:46.427Z,12517
2018-02-03T10:37:16.569Z,12723
2018-02-03T10:37:46.622Z,21760
2018-02-03T10:38:16.701Z,23003
2018-02-03T10:38:46.735Z,14720
2018-02-03T10:39:16.895Z,17930
2018-02-03T10:39:46.920Z,18403
2018-02-03T10:40:17.070Z,13020
2018-02-03T10:40:47.098Z,12630
2018-02-03T10:41:17.269Z,12863
2018-02-03T10:41:47.269Z,13493
2018-02-03T10:42:17.477Z,20383
2018-02-03T10:42:47.484Z,16990
2018-02-03T10:43:17.603Z,8903
2018-02-03T10:43:47.679Z,8533
2018-02-03T10:44:17.878Z,8230
2018-02-03T10:44:47.805Z,8450
2018-02-03T10:45:17.961Z,8920
2018-02-03T10:45:47.978Z,9883
2018-02-03T10:46:18.154Z,16000
2018-02-03T10:46:48.159Z,22090
2018-02-03T10:47:18.304Z,19270
2018-02-03T10:47:48.344Z,9470
2018-02-03T10:48:18.529Z,8297
2018-02-03T10:48:48.541Z,9883
2018-02-03T10:49:18.692Z,19770
2018-02-03T10:49:48.759Z,16257
2018-02-03T10:50:18.955Z,18240
2018-02-03T10:50:48.900Z,22053
2018-02-03T10:51:19.084Z,22547
2018-02-03T10:51:49.078Z,21983
2018-02-03T10:52:19.242Z,22343
2018-02-03T10:52:49.274Z,22577
2018-02-03T10:53:19.389Z,23327
2018-02-03T10:53:49.501Z,23453
2018-02-03T10:54:19.564Z,23997
2018-02-03T10:54:49.631Z,24327
2018-02-03T10:55:19.718Z,24320
2018-02-03T10:55:49.753Z,24530
2018-02-03T10:56:19.910Z,23560
2018-02-03T10:56:49.939Z,22490
2018-02-03T10:57:20.081Z,22943
2018-02-03T10:57:50.148Z,23407
2018-02-03T10:58:20.279Z,24333
2018-02-03T10:58:50.396Z,24367
2018-02-03T10:59:20.545Z,24057
2018-02-03T10:59:50.557Z,24930
2018-02-03T11:00:20.688Z,24287
2018-02-03T11:00:50.725Z,24580
2018-02-03T11:01:20.826Z,19720
2018-02-03T11:01:50.892Z,14713
2018-02-03T11:02:20.996Z,23260
2018-02-03T11:02:51.027Z,11790
2018-02-03T11:03:21.173Z,7083
2018-02-03T11:03:51.210Z,6157
2018-02-03T11:04:21.377Z,5117
2018-02-03T11:04:51.471Z,4810
2018-02-03T11:05:21.593Z,5393
2018-02-03T11:05:51.637Z,4350
2018-02-03T11:06:21.787Z,4083
2018-02-03T11:06:51.825Z,4023
2018-02-03T11:07:21.970Z,4060
2018-02-03T11:07:51.971Z,4067
2018-02-03T11:08:22.071Z,4090
2018-02-03T11:08:52.148Z,4173
2018-02-03T11:09:22.303Z,4560
2018-02-03T11:09:52.332Z,5597
2018-02-03T11:10:22.466Z,20103
2018-02-03T11:10:52.504Z,5433
2018-02-03T11:11:22.634Z,5997
2018-02-03T11:11:52.681Z,4853
2018-02-03T11:12:22.800Z,4650
2018-02-03T11:12:52.829Z,4757
2018-02-03T11:13:23.003Z,5313
2018-02-03T11:13:53.086Z,17827
2018-02-03T11:14:23.261Z,8623
2018-02-03T11:14:53.303Z,6783
2018-02-03T11:15:23.453Z,6693
2018-02-03T11:15:53.495Z,9390
2018-02-03T11:16:23.611Z,24430
2018-02-03T11:16:53.638Z,9353
2018-02-03T11:17:23.776Z,15450
2018-02-03T11:17:53.812Z,10423
2018-02-03T11:18:23.957Z,9890
2018-02-03T11:18:53.995Z,13603
2018-02-03T11:19:24.153Z,21147
2018-02-03T11:19:54.235Z,19997
2018-02-03T11:20:24.323Z,19480
2018-02-03T11:20:54.357Z,20317
2018-02-03T11:21:24.529Z,21840
2018-02-03T11:21:54.558Z,21477
2018-02-03T11:22:24.704Z,20763
2018-02-03T11:22:54.749Z,21760
2018-02-03T11:23:24.963Z,21237
2018-02-03T11:23:54.950Z,16580
2018-02-03T11:24:25.152Z,18760
2018-02-03T11:24:55.107Z,13973
2018-02-03T11:25:25.284Z,21600
2018-02-03T11:25:55.312Z,16030
2018-02-03T11:26:25.430Z,19187
2018-02-03T11:26:55.481Z,21233
2018-02-03T11:27:25.736Z,22660
2018-02-03T11:27:55.615Z,23250
2018-02-03T11:28:25.789Z,22223
2018-02-03T11:28:55.790Z,19730
2018-02-03T11:29:25.982Z,21350
2018-02-03T11:29:55.959Z,22020
2018-02-03T11:30:26.134Z,20157
2018-02-03T11:30:56.159Z,22043
2018-02-03T11:31:26.320Z,20230
2018-02-03T11:31:56.359Z,18370
2018-02-03T11:32:26.555Z,18107
2018-02-03T11:32:56.529Z,17890
2018-02-03T11:33:26.670Z,11773
2018-02-03T11:33:56.686Z,18067
2018-02-03T11:34:26.838Z,12833
2018-02-03T11:34:56.860Z,13967
2018-02-03T11:35:27.002Z,15260
2018-02-03T11:35:57.039Z,17077
2018-02-03T11:36:27.194Z,17543
2018-02-03T11:36:57.223Z,21647
2018-02-03T11:37:27.460Z,20333
2018-02-03T11:37:57.429Z,23600
2018-02-03T11:38:27.569Z,23140
2018-02-03T11:38:57.657Z,15130
2018-02-03T11:39:27.758Z,9390
2018-02-03T11:39:57.814Z,7823
2018-02-03T11:40:27.954Z,10260
2018-02-03T11:40:57.984Z,14843
2018-02-03T11:41:28.124Z,15433
2018-02-03T11:41:58.160Z,14427
2018-02-03T11:42:28.326Z,16987
2018-02-03T11:42:58.357Z,16963
2018-02-03T11:43:29.216Z,9193
2018-02-03T11:43:58.521Z,3500
2018-02-03T11:44:28.609Z,2793
2018-02-03T11:44:58.647Z,2460
2018-02-03T11:45:28.789Z,2237
2018-02-03T11:45:58.842Z,2087
2018-02-03T11:46:28.991Z,1973
2018-02-03T11:46:59.027Z,1863
2018-02-03T11:47:29.209Z,1750
2018-02-03T11:47:59.207Z,1647
2018-02-03T11:48:29.365Z,1553
2018-02-03T11:48:59.418Z,1473
2018-02-03T11:49:29.567Z,1387
2018-02-03T11:49:59.582Z,1317
2018-02-03T11:50:29.740Z,1253
2018-02-03T11:50:59.745Z,1190
2018-02-03T11:51:29.911Z,1140
2018-02-03T11:51:59.931Z,1123
2018-02-03T11:52:30.080Z,1150
2018-02-03T11:53:00.102Z,1217
2018-02-03T11:53:30.335Z,1310
2018-02-03T11:54:00.649Z,1400
2018-02-03T11:54:30.462Z,1443
2018-02-03T11:55:00.872Z,1457
2018-02-03T11:55:30.680Z,1490
2018-02-03T11:56:00.805Z,1563
2018-02-03T11:56:30.841Z,1677
2018-02-03T11:57:00.831Z,1820
2018-02-03T11:57:31.048Z,1953
2018-02-03T11:58:01.008Z,2053
2018-02-03T11:58:31.191Z,2113
2018-02-03T11:59:01.204Z,2193
2018-02-03T11:59:31.330Z,2317
2018-02-03T12:00:01.361Z,2443
2018-02-03T12:00:31.565Z,2550
2018-02-03T12:01:01.560Z,2657
2018-02-03T12:01:31.686Z,2787
2018-02-03T12:02:01.736Z,2973
2018-02-03T12:02:31.861Z,3123
2018-02-03T12:03:01.906Z,3190
2018-02-03T12:03:32.038Z,3193
2018-02-03T12:04:02.109Z,3257
2018-02-03T12:04:32.222Z,3193
2018-02-03T12:05:02.262Z,3270
2018-02-03T12:05:32.434Z,3363
2018-02-03T12:06:02.470Z,3440
2018-02-03T12:06:32.593Z,3393
2018-02-03T12:07:02.729Z,3297
2018-02-03T12:07:32.776Z,3260
2018-02-03T12:08:02.788Z,3250
2018-02-03T12:08:32.931Z,3140
2018-02-03T12:09:02.963Z,2893
2018-02-03T12:09:33.103Z,2640
2018-02-03T12:10:03.158Z,2413
2018-02-03T12:10:33.820Z,2190
2018-02-03T12:11:03.318Z,2007
2018-02-03T12:11:18.185Z,1947
2018-02-03T12:11:47.342Z,1817
2018-02-03T12:12:18.208Z,1693
2018-02-03T12:12:47.415Z,1627
2018-02-03T12:13:18.265Z,1607
2018-02-03T12:13:47.420Z,1593
2018-02-03T12:14:18.354Z,1597
2018-02-03T12:14:47.520Z,1580
2018-02-03T12:15:18.698Z,1540
2018-02-03T12:15:47.573Z,1513
2018-02-03T12:16:18.485Z,1510
2018-02-03T12:16:47.610Z,1550
2018-02-03T12:17:18.519Z,1567
2018-02-03T12:18:18.594Z,1600
2018-02-03T12:18:47.739Z,1610
2018-02-03T12:19:18.667Z,1650
2018-02-03T12:19:47.788Z,1713
2018-02-03T12:20:18.789Z,1810
2018-02-03T12:20:47.855Z,1853
2018-02-03T12:21:18.898Z,1833
2018-02-03T12:21:47.905Z,1920
2018-02-03T12:22:18.886Z,2097
2018-02-03T12:22:47.958Z,2267
2018-02-03T12:23:18.939Z,2510
2018-02-03T12:23:48.022Z,2707
2018-02-03T12:24:18.960Z,2917
2018-02-03T12:24:48.077Z,3133
2018-02-03T12:25:19.054Z,3403
2018-02-03T12:25:48.195Z,3733
2018-02-03T12:26:19.086Z,3700
2018-02-03T12:26:48.286Z,3627
2018-02-03T12:27:19.134Z,3837
2018-02-03T12:27:48.267Z,4017
2018-02-03T12:28:19.176Z,4217
2018-02-03T12:28:48.357Z,4343
2018-02-03T12:29:19.461Z,4373
2018-02-03T12:29:48.643Z,4343
2018-02-03T12:30:19.618Z,4213
2018-02-03T12:30:49.740Z,4130
2018-02-03T12:31:20.726Z,4090
2018-02-03T12:31:50.708Z,3990
2018-02-03T12:32:21.716Z,3847
2018-02-03T12:32:51.751Z,3677
2018-02-03T12:33:22.689Z,3463
2018-02-03T12:33:52.665Z,3280
2018-02-03T12:34:23.681Z,3193
2018-02-03T12:34:53.647Z,3210
2018-02-03T12:35:24.732Z,3237
2018-02-03T12:35:54.724Z,3320
2018-02-03T12:36:25.657Z,3620
2018-02-03T12:36:55.661Z,3633
2018-02-03T12:37:26.890Z,3847
2018-02-03T12:37:56.655Z,4790
2018-02-03T12:38:27.639Z,6290
2018-02-03T12:38:57.661Z,5537
2018-02-03T12:39:28.651Z,5380
2018-02-03T12:39:58.615Z,5283
2018-02-03T12:40:29.654Z,4993
2018-02-03T12:40:59.645Z,4987
2018-02-03T12:41:30.636Z,4763
2018-02-03T12:42:01.340Z,4577
2018-02-03T12:42:31.583Z,4410
2018-02-03T12:43:01.557Z,4547
2018-02-03T12:43:32.597Z,4717
2018-02-03T12:44:02.557Z,4547
2018-02-03T12:44:33.559Z,4150
2018-02-03T12:45:03.560Z,3920
2018-02-03T12:45:34.598Z,3930
2018-02-03T12:46:04.524Z,3970
2018-02-03T12:46:35.520Z,4050
2018-02-03T12:47:36.571Z,4110
2018-02-03T12:48:06.518Z,4227
2018-02-03T12:48:37.513Z,4343
2018-02-03T12:49:07.495Z,4457
2018-02-03T12:49:38.557Z,4577
2018-02-03T12:50:08.486Z,4693
2018-02-03T12:50:39.562Z,4707
2018-02-03T12:51:09.581Z,4693
2018-02-03T12:51:40.487Z,4710
2018-02-03T12:52:10.455Z,4773
2018-02-03T12:52:41.560Z,4693
2018-02-03T12:53:11.484Z,4513
2018-02-03T12:53:42.531Z,4287
2018-02-03T12:54:12.508Z,4123
2018-02-03T12:54:43.471Z,4043
2018-02-03T12:55:13.437Z,4067
2018-02-03T12:55:44.443Z,4250
2018-02-03T12:56:14.442Z,4173
2018-02-03T12:56:45.460Z,4010
2018-02-03T12:57:15.435Z,4067
2018-02-03T12:57:46.433Z,4280
2018-02-03T12:58:16.424Z,4433
2018-02-03T12:58:47.447Z,4460
2018-02-03T12:59:17.392Z,4367
2018-02-03T12:59:48.428Z,4093
2018-02-03T13:00:18.375Z,3740
2018-02-03T13:00:49.414Z,3330
2018-02-03T13:01:19.423Z,2973
2018-02-03T13:01:50.410Z,2657
2018-02-03T13:02:20.364Z,2363
2018-02-03T13:02:51.420Z,2063
2018-02-03T13:03:21.364Z,1810
2018-02-03T13:03:52.359Z,1600
2018-02-03T13:04:22.386Z,1437
2018-02-03T13:04:53.344Z,1287
2018-02-03T13:05:23.327Z,1157
2018-02-03T13:05:54.361Z,1067
2018-02-03T13:06:24.374Z,1007
2018-02-03T13:06:55.327Z,973
2018-02-03T13:07:25.307Z,967
2018-02-03T13:07:56.307Z,973
2018-02-03T13:08:26.376Z,1010
2018-02-03T13:08:57.317Z,1070
2018-02-03T13:09:27.329Z,1160
2018-02-03T13:09:58.326Z,1287
2018-02-03T13:10:28.274Z,1470
2018-02-03T13:10:59.247Z,1710
2018-02-03T13:11:29.318Z,1960
2018-02-03T13:12:00.610Z,2170
2018-02-03T13:12:30.225Z,2287
2018-02-03T13:13:01.227Z,2420
2018-02-03T13:13:31.274Z,2610
2018-02-03T13:14:02.253Z,2750
2018-02-03T13:14:32.221Z,2857
2018-02-03T13:15:03.257Z,3017
2018-02-03T13:15:33.270Z,3130
2018-02-03T13:16:04.213Z,3207
2018-02-03T13:16:34.265Z,3293
2018-02-03T13:17:05.182Z,3327
2018-02-03T13:17:35.170Z,3337
2018-02-03T13:18:06.206Z,3363
2018-02-03T13:18:36.172Z,3397
2018-02-03T13:19:07.232Z,3377
2018-02-03T13:19:37.233Z,3337
2018-02-03T13:20:08.181Z,3397
2018-02-03T13:20:38.131Z,3467
2018-02-03T13:21:09.173Z,3577
2018-02-03T13:21:39.155Z,3760
2018-02-03T13:22:10.156Z,3840
2018-02-03T13:22:40.158Z,3913
2018-02-03T13:23:11.106Z,3980
2018-02-03T13:23:41.173Z,4047
2018-02-03T13:24:12.137Z,4090
2018-02-03T13:24:42.227Z,4093
2018-02-03T13:25:13.155Z,4070
2018-02-03T13:25:43.109Z,4030
2018-02-03T13:26:14.097Z,3907
2018-02-03T13:26:44.133Z,3727
2018-02-03T13:27:15.084Z,3523
2018-02-03T13:27:45.098Z,3383
2018-02-03T13:28:16.080Z,3317
2018-02-03T13:28:46.091Z,3290
2018-02-03T13:29:17.046Z,3300
2018-02-03T13:29:47.026Z,3327
2018-02-03T13:30:18.050Z,3360
2018-02-03T13:30:48.029Z,3397
2018-02-03T13:31:19.104Z,3447
2018-02-03T13:31:49.116Z,3507
2018-02-03T13:32:20.022Z,3557
2018-02-03T13:32:49.996Z,3560
2018-02-03T13:33:21.041Z,3527
2018-02-03T13:33:50.989Z,3457
2018-02-03T13:34:21.990Z,3343
2018-02-03T13:34:52.027Z,3233
2018-02-03T13:35:22.974Z,3177
2018-02-03T13:35:52.960Z,3160
2018-02-03T13:36:24.007Z,3130
2018-02-03T13:36:54.029Z,3010
2018-02-03T13:39:11.465Z,2707
2018-02-03T13:39:26.960Z,2623
2018-02-03T13:39:56.954Z,2567
2018-02-03T13:40:27.982Z,2557
2018-02-03T13:40:57.936Z,2560
2018-02-03T13:41:28.941Z,2583
2018-02-03T13:41:58.950Z,2610
2018-02-03T13:42:29.894Z,2717
2018-02-03T13:42:59.888Z,2850
2018-02-03T13:43:30.931Z,2940
2018-02-03T13:44:00.876Z,2977
2018-02-03T13:44:31.930Z,2990
2018-02-03T13:45:01.918Z,3010
2018-02-03T13:45:32.900Z,3063
2018-02-03T13:46:02.874Z,3143
2018-02-03T13:46:33.847Z,3257
2018-02-03T13:47:03.884Z,3380
2018-02-03T13:47:34.852Z,3507
2018-02-03T13:48:04.820Z,3597
2018-02-03T13:48:35.836Z,3653
2018-02-03T13:49:05.819Z,3643
2018-02-03T13:49:36.895Z,3593
2018-02-03T13:50:06.930Z,3560
2018-02-03T13:50:37.814Z,3597
2018-02-03T13:51:07.803Z,3650
2018-02-03T13:51:38.820Z,3707
2018-02-03T13:52:08.786Z,3780