createdAt,value
2018-01-15T00:01:36.301Z,8.25
2018-01-15T00:04:04.605Z,7.85
2018-01-15T00:06:32.888Z,8.23
2018-01-15T00:09:01.194Z,9.07
2018-01-15T00:11:29.518Z,9.07
2018-01-15T00:13:57.810Z,8.10
2018-01-15T00:16:26.122Z,8.25
2018-01-15T00:18:54.430Z,6.78
2018-01-15T00:21:22.753Z,8.45
2018-01-15T00:23:51.055Z,8.23
2018-01-15T00:26:19.370Z,9.50
2018-01-15T00:28:47.692Z,7.60
2018-01-15T00:31:15.969Z,7.32
2018-01-15T00:33:44.282Z,7.70
2018-01-15T00:36:12.574Z,9.80
2018-01-15T00:38:41.694Z,8.00
2018-01-15T00:41:10.099Z,8.88
2018-01-15T00:43:39.172Z,8.57
2018-01-15T00:46:08.287Z,8.45
2018-01-15T00:48:37.138Z,8.57
2018-01-15T00:51:05.491Z,8.02
2018-01-15T00:53:34.643Z,9.18
2018-01-15T00:56:02.965Z,8.45
2018-01-15T00:58:31.285Z,10.02
2018-01-15T01:01:00.342Z,10.60
2018-01-15T01:03:28.657Z,9.25
2018-01-15T01:05:56.971Z,10.10
2018-01-15T01:08:26.081Z,10.48
2018-01-15T01:10:54.446Z,9.18
2018-01-15T01:13:22.752Z,10.30
2018-01-15T01:15:51.058Z,10.20
2018-01-15T01:18:19.371Z,10.57
2018-01-15T01:20:48.428Z,9.27
2018-01-15T01:23:16.743Z,9.43
2018-01-15T01:25:45.110Z,9.55
2018-01-15T01:28:13.414Z,9.85
2018-01-15T01:30:42.508Z,9.63
2018-01-15T01:33:10.818Z,8.68
2018-01-15T01:35:39.273Z,8.00
2018-01-15T01:38:07.701Z,10.13
2018-01-15T01:40:38.775Z,9.15
2018-01-15T01:43:07.083Z,10.27
2018-01-15T01:45:35.387Z,9.18
2018-01-15T01:48:05.446Z,9.50
2018-01-15T01:50:34.246Z,9.50
2018-01-15T01:53:02.930Z,9.80
2018-01-15T01:55:32.815Z,8.35
2018-01-15T01:58:01.954Z,7.90
2018-01-15T02:00:31.075Z,10.40
2018-01-15T02:03:00.959Z,9.52
2018-01-15T02:05:29.243Z,7.97
2018-01-15T02:07:57.541Z,8.13
2018-01-15T02:10:26.812Z,8.52
2018-01-15T02:12:55.149Z,9.63
2018-01-15T02:15:23.433Z,7.97
2018-01-15T02:17:53.071Z,9.13
2018-01-15T02:20:22.411Z,9.10
2018-01-15T02:22:50.734Z,8.02
2018-01-15T02:25:19.183Z,9.10
2018-01-15T02:27:47.482Z,8.98
2018-01-15T02:30:15.774Z,9.43
2018-01-15T02:32:44.860Z,8.85
2018-01-15T02:35:13.170Z,7.97
2018-01-15T02:37:43.285Z,8.82
2018-01-15T02:40:11.617Z,11.20
2018-01-15T02:42:39.923Z,8.55
2018-01-15T02:45:09.816Z,9.95
2018-01-15T02:47:38.896Z,8.55
2018-01-15T02:50:07.814Z,8.32
2018-01-15T02:52:36.721Z,7.62
2018-01-15T02:55:05.159Z,9.85
2018-01-15T02:57:33.843Z,8.90
2018-01-15T03:00:03.450Z,9.38
2018-01-15T03:02:31.763Z,10.00
2018-01-15T03:05:00.096Z,9.63
2018-01-15T03:07:28.655Z,8.70
2018-01-15T03:09:57.057Z,8.50
2018-01-15T03:12:25.383Z,9.07
2018-01-15T03:14:53.688Z,9.90
2018-01-15T03:17:22.763Z,8.88
2018-01-15T03:19:52.603Z,10.13
2018-01-15T03:22:20.990Z,9.85
2018-01-15T03:24:49.283Z,9.35
2018-01-15T03:27:18.871Z,8.02
2018-01-15T03:29:47.194Z,9.60
2018-01-15T03:32:15.532Z,8.30
2018-01-15T03:34:46.219Z,8.93
2018-01-15T03:37:14.544Z,8.23
2018-01-15T03:39:43.610Z,8.85
2018-01-15T03:42:12.342Z,9.88
2018-01-15T03:44:40.702Z,9.75
2018-01-15T03:47:09.018Z,7.97
2018-01-15T03:49:39.030Z,9.18
2018-01-15T03:52:10.790Z,8.82
2018-01-15T03:54:39.133Z,9.07
2018-01-15T03:57:08.236Z,9.77
2018-01-15T03:59:36.517Z,9.05
2018-01-15T04:02:04.830Z,9.70
2018-01-15T04:04:34.854Z,9.00
2018-01-15T04:07:03.998Z,10.00
2018-01-15T04:09:33.142Z,9.02
2018-01-15T04:12:04.591Z,9.57
2018-01-15T04:14:32.918Z,8.68
2018-01-15T04:17:01.240Z,9.85
2018-01-15T04:19:29.833Z,9.60
2018-01-15T04:21:58.920Z,8.30
2018-01-15T04:24:27.205Z,8.95
2018-01-15T04:26:56.836Z,10.15
2018-01-15T04:29:25.140Z,9.60
2018-01-15T04:31:53.656Z,8.95
2018-01-15T04:34:21.979Z,9.27
2018-01-15T04:36:51.043Z,9.65
2018-01-15T04:39:21.350Z,8.43
2018-01-15T04:41:49.622Z,9.02
2018-01-15T04:44:17.952Z,9.07
2018-01-15T04:46:46.754Z,10.25
2018-01-15T04:49:15.841Z,9.40
2018-01-15T04:51:44.936Z,10.48
2018-01-15T04:54:14.395Z,8.77
2018-01-15T04:56:43.872Z,9.32
2018-01-15T04:59:12.159Z,8.38
2018-01-15T05:01:42.062Z,8.27
2018-01-15T05:04:11.223Z,10.57
2018-01-15T05:06:40.333Z,9.77
2018-01-15T05:09:08.630Z,9.25
2018-01-15T05:11:37.506Z,10.63
2018-01-15T05:14:05.790Z,9.05
2018-01-15T05:16:36.854Z,8.70
2018-01-15T05:19:05.251Z,10.43
2018-01-15T05:21:35.261Z,8.52
2018-01-15T05:24:05.062Z,9.77
2018-01-15T05:26:33.982Z,8.93
2018-01-15T05:29:03.502Z,8.80
2018-01-15T05:31:32.735Z,9.13
2018-01-15T05:34:01.051Z,10.25
2018-01-15T05:36:29.351Z,8.82
2018-01-15T05:38:57.986Z,9.20
2018-01-15T05:41:26.315Z,10.23
2018-01-15T05:43:54.601Z,12.00
2018-01-15T05:46:22.926Z,10.63
2018-01-15T05:48:51.251Z,10.40
2018-01-15T05:51:19.696Z,9.63
2018-01-15T05:53:48.177Z,10.52
2018-01-15T05:56:16.488Z,7.95
2018-01-15T05:58:44.889Z,8.83
2018-01-15T06:01:14.037Z,8.63
2018-01-15T06:03:42.368Z,10.73
2018-01-15T06:06:13.185Z,9.77
2018-01-15T06:08:41.498Z,9.20
2018-01-15T06:11:09.889Z,8.35
2018-01-15T06:13:39.343Z,9.52
2018-01-15T06:16:08.446Z,10.10
2018-01-15T06:18:36.775Z,9.73
2018-01-15T06:21:07.062Z,12.00
2018-01-15T06:23:36.060Z,9.73
2018-01-15T06:26:04.570Z,8.88
2018-01-15T06:28:33.168Z,10.85
2018-01-15T06:31:02.615Z,8.68
2018-01-15T06:33:30.962Z,9.10
2018-01-15T06:36:00.689Z,10.73
2018-01-15T06:38:28.985Z,9.70
2018-01-15T06:40:57.405Z,9.82
2018-01-15T06:43:25.695Z,8.93
2018-01-15T06:45:54.780Z,9.00
2018-01-15T06:48:23.826Z,9.30
2018-01-15T06:50:53.864Z,10.27
2018-01-15T06:53:22.157Z,9.25
2018-01-15T06:55:51.462Z,8.85
2018-01-15T06:58:19.766Z,10.70
2018-01-15T07:00:48.397Z,8.18
2018-01-15T07:03:17.635Z,9.52
2018-01-15T07:05:45.928Z,10.45
2018-01-15T07:08:15.506Z,9.18
2018-01-15T07:10:43.863Z,9.60
2018-01-15T07:13:12.175Z,9.07
2018-01-15T07:15:43.954Z,9.75
2018-01-15T07:18:12.242Z,10.45
2018-01-15T07:20:41.322Z,9.80
2018-01-15T07:23:12.540Z,10.63
2018-01-15T07:25:40.867Z,10.77
2018-01-15T07:28:09.163Z,17.80
2018-01-15T07:30:38.910Z,9.88
2018-01-15T07:33:07.238Z,11.32
2018-01-15T07:35:35.566Z,9.80
2018-01-15T07:38:04.651Z,9.97
2018-01-15T07:40:32.938Z,8.88
2018-01-15T07:43:02.580Z,10.13
2018-01-15T07:45:31.794Z,10.70
2018-01-15T07:48:00.082Z,11.50
2018-01-15T07:50:29.248Z,10.73
2018-01-15T07:52:58.299Z,11.70
2018-01-15T07:55:26.789Z,12.77
2018-01-15T07:57:55.915Z,11.57
2018-01-15T08:00:24.234Z,12.60
2018-01-15T08:02:52.557Z,13.25
2018-01-15T08:05:22.438Z,12.70
2018-01-15T08:07:50.766Z,13.43
2018-01-15T08:10:19.217Z,10.68
2018-01-15T08:12:48.035Z,11.70
2018-01-15T08:15:16.330Z,13.00
2018-01-15T08:17:44.639Z,13.40
2018-01-15T08:20:13.310Z,11.63
2018-01-15T08:22:41.606Z,12.02
2018-01-15T08:25:11.971Z,12.02
2018-01-15T08:27:40.295Z,12.40
2018-01-15T08:30:09.651Z,10.98
2018-01-15T08:32:39.335Z,12.52
2018-01-15T08:35:08.421Z,11.27
2018-01-15T08:37:36.795Z,13.60
2018-01-15T08:40:07.294Z,12.13
2018-01-15T08:42:35.842Z,13.53
2018-01-15T08:45:04.742Z,13.27
2018-01-15T08:47:34.039Z,11.43
2018-01-15T08:50:03.145Z,10.98
2018-01-15T08:52:31.518Z,10.20
2018-01-15T08:55:02.066Z,12.40
2018-01-15T08:57:30.414Z,12.23
2018-01-15T08:59:58.800Z,10.50
2018-01-15T09:02:28.335Z,12.20
2018-01-15T09:04:56.665Z,12.20
2018-01-15T09:07:24.958Z,13.00
2018-01-15T09:09:55.829Z,13.37
2018-01-15T09:12:24.140Z,10.83
2018-01-15T09:14:53.203Z,12.70
2018-01-15T09:17:21.706Z,12.73
2018-01-15T09:19:50.010Z,12.37
2018-01-15T09:22:20.007Z,13.48
2018-01-15T09:24:48.434Z,12.07
2018-01-15T09:27:16.761Z,12.43
2018-01-15T09:29:46.437Z,11.95
2018-01-15T09:32:17.562Z,13.35
2018-01-15T09:34:46.551Z,13.50
2018-01-15T09:37:15.893Z,13.10
2018-01-15T09:39:44.203Z,13.35
2018-01-15T09:42:12.550Z,10.90
2018-01-15T09:44:40.841Z,13.52
2018-01-15T09:47:09.527Z,12.63
2018-01-15T09:49:37.831Z,10.40
2018-01-15T09:52:06.141Z,11.30
2018-01-15T09:54:34.804Z,11.47
2018-01-15T09:57:06.262Z,12.13
2018-01-15T09:59:34.578Z,12.10
2018-01-15T10:02:04.674Z,13.00
2018-01-15T10:04:33.082Z,12.50
2018-01-15T10:07:03.000Z,8.45
2018-01-15T10:09:31.414Z,11.02
2018-01-15T10:12:00.503Z,12.43
2018-01-15T10:14:28.856Z,11.80
2018-01-15T10:16:57.167Z,12.27
2018-01-15T10:19:25.503Z,11.50
2018-01-15T10:21:54.139Z,10.90
2018-01-15T10:24:22.444Z,10.70
2018-01-15T10:26:50.758Z,11.68
2018-01-15T10:29:19.394Z,9.60
2018-01-15T10:31:48.462Z,12.60
2018-01-15T10:34:17.551Z,10.95
2018-01-15T10:36:47.953Z,11.02
2018-01-15T10:39:16.345Z,11.97
2018-01-15T10:41:44.718Z,12.23
2018-01-15T10:44:15.568Z,11.87
2018-01-15T10:46:44.638Z,10.27
2018-01-15T10:49:13.768Z,12.00
2018-01-15T10:51:46.860Z,13.20
2018-01-15T10:54:15.219Z,11.80
2018-01-15T10:56:44.694Z,13.23
2018-01-15T10:59:15.242Z,12.83
2018-01-15T11:01:43.516Z,13.20
2018-01-15T11:04:11.819Z,12.97
2018-01-15T11:06:40.619Z,12.87
2018-01-15T11:09:14.875Z,12.13
2018-01-15T11:11:47.137Z,11.57
2018-01-15T11:14:15.630Z,11.33
2018-01-15T11:16:46.423Z,13.13
2018-01-15T11:19:14.839Z,11.10
2018-01-15T11:21:46.695Z,11.87
2018-01-15T11:24:21.139Z,12.70
2018-01-15T11:26:51.694Z,12.68
2018-01-15T11:29:22.344Z,14.47
2018-01-15T11:31:50.666Z,12.07
2018-01-15T11:34:19.966Z,11.47
2018-01-15T11:36:48.668Z,11.10
2018-01-15T11:39:16.964Z,10.20
2018-01-15T11:41:45.383Z,13.57
2018-01-15T11:44:17.564Z,11.40
2018-01-15T11:46:45.966Z,12.37
2018-01-15T11:49:15.212Z,11.83
2018-01-15T11:51:44.571Z,10.20
2018-01-15T11:54:13.834Z,11.03
2018-01-15T11:56:47.482Z,10.20
2018-01-15T11:59:15.851Z,10.40
2018-01-15T12:01:45.871Z,11.43
2018-01-15T12:04:16.077Z,10.77
2018-01-15T12:06:47.524Z,8.45
2018-01-15T12:09:16.000Z,9.57
2018-01-15T12:11:44.322Z,10.27
2018-01-15T12:14:13.584Z,10.80
2018-01-15T12:16:42.004Z,12.80
2018-01-15T12:19:10.334Z,7.90
2018-01-15T12:21:42.892Z,10.68
2018-01-15T12:24:11.369Z,10.47
2018-01-15T12:26:40.475Z,10.67
2018-01-15T12:29:12.433Z,10.63
2018-01-15T12:31:40.760Z,11.23
2018-01-15T12:34:09.084Z,10.53
2018-01-15T12:36:41.951Z,12.45
2018-01-15T12:39:10.234Z,10.20
2018-01-15T12:41:39.333Z,10.03
2018-01-15T12:44:26.927Z,9.73
2018-01-15T12:47:01.980Z,9.80
2018-01-15T12:49:30.356Z,9.50
2018-01-15T12:51:58.688Z,10.00
2018-01-15T12:54:28.884Z,11.03
2018-01-15T12:56:57.326Z,9.30
2018-01-15T12:59:29.072Z,10.73
2018-01-15T13:01:57.590Z,10.30
2018-01-15T13:04:25.919Z,10.57
2018-01-15T13:06:56.762Z,9.83
2018-01-15T13:09:26.667Z,11.60
2018-01-15T13:11:55.121Z,7.53
2018-01-15T13:14:23.504Z,11.20
2018-01-15T13:16:56.889Z,10.17
2018-01-15T13:19:25.186Z,11.37
2018-01-15T13:21:55.498Z,10.80
2018-01-15T13:24:26.871Z,10.13
2018-01-15T13:26:55.227Z,10.27
2018-01-15T13:29:23.574Z,9.87
2018-01-15T13:31:52.648Z,10.70
2018-01-15T13:34:20.985Z,9.20
2018-01-15T13:36:49.286Z,10.83
2018-01-15T13:39:19.659Z,10.63
2018-01-15T13:41:48.137Z,9.90
2018-01-15T13:44:16.463Z,9.40
2018-01-15T13:46:45.618Z,9.70
2018-01-15T13:49:14.259Z,9.30
2018-01-15T13:51:43.340Z,10.60
2018-01-15T13:54:19.609Z,8.97
2018-01-15T13:56:47.923Z,9.80
2018-01-15T13:59:17.127Z,8.73
2018-01-15T14:01:48.110Z,8.70
2018-01-15T14:04:16.459Z,8.80
2018-01-15T14:06:44.822Z,9.80
2018-01-15T14:09:17.221Z,10.10
2018-01-15T14:11:45.539Z,9.23
2018-01-15T14:14:14.089Z,6.40
2018-01-15T14:16:45.845Z,7.30
2018-01-15T14:19:14.155Z,9.27
2018-01-15T14:21:44.569Z,6.83
2018-01-15T14:24:18.218Z,6.77
2018-01-15T14:26:46.543Z,6.73
2018-01-15T14:29:20.077Z,6.50
2018-01-15T14:31:49.085Z,7.60
2018-01-15T14:34:17.423Z,7.00
2018-01-15T14:36:45.822Z,6.77
2018-01-15T14:39:15.675Z,6.30
2018-01-15T14:41:43.982Z,6.10
2018-01-15T14:44:14.251Z,6.30
2018-01-15T14:46:46.739Z,5.10
2018-01-15T14:49:15.110Z,7.60
2018-01-15T14:51:44.403Z,6.73
2018-01-15T14:54:15.783Z,5.40
2018-01-15T14:56:44.071Z,5.80
2018-01-15T14:59:13.271Z,6.37
2018-01-15T15:01:45.504Z,5.70
2018-01-15T15:04:13.787Z,5.80
2018-01-15T15:06:42.150Z,6.37
2018-01-15T15:09:16.940Z,4.63
2018-01-15T15:11:45.289Z,5.73
2018-01-15T15:14:13.820Z,4.50
2018-01-15T15:16:48.807Z,4.93
2018-01-15T15:19:17.349Z,4.30
2018-01-15T15:21:46.982Z,5.67
2018-01-15T15:24:18.724Z,3.83
2018-01-15T15:26:47.029Z,5.00
2018-01-15T15:29:15.846Z,4.43
2018-01-15T15:31:44.151Z,3.93
2018-01-15T15:34:12.889Z,4.40
2018-01-15T15:36:43.097Z,3.90
2018-01-15T15:39:15.018Z,3.20
2018-01-15T15:41:43.341Z,4.23
2018-01-15T15:44:11.714Z,4.97
2018-01-15T15:46:46.853Z,3.83
2018-01-15T15:49:15.138Z,3.77
2018-01-15T15:51:43.914Z,4.27
2018-01-15T15:54:15.934Z,5.13
2018-01-15T15:56:45.743Z,4.70
2018-01-15T15:59:14.067Z,4.73
2018-01-15T16:01:45.036Z,6.37
2018-01-15T16:04:14.403Z,5.47
2018-01-15T16:06:42.846Z,5.60
2018-01-15T16:09:17.375Z,5.33
2018-01-15T16:11:45.713Z,5.83
2018-01-15T16:14:14.018Z,6.07
2018-01-15T16:16:48.056Z,7.00
2018-01-15T16:19:17.244Z,6.60
2018-01-15T16:22:05.015Z,5.50
2018-01-15T16:24:33.322Z,5.93
2018-01-15T16:27:06.190Z,6.17
2018-01-15T16:29:34.748Z,7.73
2018-01-15T16:32:03.060Z,7.00
2018-01-15T16:34:31.581Z,5.33
2018-01-15T16:37:00.725Z,7.83
2018-01-15T16:39:29.314Z,6.77
2018-01-15T16:42:03.486Z,7.27
2018-01-15T16:44:31.807Z,8.27
2018-01-15T16:47:00.637Z,6.57
2018-01-15T16:49:33.940Z,8.30
2018-01-15T16:52:02.649Z,6.93
2018-01-15T16:54:31.716Z,8.13
2018-01-15T16:57:06.338Z,8.30
2018-01-15T16:59:34.665Z,8.00
2018-01-15T17:04:34.859Z,8.37
2018-01-15T17:07:05.840Z,8.13
2018-01-15T17:09:35.657Z,7.70
2018-01-15T17:12:05.275Z,7.77
2018-01-15T17:14:33.600Z,7.40
2018-01-15T17:17:03.297Z,8.10
2018-01-15T17:19:38.036Z,6.53
2018-01-15T17:22:06.385Z,6.77
2018-01-15T17:24:36.005Z,7.10
2018-01-15T17:27:10.501Z,8.23
2018-01-15T17:29:39.724Z,7.33
2018-01-15T17:32:10.172Z,7.03
2018-01-15T17:34:40.405Z,5.60
2018-01-15T17:37:08.736Z,6.53
2018-01-15T17:39:37.020Z,5.80
2018-01-15T17:42:05.597Z,6.90
2018-01-15T17:44:35.548Z,5.67
2018-01-15T17:47:03.994Z,4.30
2018-01-15T17:49:33.883Z,4.80
2018-01-15T17:52:02.870Z,6.13
2018-01-15T17:54:31.596Z,5.87
2018-01-15T17:57:05.245Z,6.93
2018-01-15T17:59:33.546Z,7.17
2018-01-15T18:02:03.484Z,5.47
2018-01-15T18:04:34.018Z,4.83
2018-01-15T18:07:02.464Z,11.83
2018-01-15T18:09:32.360Z,6.30
2018-01-15T18:12:09.826Z,6.27
2018-01-15T18:14:38.881Z,4.73
2018-01-15T18:17:07.969Z,7.27
2018-01-15T18:19:36.723Z,7.27
2018-01-15T18:22:05.102Z,5.17
2018-01-15T18:24:33.537Z,4.90
2018-01-15T18:27:02.849Z,5.53
2018-01-15T18:29:36.076Z,6.20
2018-01-15T18:32:05.958Z,6.83
2018-01-15T18:34:40.064Z,5.30
2018-01-15T18:37:08.504Z,5.27
2018-01-15T18:39:37.177Z,6.23
2018-01-15T18:42:12.123Z,3.40
2018-01-15T18:44:41.376Z,4.37
2018-01-15T18:47:10.453Z,7.17
2018-01-15T18:49:41.493Z,6.80
2018-01-15T18:52:10.502Z,7.10
2018-01-15T18:54:38.995Z,6.07
2018-01-15T18:57:10.256Z,5.13
2018-01-15T18:59:38.549Z,5.70
2018-01-15T19:02:07.606Z,5.70
2018-01-15T19:04:36.388Z,5.50
2018-01-15T19:07:05.448Z,5.27
2018-01-15T19:09:35.572Z,5.60
2018-01-15T19:12:05.812Z,6.20
2018-01-15T19:14:34.323Z,5.00
2018-01-15T19:17:04.072Z,5.07
2018-01-15T19:19:43.388Z,4.60
2018-01-15T19:22:12.024Z,5.37
2018-01-15T19:24:43.315Z,4.90
2018-01-15T19:27:12.559Z,6.20
2018-01-15T19:29:40.890Z,5.83
2018-01-15T19:32:09.253Z,5.73
2018-01-15T19:37:49.970Z,3.10
2018-01-15T19:40:18.791Z,6.40
2018-01-15T19:42:47.487Z,5.10
2018-01-15T19:45:21.375Z,6.70
2018-01-15T19:47:55.125Z,4.50
2018-01-15T19:50:29.364Z,4.77
2018-01-15T19:53:03.224Z,4.90
2018-01-15T19:55:36.920Z,3.90
2018-01-15T19:58:10.910Z,5.60
2018-01-15T20:00:46.008Z,5.50
2018-01-15T20:03:21.349Z,3.80
2018-01-15T20:05:56.041Z,4.50
2018-01-15T20:08:29.803Z,5.60
2018-01-15T20:11:08.005Z,2.43
2018-01-15T20:13:36.347Z,3.03
2018-01-15T20:16:04.631Z,3.53
2018-01-15T20:18:33.106Z,5.23
2018-01-15T20:21:01.710Z,5.03
2018-01-15T20:23:31.760Z,4.03
2018-01-15T20:26:00.953Z,2.97
2018-01-15T20:28:29.292Z,3.63
2018-01-15T20:30:57.662Z,3.23
2018-01-15T20:33:26.206Z,3.43
2018-01-15T20:35:54.537Z,3.80
2018-01-15T20:38:23.627Z,4.00
2018-01-15T20:40:51.946Z,5.10
2018-01-15T20:43:20.281Z,4.83
2018-01-15T20:45:50.762Z,4.80
2018-01-15T20:48:19.130Z,3.73
2018-01-15T20:50:48.201Z,2.67
2018-01-15T20:53:16.512Z,2.73
2018-01-15T20:55:45.539Z,3.10
2018-01-15T20:58:13.845Z,3.23
2018-01-15T21:00:42.213Z,3.73
2018-01-15T21:03:13.918Z,3.77
2018-01-15T21:05:44.836Z,7.63
2018-01-15T21:08:13.441Z,4.93
2018-01-15T21:10:43.715Z,2.47
2018-01-15T21:13:12.472Z,3.37
2018-01-15T21:15:41.714Z,4.00
2018-01-15T21:18:11.192Z,3.57
2018-01-15T21:20:40.077Z,2.50
2018-01-15T21:23:11.600Z,1.50
2018-01-15T21:25:40.165Z,3.13
2018-01-15T21:28:08.453Z,4.03
2018-01-15T21:30:37.228Z,2.43
2018-01-15T21:33:05.729Z,2.30
2018-01-15T21:35:35.167Z,2.30
2018-01-15T21:38:04.455Z,2.67
2018-01-15T21:40:32.822Z,3.17
2018-01-15T21:43:01.972Z,1.40
2018-01-15T21:45:30.372Z,1.80
2018-01-15T21:48:00.048Z,2.50
2018-01-15T21:50:32.192Z,2.80
2018-01-15T21:53:04.044Z,2.93
2018-01-15T21:55:32.551Z,2.60
2018-01-15T21:58:01.099Z,3.47
2018-01-15T22:00:36.006Z,2.20
2018-01-15T22:03:06.081Z,1.93
2018-01-15T22:05:35.195Z,2.90
2018-01-15T22:08:03.489Z,3.23
2018-01-15T22:10:33.001Z,2.23
2018-01-15T22:13:08.531Z,10.90
2018-01-15T22:15:36.815Z,2.73
2018-01-15T22:18:05.104Z,2.33
2018-01-15T22:20:37.450Z,2.30
2018-01-15T22:23:09.820Z,1.60
2018-01-15T22:25:38.391Z,2.60
2018-01-15T22:28:06.681Z,2.00
2018-01-15T22:30:36.132Z,2.43
2018-01-15T22:33:08.220Z,3.30
2018-01-15T22:35:37.393Z,2.33
2018-01-15T22:38:05.686Z,2.60
2018-01-15T22:40:38.044Z,2.43
2018-01-15T22:43:08.707Z,2.10
2018-01-15T22:45:37.056Z,2.20
2018-01-15T22:48:05.351Z,1.87
2018-01-15T22:50:33.997Z,2.63
2018-01-15T22:53:02.512Z,1.97
2018-01-15T22:55:34.445Z,0.93
2018-01-15T22:58:03.527Z,1.93
2018-01-15T23:00:32.884Z,1.90
2018-01-15T23:03:04.636Z,1.77
2018-01-15T23:05:32.929Z,1.60
2018-01-15T23:08:02.996Z,2.30
2018-01-15T23:10:36.493Z,2.00
2018-01-15T23:13:06.720Z,2.57
2018-01-15T23:15:35.038Z,1.70
2018-01-15T23:18:04.124Z,1.37
2018-01-15T23:20:36.832Z,2.13
2018-01-15T23:23:05.664Z,2.00
2018-01-15T23:25:37.617Z,2.23
2018-01-15T23:28:06.862Z,1.40
2018-01-15T23:30:38.928Z,1.20
2018-01-15T23:33:07.544Z,1.10
2018-01-15T23:35:35.986Z,1.70
2018-01-15T23:38:09.437Z,1.27
2018-01-15T23:40:47.131Z,1.17
2018-01-15T23:43:15.830Z,0.90
2018-01-15T23:45:49.076Z,1.33
2018-01-15T23:48:20.556Z,0.80
2018-01-15T23:50:58.969Z,0.60
2018-01-15T23:53:32.563Z,1.13
2018-01-15T23:56:01.004Z,0.70
2018-01-15T23:58:31.629Z,0.50
